createdAt,value
2023-04-27T00:03:07.512Z,101336.69
2023-04-27T00:08:11.446Z,101336.63
2023-04-27T00:13:13.651Z,101334.13
2023-04-27T00:18:15.750Z,101332.97
2023-04-27T00:23:19.179Z,101322.47
2023-04-27T00:28:21.111Z,101331.22
2023-04-27T00:33:23.478Z,101328.59
2023-04-27T00:38:27.266Z,101329.50
2023-04-27T00:43:29.605Z,101334.78
2023-04-27T00:48:31.802Z,101334.47
2023-04-27T00:53:36.787Z,101343.38
2023-04-27T00:58:38.840Z,101337.16
2023-04-27T01:03:41.258Z,101343.41
2023-04-27T01:08:44.382Z,101341.66
2023-04-27T01:13:46.507Z,101350.34
2023-04-27T01:18:48.569Z,101349.28
2023-04-27T01:23:53.278Z,101352.84
2023-04-27T01:28:55.311Z,101354.44
2023-04-27T01:33:57.700Z,101345.63
2023-04-27T01:39:01.099Z,101350.13
2023-04-27T01:44:03.453Z,101365.22
2023-04-27T01:49:06.076Z,101364.19
2023-04-27T01:54:09.157Z,101371.19
2023-04-27T01:59:11.260Z,101378.19
2023-04-27T02:04:13.317Z,101380.09
2023-04-27T02:09:18.413Z,101376.34
2023-04-27T02:14:20.344Z,101372.78
2023-04-27T02:19:22.463Z,101389.53
2023-04-27T02:24:25.846Z,101392.28
2023-04-27T02:29:30.695Z,101386.75
2023-04-27T02:34:33.275Z,101395.72
2023-04-27T02:39:36.784Z,101397.44
2023-04-27T02:44:39.072Z,101388.44
2023-04-27T02:49:41.168Z,101398.09
2023-04-27T02:54:44.522Z,101392.97
2023-04-27T02:59:46.475Z,101399.00
2023-04-27T03:04:52.784Z,101407.81
2023-04-27T03:09:56.300Z,101407.75
2023-04-27T03:14:58.364Z,101407.84
2023-04-27T03:20:00.564Z,101408.63
2023-04-27T03:25:04.219Z,101413.78
2023-04-27T03:30:07.523Z,101414.75
2023-04-27T03:35:09.839Z,101427.69
2023-04-27T03:40:14.214Z,101437.56
2023-04-27T03:45:16.578Z,101441.03
2023-04-27T03:50:18.671Z,101434.75
2023-04-27T03:55:21.673Z,101442.47
2023-04-27T04:00:23.838Z,101447.84
2023-04-27T04:05:25.836Z,101449.88
2023-04-27T04:10:29.433Z,101447.78
2023-04-27T04:15:31.453Z,101460.09
2023-04-27T04:20:35.074Z,101465.47
2023-04-27T04:25:38.367Z,101466.28
2023-04-27T04:30:40.587Z,101469.63
2023-04-27T04:35:42.693Z,101471.38
2023-04-27T04:40:47.054Z,101475.19
2023-04-27T04:45:49.250Z,101478.72
2023-04-27T04:50:51.193Z,101480.81
2023-04-27T04:55:54.748Z,101484.22
2023-04-27T05:00:56.798Z,101484.50
2023-04-27T05:05:58.531Z,101487.41
2023-04-27T05:11:02.035Z,101497.41
2023-04-27T05:16:04.893Z,101492.13
2023-04-27T05:21:14.137Z,101492.25
2023-04-27T05:26:18.341Z,101494.34
2023-04-27T05:31:20.535Z,101488.53
2023-04-27T05:36:22.342Z,101487.50
2023-04-27T05:41:25.801Z,101493.81
2023-04-27T05:46:28.171Z,101499.03
2023-04-27T05:51:30.026Z,101493.75
2023-04-27T05:56:33.510Z,101505.97
2023-04-27T06:01:36.094Z,101508.97
2023-04-27T06:06:38.330Z,101524.00
2023-04-27T06:11:41.813Z,101520.56
2023-04-27T06:16:44.020Z,101529.75
2023-04-27T06:21:46.062Z,101535.88
2023-04-27T06:26:49.584Z,101527.19
2023-04-27T06:31:51.646Z,101528.22
2023-04-27T06:36:53.753Z,101536.44
2023-04-27T06:41:57.125Z,101533.31
2023-04-27T06:46:59.519Z,101546.13
2023-04-27T06:52:03.405Z,101542.97
2023-04-27T06:57:06.833Z,101549.50
2023-04-27T07:02:08.972Z,101549.06
2023-04-27T07:07:11.466Z,101547.97
2023-04-27T07:12:14.910Z,101544.81
2023-04-27T07:17:17.115Z,101555.63
2023-04-27T07:22:19.357Z,101551.16
2023-04-27T07:27:22.857Z,101559.28
2023-04-27T07:32:24.901Z,101545.94
2023-04-27T07:37:27.169Z,101547.00
2023-04-27T07:42:30.497Z,101561.47
2023-04-27T07:47:32.369Z,101566.50
2023-04-27T07:52:34.073Z,101574.69
2023-04-27T07:57:37.501Z,101562.81
2023-04-27T08:02:39.753Z,101562.25
2023-04-27T08:07:44.482Z,101563.16
2023-04-27T08:12:48.622Z,101570.41
2023-04-27T08:17:50.729Z,101566.84
2023-04-27T08:22:52.888Z,101575.78
2023-04-27T08:27:56.270Z,101569.41
2023-04-27T08:32:58.640Z,101562.28
2023-04-27T08:38:00.710Z,101572.84
2023-04-27T08:43:04.227Z,101591.06
2023-04-27T08:48:06.754Z,101588.16
2023-04-27T08:53:17.550Z,101581.66
2023-04-27T08:58:20.995Z,101578.97
2023-04-27T09:03:23.529Z,101590.03
2023-04-27T09:08:25.748Z,101580.97
2023-04-27T09:13:38.815Z,101569.41
2023-04-27T09:18:42.781Z,101568.56
2023-04-27T09:23:45.070Z,101579.28
2023-04-27T09:28:49.681Z,101565.28
2023-04-27T09:33:55.516Z,101573.69
2023-04-27T09:38:58.720Z,101560.66
2023-04-27T09:44:02.477Z,101571.25
2023-04-27T09:49:05.397Z,101562.25
2023-04-27T09:54:09.619Z,101557.94
2023-04-27T09:59:36.284Z,101551.81
2023-04-27T10:04:56.892Z,101548.94
2023-04-27T10:10:02.435Z,101540.09
2023-04-27T10:15:15.260Z,101538.50
2023-04-27T10:20:17.953Z,101550.22
2023-04-27T10:25:21.867Z,101537.03
2023-04-27T10:30:27.805Z,101530.66
2023-04-27T10:35:34.400Z,101546.19
2023-04-27T10:40:37.486Z,101540.81
2023-04-27T10:45:41.302Z,101541.69
2023-04-27T10:50:44.420Z,101539.44
2023-04-27T10:55:46.080Z,101547.19
2023-04-27T11:00:49.658Z,101527.97
2023-04-27T11:06:00.540Z,101537.03
2023-04-27T11:11:03.074Z,101522.69
2023-04-27T11:16:06.880Z,101526.38
2023-04-27T11:21:11.245Z,101524.72
2023-04-27T11:26:15.451Z,101524.81
2023-04-27T11:31:18.978Z,101523.50
2023-04-27T11:36:22.713Z,101527.97
2023-04-27T11:41:33.729Z,101539.72
2023-04-27T11:46:37.755Z,101543.47
2023-04-27T11:51:40.420Z,101557.81
2023-04-27T11:56:43.571Z,101559.69
2023-04-27T12:01:47.468Z,101554.34
2023-04-27T12:06:49.461Z,101542.69
2023-04-27T12:11:51.530Z,101556.06
2023-04-27T12:16:55.006Z,101550.22
2023-04-27T12:21:57.928Z,101553.56
2023-04-27T12:27:00.474Z,101554.41
2023-04-27T12:32:04.647Z,101549.00
2023-04-27T12:37:06.901Z,101550.41
2023-04-27T12:42:09.056Z,101549.16
2023-04-27T12:47:20.106Z,101544.25
2023-04-27T12:52:30.749Z,101542.66
2023-04-27T12:57:32.891Z,101554.47
2023-04-27T13:02:36.419Z,101553.63
2023-04-27T13:07:38.682Z,101556.75
2023-04-27T13:12:40.822Z,101548.03
2023-04-27T13:17:44.435Z,101555.00
2023-04-27T13:22:46.643Z,101548.47
2023-04-27T13:27:48.898Z,101547.56
2023-04-27T13:32:52.418Z,101543.72
2023-04-27T13:37:54.576Z,101537.31
2023-04-27T13:42:56.690Z,101548.69
2023-04-27T13:47:59.898Z,101542.03
2023-04-27T13:53:02.006Z,101550.59
2023-04-27T13:58:04.106Z,101538.97
2023-04-27T14:03:07.422Z,101544.16
2023-04-27T14:08:10.337Z,101545.47
2023-04-27T14:13:12.646Z,101550.53
2023-04-27T14:18:16.465Z,101556.09
2023-04-27T14:23:18.447Z,101546.63
2023-04-27T14:28:20.564Z,101543.09
2023-04-27T14:33:24.007Z,101538.91
2023-04-27T14:38:26.114Z,101544.09
2023-04-27T14:43:28.596Z,101556.28
2023-04-27T14:48:32.144Z,101545.97
2023-04-27T14:53:34.354Z,101546.34
2023-04-27T14:58:36.513Z,101552.59
2023-04-27T15:03:40.070Z,101553.59
2023-04-27T15:08:41.872Z,101542.44
2023-04-27T15:13:44.040Z,101538.03
2023-04-27T15:18:47.128Z,101540.09
2023-04-27T15:23:49.394Z,101531.34
2023-04-27T15:28:51.591Z,101529.59
2023-04-27T15:33:55.089Z,101531.22
2023-04-27T15:38:57.911Z,101521.81
2023-04-27T15:44:00.041Z,101511.63
2023-04-27T15:49:03.214Z,101520.94
2023-04-27T15:54:06.013Z,101509.09
2023-04-27T15:59:08.581Z,101510.00
2023-04-27T16:04:12.289Z,101513.66
2023-04-27T16:09:14.604Z,101504.56
2023-04-27T16:14:16.963Z,101492.84
2023-04-27T16:19:20.409Z,101495.75
2023-04-27T16:24:22.637Z,101489.00
2023-04-27T16:29:24.841Z,101482.09
2023-04-27T16:34:28.375Z,101480.91
2023-04-27T16:39:30.612Z,101481.47
2023-04-27T16:44:32.746Z,101481.25
2023-04-27T16:49:36.380Z,101484.44
2023-04-27T16:54:38.831Z,101485.06
2023-04-27T16:59:40.981Z,101479.88
2023-04-27T17:04:44.465Z,101486.44
2023-04-27T17:09:46.217Z,101492.09
2023-04-27T17:14:48.652Z,101493.94
2023-04-27T17:19:52.132Z,101491.47
2023-04-27T17:24:54.317Z,101496.88
2023-04-27T17:35:00.898Z,101488.97
2023-04-27T17:40:03.097Z,101485.47
2023-04-27T17:45:06.045Z,101489.00
2023-04-27T17:50:10.023Z,101492.59
2023-04-27T17:55:12.516Z,101497.84
2023-04-27T18:00:15.144Z,101496.94
2023-04-27T18:05:18.584Z,101498.66
2023-04-27T18:10:20.618Z,101502.13
2023-04-27T18:15:22.638Z,101495.88
2023-04-27T18:20:26.703Z,101507.31
2023-04-27T18:25:30.100Z,101514.25
2023-04-27T18:30:32.881Z,101522.81
2023-04-27T18:35:36.381Z,101526.97
2023-04-27T18:40:38.734Z,101523.97
2023-04-27T18:45:40.945Z,101532.44
2023-04-27T18:50:44.295Z,101532.78
2023-04-27T18:55:46.744Z,101538.56
2023-04-27T19:00:48.994Z,101536.78
2023-04-27T19:05:52.065Z,101537.31
2023-04-27T19:10:53.810Z,101539.56
2023-04-27T19:15:55.503Z,101546.97
2023-04-27T19:20:58.754Z,101543.03
2023-04-27T19:26:11.981Z,101541.78
2023-04-27T19:31:15.696Z,101537.09
2023-04-27T19:36:18.851Z,101528.84
2023-04-27T19:41:21.121Z,101533.84
2023-04-27T19:46:23.288Z,101533.56
2023-04-27T19:51:26.584Z,101541.53
2023-04-27T19:56:28.557Z,101546.56
2023-04-27T20:01:31.079Z,101544.06
2023-04-27T20:06:34.346Z,101530.47
2023-04-27T20:11:36.307Z,101531.06
2023-04-27T20:16:38.549Z,101536.69
2023-04-27T20:21:42.254Z,101538.34
2023-04-27T20:26:43.966Z,101533.91
2023-04-27T20:31:45.872Z,101526.97
2023-04-27T20:36:49.383Z,101528.47
2023-04-27T20:41:51.150Z,101526.06
2023-04-27T20:46:53.387Z,101530.09
2023-04-27T20:51:56.865Z,101522.03
2023-04-27T20:56:59.190Z,101524.50
2023-04-27T21:02:01.498Z,101522.22
2023-04-27T21:07:05.093Z,101528.00
2023-04-27T21:12:07.053Z,101513.69
2023-04-27T21:17:09.525Z,101504.69
2023-04-27T21:22:13.283Z,101503.91
2023-04-27T21:27:15.038Z,101509.47
2023-04-27T21:32:17.138Z,101510.81
2023-04-27T21:37:20.906Z,101499.97
2023-04-27T21:42:23.174Z,101496.50
2023-04-27T21:47:25.491Z,101498.09
2023-04-27T21:52:28.951Z,101508.06
2023-04-27T21:57:31.872Z,101495.78
2023-04-27T22:02:33.817Z,101499.81
2023-04-27T22:07:37.881Z,101507.44
2023-04-27T22:12:40.429Z,101502.50
2023-04-27T22:17:42.370Z,101504.59
2023-04-27T22:22:45.805Z,101502.53
2023-04-27T22:27:47.861Z,101517.31
2023-04-27T22:32:50.325Z,101511.03
2023-04-27T22:37:54.292Z,101511.75
2023-04-27T22:42:56.629Z,101519.34
2023-04-27T22:47:59.092Z,101511.44
2023-04-27T22:53:02.554Z,101510.19
2023-04-27T22:58:04.996Z,101516.25
2023-04-27T23:03:06.826Z,101505.22
2023-04-27T23:08:10.507Z,101501.84
2023-04-27T23:13:12.746Z,101497.91
2023-04-27T23:18:15.221Z,101489.66
2023-04-27T23:23:19.164Z,101482.63
2023-04-27T23:28:21.237Z,101480.41
2023-04-27T23:33:23.618Z,101475.09
2023-04-27T23:38:27.197Z,101481.00
2023-04-27T23:43:29.360Z,101471.94
2023-04-27T23:48:31.752Z,101482.19
2023-04-27T23:53:35.335Z,101471.50
2023-04-27T23:58:37.621Z,101471.25
