createdAt,value
2022-08-31T00:02:01.731Z,21.05
2022-08-31T00:04:32.658Z,21.05
2022-08-31T00:07:01.111Z,21.09
2022-08-31T00:09:31.247Z,20.94
2022-08-31T00:11:59.491Z,20.90
2022-08-31T00:14:28.798Z,20.93
2022-08-31T00:16:57.740Z,20.95
2022-08-31T00:19:26.317Z,20.95
2022-08-31T00:21:55.701Z,20.98
2022-08-31T00:24:26.172Z,20.99
2022-08-31T00:26:54.480Z,20.92
2022-08-31T00:29:23.870Z,20.86
2022-08-31T00:31:52.149Z,20.85
2022-08-31T00:34:22.537Z,20.93
2022-08-31T00:36:50.798Z,20.90
2022-08-31T00:39:20.387Z,20.85
2022-08-31T00:41:48.441Z,20.78
2022-08-31T00:44:16.803Z,20.67
2022-08-31T00:46:45.808Z,20.66
2022-08-31T00:49:18.893Z,20.76
2022-08-31T00:51:51.539Z,20.71
2022-08-31T00:54:25.989Z,20.57
2022-08-31T00:56:55.014Z,20.74
2022-08-31T00:59:24.475Z,20.68
2022-08-31T01:01:52.933Z,20.70
2022-08-31T01:04:20.882Z,20.76
2022-08-31T01:06:50.364Z,20.88
2022-08-31T01:09:23.441Z,20.85
2022-08-31T01:11:51.593Z,20.89
2022-08-31T01:14:20.416Z,20.85
2022-08-31T01:16:52.234Z,20.94
2022-08-31T01:19:31.000Z,20.86
2022-08-31T01:22:08.086Z,20.85
2022-08-31T01:24:40.773Z,20.88
2022-08-31T01:27:09.076Z,20.96
2022-08-31T01:29:37.454Z,21.09
2022-08-31T01:32:06.582Z,21.08
2022-08-31T01:34:35.728Z,21.04
2022-08-31T01:37:04.540Z,20.82
2022-08-31T01:39:32.950Z,20.89
2022-08-31T01:42:02.228Z,20.85
2022-08-31T01:44:30.432Z,20.92
2022-08-31T01:46:58.400Z,20.86
2022-08-31T01:49:28.785Z,20.78
2022-08-31T01:51:57.566Z,20.84
2022-08-31T01:54:27.815Z,20.96
2022-08-31T01:56:56.416Z,21.23
2022-08-31T01:59:34.465Z,21.40
2022-08-31T02:02:21.926Z,21.05
2022-08-31T02:04:50.285Z,20.67
2022-08-31T02:07:21.052Z,20.57
2022-08-31T02:09:49.489Z,20.62
2022-08-31T02:12:21.047Z,20.64
2022-08-31T02:14:53.686Z,20.77
2022-08-31T02:17:22.005Z,20.58
2022-08-31T02:19:50.767Z,20.53
2022-08-31T02:22:19.568Z,20.47
2022-08-31T02:24:47.541Z,20.63
2022-08-31T02:27:15.704Z,20.56
2022-08-31T02:29:43.985Z,20.74
2022-08-31T02:32:15.680Z,20.52
2022-08-31T02:34:47.711Z,20.48
2022-08-31T02:37:16.420Z,20.58
2022-08-31T02:39:45.871Z,20.57
2022-08-31T02:42:18.431Z,20.45
2022-08-31T02:44:46.873Z,20.55
2022-08-31T02:47:16.154Z,20.61
2022-08-31T02:49:53.281Z,20.73
2022-08-31T02:52:21.594Z,20.72
2022-08-31T02:54:50.375Z,20.85
2022-08-31T02:57:18.725Z,20.99
2022-08-31T02:59:46.765Z,20.81
2022-08-31T03:02:18.885Z,20.73
2022-08-31T03:04:47.361Z,20.52
2022-08-31T03:07:18.073Z,20.40
2022-08-31T03:09:47.084Z,20.51
2022-08-31T03:12:16.706Z,20.44
2022-08-31T03:14:45.587Z,20.57
2022-08-31T03:17:13.720Z,20.39
2022-08-31T03:19:43.391Z,20.42
2022-08-31T03:22:14.845Z,20.33
2022-08-31T03:24:44.251Z,20.38
2022-08-31T03:27:12.405Z,20.22
2022-08-31T03:29:42.518Z,20.10
2022-08-31T03:32:17.089Z,20.32
2022-08-31T03:34:49.782Z,20.10
2022-08-31T03:37:18.550Z,20.21
2022-08-31T03:39:47.000Z,20.13
2022-08-31T03:42:15.301Z,20.12
2022-08-31T03:44:43.811Z,20.03
2022-08-31T03:47:21.300Z,20.17
2022-08-31T03:49:53.720Z,20.12
2022-08-31T03:52:28.568Z,20.15
2022-08-31T03:55:02.230Z,20.02
2022-08-31T03:57:32.840Z,20.11
2022-08-31T04:00:01.127Z,20.04
2022-08-31T04:02:41.426Z,20.09
2022-08-31T04:05:43.683Z,20.26
2022-08-31T04:08:30.496Z,20.23
2022-08-31T04:11:44.408Z,20.10
2022-08-31T04:14:32.299Z,20.12
2022-08-31T04:17:19.224Z,20.06
2022-08-31T04:19:52.589Z,19.92
2022-08-31T04:22:43.609Z,20.17
2022-08-31T04:25:23.633Z,20.01
2022-08-31T04:27:54.418Z,20.14
2022-08-31T04:30:22.754Z,20.17
2022-08-31T04:32:54.123Z,20.12
2022-08-31T04:35:23.478Z,20.07
2022-08-31T04:37:53.136Z,19.91
2022-08-31T04:40:26.188Z,19.96
2022-08-31T04:42:59.878Z,19.64
2022-08-31T04:45:28.354Z,19.67
2022-08-31T04:47:56.850Z,19.54
2022-08-31T04:50:26.314Z,19.53
2022-08-31T04:53:11.696Z,19.51
2022-08-31T04:55:41.553Z,19.48
2022-08-31T04:58:13.038Z,19.64
2022-08-31T05:00:43.660Z,19.81
2022-08-31T05:03:31.730Z,19.76
2022-08-31T05:06:00.113Z,19.79
2022-08-31T05:08:30.434Z,19.74
2022-08-31T05:11:00.747Z,19.91
2022-08-31T05:13:29.052Z,19.70
2022-08-31T05:15:58.207Z,19.95
2022-08-31T05:18:28.213Z,19.97
2022-08-31T05:20:59.435Z,19.86
2022-08-31T05:23:29.261Z,19.73
2022-08-31T05:25:57.563Z,19.73
2022-08-31T05:28:26.588Z,19.78
2022-08-31T05:30:54.763Z,19.89
2022-08-31T05:33:32.095Z,19.92
2022-08-31T05:36:02.131Z,20.17
2022-08-31T05:38:31.615Z,20.13
2022-08-31T05:41:00.493Z,19.85
2022-08-31T05:43:29.399Z,20.00
2022-08-31T05:45:58.324Z,20.10
2022-08-31T05:48:29.800Z,20.28
2022-08-31T05:51:02.417Z,20.25
2022-08-31T05:53:32.112Z,20.00
2022-08-31T05:56:02.867Z,20.04
2022-08-31T05:58:32.050Z,19.79
2022-08-31T06:01:01.451Z,19.68
2022-08-31T06:04:02.075Z,19.58
2022-08-31T06:06:31.068Z,19.36
2022-08-31T06:09:00.794Z,19.53
2022-08-31T06:11:31.842Z,19.40
2022-08-31T06:14:01.877Z,19.06
2022-08-31T06:16:32.299Z,18.70
2022-08-31T06:19:03.546Z,18.32
2022-08-31T06:21:35.579Z,17.83
2022-08-31T06:24:07.440Z,17.28
2022-08-31T06:26:37.735Z,17.04
2022-08-31T06:29:12.995Z,16.96
2022-08-31T06:31:47.227Z,16.93
2022-08-31T06:34:21.485Z,16.78
2022-08-31T06:36:49.335Z,16.73
2022-08-31T06:39:40.363Z,16.62
2022-08-31T06:42:34.092Z,16.51
2022-08-31T06:45:06.888Z,16.53
2022-08-31T06:48:09.864Z,16.61
2022-08-31T06:50:41.472Z,16.81
2022-08-31T06:53:09.888Z,16.79
2022-08-31T06:56:07.363Z,17.02
2022-08-31T06:59:14.821Z,17.19
2022-08-31T07:02:00.267Z,17.18
2022-08-31T07:04:38.590Z,17.36
2022-08-31T07:07:11.243Z,17.39
2022-08-31T07:09:41.233Z,17.69
2022-08-31T07:12:11.533Z,17.63
2022-08-31T07:14:40.027Z,17.53
2022-08-31T07:17:09.289Z,18.00
2022-08-31T07:19:37.817Z,18.18
2022-08-31T07:22:15.283Z,18.11
2022-08-31T07:24:46.574Z,18.12
2022-08-31T07:27:16.452Z,18.51
2022-08-31T07:29:55.604Z,18.70
2022-08-31T07:32:25.141Z,18.65
2022-08-31T07:34:59.761Z,18.11
2022-08-31T07:37:49.102Z,18.40
2022-08-31T07:40:35.581Z,18.46
2022-08-31T07:43:06.154Z,18.01
2022-08-31T07:45:39.328Z,18.03
2022-08-31T07:48:08.843Z,18.05
2022-08-31T07:50:57.584Z,18.25
2022-08-31T07:53:47.515Z,17.87
2022-08-31T07:56:46.688Z,17.82
2022-08-31T07:59:18.699Z,17.78
2022-08-31T08:01:47.776Z,17.63
2022-08-31T08:04:25.458Z,17.58
2022-08-31T08:07:16.812Z,17.85
2022-08-31T08:09:50.816Z,17.91
2022-08-31T08:12:42.327Z,18.21
2022-08-31T08:15:18.444Z,18.70
2022-08-31T08:18:03.483Z,19.06
2022-08-31T08:20:37.621Z,18.98
2022-08-31T08:23:13.907Z,18.36
2022-08-31T08:26:02.304Z,18.34
2022-08-31T08:28:50.474Z,18.25
2022-08-31T08:31:23.237Z,18.17
2022-08-31T08:33:53.206Z,18.17
2022-08-31T08:36:21.592Z,18.32
2022-08-31T08:38:53.979Z,18.53
2022-08-31T08:41:28.172Z,18.39
2022-08-31T08:43:58.610Z,18.70
2022-08-31T08:46:40.393Z,18.54
2022-08-31T08:49:19.353Z,18.03
2022-08-31T08:51:58.670Z,18.12
2022-08-31T08:54:32.890Z,18.41
2022-08-31T08:57:16.636Z,18.46
2022-08-31T08:59:49.118Z,18.85
2022-08-31T09:02:25.083Z,18.82
2022-08-31T09:05:15.526Z,18.99
2022-08-31T09:08:29.209Z,18.47
2022-08-31T09:11:12.431Z,18.64
2022-08-31T09:13:53.467Z,18.74
2022-08-31T09:16:40.862Z,19.29
2022-08-31T09:19:15.554Z,20.33
2022-08-31T09:21:48.289Z,20.80
2022-08-31T09:24:19.437Z,20.98
2022-08-31T09:27:18.200Z,21.74
2022-08-31T09:29:48.314Z,21.90
2022-08-31T09:32:26.222Z,21.90
2022-08-31T09:35:00.466Z,22.72
2022-08-31T09:37:34.229Z,22.78
2022-08-31T09:40:16.813Z,22.60
2022-08-31T09:43:04.278Z,22.47
2022-08-31T09:45:41.941Z,23.13
2022-08-31T09:48:11.215Z,23.34
2022-08-31T09:50:45.370Z,23.69
2022-08-31T09:53:37.889Z,24.05
2022-08-31T09:56:15.689Z,24.14
2022-08-31T09:58:46.946Z,24.12
2022-08-31T10:01:21.380Z,23.99
2022-08-31T10:03:50.818Z,23.84
2022-08-31T10:06:45.677Z,23.71
2022-08-31T10:09:33.490Z,23.91
2022-08-31T10:12:05.683Z,23.74
2022-08-31T10:14:41.403Z,23.32
2022-08-31T10:17:15.347Z,22.76
2022-08-31T10:19:53.440Z,22.29
2022-08-31T10:22:32.592Z,22.60
2022-08-31T11:17:27.403Z,24.68
2022-08-31T11:20:06.396Z,24.67
2022-08-31T11:22:52.413Z,25.38
2022-08-31T11:25:47.424Z,26.58
2022-08-31T11:28:32.287Z,27.85
2022-08-31T11:31:02.667Z,28.86
2022-08-31T11:33:32.375Z,30.65
2022-08-31T11:36:07.270Z,29.55
2022-08-31T11:38:53.542Z,29.96
2022-08-31T11:41:39.330Z,33.54
2022-08-31T11:44:09.591Z,36.04
2022-08-31T11:46:50.719Z,35.06
2022-08-31T11:49:43.871Z,31.52
2022-08-31T11:52:35.222Z,32.97
2022-08-31T11:55:21.182Z,34.35
2022-08-31T11:58:31.709Z,34.83
2022-08-31T12:01:03.720Z,35.85
2022-08-31T12:03:40.708Z,34.34
2022-08-31T12:06:13.664Z,32.58
2022-08-31T12:08:53.076Z,30.92
2022-08-31T12:11:37.234Z,28.85
2022-08-31T12:14:15.963Z,32.07
2022-08-31T12:16:57.310Z,31.32
2022-08-31T12:20:01.754Z,34.68
2022-08-31T12:23:29.994Z,38.55
2022-08-31T12:26:11.140Z,39.86
2022-08-31T12:29:01.957Z,38.24
2022-08-31T12:31:30.516Z,37.34
2022-08-31T12:34:04.883Z,33.88
2022-08-31T12:36:37.041Z,31.42
2022-08-31T12:39:12.821Z,32.18
2022-08-31T12:41:51.972Z,29.06
2022-08-31T12:44:22.760Z,31.43
2022-08-31T12:47:02.652Z,33.27
2022-08-31T12:49:54.445Z,28.99
2022-08-31T12:52:40.385Z,27.83
2022-08-31T12:55:23.421Z,30.50
2022-08-31T12:58:07.160Z,38.79
2022-08-31T13:00:38.780Z,40.62
2022-08-31T13:03:22.090Z,40.06
2022-08-31T13:06:05.801Z,42.37
2022-08-31T13:08:39.257Z,41.25
2022-08-31T13:11:25.813Z,43.17
2022-08-31T13:14:14.068Z,40.64
2022-08-31T13:16:45.303Z,30.50
2022-08-31T13:19:25.903Z,28.26
2022-08-31T13:21:57.864Z,27.03
2022-08-31T13:24:30.905Z,26.23
2022-08-31T13:27:08.589Z,26.42
2022-08-31T13:29:44.144Z,26.86
2022-08-31T13:32:16.040Z,27.02
2022-08-31T13:34:43.951Z,26.63
2022-08-31T13:37:19.002Z,26.04
2022-08-31T13:39:50.479Z,26.23
2022-08-31T13:42:35.521Z,26.23
2022-08-31T13:45:09.372Z,26.25
2022-08-31T13:47:55.261Z,25.57
2022-08-31T13:50:32.934Z,25.45
2022-08-31T13:53:26.248Z,25.87
2022-08-31T13:55:53.031Z,26.07
2022-08-31T13:58:29.081Z,26.45
2022-08-31T14:01:22.994Z,27.00
2022-08-31T14:03:57.424Z,27.59
2022-08-31T14:06:32.953Z,26.99
2022-08-31T14:09:05.870Z,25.80
2022-08-31T14:11:35.624Z,27.27
2022-08-31T14:14:08.753Z,28.07
2022-08-31T14:16:43.773Z,27.50
2022-08-31T14:19:31.081Z,28.46
2022-08-31T14:22:16.281Z,29.50
2022-08-31T14:24:45.882Z,29.46
2022-08-31T14:27:15.329Z,28.16
2022-08-31T14:29:44.812Z,28.35
2022-08-31T14:32:18.594Z,27.93
2022-08-31T14:34:49.072Z,27.32
2022-08-31T14:37:22.556Z,26.87
2022-08-31T14:39:53.764Z,27.46
2022-08-31T14:42:25.682Z,27.89
2022-08-31T14:45:01.054Z,28.58
2022-08-31T14:47:31.650Z,28.67
2022-08-31T14:50:05.434Z,28.28
2022-08-31T14:52:34.686Z,27.53
2022-08-31T14:55:03.128Z,27.06
2022-08-31T14:57:34.434Z,26.48
2022-08-31T15:00:07.077Z,27.18
2022-08-31T15:02:36.182Z,27.45
2022-08-31T15:05:08.187Z,27.73
2022-08-31T15:07:39.374Z,28.21
2022-08-31T15:10:11.875Z,27.07
2022-08-31T15:12:39.921Z,27.04
2022-08-31T15:15:10.984Z,27.22
2022-08-31T15:17:40.246Z,27.44
2022-08-31T15:20:11.348Z,27.42
2022-08-31T15:22:40.748Z,27.67
2022-08-31T15:25:11.934Z,27.37
2022-08-31T15:27:44.469Z,27.76
2022-08-31T15:30:16.266Z,27.89
2022-08-31T15:32:45.354Z,28.35
2022-08-31T15:35:18.825Z,28.71
2022-08-31T15:37:56.536Z,29.15
2022-08-31T15:40:27.955Z,28.86
2022-08-31T15:42:59.750Z,28.27
2022-08-31T15:45:31.119Z,28.38
2022-08-31T15:48:17.264Z,28.22
2022-08-31T15:50:52.665Z,29.23
2022-08-31T15:53:25.501Z,29.38
2022-08-31T15:55:53.443Z,27.93
2022-08-31T15:58:24.819Z,27.67
2022-08-31T16:00:54.470Z,27.90
2022-08-31T16:03:22.719Z,27.88
2022-08-31T16:05:51.244Z,28.10
2022-08-31T16:08:19.446Z,28.42
2022-08-31T16:10:48.431Z,28.21
2022-08-31T16:13:17.026Z,26.63
2022-08-31T16:15:51.284Z,26.35
2022-08-31T16:18:22.216Z,26.06
2022-08-31T16:20:51.807Z,26.89
2022-08-31T16:23:21.222Z,26.36
2022-08-31T16:25:49.560Z,26.48
2022-08-31T16:28:19.900Z,26.03
2022-08-31T16:30:48.606Z,27.66
2022-08-31T16:33:20.618Z,28.38
2022-08-31T16:35:48.743Z,28.97
2022-08-31T16:38:16.959Z,27.54
2022-08-31T16:40:45.485Z,26.45
2022-08-31T16:43:14.267Z,25.64
2022-08-31T16:45:42.917Z,25.77
2022-08-31T16:48:29.840Z,26.15
2022-08-31T16:51:02.781Z,26.20
2022-08-31T16:53:31.967Z,26.93
2022-08-31T16:56:00.216Z,27.51
2022-08-31T16:58:50.520Z,27.34
2022-08-31T17:01:20.934Z,27.35
2022-08-31T17:03:52.616Z,27.52
2022-08-31T17:06:22.306Z,27.40
2022-08-31T17:08:54.569Z,27.10
2022-08-31T17:11:25.347Z,26.16
2022-08-31T17:13:58.489Z,25.60
2022-08-31T17:16:29.454Z,25.30
2022-08-31T17:19:00.239Z,24.68
2022-08-31T17:21:32.630Z,24.62
2022-08-31T17:24:03.610Z,24.67
2022-08-31T17:26:35.122Z,25.10
2022-08-31T17:29:09.659Z,25.09
2022-08-31T17:31:42.426Z,25.03
2022-08-31T17:34:12.631Z,25.08
2022-08-31T17:36:43.471Z,24.72
2022-08-31T17:39:12.224Z,24.23
2022-08-31T17:41:42.759Z,24.23
2022-08-31T17:44:18.552Z,24.22
2022-08-31T17:46:49.739Z,23.93
2022-08-31T17:49:20.298Z,23.99
2022-08-31T17:51:50.988Z,23.81
2022-08-31T17:54:22.076Z,23.70
2022-08-31T17:56:53.537Z,23.50
2022-08-31T17:59:25.286Z,23.35
2022-08-31T18:01:56.019Z,23.09
2022-08-31T18:04:26.409Z,22.88
2022-08-31T18:06:57.293Z,22.74
2022-08-31T18:09:27.768Z,22.67
2022-08-31T18:11:56.667Z,22.54
2022-08-31T18:14:28.087Z,22.46
2022-08-31T18:16:59.977Z,22.35
2022-08-31T18:19:32.777Z,22.30
2022-08-31T18:22:03.991Z,22.20
2022-08-31T18:24:35.597Z,22.10
2022-08-31T18:27:07.224Z,21.98
2022-08-31T18:29:36.107Z,21.98
2022-08-31T18:32:08.859Z,21.97
2022-08-31T18:34:40.292Z,21.78
2022-08-31T18:37:11.048Z,21.63
2022-08-31T18:39:54.096Z,21.56
2022-08-31T18:42:42.777Z,21.58
2022-08-31T18:45:19.895Z,21.57
2022-08-31T18:50:44.938Z,21.30
2022-08-31T18:53:29.574Z,21.22
2022-08-31T18:56:00.643Z,21.15
2022-08-31T18:58:30.402Z,21.07
2022-08-31T19:01:00.320Z,20.94
2022-08-31T19:03:29.663Z,20.84
2022-08-31T19:06:01.421Z,20.88
2022-08-31T19:08:32.043Z,20.77
2022-08-31T19:11:01.208Z,20.59
2022-08-31T19:13:31.399Z,20.52
2022-08-31T19:16:03.815Z,20.49
2022-08-31T19:18:36.604Z,20.45
2022-08-31T19:21:15.421Z,20.39
2022-08-31T19:23:45.892Z,20.41
2022-08-31T19:26:23.580Z,20.30
2022-08-31T19:28:52.017Z,20.29
2022-08-31T19:31:23.165Z,20.20
2022-08-31T19:33:56.465Z,20.16
2022-08-31T19:36:24.728Z,20.14
2022-08-31T19:38:56.405Z,20.15
2022-08-31T19:41:28.107Z,20.09
2022-08-31T19:44:07.626Z,20.12
2022-08-31T19:46:39.303Z,20.29
2022-08-31T19:49:11.171Z,20.09
2022-08-31T19:51:42.183Z,19.96
2022-08-31T19:54:13.149Z,20.00
2022-08-31T19:56:42.986Z,20.00
2022-08-31T19:59:13.380Z,19.93
2022-08-31T20:01:43.974Z,19.84
2022-08-31T20:04:16.640Z,19.83
2022-08-31T20:06:46.242Z,19.78
2022-08-31T20:09:16.397Z,19.80
2022-08-31T20:11:47.736Z,19.71
2022-08-31T20:14:16.806Z,19.72
2022-08-31T20:16:46.643Z,19.77
2022-08-31T20:19:21.091Z,19.55
2022-08-31T20:21:53.977Z,19.46
2022-08-31T20:24:26.808Z,19.43
2022-08-31T20:27:09.012Z,19.34
2022-08-31T20:29:38.873Z,19.28
2022-08-31T20:32:08.054Z,19.20
2022-08-31T20:34:38.381Z,19.28
2022-08-31T20:37:07.805Z,19.30
2022-08-31T20:39:37.324Z,19.26
2022-08-31T20:42:07.204Z,19.23
2022-08-31T20:44:37.751Z,19.22
2022-08-31T20:47:25.573Z,19.31
2022-08-31T20:49:58.652Z,19.41
2022-08-31T20:52:29.384Z,19.55
2022-08-31T20:55:02.471Z,19.47
2022-08-31T20:57:32.823Z,19.35
2022-08-31T21:00:05.081Z,19.33
2022-08-31T21:02:34.833Z,19.44
2022-08-31T21:05:33.892Z,19.27
2022-08-31T21:07:52.341Z,19.36
2022-08-31T21:10:36.115Z,19.20
2022-08-31T21:13:09.158Z,19.27
2022-08-31T21:15:41.963Z,19.30
2022-08-31T21:18:10.273Z,19.30
2022-08-31T21:20:38.592Z,19.26
2022-08-31T21:23:12.821Z,19.25
2022-08-31T21:25:45.887Z,19.27
2022-08-31T21:28:17.435Z,19.15
2022-08-31T21:30:49.196Z,19.22
2022-08-31T21:33:17.521Z,19.20
2022-08-31T21:35:45.578Z,19.32
2022-08-31T21:38:13.754Z,19.28
2022-08-31T21:40:49.923Z,19.40
2022-08-31T21:43:18.515Z,19.37
2022-08-31T21:45:46.610Z,19.32
2022-08-31T21:48:14.880Z,19.28
2022-08-31T21:50:43.881Z,19.26
2022-08-31T21:53:12.966Z,19.24
2022-08-31T21:55:40.927Z,19.10
2022-08-31T21:58:10.918Z,19.02
2022-08-31T22:00:42.116Z,19.00
2022-08-31T22:03:10.422Z,18.77
2022-08-31T22:05:41.739Z,18.73
2022-08-31T22:08:10.340Z,18.63
2022-08-31T22:10:41.005Z,18.61
2022-08-31T22:13:12.547Z,18.57
2022-08-31T22:15:42.664Z,18.51
2022-08-31T22:18:58.313Z,18.45
2022-08-31T22:20:59.814Z,18.14
2022-08-31T22:23:28.502Z,17.98
2022-08-31T22:25:57.128Z,17.87
2022-08-31T22:28:27.765Z,17.91
2022-08-31T22:30:56.244Z,17.82
2022-08-31T22:33:24.213Z,17.71
2022-08-31T22:35:52.284Z,17.69
2022-08-31T22:38:20.357Z,17.58
2022-08-31T22:40:50.077Z,17.66
2022-08-31T22:43:18.843Z,17.58
2022-08-31T22:45:49.102Z,17.54
2022-08-31T22:48:17.256Z,17.57
2022-08-31T22:50:45.619Z,17.49
2022-08-31T22:53:14.267Z,17.41
2022-08-31T22:55:43.212Z,17.40
2022-08-31T22:58:12.589Z,17.33
2022-08-31T23:00:41.130Z,17.38
2022-08-31T23:03:13.594Z,17.40
2022-08-31T23:05:43.622Z,17.38
2022-08-31T23:08:12.489Z,17.20
2022-08-31T23:10:41.102Z,17.24
2022-08-31T23:13:09.172Z,17.17
2022-08-31T23:15:38.397Z,17.12
2022-08-31T23:18:09.838Z,17.10
2022-08-31T23:20:41.942Z,17.04
2022-08-31T23:23:11.039Z,17.01
2022-08-31T23:25:40.460Z,17.03
2022-08-31T23:28:08.767Z,17.00
2022-08-31T23:30:40.331Z,16.86
2022-08-31T23:33:09.885Z,16.75
2022-08-31T23:35:40.985Z,16.77
2022-08-31T23:38:10.687Z,16.77
2022-08-31T23:40:38.862Z,16.76
2022-08-31T23:43:11.020Z,16.74
2022-08-31T23:45:41.112Z,16.67
2022-08-31T23:48:09.640Z,16.66
2022-08-31T23:50:38.889Z,16.63
2022-08-31T23:53:11.872Z,16.60
2022-08-31T23:55:43.718Z,16.58
2022-08-31T23:58:14.216Z,16.57
