createdAt,value
2022-12-31T00:03:23.565Z,5
2022-12-31T00:08:25.253Z,6
2022-12-31T00:13:26.941Z,5
2022-12-31T00:18:28.582Z,5
2022-12-31T00:23:30.284Z,3
2022-12-31T00:28:31.951Z,6
2022-12-31T00:33:33.594Z,5
2022-12-31T00:38:35.248Z,3
2022-12-31T00:43:36.897Z,5
2022-12-31T00:48:38.528Z,3
2022-12-31T00:53:40.154Z,5
2022-12-31T00:58:41.940Z,6
2022-12-31T01:03:43.582Z,5
2022-12-31T01:08:45.208Z,7
2022-12-31T01:13:46.874Z,7
2022-12-31T01:18:48.554Z,6
2022-12-31T01:23:50.284Z,6
2022-12-31T01:28:52.290Z,6
2022-12-31T01:33:53.937Z,6
2022-12-31T01:38:55.675Z,5
2022-12-31T01:43:57.348Z,6
2022-12-31T01:48:59.007Z,5
2022-12-31T01:54:00.641Z,5
2022-12-31T01:59:02.268Z,5
2022-12-31T02:04:03.931Z,5
2022-12-31T02:09:05.588Z,3
2022-12-31T02:14:07.392Z,6
2022-12-31T02:19:09.307Z,6
2022-12-31T02:24:10.899Z,5
2022-12-31T02:29:12.503Z,6
2022-12-31T02:34:14.149Z,6
2022-12-31T02:39:15.881Z,6
2022-12-31T02:44:17.508Z,7
2022-12-31T02:49:19.294Z,8
2022-12-31T02:54:20.923Z,6
2022-12-31T02:59:22.817Z,7
2022-12-31T03:04:24.488Z,6
2022-12-31T03:09:26.168Z,6
2022-12-31T03:14:27.850Z,7
2022-12-31T03:19:29.510Z,7
2022-12-31T03:24:31.154Z,8
2022-12-31T03:29:33.101Z,7
2022-12-31T03:34:34.699Z,7
2022-12-31T03:39:36.371Z,7
2022-12-31T03:44:38.025Z,7
2022-12-31T03:49:39.600Z,6
2022-12-31T03:54:41.160Z,6
2022-12-31T03:59:42.788Z,8
2022-12-31T04:04:44.687Z,6
2022-12-31T04:09:46.289Z,8
2022-12-31T04:14:47.950Z,8
2022-12-31T04:19:49.613Z,6
2022-12-31T04:24:51.247Z,5
2022-12-31T04:29:52.992Z,6
2022-12-31T04:34:54.711Z,5
2022-12-31T04:40:01.861Z,6
2022-12-31T04:45:07.063Z,5
2022-12-31T04:50:08.949Z,7
2022-12-31T04:55:10.820Z,6
2022-12-31T05:00:12.460Z,6
2022-12-31T05:05:14.153Z,6
2022-12-31T05:10:15.883Z,10
2022-12-31T05:15:17.503Z,10
2022-12-31T05:20:19.159Z,7
2022-12-31T05:25:20.861Z,7
2022-12-31T05:30:22.526Z,7
2022-12-31T05:35:24.255Z,7
2022-12-31T05:40:25.919Z,11
2022-12-31T05:45:30.744Z,8
2022-12-31T05:50:33.057Z,7
2022-12-31T05:55:34.621Z,7
2022-12-31T06:00:36.270Z,7
2022-12-31T06:05:38.024Z,8
2022-12-31T06:10:39.856Z,6
2022-12-31T06:15:41.604Z,5
2022-12-31T06:20:43.344Z,6
2022-12-31T06:25:45.061Z,7
2022-12-31T06:30:46.889Z,7
2022-12-31T06:35:48.619Z,8
2022-12-31T06:40:50.248Z,7
2022-12-31T06:45:51.851Z,8
2022-12-31T06:50:53.491Z,7
2022-12-31T06:55:55.239Z,7
2022-12-31T07:00:56.985Z,8
2022-12-31T07:05:58.685Z,8
2022-12-31T07:11:00.394Z,7
2022-12-31T07:16:02.126Z,8
2022-12-31T07:21:03.817Z,9
2022-12-31T07:26:05.458Z,8
2022-12-31T07:31:07.136Z,8
2022-12-31T07:36:08.869Z,4
2022-12-31T07:41:10.515Z,4
2022-12-31T07:46:12.267Z,4
2022-12-31T07:51:13.984Z,3
2022-12-31T07:56:15.704Z,3
2022-12-31T08:01:17.598Z,4
2022-12-31T08:06:19.344Z,6
2022-12-31T08:11:20.963Z,6
2022-12-31T08:16:22.755Z,4
2022-12-31T08:21:28.201Z,4
2022-12-31T08:26:32.860Z,4
2022-12-31T08:31:34.520Z,6
2022-12-31T08:36:36.189Z,6
2022-12-31T08:41:42.688Z,6
2022-12-31T08:46:45.053Z,7
2022-12-31T08:51:46.810Z,8
2022-12-31T08:56:50.627Z,11
2022-12-31T09:01:52.761Z,12
2022-12-31T09:06:54.485Z,12
2022-12-31T09:11:56.334Z,17
2022-12-31T09:16:58.009Z,13
2022-12-31T09:21:59.725Z,15
2022-12-31T09:27:01.511Z,16
2022-12-31T09:32:03.372Z,17
2022-12-31T09:37:05.135Z,13
2022-12-31T09:42:06.831Z,17
2022-12-31T09:47:08.467Z,18
2022-12-31T09:52:10.133Z,17
2022-12-31T09:57:11.926Z,23
2022-12-31T10:02:13.848Z,26
2022-12-31T10:07:15.617Z,31
2022-12-31T10:12:17.421Z,26
2022-12-31T10:17:19.114Z,21
2022-12-31T10:22:20.691Z,23
2022-12-31T10:27:22.294Z,23
2022-12-31T10:32:31.075Z,22
2022-12-31T10:37:33.427Z,22
2022-12-31T10:42:35.328Z,20
2022-12-31T10:47:37.029Z,21
2022-12-31T10:52:41.708Z,22
2022-12-31T10:57:43.891Z,22
2022-12-31T11:02:45.883Z,21
2022-12-31T11:07:47.620Z,23
2022-12-31T11:12:49.270Z,21
2022-12-31T11:17:50.926Z,18
2022-12-31T11:22:52.786Z,21
2022-12-31T11:27:54.451Z,23
2022-12-31T11:32:56.171Z,26
2022-12-31T11:37:57.826Z,23
2022-12-31T11:42:59.522Z,21
2022-12-31T11:48:29.710Z,23
2022-12-31T11:53:32.606Z,22
2022-12-31T11:58:34.422Z,27
2022-12-31T12:03:36.103Z,27
2022-12-31T12:08:37.918Z,23
2022-12-31T12:13:39.550Z,22
2022-12-31T12:18:41.194Z,21
2022-12-31T12:23:42.856Z,17
2022-12-31T12:28:44.724Z,20
2022-12-31T12:33:47.335Z,20
2022-12-31T12:38:49.228Z,21
2022-12-31T12:43:51.049Z,20
2022-12-31T12:48:52.867Z,18
2022-12-31T12:53:54.499Z,20
2022-12-31T12:58:56.146Z,18
2022-12-31T13:04:32.857Z,17
2022-12-31T13:09:35.439Z,16
2022-12-31T13:14:37.272Z,15
2022-12-31T13:19:38.888Z,17
2022-12-31T13:24:40.573Z,18
2022-12-31T13:29:42.196Z,22
2022-12-31T13:34:43.938Z,12
2022-12-31T13:39:45.713Z,12
2022-12-31T13:44:47.408Z,15
2022-12-31T13:49:49.248Z,17
2022-12-31T13:54:50.882Z,13
2022-12-31T13:59:52.508Z,18
2022-12-31T14:04:54.577Z,20
2022-12-31T14:09:56.252Z,17
2022-12-31T14:14:57.924Z,15
2022-12-31T14:19:59.663Z,17
2022-12-31T14:25:01.383Z,24
2022-12-31T14:30:03.071Z,22
2022-12-31T14:35:04.717Z,18
2022-12-31T14:40:06.371Z,22
2022-12-31T14:45:08.041Z,16
2022-12-31T14:50:09.714Z,18
2022-12-31T14:55:11.328Z,17
2022-12-31T15:00:13.014Z,20
2022-12-31T15:05:14.641Z,20
2022-12-31T15:10:16.268Z,16
2022-12-31T15:15:17.901Z,26
2022-12-31T15:20:19.542Z,18
2022-12-31T15:25:21.369Z,20
2022-12-31T15:30:23.259Z,22
2022-12-31T15:35:25.131Z,22
2022-12-31T15:40:26.813Z,16
2022-12-31T15:45:28.547Z,17
2022-12-31T15:50:30.334Z,18
2022-12-31T15:55:31.935Z,21
2022-12-31T16:00:33.579Z,18
2022-12-31T16:05:35.218Z,18
2022-12-31T16:10:36.887Z,15
2022-12-31T16:15:38.737Z,18
2022-12-31T16:20:40.435Z,18
2022-12-31T16:25:42.087Z,16
2022-12-31T16:30:43.805Z,16
2022-12-31T16:35:45.556Z,17
2022-12-31T16:40:47.255Z,19
2022-12-31T16:45:48.885Z,17
2022-12-31T16:50:50.581Z,20
2022-12-31T16:55:52.335Z,17
2022-12-31T17:00:53.953Z,16
2022-12-31T17:05:55.684Z,25
2022-12-31T17:10:57.353Z,18
2022-12-31T17:15:59.317Z,17
2022-12-31T17:21:01.013Z,17
2022-12-31T17:26:02.798Z,16
2022-12-31T17:31:04.545Z,16
2022-12-31T17:36:06.222Z,20
2022-12-31T17:41:07.900Z,17
2022-12-31T17:46:09.713Z,17
2022-12-31T17:51:11.662Z,17
2022-12-31T17:56:13.288Z,18
2022-12-31T18:01:15.310Z,20
2022-12-31T18:06:17.389Z,18
2022-12-31T18:11:19.107Z,18
2022-12-31T18:16:20.817Z,17
2022-12-31T18:21:22.536Z,20
2022-12-31T18:26:24.255Z,17
2022-12-31T18:31:26.019Z,17
2022-12-31T18:36:27.726Z,18
2022-12-31T18:41:29.479Z,17
2022-12-31T18:46:31.184Z,15
2022-12-31T18:51:32.819Z,21
2022-12-31T18:56:34.453Z,20
2022-12-31T19:01:36.259Z,17
2022-12-31T19:06:38.236Z,18
2022-12-31T19:11:39.954Z,18
2022-12-31T19:16:41.676Z,36
2022-12-31T19:21:43.307Z,27
2022-12-31T19:26:45.148Z,24
2022-12-31T19:31:46.833Z,18
2022-12-31T19:36:48.572Z,20
2022-12-31T19:41:54.736Z,17
2022-12-31T19:47:00.109Z,20
2022-12-31T19:52:01.732Z,19
2022-12-31T19:57:03.399Z,17
2022-12-31T20:02:05.177Z,17
2022-12-31T20:07:06.935Z,18
2022-12-31T20:12:08.707Z,22
2022-12-31T20:17:10.353Z,19
2022-12-31T20:22:11.988Z,18
2022-12-31T20:27:18.442Z,20
2022-12-31T20:32:20.425Z,17
2022-12-31T20:37:22.315Z,16
2022-12-31T20:42:23.962Z,20
2022-12-31T20:47:25.652Z,19
2022-12-31T20:52:27.331Z,20
2022-12-31T20:57:33.537Z,20
2022-12-31T21:02:42.168Z,15
2022-12-31T21:07:44.887Z,17
2022-12-31T21:12:46.582Z,13
2022-12-31T21:17:48.335Z,13
2022-12-31T21:22:49.975Z,13
2022-12-31T21:27:51.681Z,13
2022-12-31T21:32:53.315Z,12
2022-12-31T21:37:59.262Z,16
2022-12-31T21:43:02.326Z,16
2022-12-31T21:48:04.064Z,19
2022-12-31T21:53:05.749Z,26
2022-12-31T21:58:27.406Z,25
2022-12-31T22:03:29.929Z,18
2022-12-31T22:08:31.586Z,17
2022-12-31T22:13:33.296Z,20
2022-12-31T22:18:35.096Z,19
2022-12-31T22:23:36.865Z,13
2022-12-31T22:28:39.720Z,15
2022-12-31T22:33:41.597Z,13
2022-12-31T22:38:43.188Z,14
2022-12-31T22:43:44.832Z,12
2022-12-31T22:48:46.463Z,15
2022-12-31T22:53:48.417Z,12
2022-12-31T22:58:50.072Z,16
2022-12-31T23:03:51.814Z,15
2022-12-31T23:08:53.514Z,13
2022-12-31T23:13:55.137Z,13
2022-12-31T23:19:01.811Z,16
2022-12-31T23:24:10.060Z,11
2022-12-31T23:29:17.554Z,15
2022-12-31T23:34:19.166Z,17
2022-12-31T23:39:20.803Z,19
2022-12-31T23:44:22.576Z,15
2022-12-31T23:49:24.270Z,13
2022-12-31T23:54:25.902Z,16
2022-12-31T23:59:27.439Z,16
