createdAt,value
2023-04-08T00:01:13.823Z,53.20
2023-04-08T00:03:41.083Z,53.30
2023-04-08T00:06:08.423Z,53.10
2023-04-08T00:08:35.565Z,53.60
2023-04-08T00:11:02.310Z,53.50
2023-04-08T00:13:29.316Z,53.50
2023-04-08T00:15:56.067Z,53.00
2023-04-08T00:18:22.954Z,53.40
2023-04-08T00:20:49.712Z,53.10
2023-04-08T00:23:16.591Z,53.00
2023-04-08T00:25:43.487Z,53.30
2023-04-08T00:28:10.473Z,53.20
2023-04-08T00:30:37.262Z,53.20
2023-04-08T00:33:04.600Z,53.50
2023-04-08T00:35:31.504Z,53.30
2023-04-08T00:37:58.358Z,53.40
2023-04-08T00:40:25.362Z,53.60
2023-04-08T00:42:52.132Z,53.20
2023-04-08T00:45:18.880Z,53.40
2023-04-08T00:47:46.765Z,53.40
2023-04-08T00:50:13.608Z,53.40
2023-04-08T00:52:40.601Z,53.30
2023-04-08T00:55:07.614Z,53.50
2023-04-08T00:57:34.485Z,53.30
2023-04-08T01:00:01.418Z,53.10
2023-04-08T01:02:31.529Z,53.60
2023-04-08T01:04:58.492Z,53.80
2023-04-08T01:07:27.054Z,53.70
2023-04-08T01:09:57.895Z,53.20
2023-04-08T01:12:30.090Z,53.30
2023-04-08T01:15:01.704Z,53.50
2023-04-08T01:17:29.144Z,53.30
2023-04-08T01:19:57.294Z,53.80
2023-04-08T01:22:27.178Z,53.40
2023-04-08T01:24:59.459Z,53.60
2023-04-08T01:27:27.298Z,54.00
2023-04-08T01:29:54.542Z,53.60
2023-04-08T01:32:21.433Z,53.60
2023-04-08T01:34:48.423Z,53.40
2023-04-08T01:37:15.567Z,53.20
2023-04-08T01:39:42.910Z,53.10
2023-04-08T01:42:10.036Z,53.20
2023-04-08T01:44:37.029Z,53.30
2023-04-08T01:47:03.924Z,53.40
2023-04-08T01:49:31.033Z,53.70
2023-04-08T01:51:58.994Z,54.00
2023-04-08T01:54:25.762Z,53.60
2023-04-08T01:56:54.553Z,53.60
2023-04-08T01:59:21.916Z,53.80
2023-04-08T02:01:49.136Z,53.60
2023-04-08T02:04:16.638Z,53.40
2023-04-08T02:06:43.761Z,53.40
2023-04-08T02:09:11.001Z,53.70
2023-04-08T02:11:37.880Z,53.60
2023-04-08T02:14:04.641Z,53.90
2023-04-08T02:16:35.311Z,54.00
2023-04-08T02:19:31.416Z,53.70
2023-04-08T02:22:02.369Z,53.70
2023-04-08T02:24:29.846Z,53.90
2023-04-08T02:26:56.971Z,53.90
2023-04-08T02:29:24.001Z,53.60
2023-04-08T02:31:51.275Z,53.40
2023-04-08T02:34:18.211Z,53.60
2023-04-08T02:36:47.489Z,53.50
2023-04-08T02:39:14.260Z,53.80
2023-04-08T02:41:41.014Z,53.80
2023-04-08T02:44:07.894Z,53.70
2023-04-08T02:46:34.659Z,54.30
2023-04-08T02:49:01.541Z,53.80
2023-04-08T02:51:28.420Z,53.70
2023-04-08T02:53:55.538Z,53.50
2023-04-08T02:56:22.784Z,53.50
2023-04-08T02:58:49.802Z,53.40
2023-04-08T03:01:17.708Z,53.30
2023-04-08T03:03:44.700Z,53.50
2023-04-08T03:06:11.624Z,53.70
2023-04-08T03:08:38.380Z,53.70
2023-04-08T03:11:05.502Z,53.60
2023-04-08T03:13:32.384Z,53.60
2023-04-08T03:15:59.145Z,53.60
2023-04-08T03:18:26.149Z,53.60
2023-04-08T03:20:52.913Z,53.80
2023-04-08T03:23:21.471Z,53.60
2023-04-08T03:25:48.245Z,53.30
2023-04-08T03:28:15.114Z,53.90
2023-04-08T03:30:41.990Z,53.60
2023-04-08T03:33:09.059Z,53.60
2023-04-08T03:35:36.013Z,53.70
2023-04-08T03:38:02.885Z,53.60
2023-04-08T03:40:29.640Z,53.60
2023-04-08T03:42:56.399Z,53.70
2023-04-08T03:45:23.173Z,54.10
2023-04-08T03:47:50.094Z,53.90
2023-04-08T03:50:17.813Z,54.00
2023-04-08T03:52:44.651Z,53.80
2023-04-08T03:55:11.406Z,53.70
2023-04-08T03:57:38.162Z,53.80
2023-04-08T04:00:05.133Z,53.80
2023-04-08T04:02:31.979Z,54.10
2023-04-08T04:04:58.964Z,54.10
2023-04-08T04:07:25.804Z,53.80
2023-04-08T04:09:54.373Z,54.00
2023-04-08T04:12:21.727Z,54.60
2023-04-08T04:14:48.607Z,54.00
2023-04-08T04:17:15.605Z,53.80
2023-04-08T04:19:42.373Z,53.80
2023-04-08T04:22:09.278Z,53.80
2023-04-08T04:24:36.126Z,53.80
2023-04-08T04:27:02.900Z,54.20
2023-04-08T04:29:31.329Z,54.10
2023-04-08T04:31:58.098Z,54.20
2023-04-08T04:34:24.973Z,54.20
2023-04-08T04:36:51.733Z,54.00
2023-04-08T04:39:18.500Z,54.80
2023-04-08T04:41:45.734Z,53.80
2023-04-08T04:44:12.500Z,53.70
2023-04-08T04:46:39.432Z,54.00
2023-04-08T04:49:06.256Z,54.00
2023-04-08T04:51:36.017Z,54.00
2023-04-08T04:54:03.020Z,54.10
2023-04-08T04:56:29.798Z,54.20
2023-04-08T04:58:56.664Z,54.30
2023-04-08T05:01:23.587Z,54.40
2023-04-08T05:03:50.544Z,54.50
2023-04-08T05:06:17.430Z,53.80
2023-04-08T05:08:44.189Z,53.80
2023-04-08T05:11:11.329Z,54.20
2023-04-08T05:13:38.199Z,54.00
2023-04-08T05:16:05.105Z,54.10
2023-04-08T05:18:31.848Z,54.10
2023-04-08T05:20:58.840Z,54.30
2023-04-08T05:23:26.090Z,54.40
2023-04-08T05:25:52.963Z,54.40
2023-04-08T05:28:19.727Z,54.30
2023-04-08T05:30:50.806Z,54.00
2023-04-08T05:33:17.808Z,54.60
2023-04-08T05:35:45.080Z,54.40
2023-04-08T05:38:12.050Z,54.40
2023-04-08T05:40:38.930Z,54.10
2023-04-08T05:43:05.577Z,54.40
2023-04-08T05:45:32.456Z,54.40
2023-04-08T05:47:59.443Z,54.50
2023-04-08T05:50:26.340Z,54.90
2023-04-08T05:52:53.099Z,54.80
2023-04-08T05:55:19.974Z,54.10
2023-04-08T05:57:46.735Z,54.10
2023-04-08T06:00:13.612Z,53.90
2023-04-08T06:02:40.666Z,53.90
2023-04-08T06:05:07.850Z,53.90
2023-04-08T06:07:34.833Z,54.10
2023-04-08T06:10:01.857Z,54.10
2023-04-08T06:12:28.751Z,54.20
2023-04-08T06:14:56.349Z,54.40
2023-04-08T06:17:23.441Z,54.40
2023-04-08T06:19:50.338Z,54.50
2023-04-08T06:22:17.235Z,54.20
2023-04-08T06:24:43.975Z,54.50
2023-04-08T06:27:10.856Z,54.10
2023-04-08T06:29:37.638Z,54.10
2023-04-08T06:32:04.593Z,54.00
2023-04-08T06:34:31.502Z,54.00
2023-04-08T06:36:58.264Z,54.00
2023-04-08T06:39:25.143Z,54.30
2023-04-08T06:41:52.505Z,54.20
2023-04-08T06:44:19.270Z,54.20
2023-04-08T06:46:46.865Z,54.20
2023-04-08T06:49:13.635Z,54.20
2023-04-08T06:51:40.541Z,54.60
2023-04-08T06:54:07.269Z,54.40
2023-04-08T06:56:34.030Z,54.30
2023-04-08T06:59:01.423Z,54.50
2023-04-08T07:01:28.255Z,54.70
2023-04-08T07:03:55.262Z,54.50
2023-04-08T07:06:22.154Z,54.70
2023-04-08T07:08:49.119Z,54.50
2023-04-08T07:11:16.414Z,54.70
2023-04-08T07:13:43.517Z,54.60
2023-04-08T07:16:10.530Z,55.40
2023-04-08T07:18:37.999Z,54.80
2023-04-08T07:21:04.652Z,54.80
2023-04-08T07:23:31.646Z,54.70
2023-04-08T07:26:02.365Z,54.70
2023-04-08T07:28:29.243Z,54.80
2023-04-08T07:30:56.065Z,54.70
2023-04-08T07:33:23.844Z,54.70
2023-04-08T07:35:50.654Z,54.90
2023-04-08T07:38:17.488Z,54.90
2023-04-08T07:40:44.253Z,54.90
2023-04-08T07:43:11.371Z,54.90
2023-04-08T07:45:38.141Z,54.60
2023-04-08T07:48:05.046Z,54.70
2023-04-08T07:50:32.254Z,55.00
2023-04-08T07:52:59.018Z,54.50
2023-04-08T07:55:26.018Z,55.10
2023-04-08T07:57:53.019Z,54.70
2023-04-08T08:00:21.894Z,54.60
2023-04-08T08:02:48.967Z,54.90
2023-04-08T08:05:16.292Z,54.80
2023-04-08T08:07:43.180Z,55.20
2023-04-08T08:10:10.659Z,54.80
2023-04-08T08:12:37.541Z,54.70
2023-04-08T08:15:04.543Z,54.40
2023-04-08T08:17:33.879Z,55.10
2023-04-08T08:20:01.303Z,55.00
2023-04-08T08:22:28.070Z,55.10
2023-04-08T08:24:58.310Z,55.20
2023-04-08T08:27:26.029Z,55.20
2023-04-08T08:29:52.793Z,55.40
2023-04-08T08:32:19.557Z,54.90
2023-04-08T08:34:46.314Z,55.20
2023-04-08T08:37:13.073Z,54.80
2023-04-08T08:39:39.835Z,54.80
2023-04-08T08:42:06.717Z,55.10
2023-04-08T08:44:34.439Z,54.70
2023-04-08T08:47:01.429Z,55.00
2023-04-08T08:49:28.206Z,54.80
2023-04-08T08:51:55.354Z,55.20
2023-04-08T08:54:22.341Z,54.90
2023-04-08T08:56:49.202Z,54.90
2023-04-08T08:59:16.082Z,54.90
2023-04-08T09:01:43.001Z,54.90
2023-04-08T09:04:15.831Z,55.30
2023-04-08T09:06:43.457Z,54.70
2023-04-08T09:09:10.671Z,55.30
2023-04-08T09:11:41.532Z,55.10
2023-04-08T09:14:21.152Z,55.00
2023-04-08T09:16:48.604Z,55.10
2023-04-08T09:19:15.610Z,55.00
2023-04-08T09:21:42.850Z,54.80
2023-04-08T09:24:11.297Z,55.20
2023-04-08T09:26:38.069Z,55.10
2023-04-08T09:29:18.363Z,54.90
2023-04-08T09:31:59.208Z,55.00
2023-04-08T09:34:27.497Z,54.90
2023-04-08T09:36:54.873Z,55.10
2023-04-08T09:39:21.905Z,55.00
2023-04-08T09:41:49.701Z,54.80
2023-04-08T09:44:17.222Z,55.40
2023-04-08T09:46:43.950Z,55.00
2023-04-08T09:49:18.388Z,55.30
2023-04-08T09:51:51.746Z,55.00
2023-04-08T09:54:19.593Z,55.00
2023-04-08T09:56:57.273Z,55.10
2023-04-08T09:59:27.513Z,54.70
2023-04-08T10:01:55.824Z,55.20
2023-04-08T10:04:23.401Z,55.10
2023-04-08T10:06:54.153Z,54.80
2023-04-08T10:09:22.246Z,55.10
2023-04-08T10:11:49.475Z,55.20
2023-04-08T10:14:16.480Z,55.30
2023-04-08T10:16:43.313Z,55.40
2023-04-08T10:19:28.840Z,55.60
2023-04-08T10:21:55.603Z,55.10
2023-04-08T10:24:25.768Z,54.90
2023-04-08T10:26:52.603Z,54.80
2023-04-08T10:29:19.522Z,55.50
2023-04-08T10:31:47.162Z,54.80
2023-04-08T10:34:17.921Z,55.20
2023-04-08T10:36:45.282Z,55.40
2023-04-08T10:39:13.604Z,55.40
2023-04-08T10:41:46.852Z,55.10
2023-04-08T10:44:20.086Z,55.10
2023-04-08T10:46:47.207Z,54.70
2023-04-08T10:49:14.577Z,54.50
2023-04-08T10:51:42.298Z,54.50
2023-04-08T10:54:10.019Z,54.60
2023-04-08T10:56:44.211Z,54.60
2023-04-08T10:59:11.214Z,54.50
2023-04-08T11:01:40.724Z,54.70
2023-04-08T11:04:12.215Z,54.80
2023-04-08T11:06:39.176Z,54.40
2023-04-08T11:09:06.057Z,54.60
2023-04-08T11:11:32.815Z,54.50
2023-04-08T11:13:59.702Z,54.40
2023-04-08T11:16:28.056Z,54.20
2023-04-08T11:18:55.742Z,54.20
2023-04-08T11:21:29.447Z,54.30
2023-04-08T11:23:56.464Z,54.20
2023-04-08T11:26:23.708Z,54.20
2023-04-08T11:28:51.802Z,54.20
2023-04-08T11:31:20.649Z,54.20
2023-04-08T11:33:50.207Z,54.40
2023-04-08T11:36:21.801Z,54.20
2023-04-08T11:38:48.673Z,54.50
2023-04-08T11:41:16.361Z,54.40
2023-04-08T11:43:53.158Z,54.40
2023-04-08T11:46:20.750Z,54.20
2023-04-08T11:49:00.935Z,54.20
2023-04-08T11:51:28.759Z,54.20
2023-04-08T11:53:56.397Z,54.50
2023-04-08T11:56:24.589Z,54.30
2023-04-08T11:58:51.922Z,54.30
2023-04-08T12:01:19.299Z,54.30
2023-04-08T12:03:57.261Z,54.30
2023-04-08T12:06:24.802Z,54.30
2023-04-08T12:08:51.805Z,54.10
2023-04-08T12:11:20.228Z,53.90
2023-04-08T12:13:47.363Z,53.70
2023-04-08T12:16:14.645Z,53.70
2023-04-08T12:18:42.000Z,53.70
2023-04-08T12:21:08.845Z,53.90
2023-04-08T12:23:35.646Z,53.70
2023-04-08T12:26:02.527Z,53.50
2023-04-08T12:28:29.377Z,53.60
2023-04-08T12:30:56.279Z,53.60
2023-04-08T12:33:23.133Z,53.70
2023-04-08T12:35:49.954Z,53.80
2023-04-08T12:38:16.777Z,53.90
2023-04-08T12:40:43.658Z,53.90
2023-04-08T12:43:10.420Z,53.70
2023-04-08T12:45:37.309Z,53.60
2023-04-08T12:48:04.217Z,53.70
2023-04-08T12:50:31.191Z,53.90
2023-04-08T12:52:58.063Z,53.50
2023-04-08T12:55:27.586Z,53.60
2023-04-08T12:57:54.488Z,53.50
2023-04-08T13:00:21.349Z,53.70
2023-04-08T13:02:48.280Z,53.70
2023-04-08T13:05:15.285Z,53.80
2023-04-08T13:07:42.362Z,53.90
2023-04-08T13:10:09.318Z,53.70
2023-04-08T13:12:36.234Z,53.70
2023-04-08T13:15:03.129Z,53.70
2023-04-08T13:17:29.906Z,53.70
2023-04-08T13:19:56.775Z,53.70
2023-04-08T13:22:23.654Z,53.80
2023-04-08T13:24:50.520Z,53.80
2023-04-08T13:27:17.640Z,53.80
2023-04-08T13:29:44.521Z,53.70
2023-04-08T13:32:11.574Z,53.80
2023-04-08T13:34:38.283Z,53.70
2023-04-08T13:37:05.046Z,53.70
2023-04-08T13:39:31.928Z,53.80
2023-04-08T13:41:58.802Z,53.70
2023-04-08T13:44:25.803Z,53.70
2023-04-08T13:46:53.189Z,53.70
2023-04-08T13:49:20.645Z,53.70
2023-04-08T13:51:47.408Z,53.70
2023-04-08T13:54:14.168Z,53.70
2023-04-08T13:56:41.044Z,53.70
2023-04-08T13:59:07.806Z,53.50
2023-04-08T14:01:34.786Z,53.40
2023-04-08T14:04:01.580Z,53.60
2023-04-08T14:06:28.569Z,53.50
2023-04-08T14:08:55.325Z,53.40
2023-04-08T14:11:22.096Z,53.50
2023-04-08T14:13:48.854Z,53.70
2023-04-08T14:16:16.835Z,53.70
2023-04-08T14:18:43.814Z,53.70
2023-04-08T14:21:10.707Z,53.80
2023-04-08T14:23:37.464Z,53.70
2023-04-08T14:26:04.344Z,53.60
2023-04-08T14:28:31.229Z,53.70
2023-04-08T14:30:58.087Z,53.70
2023-04-08T14:33:24.980Z,53.60
2023-04-08T14:35:52.872Z,53.50
2023-04-08T14:38:20.685Z,53.60
2023-04-08T14:40:47.541Z,53.40
2023-04-08T14:43:14.305Z,53.30
2023-04-08T14:45:41.197Z,53.40
2023-04-08T14:48:08.264Z,53.30
2023-04-08T14:50:35.072Z,53.40
2023-04-08T14:53:02.206Z,53.70
2023-04-08T14:55:30.223Z,53.50
2023-04-08T14:57:58.073Z,53.20
2023-04-08T15:00:25.955Z,53.40
2023-04-08T15:02:52.926Z,54.00
2023-04-08T15:05:19.716Z,53.40
2023-04-08T15:07:47.432Z,53.20
2023-04-08T15:10:14.555Z,53.30
2023-04-08T15:12:41.316Z,53.00
2023-04-08T15:15:08.440Z,53.40
2023-04-08T15:17:35.222Z,53.10
2023-04-08T15:20:02.009Z,52.90
2023-04-08T15:22:28.838Z,52.70
2023-04-08T15:24:55.958Z,52.60
2023-04-08T15:27:22.976Z,52.80
2023-04-08T15:29:50.082Z,52.90
2023-04-08T15:32:16.861Z,52.80
2023-04-08T15:34:43.731Z,53.00
2023-04-08T15:37:10.485Z,52.90
2023-04-08T15:39:37.487Z,52.90
2023-04-08T15:42:05.453Z,53.10
2023-04-08T15:44:32.567Z,53.10
2023-04-08T15:46:59.600Z,52.90
2023-04-08T15:49:26.692Z,52.70
2023-04-08T15:51:53.691Z,52.70
2023-04-08T15:54:20.461Z,52.70
2023-04-08T15:56:47.211Z,52.70
2023-04-08T15:59:14.096Z,52.60
2023-04-08T16:01:41.034Z,52.60
2023-04-08T16:04:08.190Z,52.60
2023-04-08T16:06:34.985Z,52.90
2023-04-08T16:09:01.741Z,52.70
2023-04-08T16:11:28.979Z,52.70
2023-04-08T16:13:55.978Z,52.80
2023-04-08T16:16:22.789Z,52.80
2023-04-08T16:18:49.759Z,52.90
2023-04-08T16:21:17.346Z,52.70
2023-04-08T16:23:44.106Z,52.40
2023-04-08T16:26:10.995Z,52.00
2023-04-08T16:28:39.675Z,52.30
2023-04-08T16:31:07.018Z,52.40
2023-04-08T16:33:33.909Z,52.40
2023-04-08T16:36:00.973Z,52.30
2023-04-08T16:38:27.812Z,52.20
2023-04-08T16:40:57.202Z,52.10
2023-04-08T16:43:25.033Z,52.40
2023-04-08T16:45:52.576Z,52.00
2023-04-08T16:48:19.639Z,51.90
2023-04-08T16:50:46.415Z,52.30
2023-04-08T16:53:13.168Z,52.10
2023-04-08T16:55:39.916Z,51.60
2023-04-08T16:58:06.808Z,52.20
2023-04-08T17:00:33.918Z,53.00
2023-04-08T17:03:01.684Z,52.30
2023-04-08T17:05:28.653Z,52.20
2023-04-08T17:07:56.581Z,52.20
2023-04-08T17:10:23.614Z,52.10
2023-04-08T17:12:50.488Z,52.20
2023-04-08T17:15:17.370Z,52.50
2023-04-08T17:17:44.266Z,52.50
2023-04-08T17:20:11.373Z,52.40
2023-04-08T17:22:38.132Z,51.80
2023-04-08T17:25:05.014Z,51.80
2023-04-08T17:27:31.790Z,52.10
2023-04-08T17:29:58.673Z,52.30
2023-04-08T17:32:25.858Z,52.30
2023-04-08T17:34:53.015Z,52.50
2023-04-08T17:37:19.664Z,52.60
2023-04-08T17:39:46.539Z,52.50
2023-04-08T17:42:13.307Z,52.50
2023-04-08T17:44:42.265Z,52.40
2023-04-08T17:47:09.111Z,52.50
2023-04-08T17:49:36.013Z,52.90
2023-04-08T17:52:02.982Z,52.60
2023-04-08T17:54:31.541Z,52.50
2023-04-08T17:56:58.662Z,52.40
2023-04-08T17:59:25.674Z,52.60
2023-04-08T18:01:52.629Z,52.60
2023-04-08T18:04:19.664Z,52.80
2023-04-08T18:06:46.548Z,53.00
2023-04-08T18:09:13.428Z,52.80
2023-04-08T18:11:40.188Z,53.00
2023-04-08T18:14:07.068Z,53.00
2023-04-08T18:16:33.998Z,53.10
2023-04-08T18:19:00.831Z,53.30
2023-04-08T18:21:28.096Z,52.80
2023-04-08T18:23:54.974Z,52.80
2023-04-08T18:26:21.834Z,53.00
2023-04-08T18:28:48.599Z,53.00
2023-04-08T18:31:15.799Z,52.60
2023-04-08T18:33:42.719Z,52.30
2023-04-08T18:36:10.565Z,52.10
2023-04-08T18:38:38.143Z,52.10
2023-04-08T18:41:05.043Z,52.10
2023-04-08T18:43:32.172Z,52.30
2023-04-08T18:45:59.419Z,52.40
2023-04-08T18:48:26.649Z,52.40
2023-04-08T18:50:53.667Z,52.60
2023-04-08T18:53:20.534Z,52.70
2023-04-08T18:55:47.291Z,52.70
2023-04-08T18:58:14.170Z,52.90
2023-04-08T19:00:42.011Z,52.90
2023-04-08T19:03:10.235Z,52.90
2023-04-08T19:05:37.823Z,53.00
2023-04-08T19:08:04.930Z,52.80
2023-04-08T19:10:32.652Z,52.60
2023-04-08T19:12:59.891Z,52.80
2023-04-08T19:15:26.663Z,52.80
2023-04-08T19:17:54.346Z,52.90
2023-04-08T19:20:21.262Z,53.10
2023-04-08T19:22:49.095Z,53.00
2023-04-08T19:25:16.812Z,53.10
2023-04-08T19:27:43.695Z,53.20
2023-04-08T19:30:10.822Z,53.00
2023-04-08T19:32:38.732Z,53.20
2023-04-08T19:35:06.020Z,53.10
2023-04-08T19:37:32.785Z,52.90
2023-04-08T19:39:59.670Z,52.90
2023-04-08T19:42:26.422Z,53.00
2023-04-08T19:44:53.179Z,53.00
2023-04-08T19:47:19.971Z,53.10
2023-04-08T19:49:46.827Z,53.00
2023-04-08T19:52:13.605Z,53.10
2023-04-08T19:54:41.472Z,53.30
2023-04-08T19:57:09.400Z,53.20
2023-04-08T19:59:36.398Z,53.50
2023-04-08T20:02:06.579Z,53.10
2023-04-08T20:04:33.444Z,52.90
2023-04-08T20:07:03.697Z,52.80
2023-04-08T20:09:32.585Z,53.00
2023-04-08T20:12:04.553Z,53.00
2023-04-08T20:14:32.676Z,53.10
2023-04-08T20:16:59.678Z,53.10
2023-04-08T20:19:27.158Z,53.00
2023-04-08T20:21:54.168Z,53.10
2023-04-08T20:24:21.781Z,53.10
2023-04-08T20:26:48.641Z,53.00
2023-04-08T20:29:15.647Z,52.90
2023-04-08T20:31:43.652Z,52.90
2023-04-08T20:34:10.858Z,53.00
2023-04-08T20:36:38.330Z,53.00
2023-04-08T20:39:05.211Z,52.90
2023-04-08T20:41:32.221Z,53.00
2023-04-08T20:43:58.995Z,53.00
2023-04-08T20:46:26.023Z,52.90
2023-04-08T20:48:53.026Z,52.80
2023-04-08T20:51:20.213Z,52.90
2023-04-08T20:53:46.980Z,53.00
2023-04-08T20:56:13.854Z,53.00
2023-04-08T20:58:40.751Z,52.90
2023-04-08T21:01:07.925Z,52.90
2023-04-08T21:03:34.926Z,53.00
2023-04-08T21:06:01.869Z,52.70
2023-04-08T21:08:28.747Z,52.60
2023-04-08T21:10:55.743Z,52.80
2023-04-08T21:13:22.502Z,52.80
2023-04-08T21:15:49.263Z,52.80
2023-04-08T21:18:16.024Z,52.80
2023-04-08T21:20:42.907Z,52.70
2023-04-08T21:23:09.666Z,52.60
2023-04-08T21:25:36.426Z,52.60
2023-04-08T21:28:03.312Z,52.60
2023-04-08T21:30:30.081Z,52.60
2023-04-08T21:32:57.001Z,52.60
2023-04-08T21:35:24.069Z,52.90
2023-04-08T21:37:51.226Z,52.40
2023-04-08T21:40:18.318Z,52.40
2023-04-08T21:42:45.702Z,52.20
2023-04-08T21:45:12.556Z,52.40
2023-04-08T21:47:39.499Z,52.10
2023-04-08T21:50:06.952Z,51.90
2023-04-08T21:52:33.919Z,51.80
2023-04-08T21:55:00.916Z,52.00
2023-04-08T21:57:28.160Z,51.90
2023-04-08T21:59:54.930Z,52.10
2023-04-08T22:02:22.090Z,52.30
2023-04-08T22:04:49.070Z,52.00
2023-04-08T22:07:16.162Z,51.90
2023-04-08T22:09:42.926Z,52.10
2023-04-08T22:12:10.885Z,52.10
2023-04-08T22:14:37.903Z,52.20
2023-04-08T22:17:04.905Z,52.20
2023-04-08T22:19:31.894Z,52.30
2023-04-08T22:21:58.650Z,52.30
2023-04-08T22:24:25.531Z,52.00
2023-04-08T22:26:53.128Z,52.20
2023-04-08T22:29:19.772Z,52.20
2023-04-08T22:31:46.654Z,52.20
2023-04-08T22:34:13.782Z,52.20
2023-04-08T22:36:40.540Z,52.20
2023-04-08T22:39:07.298Z,52.50
2023-04-08T22:41:34.060Z,52.00
2023-04-08T22:44:01.180Z,52.10
2023-04-08T22:46:27.966Z,52.00
2023-04-08T22:48:54.928Z,52.10
2023-04-08T22:51:22.546Z,52.00
2023-04-08T22:53:49.448Z,52.00
2023-04-08T22:56:16.308Z,52.10
2023-04-08T22:58:43.185Z,51.90
2023-04-08T23:01:10.698Z,51.90
2023-04-08T23:03:37.478Z,51.80
2023-04-08T23:06:04.429Z,51.90
2023-04-08T23:08:31.190Z,52.00
2023-04-08T23:10:57.950Z,52.00
2023-04-08T23:13:24.712Z,51.80
2023-04-08T23:15:51.513Z,51.80
2023-04-08T23:18:18.358Z,51.70
2023-04-08T23:20:52.434Z,51.60
2023-04-08T23:23:19.803Z,51.80
2023-04-08T23:25:46.797Z,52.00
2023-04-08T23:28:13.559Z,51.60
2023-04-08T23:30:40.440Z,51.60
2023-04-08T23:33:07.204Z,51.50
2023-04-08T23:35:34.222Z,51.50
2023-04-08T23:38:01.200Z,51.70
2023-04-08T23:40:27.967Z,51.60
2023-04-08T23:42:54.845Z,51.70
2023-04-08T23:45:21.613Z,51.40
2023-04-08T23:47:48.551Z,51.40
2023-04-08T23:50:15.631Z,51.40
2023-04-08T23:52:42.487Z,51.20
2023-04-08T23:55:09.381Z,51.40
2023-04-08T23:57:36.137Z,52.00
