createdAt,value
2019-03-15T00:00:02.314Z,2.70
2019-03-15T00:02:35.337Z,2.30
2019-03-15T00:05:06.962Z,2.17
2019-03-15T00:07:38.333Z,1.20
2019-03-15T00:10:09.903Z,1.63
2019-03-15T00:12:42.291Z,1.83
2019-03-15T00:15:13.694Z,2.00
2019-03-15T00:17:45.108Z,2.50
2019-03-15T00:20:17.717Z,2.20
2019-03-15T00:22:49.137Z,1.27
2019-03-15T00:25:20.612Z,2.27
2019-03-15T00:27:52.080Z,3.23
2019-03-15T00:30:24.344Z,3.27
2019-03-15T00:32:55.808Z,2.60
2019-03-15T00:35:27.175Z,1.33
2019-03-15T00:37:59.930Z,2.03
2019-03-15T00:40:31.461Z,2.77
2019-03-15T00:43:02.925Z,2.00
2019-03-15T00:45:35.918Z,1.73
2019-03-15T00:48:07.454Z,2.03
2019-03-15T00:50:38.888Z,2.70
2019-03-15T00:53:12.176Z,2.80
2019-03-15T00:55:43.672Z,2.43
2019-03-15T00:58:15.074Z,2.30
2019-03-15T01:00:46.510Z,2.03
2019-03-15T01:03:17.949Z,1.33
2019-03-15T01:05:50.363Z,1.93
2019-03-15T01:08:21.852Z,1.73
2019-03-15T01:10:53.250Z,1.70
2019-03-15T01:13:24.694Z,1.77
2019-03-15T01:15:57.345Z,2.23
2019-03-15T01:18:28.798Z,3.43
2019-03-15T01:21:00.187Z,1.40
2019-03-15T01:23:31.941Z,3.10
2019-03-15T01:26:03.430Z,2.90
2019-03-15T01:28:34.878Z,1.60
2019-03-15T01:31:06.240Z,2.27
2019-03-15T01:33:37.670Z,3.60
2019-03-15T01:36:09.112Z,2.00
2019-03-15T01:38:40.528Z,2.63
2019-03-15T01:41:11.903Z,2.13
2019-03-15T01:43:43.346Z,3.83
2019-03-15T01:46:14.998Z,2.83
2019-03-15T01:48:46.396Z,2.73
2019-03-15T01:51:17.799Z,2.20
2019-03-15T01:53:49.430Z,1.90
2019-03-15T01:56:20.846Z,2.10
2019-03-15T01:58:52.282Z,2.90
2019-03-15T02:01:23.683Z,2.50
2019-03-15T02:03:55.124Z,1.73
2019-03-15T02:06:26.478Z,1.80
2019-03-15T02:08:58.217Z,1.40
2019-03-15T02:11:29.769Z,2.43
2019-03-15T02:14:01.710Z,2.43
2019-03-15T02:17:10.416Z,2.37
2019-03-15T02:19:47.601Z,2.73
2019-03-15T02:22:19.492Z,2.60
2019-03-15T02:24:50.974Z,2.03
2019-03-15T02:27:23.540Z,2.37
2019-03-15T02:29:54.975Z,3.53
2019-03-15T02:32:26.341Z,3.80
2019-03-15T02:34:57.730Z,2.10
2019-03-15T02:37:29.206Z,1.77
2019-03-15T02:40:00.573Z,2.83
2019-03-15T02:42:32.010Z,2.17
2019-03-15T02:45:03.438Z,2.60
2019-03-15T02:47:34.823Z,1.97
2019-03-15T02:50:06.574Z,2.70
2019-03-15T02:52:37.954Z,2.07
2019-03-15T02:55:09.447Z,2.00
2019-03-15T02:57:40.830Z,2.63
2019-03-15T03:00:12.431Z,1.53
2019-03-15T03:02:44.708Z,2.70
2019-03-15T03:05:16.127Z,1.60
2019-03-15T03:07:48.227Z,1.60
2019-03-15T03:10:19.996Z,2.43
2019-03-15T03:12:51.415Z,1.83
2019-03-15T03:15:22.915Z,2.13
2019-03-15T03:17:54.325Z,1.57
2019-03-15T03:20:25.816Z,2.30
2019-03-15T03:22:57.196Z,2.37
2019-03-15T03:25:28.591Z,2.13
2019-03-15T03:28:01.285Z,2.60
2019-03-15T03:30:33.098Z,1.77
2019-03-15T03:33:04.474Z,2.57
2019-03-15T03:35:35.962Z,2.07
2019-03-15T03:38:07.374Z,2.37
2019-03-15T03:40:39.004Z,1.33
2019-03-15T03:43:10.529Z,1.10
2019-03-15T03:45:41.986Z,1.90
2019-03-15T03:48:15.762Z,2.10
2019-03-15T03:50:46.580Z,2.20
2019-03-15T03:53:17.981Z,2.97
2019-03-15T03:55:49.423Z,2.50
2019-03-15T03:58:21.205Z,2.80
2019-03-15T04:00:53.713Z,1.77
2019-03-15T04:03:25.129Z,1.50
2019-03-15T04:05:56.650Z,3.10
2019-03-15T04:08:28.042Z,2.13
2019-03-15T04:10:59.489Z,2.53
2019-03-15T04:13:31.010Z,1.90
2019-03-15T04:16:02.472Z,1.77
2019-03-15T04:18:33.847Z,1.27
2019-03-15T04:21:05.322Z,1.83
2019-03-15T04:23:38.212Z,2.30
2019-03-15T04:26:09.894Z,2.50
2019-03-15T04:28:41.323Z,2.63
2019-03-15T04:31:14.077Z,2.10
2019-03-15T04:33:45.491Z,1.60
2019-03-15T04:36:17.105Z,3.17
2019-03-15T04:38:48.488Z,1.90
2019-03-15T04:41:19.911Z,2.10
2019-03-15T04:43:51.352Z,2.70
2019-03-15T04:46:22.762Z,2.60
2019-03-15T04:48:54.173Z,2.30
2019-03-15T04:51:25.619Z,3.00
2019-03-15T04:53:57.019Z,3.27
2019-03-15T04:56:28.473Z,3.53
2019-03-15T04:58:59.855Z,3.83
2019-03-15T05:01:32.063Z,4.30
2019-03-15T05:04:03.491Z,4.87
2019-03-15T05:06:34.952Z,4.70
2019-03-15T05:09:07.591Z,5.70
2019-03-15T05:11:39.781Z,5.70
2019-03-15T05:14:11.194Z,4.77
2019-03-15T05:16:42.660Z,5.00
2019-03-15T05:19:14.116Z,6.20
2019-03-15T05:21:45.522Z,5.47
2019-03-15T05:24:16.997Z,5.70
2019-03-15T05:26:49.520Z,6.80
2019-03-15T05:29:20.946Z,5.93
2019-03-15T05:31:52.426Z,5.60
2019-03-15T05:34:23.847Z,5.57
2019-03-15T05:36:55.328Z,5.40
2019-03-15T05:39:26.702Z,5.93
2019-03-15T05:41:58.865Z,5.00
2019-03-15T05:44:30.266Z,5.10
2019-03-15T05:47:01.675Z,5.87
2019-03-15T05:49:33.094Z,6.07
2019-03-15T05:52:04.608Z,4.63
2019-03-15T05:54:36.014Z,5.77
2019-03-15T05:57:07.526Z,5.00
2019-03-15T05:59:38.934Z,5.23
2019-03-15T06:02:10.682Z,4.27
2019-03-15T06:04:42.628Z,7.10
2019-03-15T06:07:14.358Z,5.67
2019-03-15T06:09:45.797Z,5.80
2019-03-15T06:12:18.867Z,6.43
2019-03-15T06:14:51.852Z,6.10
2019-03-15T06:17:23.340Z,6.10
2019-03-15T06:19:55.084Z,5.83
2019-03-15T06:22:26.648Z,7.27
2019-03-15T06:24:58.034Z,6.20
2019-03-15T06:27:31.340Z,5.70
2019-03-15T06:30:02.887Z,5.63
2019-03-15T06:32:34.314Z,6.47
2019-03-15T06:35:06.258Z,5.10
2019-03-15T06:37:37.843Z,5.83
2019-03-15T06:40:09.375Z,5.67
2019-03-15T06:42:40.779Z,6.60
2019-03-15T06:45:12.582Z,6.43
2019-03-15T06:47:43.986Z,6.63
2019-03-15T06:50:15.501Z,7.03
2019-03-15T06:52:47.221Z,6.13
2019-03-15T06:55:18.834Z,5.13
2019-03-15T06:57:50.334Z,6.43
2019-03-15T07:00:21.776Z,5.93
2019-03-15T07:02:53.353Z,6.80
2019-03-15T07:05:24.900Z,5.20
2019-03-15T07:07:56.304Z,8.00
2019-03-15T07:10:27.972Z,4.63
2019-03-15T07:12:59.849Z,6.87
2019-03-15T07:15:31.305Z,6.30
2019-03-15T07:18:02.756Z,5.67
2019-03-15T07:20:34.262Z,6.63
2019-03-15T07:23:05.698Z,4.90
2019-03-15T07:25:37.184Z,5.07
2019-03-15T07:28:08.679Z,4.30
2019-03-15T07:30:40.063Z,5.67
2019-03-15T07:33:11.524Z,6.60
2019-03-15T07:35:43.044Z,5.30
2019-03-15T07:38:14.497Z,6.37
2019-03-15T07:40:46.032Z,5.17
2019-03-15T07:43:19.915Z,6.23
2019-03-15T07:45:50.717Z,5.10
2019-03-15T07:48:23.185Z,7.67
2019-03-15T07:50:55.303Z,6.00
2019-03-15T07:53:26.841Z,5.93
2019-03-15T07:55:58.282Z,6.77
2019-03-15T07:58:31.306Z,6.73
2019-03-15T08:01:02.986Z,6.10
2019-03-15T08:03:34.988Z,6.60
2019-03-15T08:06:06.598Z,6.90
2019-03-15T08:08:38.202Z,6.93
2019-03-15T08:11:09.899Z,5.83
2019-03-15T08:13:41.412Z,6.80
2019-03-15T08:16:13.160Z,8.07
2019-03-15T08:18:44.900Z,5.77
2019-03-15T08:21:16.303Z,5.80
2019-03-15T08:23:47.782Z,6.50
2019-03-15T08:26:19.782Z,7.63
2019-03-15T08:28:51.219Z,7.57
2019-03-15T08:31:23.402Z,6.30
2019-03-15T08:33:55.076Z,6.90
2019-03-15T08:36:26.501Z,6.87
2019-03-15T08:38:59.008Z,7.37
2019-03-15T08:41:30.427Z,6.50
2019-03-15T08:44:01.843Z,8.40
2019-03-15T08:46:33.326Z,6.93
2019-03-15T08:49:04.850Z,7.53
2019-03-15T08:51:36.294Z,7.47
2019-03-15T08:54:07.733Z,7.40
2019-03-15T08:56:40.192Z,7.90
2019-03-15T08:59:11.710Z,8.33
2019-03-15T09:01:43.174Z,7.83
2019-03-15T09:04:14.676Z,7.60
2019-03-15T09:06:46.071Z,8.80
2019-03-15T09:09:17.690Z,7.47
2019-03-15T09:11:50.269Z,9.17
2019-03-15T09:14:21.700Z,8.83
2019-03-15T09:16:53.215Z,9.30
2019-03-15T09:19:24.708Z,10.73
2019-03-15T09:21:56.188Z,9.87
2019-03-15T09:24:27.551Z,11.63
2019-03-15T09:27:00.063Z,10.13
2019-03-15T09:29:31.500Z,9.87
2019-03-15T09:32:07.673Z,12.90
2019-03-15T09:34:36.072Z,10.80
2019-03-15T09:37:07.503Z,10.83
2019-03-15T09:39:40.505Z,10.03
2019-03-15T09:42:11.961Z,10.27
2019-03-15T09:44:43.481Z,10.00
2019-03-15T09:47:14.937Z,9.90
2019-03-15T09:49:47.432Z,10.20
2019-03-15T09:52:18.927Z,8.50
2019-03-15T09:54:50.347Z,9.63
2019-03-15T09:57:21.785Z,9.10
2019-03-15T09:59:53.278Z,8.77
2019-03-15T10:02:30.245Z,8.63
2019-03-15T10:05:10.111Z,6.60
2019-03-15T10:07:38.556Z,7.50
2019-03-15T10:10:13.470Z,6.90
2019-03-15T10:12:37.371Z,6.93
2019-03-15T10:15:10.170Z,6.87
2019-03-15T10:17:41.579Z,6.50
2019-03-15T10:20:13.130Z,6.63
2019-03-15T10:22:45.617Z,5.00
2019-03-15T10:25:17.359Z,5.07
2019-03-15T10:27:48.828Z,3.23
2019-03-15T10:30:20.375Z,4.80
2019-03-15T10:32:51.760Z,5.30
2019-03-15T10:35:23.203Z,5.73
2019-03-15T10:37:54.780Z,5.60
2019-03-15T10:40:26.307Z,4.70
2019-03-15T10:42:57.846Z,5.67
2019-03-15T10:45:29.334Z,5.23
2019-03-15T10:48:00.833Z,6.00
2019-03-15T10:50:32.355Z,5.20
2019-03-15T10:53:03.840Z,4.50
2019-03-15T10:55:35.546Z,5.90
2019-03-15T10:58:06.947Z,6.17
2019-03-15T11:00:38.447Z,5.43
2019-03-15T11:03:12.892Z,5.30
2019-03-15T11:05:43.088Z,6.60
2019-03-15T11:08:14.518Z,6.50
2019-03-15T11:10:45.986Z,5.67
2019-03-15T11:13:17.419Z,7.17
2019-03-15T11:15:48.947Z,6.80
2019-03-15T11:18:20.416Z,6.10
2019-03-15T11:20:51.908Z,5.93
2019-03-15T11:23:23.332Z,6.90
2019-03-15T11:25:54.756Z,6.93
2019-03-15T11:28:26.192Z,7.23
2019-03-15T11:31:00.610Z,6.60
2019-03-15T11:33:30.741Z,6.90
2019-03-15T11:36:02.626Z,8.00
2019-03-15T11:38:34.068Z,8.27
2019-03-15T11:41:05.837Z,7.83
2019-03-15T11:43:37.284Z,8.27
2019-03-15T11:46:08.808Z,7.20
2019-03-15T11:48:41.070Z,7.43
2019-03-15T11:51:12.528Z,7.73
2019-03-15T11:53:45.053Z,7.60
2019-03-15T11:56:26.382Z,7.87
2019-03-15T11:58:49.788Z,8.20
2019-03-15T12:01:21.234Z,7.87
2019-03-15T12:03:53.552Z,7.67
2019-03-15T12:06:25.036Z,6.47
2019-03-15T12:08:56.458Z,6.17
2019-03-15T12:11:27.940Z,6.30
2019-03-15T12:14:00.497Z,6.57
2019-03-15T12:16:32.010Z,5.43
2019-03-15T12:19:03.502Z,7.07
2019-03-15T12:21:34.978Z,5.60
2019-03-15T12:24:06.359Z,6.30
2019-03-15T12:26:40.608Z,5.60
2019-03-15T12:29:11.928Z,4.77
2019-03-15T12:31:43.434Z,4.30
2019-03-15T12:34:14.934Z,5.73
2019-03-15T12:36:46.372Z,5.37
2019-03-15T12:39:17.763Z,6.10
2019-03-15T12:41:49.184Z,5.30
2019-03-15T12:44:20.684Z,4.90
2019-03-15T12:46:52.262Z,5.50
2019-03-15T12:49:25.635Z,5.40
2019-03-15T12:51:56.866Z,5.27
2019-03-15T12:54:28.469Z,5.17
2019-03-15T12:56:59.914Z,5.47
2019-03-15T12:59:31.319Z,5.37
2019-03-15T13:02:03.776Z,4.27
2019-03-15T13:04:35.231Z,5.37
2019-03-15T13:07:06.809Z,5.37
2019-03-15T13:09:38.288Z,4.77
2019-03-15T13:12:09.742Z,4.33
2019-03-15T13:14:41.561Z,4.90
2019-03-15T13:17:14.042Z,4.30
2019-03-15T13:19:54.928Z,4.10
2019-03-15T13:22:18.730Z,4.10
2019-03-15T13:24:50.193Z,4.00
2019-03-15T13:27:21.751Z,3.80
2019-03-15T13:29:54.178Z,3.60
2019-03-15T13:32:25.656Z,3.70
2019-03-15T13:34:57.706Z,3.40
2019-03-15T13:37:29.160Z,3.10
2019-03-15T13:40:00.573Z,3.00
2019-03-15T13:42:32.380Z,2.20
2019-03-15T13:45:05.506Z,2.20
2019-03-15T13:47:37.126Z,2.60
2019-03-15T13:50:10.747Z,1.93
2019-03-15T13:52:42.205Z,2.10
2019-03-15T13:55:13.899Z,2.23
2019-03-15T13:57:45.408Z,2.17
2019-03-15T14:00:17.132Z,1.80
2019-03-15T14:02:48.699Z,3.07
2019-03-15T14:05:20.237Z,4.13
2019-03-15T14:07:51.705Z,2.50
2019-03-15T14:10:23.119Z,1.70
2019-03-15T14:12:54.654Z,2.20
2019-03-15T14:15:26.087Z,1.43
2019-03-15T14:17:57.533Z,1.87
2019-03-15T14:20:29.013Z,1.83
2019-03-15T14:23:00.487Z,1.40
2019-03-15T14:25:32.059Z,1.20
2019-03-15T14:28:03.586Z,2.10
2019-03-15T14:30:36.044Z,2.00
2019-03-15T14:33:07.719Z,1.60
2019-03-15T14:35:40.120Z,2.03
2019-03-15T14:38:11.778Z,1.83
2019-03-15T14:40:43.227Z,2.10
2019-03-15T14:43:14.811Z,2.20
2019-03-15T14:45:46.457Z,2.33
2019-03-15T14:48:17.956Z,2.83
2019-03-15T14:50:49.379Z,2.10
2019-03-15T14:53:20.868Z,2.00
2019-03-15T14:55:52.254Z,2.73
2019-03-15T14:58:24.085Z,2.53
2019-03-15T15:00:56.555Z,2.30
2019-03-15T15:03:28.047Z,2.20
2019-03-15T15:05:59.493Z,2.00
2019-03-15T15:08:30.979Z,3.03
2019-03-15T15:11:02.448Z,2.03
2019-03-15T15:13:33.997Z,2.53
2019-03-15T15:16:05.452Z,2.20
2019-03-15T15:18:36.927Z,2.90
2019-03-15T15:21:08.449Z,2.90
2019-03-15T15:23:39.936Z,3.10
2019-03-15T15:26:11.785Z,3.00
2019-03-15T15:28:43.243Z,2.80
2019-03-15T15:31:14.637Z,2.83
2019-03-15T15:33:46.095Z,2.17
2019-03-15T15:36:17.581Z,2.90
2019-03-15T15:38:49.051Z,3.60
2019-03-15T15:41:20.491Z,2.80
2019-03-15T15:43:51.941Z,4.63
2019-03-15T15:46:23.377Z,2.73
2019-03-15T15:48:54.876Z,1.77
2019-03-15T15:51:26.434Z,3.60
2019-03-15T15:53:58.109Z,2.40
2019-03-15T15:56:30.888Z,3.53
2019-03-15T15:59:03.215Z,3.47
2019-03-15T16:01:35.965Z,3.43
2019-03-15T16:04:07.435Z,4.00
2019-03-15T16:06:38.878Z,3.10
2019-03-15T16:09:10.475Z,2.27
2019-03-15T16:11:41.965Z,3.50
2019-03-15T16:14:13.549Z,3.80
2019-03-15T16:16:44.989Z,4.63
2019-03-15T16:19:16.467Z,3.30
2019-03-15T16:21:47.888Z,3.17
2019-03-15T16:24:19.317Z,2.93
2019-03-15T16:26:50.773Z,2.93
2019-03-15T16:29:22.255Z,2.67
2019-03-15T16:31:53.690Z,3.00
2019-03-15T16:34:26.114Z,2.73
2019-03-15T16:36:57.538Z,3.43
2019-03-15T16:39:29.010Z,3.10
2019-03-15T16:42:00.421Z,3.33
2019-03-15T16:44:31.973Z,4.03
2019-03-15T16:47:03.697Z,3.13
2019-03-15T16:49:35.702Z,3.20
2019-03-15T16:52:07.111Z,3.43
2019-03-15T16:54:38.663Z,3.50
2019-03-15T16:57:10.113Z,2.40
2019-03-15T16:59:41.573Z,5.00
2019-03-15T17:02:13.021Z,3.83
2019-03-15T17:04:44.491Z,3.13
2019-03-15T17:07:16.790Z,3.23
2019-03-15T17:09:48.291Z,4.17
2019-03-15T17:12:19.798Z,3.90
2019-03-15T17:14:51.269Z,3.80
2019-03-15T17:17:23.399Z,3.13
2019-03-15T17:19:54.815Z,3.73
2019-03-15T17:22:26.308Z,3.67
2019-03-15T17:24:57.806Z,2.57
2019-03-15T17:27:29.244Z,2.97
2019-03-15T17:30:09.467Z,6.87
2019-03-15T17:32:40.951Z,3.90
2019-03-15T17:35:13.059Z,4.90
2019-03-15T17:37:44.649Z,2.77
2019-03-15T17:40:16.117Z,3.20
2019-03-15T17:42:47.686Z,3.60
2019-03-15T17:45:20.313Z,3.67
2019-03-15T17:47:51.711Z,4.20
2019-03-15T17:50:23.201Z,4.90
2019-03-15T17:52:54.609Z,3.17
2019-03-15T17:55:26.079Z,5.33
2019-03-15T17:58:00.174Z,4.33
2019-03-15T18:00:37.492Z,4.77
2019-03-15T18:03:20.079Z,4.07
2019-03-15T18:05:42.316Z,3.33
2019-03-15T18:08:13.837Z,3.17
2019-03-15T18:10:45.389Z,4.20
2019-03-15T18:13:16.956Z,3.00
2019-03-15T18:15:48.409Z,4.13
2019-03-15T18:18:19.823Z,4.60
2019-03-15T18:20:51.273Z,2.97
2019-03-15T18:23:22.698Z,3.70
2019-03-15T18:25:54.181Z,3.73
2019-03-15T18:28:25.591Z,3.10
2019-03-15T18:30:59.298Z,3.67
2019-03-15T18:33:30.175Z,3.90
2019-03-15T18:36:01.613Z,4.37
2019-03-15T18:38:33.129Z,3.53
2019-03-15T18:41:04.588Z,3.67
2019-03-15T18:43:36.217Z,3.50
2019-03-15T18:46:07.765Z,5.00
2019-03-15T18:48:39.383Z,2.93
2019-03-15T18:51:11.469Z,3.33
2019-03-15T18:53:42.900Z,3.37
2019-03-15T18:56:14.453Z,5.33
2019-03-15T18:58:45.877Z,5.07
2019-03-15T19:01:17.427Z,2.83
2019-03-15T19:03:48.835Z,4.30
2019-03-15T19:06:20.459Z,3.83
2019-03-15T19:08:52.937Z,3.97
2019-03-15T19:11:24.402Z,2.83
2019-03-15T19:13:55.896Z,2.97
2019-03-15T19:16:27.456Z,4.20
2019-03-15T19:18:58.948Z,3.07
2019-03-15T19:21:30.546Z,3.80
2019-03-15T19:24:02.079Z,3.90
2019-03-15T19:26:33.547Z,4.10
2019-03-15T19:29:05.040Z,4.53
2019-03-15T19:31:36.532Z,3.57
2019-03-15T19:34:08.007Z,2.63
2019-03-15T19:36:40.482Z,4.90
2019-03-15T19:39:11.934Z,4.20
2019-03-15T19:41:43.408Z,3.97
2019-03-15T19:44:14.832Z,3.40
2019-03-15T19:46:46.281Z,4.60
2019-03-15T19:49:17.887Z,5.07
2019-03-15T19:51:49.372Z,4.37
2019-03-15T19:54:20.897Z,4.27
2019-03-15T19:56:52.513Z,3.43
2019-03-15T19:59:24.069Z,3.57
2019-03-15T20:01:55.679Z,4.50
2019-03-15T20:04:27.195Z,4.47
2019-03-15T20:07:00.674Z,4.37
2019-03-15T20:09:32.254Z,3.30
2019-03-15T20:12:03.778Z,4.30
2019-03-15T20:14:35.347Z,4.70
2019-03-15T20:17:06.908Z,4.90
2019-03-15T20:19:38.471Z,4.00
2019-03-15T20:22:09.983Z,4.10
2019-03-15T20:24:41.423Z,4.50
2019-03-15T20:27:13.019Z,5.03
2019-03-15T20:29:44.646Z,5.03
2019-03-15T20:32:16.136Z,6.77
2019-03-15T20:34:47.702Z,4.30
2019-03-15T20:37:19.292Z,4.70
2019-03-15T20:39:50.822Z,5.10
2019-03-15T20:42:22.359Z,3.60
2019-03-15T20:44:53.789Z,4.13
2019-03-15T20:47:25.300Z,4.80
2019-03-15T20:49:56.898Z,5.37
2019-03-15T20:52:28.446Z,4.40
2019-03-15T20:55:00.250Z,4.70
2019-03-15T20:57:31.930Z,4.23
2019-03-15T21:00:03.562Z,4.10
2019-03-15T21:02:36.817Z,4.20
2019-03-15T21:05:09.646Z,4.90
2019-03-15T21:07:43.437Z,4.60
2019-03-15T21:10:15.439Z,4.80
2019-03-15T21:12:47.090Z,5.30
2019-03-15T21:15:19.886Z,5.13
2019-03-15T21:17:52.380Z,4.30
2019-03-15T21:20:24.976Z,4.37
2019-03-15T21:22:56.591Z,4.87
2019-03-15T21:25:28.361Z,4.40
2019-03-15T21:27:59.872Z,3.90
2019-03-15T21:30:32.389Z,4.30
2019-03-15T21:33:03.931Z,5.33
2019-03-15T21:35:35.506Z,5.03
2019-03-15T21:38:07.039Z,4.37
2019-03-15T21:40:38.625Z,3.70
2019-03-15T21:43:10.083Z,4.30
2019-03-15T21:45:41.559Z,4.73
2019-03-15T21:48:14.692Z,4.17
2019-03-15T21:50:46.121Z,4.70
2019-03-15T21:53:17.626Z,5.43
2019-03-15T21:55:49.972Z,4.60
2019-03-15T21:58:21.416Z,5.10
2019-03-15T22:01:02.142Z,4.93
2019-03-15T22:03:25.955Z,5.17
2019-03-15T22:05:57.362Z,4.40
2019-03-15T22:08:28.895Z,3.40
2019-03-15T22:11:01.535Z,3.87
2019-03-15T22:13:33.068Z,5.83
2019-03-15T22:16:04.611Z,4.00
2019-03-15T22:18:36.073Z,3.93
2019-03-15T22:21:07.673Z,4.80
2019-03-15T22:23:39.553Z,4.27
2019-03-15T22:26:11.032Z,3.90
2019-03-15T22:28:42.592Z,5.07
2019-03-15T22:31:16.900Z,4.67
2019-03-15T22:33:47.697Z,4.90
2019-03-15T22:36:19.557Z,4.20
2019-03-15T22:38:51.085Z,4.27
2019-03-15T22:41:22.583Z,5.00
2019-03-15T22:43:54.095Z,4.83
2019-03-15T22:46:25.573Z,5.50
2019-03-15T22:48:58.055Z,4.37
2019-03-15T22:51:29.465Z,3.50
2019-03-15T22:54:00.935Z,6.73
2019-03-15T22:56:32.360Z,3.83
2019-03-15T22:59:03.851Z,4.47
2019-03-15T23:01:35.273Z,5.47
2019-03-15T23:04:06.833Z,4.87
2019-03-15T23:06:38.234Z,4.80
2019-03-15T23:09:09.800Z,4.63
2019-03-15T23:11:41.271Z,4.73
2019-03-15T23:14:13.087Z,4.83
2019-03-15T23:16:44.527Z,3.40
2019-03-15T23:19:15.979Z,5.63
2019-03-15T23:21:47.438Z,5.53
2019-03-15T23:24:18.927Z,3.93
2019-03-15T23:26:50.694Z,3.67
2019-03-15T23:29:22.225Z,5.70
2019-03-15T23:31:54.113Z,3.13
2019-03-15T23:34:25.617Z,3.90
2019-03-15T23:36:57.064Z,4.03
2019-03-15T23:39:28.739Z,4.43
2019-03-15T23:42:00.209Z,6.37
2019-03-15T23:44:31.778Z,6.17
2019-03-15T23:47:03.223Z,5.13
2019-03-15T23:49:34.677Z,3.60
2019-03-15T23:52:06.133Z,4.27
2019-03-15T23:54:37.609Z,5.07
2019-03-15T23:57:09.158Z,4.20
2019-03-15T23:59:40.649Z,4.90
