createdAt,value
2023-04-15T00:02:29.687Z,102127.72
2023-04-15T00:04:57.708Z,102130.09
2023-04-15T00:07:25.963Z,102132.00
2023-04-15T00:09:56.346Z,102126.94
2023-04-15T00:12:24.025Z,102129.44
2023-04-15T00:14:52.278Z,102119.03
2023-04-15T00:17:20.445Z,102130.28
2023-04-15T00:19:49.807Z,102127.28
2023-04-15T00:22:18.423Z,102134.88
2023-04-15T00:24:46.595Z,102130.94
2023-04-15T00:27:14.576Z,102127.56
2023-04-15T00:29:42.631Z,102136.00
2023-04-15T00:32:10.981Z,102133.41
2023-04-15T00:34:38.884Z,102135.09
2023-04-15T00:37:08.389Z,102130.88
2023-04-15T00:39:36.375Z,102126.69
2023-04-15T00:42:05.658Z,102124.03
2023-04-15T00:44:34.759Z,102134.53
2023-04-15T00:47:02.952Z,102129.25
2023-04-15T00:49:32.224Z,102131.00
2023-04-15T00:52:00.347Z,102128.47
2023-04-15T00:54:29.924Z,102138.50
2023-04-15T00:56:58.041Z,102131.84
2023-04-15T00:59:26.376Z,102058.63
2023-04-15T01:01:55.082Z,102097.56
2023-04-15T01:04:23.215Z,102130.81
2023-04-15T01:06:51.420Z,102109.53
2023-04-15T01:09:19.795Z,102131.72
2023-04-15T01:11:49.401Z,102133.41
2023-04-15T01:14:17.466Z,102132.38
2023-04-15T01:16:45.900Z,102133.25
2023-04-15T01:19:16.152Z,102122.09
2023-04-15T01:21:44.588Z,102127.34
2023-04-15T01:24:13.005Z,102121.59
2023-04-15T01:26:44.476Z,102075.13
2023-04-15T01:29:13.225Z,102123.22
2023-04-15T01:31:41.381Z,102121.53
2023-04-15T01:34:09.426Z,102124.06
2023-04-15T01:36:37.598Z,102124.88
2023-04-15T01:39:06.540Z,102119.09
2023-04-15T01:41:34.571Z,102120.03
2023-04-15T01:44:04.072Z,102116.50
2023-04-15T01:46:32.403Z,102116.59
2023-04-15T01:49:00.979Z,102088.41
2023-04-15T01:51:29.506Z,102101.28
2023-04-15T01:53:57.837Z,102113.19
2023-04-15T01:56:25.752Z,102115.09
2023-04-15T01:58:54.179Z,102088.41
2023-04-15T02:01:23.739Z,102117.56
2023-04-15T02:03:51.809Z,102121.16
2023-04-15T02:06:19.841Z,102119.56
2023-04-15T02:08:47.958Z,102122.16
2023-04-15T02:11:15.913Z,102122.22
2023-04-15T02:13:44.061Z,102123.00
2023-04-15T02:16:21.430Z,102124.75
2023-04-15T02:18:52.062Z,102125.56
2023-04-15T02:21:20.313Z,102126.41
2023-04-15T02:23:48.539Z,102124.00
2023-04-15T02:26:16.980Z,102124.03
2023-04-15T02:28:45.002Z,102130.00
2023-04-15T02:31:13.122Z,102128.38
2023-04-15T02:33:41.205Z,102130.88
2023-04-15T02:36:12.423Z,102130.88
2023-04-15T02:38:43.235Z,102118.09
2023-04-15T02:41:11.478Z,102110.31
2023-04-15T02:43:40.061Z,102076.81
2023-04-15T02:46:13.021Z,102131.75
2023-04-15T02:48:41.252Z,102133.50
2023-04-15T02:51:19.852Z,102093.25
2023-04-15T02:53:48.513Z,102139.56
2023-04-15T02:56:17.541Z,102125.03
2023-04-15T02:58:46.198Z,102103.59
2023-04-15T03:01:14.763Z,102133.59
2023-04-15T03:03:42.977Z,102113.91
2023-04-15T03:06:11.091Z,102146.50
2023-04-15T03:08:40.436Z,102143.13
2023-04-15T03:11:08.551Z,102140.56
2023-04-15T03:13:36.535Z,102147.34
2023-04-15T03:16:05.676Z,102146.53
2023-04-15T03:18:33.885Z,102144.03
2023-04-15T03:21:02.765Z,102138.88
2023-04-15T03:23:32.720Z,102149.94
2023-04-15T03:26:05.208Z,102150.88
2023-04-15T03:28:33.265Z,102100.44
2023-04-15T03:31:01.475Z,102145.81
2023-04-15T03:33:33.657Z,102142.34
2023-04-15T03:36:01.727Z,102150.91
2023-04-15T03:38:30.031Z,102150.91
2023-04-15T03:40:58.106Z,102159.47
2023-04-15T03:43:27.497Z,102160.34
2023-04-15T03:45:55.637Z,102153.50
2023-04-15T03:48:23.955Z,102158.59
2023-04-15T03:50:52.151Z,102161.28
2023-04-15T03:53:20.456Z,102156.19
2023-04-15T03:55:48.610Z,102160.34
2023-04-15T03:58:16.686Z,102158.63
2023-04-15T04:00:46.026Z,102157.84
2023-04-15T04:03:14.354Z,102162.16
2023-04-15T04:05:44.138Z,102163.00
2023-04-15T04:08:13.966Z,102127.03
2023-04-15T04:10:42.061Z,102160.47
2023-04-15T04:13:10.148Z,102163.94
2023-04-15T04:15:38.235Z,102161.41
2023-04-15T04:18:07.801Z,102158.88
2023-04-15T04:20:35.911Z,102130.66
2023-04-15T04:23:03.895Z,102164.03
2023-04-15T04:25:32.441Z,102131.50
2023-04-15T04:28:00.690Z,102113.56
2023-04-15T04:30:28.710Z,102161.47
2023-04-15T04:32:56.889Z,102167.50
2023-04-15T04:35:26.463Z,102166.63
2023-04-15T04:37:54.912Z,102171.78
2023-04-15T04:40:23.092Z,102174.34
2023-04-15T04:42:51.112Z,102173.50
2023-04-15T04:45:19.339Z,102179.47
2023-04-15T04:47:49.273Z,102122.13
2023-04-15T04:50:17.738Z,102182.91
2023-04-15T04:52:47.250Z,102183.78
2023-04-15T04:55:15.307Z,102192.31
2023-04-15T04:57:43.382Z,102186.31
2023-04-15T05:00:12.802Z,102197.50
2023-04-15T05:02:41.940Z,102183.84
2023-04-15T05:05:11.094Z,102186.34
2023-04-15T05:07:39.597Z,102182.13
2023-04-15T05:10:10.850Z,102182.13
2023-04-15T05:12:38.967Z,102185.53
2023-04-15T05:15:08.310Z,102186.41
2023-04-15T05:17:36.502Z,102178.69
2023-04-15T05:20:04.957Z,102153.06
2023-04-15T05:22:33.187Z,102189.84
2023-04-15T05:25:01.155Z,102179.56
2023-04-15T05:27:30.871Z,102185.56
2023-04-15T05:29:58.818Z,102180.41
2023-04-15T05:32:27.026Z,102183.84
2023-04-15T05:34:55.084Z,102181.28
2023-04-15T05:37:23.053Z,102187.28
2023-04-15T05:39:51.192Z,102185.56
2023-04-15T05:42:19.185Z,102180.44
2023-04-15T05:44:48.662Z,102187.25
2023-04-15T05:47:16.695Z,102189.78
2023-04-15T05:49:44.595Z,102193.22
2023-04-15T05:52:12.721Z,102184.63
2023-04-15T05:54:40.879Z,102186.34
2023-04-15T05:57:08.852Z,102200.00
2023-04-15T05:59:37.116Z,102199.13
2023-04-15T06:02:06.661Z,102206.84
2023-04-15T06:04:34.773Z,102204.25
2023-04-15T06:07:02.929Z,102211.03
2023-04-15T06:09:30.957Z,102205.03
2023-04-15T06:11:59.959Z,102211.84
2023-04-15T06:14:28.055Z,102212.75
2023-04-15T06:16:56.429Z,102204.09
2023-04-15T06:19:26.209Z,102206.53
2023-04-15T06:21:54.369Z,102203.94
2023-04-15T06:24:22.329Z,102214.28
2023-04-15T06:26:50.715Z,102221.16
2023-04-15T06:29:18.937Z,102219.38
2023-04-15T06:31:49.272Z,102225.47
2023-04-15T06:34:17.399Z,102231.44
2023-04-15T06:36:47.024Z,102232.13
2023-04-15T06:39:15.041Z,102192.72
2023-04-15T06:41:43.174Z,102233.72
2023-04-15T06:44:11.642Z,102235.41
2023-04-15T06:46:39.953Z,102227.91
2023-04-15T06:49:08.145Z,102236.34
2023-04-15T06:51:37.143Z,102216.63
2023-04-15T06:54:06.624Z,102237.84
2023-04-15T06:56:34.916Z,102239.56
2023-04-15T06:59:03.208Z,102241.25
2023-04-15T07:01:31.520Z,102242.97
2023-04-15T07:04:01.939Z,102238.50
2023-04-15T07:06:29.755Z,102252.88
2023-04-15T07:08:57.681Z,102254.59
2023-04-15T07:11:27.327Z,102248.59
2023-04-15T07:13:55.377Z,102260.25
2023-04-15T07:16:23.392Z,102265.28
2023-04-15T07:18:51.460Z,102258.44
2023-04-15T07:21:19.568Z,102263.63
2023-04-15T07:23:47.770Z,102246.81
2023-04-15T07:26:15.695Z,102258.66
2023-04-15T07:28:46.569Z,102261.25
2023-04-15T07:31:15.051Z,102263.94
2023-04-15T07:33:43.062Z,102264.56
2023-04-15T07:36:11.170Z,102254.19
2023-04-15T07:38:39.301Z,102220.31
2023-04-15T07:41:07.349Z,102266.34
2023-04-15T07:43:35.503Z,102269.53
2023-04-15T07:46:05.922Z,102263.34
2023-04-15T07:48:34.905Z,102272.69
2023-04-15T07:51:03.925Z,102256.72
2023-04-15T07:53:37.784Z,102248.28
2023-04-15T07:56:08.012Z,102273.47
2023-04-15T07:58:36.085Z,102267.47
2023-04-15T08:01:09.763Z,102273.22
2023-04-15T08:03:37.917Z,102270.38
2023-04-15T08:06:06.663Z,102271.06
2023-04-15T08:08:34.738Z,102268.19
2023-04-15T08:11:02.746Z,102264.66
2023-04-15T08:13:30.828Z,102266.63
2023-04-15T08:16:18.864Z,102271.13
2023-04-15T08:18:47.348Z,102268.56
2023-04-15T08:21:15.665Z,102266.66
2023-04-15T08:23:44.430Z,102271.66
2023-04-15T08:26:12.949Z,102283.63
2023-04-15T08:28:42.599Z,102273.38
2023-04-15T08:31:11.124Z,102275.53
2023-04-15T08:33:40.736Z,102275.22
2023-04-15T08:36:09.409Z,102272.75
2023-04-15T08:38:37.790Z,102274.63
2023-04-15T08:41:13.138Z,102247.28
2023-04-15T08:43:48.332Z,102274.03
2023-04-15T08:46:17.878Z,102286.13
2023-04-15T08:48:48.932Z,102288.88
2023-04-15T08:51:17.932Z,102276.22
2023-04-15T08:53:47.514Z,102286.13
2023-04-15T08:56:16.907Z,102278.34
2023-04-15T08:58:46.127Z,102283.53
2023-04-15T09:01:14.416Z,102282.69
2023-04-15T09:03:43.245Z,102279.88
2023-04-15T09:06:13.003Z,102258.22
2023-04-15T09:08:41.440Z,102278.28
2023-04-15T09:11:09.483Z,102280.75
2023-04-15T09:13:37.534Z,102286.16
2023-04-15T09:16:11.003Z,102283.91
2023-04-15T09:18:40.541Z,102256.59
2023-04-15T09:21:11.262Z,102284.63
2023-04-15T09:23:43.042Z,102280.16
2023-04-15T09:26:10.886Z,102276.81
2023-04-15T09:28:43.478Z,102290.56
2023-04-15T09:31:12.132Z,102291.13
2023-04-15T09:33:56.877Z,102292.31
2023-04-15T09:36:25.282Z,102292.78
2023-04-15T09:38:58.352Z,102300.19
2023-04-15T09:41:35.638Z,102290.78
2023-04-15T09:44:03.914Z,102289.94
2023-04-15T09:46:44.572Z,102290.56
2023-04-15T09:49:13.591Z,102292.88
2023-04-15T09:51:43.397Z,102291.38
2023-04-15T09:54:22.805Z,102297.28
2023-04-15T09:56:50.776Z,102294.00
2023-04-15T09:59:20.101Z,102294.78
2023-04-15T10:01:49.154Z,102273.19
2023-04-15T10:04:17.745Z,102289.88
2023-04-15T10:06:46.577Z,102292.72
2023-04-15T10:09:14.744Z,102274.50
2023-04-15T10:11:45.007Z,102298.84
2023-04-15T10:14:17.698Z,102276.16
2023-04-15T10:16:49.666Z,102294.97
2023-04-15T10:19:25.096Z,102267.50
2023-04-15T10:21:53.812Z,102298.09
2023-04-15T10:24:23.677Z,102300.28
2023-04-15T10:26:53.714Z,102301.25
2023-04-15T10:29:21.778Z,102308.16
2023-04-15T10:31:50.256Z,102301.50
2023-04-15T10:34:19.791Z,102300.13
2023-04-15T10:36:47.798Z,102303.84
2023-04-15T10:39:42.272Z,102299.13
2023-04-15T10:42:12.933Z,102301.41
2023-04-15T10:44:43.846Z,102302.34
2023-04-15T10:47:13.710Z,102309.03
2023-04-15T10:49:47.438Z,102303.38
2023-04-15T10:52:17.243Z,102280.41
2023-04-15T10:54:45.916Z,102293.25
2023-04-15T10:57:23.764Z,102301.00
2023-04-15T11:00:04.755Z,102306.03
2023-04-15T11:02:44.608Z,102306.63
2023-04-15T11:05:13.991Z,102312.50
2023-04-15T11:07:49.640Z,102308.22
2023-04-15T11:10:53.991Z,102319.66
2023-04-15T11:13:27.352Z,102310.53
2023-04-15T11:16:02.005Z,102324.19
2023-04-15T11:18:32.962Z,102316.78
2023-04-15T11:21:03.607Z,102316.28
2023-04-15T11:23:37.689Z,102326.59
2023-04-15T11:26:09.463Z,102322.81
2023-04-15T11:28:40.837Z,102315.19
2023-04-15T11:31:11.945Z,102336.25
2023-04-15T11:33:46.285Z,102328.28
2023-04-15T11:36:14.961Z,102329.47
2023-04-15T11:38:48.455Z,102330.81
2023-04-15T11:41:16.714Z,102336.13
2023-04-15T11:43:46.104Z,102339.34
2023-04-15T11:46:14.208Z,102340.22
2023-04-15T11:48:44.442Z,102328.13
2023-04-15T11:51:13.489Z,102332.13
2023-04-15T11:53:43.936Z,102319.06
2023-04-15T11:56:12.271Z,102345.28
2023-04-15T11:58:40.707Z,102339.31
2023-04-15T12:01:10.317Z,102348.69
2023-04-15T12:03:40.771Z,102347.81
2023-04-15T12:06:20.505Z,102350.59
2023-04-15T12:09:06.820Z,102341.50
2023-04-15T12:11:37.752Z,102352.84
2023-04-15T12:14:08.280Z,102345.41
2023-04-15T12:16:48.188Z,102354.41
2023-04-15T12:19:25.231Z,102362.69
2023-04-15T12:21:56.662Z,102355.75
2023-04-15T12:24:25.889Z,102363.50
2023-04-15T12:26:55.996Z,102357.47
2023-04-15T12:29:27.731Z,102368.88
2023-04-15T12:31:59.554Z,102368.50
2023-04-15T12:34:29.642Z,102317.97
2023-04-15T12:36:58.989Z,102370.19
2023-04-15T12:39:30.494Z,102370.53
2023-04-15T12:41:59.460Z,102382.19
2023-04-15T12:44:30.338Z,102365.59
2023-04-15T12:47:00.987Z,102371.88
2023-04-15T12:49:29.576Z,102373.19
2023-04-15T12:51:59.568Z,102366.28
2023-04-15T12:54:28.689Z,102381.63
2023-04-15T12:56:56.888Z,102371.78
2023-04-15T12:59:25.125Z,102370.22
2023-04-15T13:01:54.722Z,102358.22
2023-04-15T13:04:24.656Z,102372.88
2023-04-15T13:06:52.749Z,102377.84
2023-04-15T13:09:20.946Z,102375.38
2023-04-15T13:11:48.909Z,102377.91
2023-04-15T13:14:16.992Z,102373.63
2023-04-15T13:16:45.153Z,102382.47
2023-04-15T13:19:13.115Z,102382.88
2023-04-15T13:21:42.606Z,102379.19
2023-04-15T13:24:10.806Z,102379.59
2023-04-15T13:26:40.769Z,102386.59
2023-04-15T13:29:08.751Z,102388.00
2023-04-15T13:31:36.993Z,102385.41
2023-04-15T13:34:05.166Z,102388.13
2023-04-15T13:36:33.363Z,102392.63
2023-04-15T13:39:03.533Z,102389.09
2023-04-15T13:41:32.247Z,102392.59
2023-04-15T13:44:00.234Z,102391.31
2023-04-15T13:46:28.428Z,102361.69
2023-04-15T13:48:56.334Z,102350.00
2023-04-15T13:51:24.291Z,102397.59
2023-04-15T13:53:52.544Z,102387.53
2023-04-15T13:56:21.924Z,102388.69
2023-04-15T13:58:51.503Z,102393.41
2023-04-15T14:01:19.697Z,102399.56
2023-04-15T14:03:47.707Z,102396.81
2023-04-15T14:06:15.823Z,102403.38
2023-04-15T14:08:43.968Z,102386.75
2023-04-15T14:11:11.990Z,102395.47
2023-04-15T14:13:41.269Z,102401.25
2023-04-15T14:16:09.413Z,102393.25
2023-04-15T14:18:38.361Z,102392.78
2023-04-15T14:21:07.505Z,102404.84
2023-04-15T14:23:35.558Z,102399.44
2023-04-15T14:26:03.612Z,102401.31
2023-04-15T14:28:32.171Z,102386.88
2023-04-15T14:31:01.834Z,102401.31
2023-04-15T14:33:30.059Z,102405.31
2023-04-15T14:35:58.040Z,102410.63
2023-04-15T14:38:26.308Z,102362.50
2023-04-15T14:40:54.266Z,102410.56
2023-04-15T14:43:22.305Z,102385.63
2023-04-15T14:45:51.656Z,102416.28
2023-04-15T14:48:21.120Z,102416.06
2023-04-15T14:50:49.181Z,102421.84
2023-04-15T14:53:17.295Z,102429.19
2023-04-15T14:55:45.738Z,102423.59
2023-04-15T14:58:13.761Z,102419.03
2023-04-15T15:00:42.182Z,102404.47
2023-04-15T15:03:13.764Z,102425.31
2023-04-15T15:05:44.458Z,102416.66
2023-04-15T15:08:12.741Z,102384.78
2023-04-15T15:10:49.465Z,102426.28
2023-04-15T15:13:18.656Z,102424.06
2023-04-15T15:15:46.873Z,102431.38
2023-04-15T15:18:14.987Z,102442.25
2023-04-15T15:20:44.429Z,102439.41
2023-04-15T15:23:12.409Z,102434.00
2023-04-15T15:25:40.408Z,102441.69
2023-04-15T15:28:08.750Z,102401.09
2023-04-15T15:30:36.753Z,102440.50
2023-04-15T15:33:04.940Z,102444.06
2023-04-15T15:35:33.507Z,102409.97
2023-04-15T15:38:02.842Z,102446.84
2023-04-15T15:40:31.018Z,102455.19
2023-04-15T15:42:59.183Z,102450.31
2023-04-15T15:45:27.304Z,102443.25
2023-04-15T15:47:57.104Z,102450.72
2023-04-15T15:50:25.304Z,102453.41
2023-04-15T15:52:53.177Z,102447.91
2023-04-15T15:55:23.451Z,102454.63
2023-04-15T15:57:54.373Z,102410.91
2023-04-15T16:00:23.279Z,102439.00
2023-04-15T16:05:25.733Z,102439.72
2023-04-15T16:07:56.631Z,102448.00
2023-04-15T16:10:27.438Z,102446.25
2023-04-15T16:12:55.799Z,102452.59
2023-04-15T16:15:24.451Z,102448.25
2023-04-15T16:17:52.769Z,102448.03
2023-04-15T16:20:21.066Z,102452.44
2023-04-15T16:22:49.332Z,102466.91
2023-04-15T16:25:18.574Z,102461.00
2023-04-15T16:28:00.738Z,102460.22
2023-04-15T16:30:31.546Z,102462.66
2023-04-15T16:32:59.817Z,102457.09
2023-04-15T16:35:28.422Z,102463.09
2023-04-15T16:37:56.607Z,102462.25
2023-04-15T16:40:25.010Z,102462.63
2023-04-15T16:42:54.579Z,102478.91
2023-04-15T16:45:22.698Z,102468.75
2023-04-15T16:47:50.886Z,102472.19
2023-04-15T16:50:18.983Z,102472.22
2023-04-15T16:52:47.051Z,102473.25
2023-04-15T16:55:15.002Z,102482.88
2023-04-15T16:58:01.596Z,102490.63
2023-04-15T17:00:33.077Z,102476.97
2023-04-15T17:03:01.852Z,102477.94
2023-04-15T17:05:30.662Z,102486.50
2023-04-15T17:07:59.225Z,102480.59
2023-04-15T17:10:27.407Z,102480.63
2023-04-15T17:12:57.552Z,102482.34
2023-04-15T17:15:26.114Z,102462.69
2023-04-15T17:17:55.930Z,102483.22
2023-04-15T17:20:24.116Z,102480.69
2023-04-15T17:22:55.961Z,102491.84
2023-04-15T17:25:24.816Z,102481.56
2023-04-15T17:27:53.022Z,102487.59
2023-04-15T17:30:21.329Z,102488.44
2023-04-15T17:32:49.585Z,102488.47
2023-04-15T17:35:19.754Z,102487.63
2023-04-15T17:37:48.061Z,102492.78
2023-04-15T17:40:16.118Z,102495.34
2023-04-15T17:42:44.286Z,102491.09
2023-04-15T17:45:12.820Z,102497.97
2023-04-15T17:47:41.078Z,102502.25
2023-04-15T17:50:10.010Z,102506.53
2023-04-15T17:52:39.381Z,102505.69
2023-04-15T17:55:08.137Z,102509.09
2023-04-15T17:57:36.411Z,102502.25
2023-04-15T18:00:04.550Z,102511.66
2023-04-15T18:02:33.902Z,102513.38
2023-04-15T18:05:04.697Z,102513.34
2023-04-15T18:07:32.589Z,102513.38
2023-04-15T18:10:01.986Z,102515.06
2023-04-15T18:12:30.223Z,102518.44
2023-04-15T18:14:58.182Z,102519.16
2023-04-15T18:17:26.266Z,102519.28
2023-04-15T18:19:54.479Z,102521.00
2023-04-15T18:22:22.473Z,102518.34
2023-04-15T18:24:50.957Z,102520.06
2023-04-15T18:27:20.653Z,102519.22
2023-04-15T18:29:48.556Z,102521.75
2023-04-15T18:32:16.514Z,102520.03
2023-04-15T18:34:44.647Z,102517.31
2023-04-15T18:37:12.673Z,102531.69
2023-04-15T18:39:43.285Z,102526.56
2023-04-15T18:42:11.516Z,102531.72
2023-04-15T18:44:40.922Z,102539.38
2023-04-15T18:47:08.894Z,102537.66
2023-04-15T18:49:37.516Z,102547.06
2023-04-15T18:52:05.504Z,102547.84
2023-04-15T18:54:33.531Z,102538.44
2023-04-15T18:57:01.630Z,102543.63
2023-04-15T18:59:30.710Z,102553.50
2023-04-15T19:02:01.569Z,102551.03
2023-04-15T19:04:32.142Z,102543.03
2023-04-15T19:07:00.261Z,102555.06
2023-04-15T19:09:29.500Z,102558.31
2023-04-15T19:11:58.008Z,102560.16
2023-04-15T19:14:25.967Z,102548.06
2023-04-15T19:16:54.022Z,102559.97
2023-04-15T19:19:23.554Z,102554.00
2023-04-15T19:21:51.706Z,102562.63
2023-04-15T19:24:20.503Z,102563.41
2023-04-15T19:26:50.797Z,102563.59
2023-04-15T19:29:18.846Z,102561.59
2023-04-15T19:31:46.870Z,102570.13
2023-04-15T19:34:14.972Z,102539.28
2023-04-15T19:36:44.372Z,102566.63
2023-04-15T19:39:12.522Z,102571.44
2023-04-15T19:41:40.736Z,102578.44
2023-04-15T19:44:08.738Z,102569.13
2023-04-15T19:46:36.876Z,102545.91
2023-04-15T19:49:05.405Z,102567.44
2023-04-15T19:51:33.552Z,102569.00
2023-04-15T19:54:03.139Z,102562.69
2023-04-15T19:56:33.673Z,102568.78
2023-04-15T19:59:02.694Z,102562.75
2023-04-15T20:01:30.900Z,102567.09
2023-04-15T20:03:59.821Z,102561.00
2023-04-15T20:06:28.561Z,102566.03
2023-04-15T20:08:56.576Z,102531.63
2023-04-15T20:12:46.793Z,102567.00
2023-04-15T20:14:17.713Z,102566.41
2023-04-15T20:16:45.909Z,102568.34
2023-04-15T20:19:13.943Z,102562.28
2023-04-15T20:21:41.843Z,102550.38
2023-04-15T20:24:10.139Z,102563.34
2023-04-15T20:26:39.424Z,102567.91
2023-04-15T20:29:07.562Z,102550.84
2023-04-15T20:31:36.351Z,102556.63
2023-04-15T20:34:04.253Z,102547.66
2023-04-15T20:36:33.317Z,102550.72
2023-04-15T20:39:01.430Z,102557.34
2023-04-15T20:41:29.463Z,102564.94
2023-04-15T20:43:58.755Z,102559.28
2023-04-15T20:46:27.765Z,102549.78
2023-04-15T20:48:56.319Z,102524.75
2023-04-15T20:51:24.233Z,102556.69
2023-04-15T20:53:52.626Z,102554.06
2023-04-15T20:56:20.841Z,102553.22
2023-04-15T20:58:48.808Z,102561.13
2023-04-15T21:01:18.391Z,102560.06
2023-04-15T21:03:46.788Z,102557.88
2023-04-15T21:06:14.856Z,102556.91
2023-04-15T21:08:42.900Z,102554.91
2023-04-15T21:11:11.341Z,102542.50
2023-04-15T21:13:39.490Z,102560.00
2023-04-15T21:16:09.133Z,102558.31
2023-04-15T21:18:38.744Z,102554.41
2023-04-15T21:21:09.449Z,102561.66
2023-04-15T21:23:37.498Z,102562.25
2023-04-15T21:26:06.610Z,102562.19
2023-04-15T21:28:34.561Z,102559.19
2023-04-15T21:31:02.868Z,102547.09
2023-04-15T21:33:30.944Z,102554.03
2023-04-15T21:36:00.421Z,102554.16
2023-04-15T21:38:28.755Z,102554.94
2023-04-15T21:40:56.912Z,102498.25
2023-04-15T21:43:25.730Z,102553.13
2023-04-15T21:46:22.344Z,102515.72
2023-04-15T21:48:42.846Z,102554.16
2023-04-15T21:51:12.613Z,102549.72
2023-04-15T21:53:40.819Z,102554.13
2023-04-15T21:56:09.555Z,102552.13
2023-04-15T21:58:38.040Z,102547.69
2023-04-15T22:01:06.440Z,102528.53
2023-04-15T22:03:34.957Z,102516.00
2023-04-15T22:06:03.969Z,102561.06
2023-04-15T22:08:44.599Z,102564.47
2023-04-15T22:11:23.173Z,102565.31
2023-04-15T22:13:51.066Z,102572.00
2023-04-15T22:16:19.261Z,102569.13
2023-04-15T22:18:47.425Z,102577.72
2023-04-15T22:21:18.511Z,102570.59
2023-04-15T22:23:49.155Z,102519.31
2023-04-15T22:26:19.077Z,102572.41
2023-04-15T22:28:47.173Z,102567.69
2023-04-15T22:31:15.428Z,102571.38
2023-04-15T22:33:43.570Z,102577.31
2023-04-15T22:36:11.717Z,102554.47
2023-04-15T22:38:40.920Z,102573.88
2023-04-15T22:41:10.573Z,102583.88
2023-04-15T22:43:38.504Z,102577.16
2023-04-15T22:46:06.723Z,102581.94
2023-04-15T22:48:35.454Z,102576.25
2023-04-15T22:51:04.905Z,102577.00
2023-04-15T22:53:33.087Z,102577.00
2023-04-15T22:56:01.032Z,102573.44
2023-04-15T22:58:32.139Z,102578.53
2023-04-15T23:01:00.332Z,102583.78
2023-04-15T23:03:28.663Z,102574.97
2023-04-15T23:05:56.776Z,102580.97
2023-04-15T23:08:25.051Z,102571.69
2023-04-15T23:10:53.104Z,102572.91
2023-04-15T23:13:21.270Z,102570.88
2023-04-15T23:15:50.770Z,102576.91
2023-04-15T23:18:18.738Z,102577.31
2023-04-15T23:20:47.479Z,102574.34
2023-04-15T23:23:18.033Z,102578.03
2023-04-15T23:25:45.762Z,102578.25
2023-04-15T23:28:13.692Z,102576.84
2023-04-15T23:30:42.057Z,102572.84
2023-04-15T23:33:12.060Z,102573.97
2023-04-15T23:35:39.997Z,102576.53
2023-04-15T23:38:11.009Z,102578.03
2023-04-15T23:40:38.887Z,102581.16
2023-04-15T23:43:06.888Z,102578.75
2023-04-15T23:45:35.077Z,102577.94
2023-04-15T23:48:03.366Z,102577.53
2023-04-15T23:50:33.147Z,102570.88
2023-04-15T23:53:02.069Z,102571.97
2023-04-15T23:55:30.700Z,102571.91
2023-04-15T23:57:58.718Z,102571.66
