createdAt,value
2023-02-23T00:00:44.945Z,99731.75
2023-02-23T00:03:12.919Z,99727.25
2023-02-23T00:05:42.730Z,99731.97
2023-02-23T00:08:12.319Z,99727.94
2023-02-23T00:10:40.315Z,99726.28
2023-02-23T00:13:08.838Z,99728.78
2023-02-23T00:15:37.389Z,99723.22
2023-02-23T00:18:06.201Z,99723.69
2023-02-23T00:20:35.093Z,99727.59
2023-02-23T00:23:04.353Z,99729.94
2023-02-23T00:25:33.708Z,99726.16
2023-02-23T00:28:01.591Z,99724.97
2023-02-23T00:30:30.750Z,99726.19
2023-02-23T00:32:58.734Z,99729.84
2023-02-23T00:35:29.818Z,99733.25
2023-02-23T00:37:57.578Z,99734.94
2023-02-23T00:40:25.934Z,99724.91
2023-02-23T00:42:55.480Z,99729.25
2023-02-23T00:45:23.443Z,99727.81
2023-02-23T00:47:51.706Z,99717.31
2023-02-23T00:50:19.790Z,99725.44
2023-02-23T00:52:47.692Z,99729.00
2023-02-23T00:55:15.984Z,99723.31
2023-02-23T00:57:43.994Z,99724.16
2023-02-23T01:00:18.681Z,99731.44
2023-02-23T01:02:46.754Z,99721.72
2023-02-23T01:05:14.761Z,99727.00
2023-02-23T01:07:42.874Z,99726.22
2023-02-23T01:10:20.434Z,99724.31
2023-02-23T01:12:50.238Z,99719.25
2023-02-23T01:15:20.552Z,99717.38
2023-02-23T01:17:48.716Z,99718.63
2023-02-23T01:20:19.579Z,99720.06
2023-02-23T01:22:49.021Z,99724.06
2023-02-23T01:25:19.091Z,99716.22
2023-02-23T01:27:49.132Z,99707.91
2023-02-23T01:30:17.100Z,99705.19
2023-02-23T01:32:46.651Z,99710.19
2023-02-23T01:35:14.740Z,99709.09
2023-02-23T01:37:43.634Z,99713.69
2023-02-23T01:40:14.977Z,99711.34
2023-02-23T01:42:43.930Z,99703.22
2023-02-23T01:45:23.580Z,99709.16
2023-02-23T01:47:54.684Z,99706.00
2023-02-23T01:50:23.451Z,99705.06
2023-02-23T01:52:55.226Z,99701.03
2023-02-23T01:55:26.296Z,99702.31
2023-02-23T01:57:55.412Z,99711.81
2023-02-23T02:00:26.491Z,99702.69
2023-02-23T02:02:56.135Z,99700.09
2023-02-23T02:05:24.642Z,99707.06
2023-02-23T02:07:58.869Z,99701.63
2023-02-23T02:10:47.631Z,99702.84
2023-02-23T02:13:21.868Z,99703.91
2023-02-23T02:16:16.226Z,99698.84
2023-02-23T02:18:53.838Z,99702.59
2023-02-23T02:21:35.555Z,99693.41
2023-02-23T02:24:22.408Z,99697.88
2023-02-23T02:26:55.562Z,99687.97
2023-02-23T02:29:44.460Z,99689.69
2023-02-23T02:32:39.485Z,99691.03
2023-02-23T02:35:22.547Z,99688.06
2023-02-23T02:38:02.130Z,99687.22
2023-02-23T02:40:34.276Z,99692.09
2023-02-23T02:43:11.470Z,99683.22
2023-02-23T02:45:54.560Z,99687.50
2023-02-23T02:48:26.962Z,99678.84
2023-02-23T02:50:57.049Z,99680.66
2023-02-23T02:53:30.236Z,99682.66
2023-02-23T02:56:00.438Z,99681.22
2023-02-23T02:58:29.558Z,99679.91
2023-02-23T03:01:15.230Z,99684.41
2023-02-23T03:04:02.196Z,99676.50
2023-02-23T03:06:50.877Z,99675.66
2023-02-23T03:09:45.216Z,99674.00
2023-02-23T03:12:40.020Z,99675.44
2023-02-23T03:15:30.881Z,99677.09
2023-02-23T03:18:19.879Z,99677.09
2023-02-23T03:21:08.494Z,99673.88
2023-02-23T03:23:59.601Z,99673.53
2023-02-23T03:26:49.962Z,99671.28
2023-02-23T03:29:40.530Z,99678.03
2023-02-23T03:32:29.155Z,99675.56
2023-02-23T03:35:19.832Z,99678.63
2023-02-23T03:38:09.282Z,99674.34
2023-02-23T03:40:56.610Z,99680.06
2023-02-23T03:43:45.339Z,99679.81
2023-02-23T03:46:33.262Z,99679.09
2023-02-23T03:49:21.214Z,99674.72
2023-02-23T03:52:10.328Z,99679.44
2023-02-23T03:54:58.361Z,99673.06
2023-02-23T03:57:46.867Z,99680.97
2023-02-23T04:00:36.798Z,99679.91
2023-02-23T04:03:24.082Z,99679.53
2023-02-23T04:06:09.997Z,99674.41
2023-02-23T04:08:56.833Z,99667.38
2023-02-23T04:11:46.267Z,99670.97
2023-02-23T04:14:17.605Z,99670.25
2023-02-23T04:16:47.295Z,99665.94
2023-02-23T04:19:15.543Z,99671.28
2023-02-23T04:21:43.504Z,99668.66
2023-02-23T04:24:11.923Z,99671.50
2023-02-23T04:26:40.976Z,99673.63
2023-02-23T04:29:09.084Z,99676.84
2023-02-23T04:31:37.385Z,99670.81
2023-02-23T04:34:06.820Z,99674.19
2023-02-23T04:36:35.120Z,99674.84
2023-02-23T04:39:03.041Z,99671.81
2023-02-23T04:41:31.065Z,99673.38
2023-02-23T04:43:58.851Z,99677.75
2023-02-23T04:46:27.022Z,99674.56
2023-02-23T04:48:55.023Z,99671.97
2023-02-23T04:51:24.432Z,99674.94
2023-02-23T04:53:52.831Z,99677.41
2023-02-23T04:56:21.241Z,99679.53
2023-02-23T04:58:49.348Z,99678.13
2023-02-23T05:01:18.135Z,99678.25
2023-02-23T05:03:46.812Z,99681.91
2023-02-23T05:06:14.756Z,99684.09
2023-02-23T05:08:45.456Z,99679.03
2023-02-23T05:11:14.475Z,99681.69
2023-02-23T05:13:43.272Z,99688.47
2023-02-23T05:16:11.672Z,99686.69
2023-02-23T05:18:40.378Z,99686.22
2023-02-23T05:21:10.772Z,99693.13
2023-02-23T05:23:39.420Z,99685.09
2023-02-23T05:26:09.970Z,99696.91
2023-02-23T05:28:38.962Z,99697.41
2023-02-23T05:31:07.357Z,99687.22
2023-02-23T05:33:42.474Z,99688.06
2023-02-23T05:36:12.097Z,99691.38
2023-02-23T05:38:41.202Z,99688.53
2023-02-23T05:41:11.601Z,99685.69
2023-02-23T05:43:40.593Z,99695.97
2023-02-23T05:46:09.403Z,99693.84
2023-02-23T05:48:38.546Z,99689.47
2023-02-23T05:51:09.824Z,99697.03
2023-02-23T05:53:37.948Z,99691.84
2023-02-23T05:56:09.617Z,99695.75
2023-02-23T05:58:41.604Z,99691.38
2023-02-23T06:01:09.680Z,99695.63
2023-02-23T06:03:37.996Z,99690.81
2023-02-23T06:06:06.131Z,99702.13
2023-02-23T06:08:34.206Z,99699.78
2023-02-23T06:11:02.261Z,99700.69
2023-02-23T06:13:31.801Z,99705.31
2023-02-23T06:16:01.657Z,99706.97
2023-02-23T06:18:30.235Z,99698.00
2023-02-23T06:21:00.840Z,99704.38
2023-02-23T06:23:28.976Z,99705.34
2023-02-23T06:25:56.974Z,99704.28
2023-02-23T06:28:24.817Z,99708.88
2023-02-23T06:30:53.149Z,99711.56
2023-02-23T06:33:22.445Z,99709.53
2023-02-23T06:35:50.764Z,99715.09
2023-02-23T06:38:18.738Z,99711.19
2023-02-23T06:40:46.844Z,99709.19
2023-02-23T06:43:15.079Z,99705.28
2023-02-23T06:45:45.181Z,99715.47
2023-02-23T06:48:13.374Z,99715.28
2023-02-23T06:50:44.294Z,99720.91
2023-02-23T06:53:13.193Z,99716.53
2023-02-23T06:55:42.280Z,99722.38
2023-02-23T06:58:10.377Z,99729.78
2023-02-23T07:00:42.931Z,99725.81
2023-02-23T07:03:11.544Z,99733.47
2023-02-23T07:05:39.979Z,99733.28
2023-02-23T07:08:10.327Z,99731.06
2023-02-23T07:10:38.659Z,99738.63
2023-02-23T07:13:06.583Z,99738.13
2023-02-23T07:15:36.283Z,99735.88
2023-02-23T07:18:04.918Z,99740.41
2023-02-23T07:20:34.679Z,99745.66
2023-02-23T07:23:03.066Z,99748.13
2023-02-23T07:25:32.774Z,99745.91
2023-02-23T07:28:00.352Z,99746.44
2023-02-23T07:30:28.119Z,99748.81
2023-02-23T07:32:55.997Z,99747.41
2023-02-23T07:35:23.889Z,99748.44
2023-02-23T07:37:51.549Z,99751.56
2023-02-23T07:40:20.837Z,99748.34
2023-02-23T07:42:50.148Z,99751.22
2023-02-23T07:45:18.262Z,99755.25
2023-02-23T07:47:46.711Z,99759.41
2023-02-23T07:50:14.654Z,99752.19
2023-02-23T07:52:50.771Z,99758.59
2023-02-23T07:55:19.099Z,99761.56
2023-02-23T07:57:46.808Z,99761.19
2023-02-23T08:00:16.689Z,99756.56
2023-02-23T08:02:44.588Z,99762.13
2023-02-23T08:05:13.229Z,99767.91
2023-02-23T08:07:44.074Z,99772.81
2023-02-23T08:10:12.725Z,99771.34
2023-02-23T08:12:40.776Z,99777.50
2023-02-23T08:15:09.490Z,99780.53
2023-02-23T08:17:40.315Z,99787.22
2023-02-23T08:20:08.942Z,99787.63
2023-02-23T08:22:48.766Z,99791.19
2023-02-23T08:25:19.310Z,99791.06
2023-02-23T08:27:48.894Z,99787.88
2023-02-23T08:30:19.271Z,99791.66
2023-02-23T08:32:48.781Z,99789.22
2023-02-23T08:35:17.034Z,99783.25
2023-02-23T08:37:45.626Z,99794.13
2023-02-23T08:40:15.557Z,99789.66
2023-02-23T08:42:44.476Z,99795.22
2023-02-23T08:45:15.282Z,99796.03
2023-02-23T08:47:43.457Z,99791.31
2023-02-23T08:50:15.201Z,99797.97
2023-02-23T08:52:43.791Z,99798.00
2023-02-23T08:55:14.183Z,99799.91
2023-02-23T08:57:42.245Z,99805.03
2023-02-23T09:00:14.425Z,99808.19
2023-02-23T09:02:44.599Z,99804.06
2023-02-23T09:05:14.353Z,99807.91
2023-02-23T09:07:46.405Z,99816.47
2023-02-23T09:10:15.618Z,99812.19
2023-02-23T09:12:44.402Z,99812.28
2023-02-23T09:15:12.632Z,99819.06
2023-02-23T09:17:43.026Z,99821.84
2023-02-23T09:20:13.740Z,99823.22
2023-02-23T09:22:48.814Z,99818.72
2023-02-23T09:25:18.430Z,99823.09
2023-02-23T09:27:46.250Z,99822.03
2023-02-23T09:30:17.926Z,99825.47
2023-02-23T09:32:46.463Z,99825.47
2023-02-23T09:35:18.230Z,99838.03
2023-02-23T09:37:50.216Z,99828.69
2023-02-23T09:40:19.802Z,99829.88
2023-02-23T09:42:57.401Z,99833.91
2023-02-23T09:45:29.812Z,99837.03
2023-02-23T09:48:10.752Z,99837.47
2023-02-23T09:50:41.876Z,99839.84
2023-02-23T09:53:16.521Z,99839.47
2023-02-23T09:55:44.910Z,99832.91
2023-02-23T09:58:24.183Z,99838.31
2023-02-23T10:01:00.967Z,99838.88
2023-02-23T10:03:32.321Z,99839.88
2023-02-23T10:06:03.660Z,99848.00
2023-02-23T10:08:44.092Z,99846.81
2023-02-23T10:11:16.634Z,99847.50
2023-02-23T10:13:51.368Z,99856.22
2023-02-23T10:16:23.574Z,99851.84
2023-02-23T10:18:56.820Z,99856.94
2023-02-23T10:21:32.394Z,99857.09
2023-02-23T10:24:04.063Z,99851.84
2023-02-23T10:26:36.640Z,99861.59
2023-02-23T10:29:05.874Z,99855.31
2023-02-23T10:31:35.958Z,99861.22
2023-02-23T10:34:07.481Z,99859.66
2023-02-23T10:36:37.616Z,99858.22
2023-02-23T10:39:08.596Z,99853.78
2023-02-23T10:44:24.514Z,99854.03
2023-02-23T10:46:55.731Z,99860.03
2023-02-23T10:49:26.427Z,99855.38
2023-02-23T10:51:58.490Z,99851.56
2023-02-23T10:54:48.911Z,99859.00
2023-02-23T10:57:25.486Z,99865.38
2023-02-23T11:00:01.974Z,99868.03
2023-02-23T11:02:32.352Z,99871.25
2023-02-23T11:05:02.027Z,99866.97
2023-02-23T11:07:32.482Z,99859.22
2023-02-23T11:10:20.178Z,99856.53
2023-02-23T11:12:49.998Z,99866.19
2023-02-23T11:15:46.522Z,99862.34
2023-02-23T11:18:22.070Z,99853.97
2023-02-23T11:20:51.756Z,99854.28
2023-02-23T11:23:29.455Z,99855.69
2023-02-23T11:26:01.483Z,99851.75
2023-02-23T11:28:33.395Z,99857.50
2023-02-23T11:31:05.507Z,99846.13
2023-02-23T11:33:36.153Z,99846.81
2023-02-23T11:36:27.505Z,99847.59
2023-02-23T11:39:03.247Z,99833.28
2023-02-23T11:41:33.132Z,99830.66
2023-02-23T11:44:06.212Z,99835.06
2023-02-23T11:46:38.833Z,99826.47
2023-02-23T11:49:08.950Z,99831.97
2023-02-23T11:51:39.538Z,99840.38
2023-02-23T11:54:10.891Z,99841.88
2023-02-23T11:56:40.191Z,99843.06
2023-02-23T11:59:20.843Z,99843.56
2023-02-23T12:01:51.493Z,99851.22
2023-02-23T12:04:29.755Z,99840.38
2023-02-23T12:07:18.572Z,99840.19
2023-02-23T12:09:50.473Z,99834.28
2023-02-23T12:12:21.216Z,99831.25
2023-02-23T12:14:52.992Z,99826.09
2023-02-23T12:17:28.711Z,99834.03
2023-02-23T12:19:59.550Z,99828.78
2023-02-23T12:22:31.869Z,99814.63
2023-02-23T12:25:01.359Z,99812.16
2023-02-23T12:27:33.344Z,99810.66
2023-02-23T12:30:08.805Z,99808.66
2023-02-23T12:32:45.718Z,99804.00
2023-02-23T12:35:17.105Z,99800.97
2023-02-23T12:37:48.981Z,99800.75
2023-02-23T12:40:20.573Z,99789.97
2023-02-23T12:42:54.929Z,99793.59
2023-02-23T12:45:27.608Z,99794.88
2023-02-23T12:48:01.317Z,99784.94
2023-02-23T12:50:33.876Z,99783.34
2023-02-23T12:53:06.988Z,99795.28
2023-02-23T12:55:40.459Z,99786.66
2023-02-23T12:58:16.176Z,99787.13
2023-02-23T13:00:52.546Z,99782.34
2023-02-23T13:03:42.240Z,99785.72
2023-02-23T13:06:13.452Z,99783.50
2023-02-23T13:08:51.261Z,99777.41
2023-02-23T13:11:26.441Z,99777.69
2023-02-23T13:13:59.320Z,99783.44
2023-02-23T13:16:31.115Z,99782.25
2023-02-23T13:19:05.204Z,99780.91
2023-02-23T13:21:36.289Z,99783.34
2023-02-23T13:24:11.199Z,99778.91
2023-02-23T13:26:44.585Z,99773.06
2023-02-23T13:29:18.796Z,99776.50
2023-02-23T13:31:49.998Z,99781.41
2023-02-23T13:34:22.935Z,99784.31
2023-02-23T13:36:52.076Z,99780.13
2023-02-23T13:39:45.412Z,99782.53
2023-02-23T13:42:22.951Z,99788.47
2023-02-23T13:44:57.370Z,99779.72
2023-02-23T13:47:34.278Z,99789.28
2023-02-23T13:50:05.504Z,99784.56
2023-02-23T13:52:36.062Z,99787.25
2023-02-23T13:55:04.963Z,99780.06
2023-02-23T13:57:33.954Z,99774.59
2023-02-23T14:00:02.287Z,99785.50
2023-02-23T14:02:42.648Z,99777.59
2023-02-23T14:05:18.730Z,99780.97
2023-02-23T14:07:49.954Z,99782.09
2023-02-23T14:10:20.917Z,99789.13
2023-02-23T14:13:04.544Z,99785.56
2023-02-23T14:15:46.416Z,99778.38
2023-02-23T14:18:33.255Z,99777.88
2023-02-23T14:21:09.694Z,99786.69
2023-02-23T14:23:53.355Z,99778.72
2023-02-23T14:26:44.482Z,99773.06
2023-02-23T14:29:27.505Z,99787.25
2023-02-23T14:31:56.922Z,99775.91
2023-02-23T14:34:43.856Z,99773.00
2023-02-23T14:37:32.116Z,99772.84
2023-02-23T14:40:14.078Z,99778.88
2023-02-23T14:42:53.372Z,99773.13
2023-02-23T14:45:27.485Z,99772.41
2023-02-23T14:47:57.830Z,99770.53
2023-02-23T14:50:33.489Z,99773.22
2023-02-23T14:53:02.320Z,99780.47
2023-02-23T14:55:31.165Z,99781.25
2023-02-23T14:58:00.802Z,99782.06
2023-02-23T15:00:39.994Z,99780.88
2023-02-23T15:03:12.673Z,99781.78
2023-02-23T15:05:45.029Z,99775.69
2023-02-23T15:08:16.864Z,99776.97
2023-02-23T15:10:46.485Z,99775.00
2023-02-23T15:16:08.208Z,99781.81
2023-02-23T15:18:39.666Z,99783.81
2023-02-23T15:21:11.014Z,99788.06
2023-02-23T15:23:39.657Z,99786.16
2023-02-23T15:26:24.258Z,99784.28
2023-02-23T15:28:53.016Z,99784.78
2023-02-23T15:31:21.711Z,99783.44
2023-02-23T15:33:50.840Z,99790.72
2023-02-23T15:36:25.661Z,99790.47
2023-02-23T15:38:55.444Z,99786.84
2023-02-23T15:41:28.926Z,99790.91
2023-02-23T15:44:04.193Z,99798.09
2023-02-23T15:46:32.766Z,99797.06
2023-02-23T15:49:04.174Z,99803.44
2023-02-23T15:51:36.838Z,99795.63
2023-02-23T15:54:16.438Z,99796.25
2023-02-23T15:56:46.935Z,99793.72
2023-02-23T15:59:18.004Z,99798.19
2023-02-23T16:01:47.738Z,99791.47
2023-02-23T16:04:18.846Z,99797.03
2023-02-23T16:06:55.916Z,99786.75
2023-02-23T16:09:28.122Z,99800.94
2023-02-23T16:11:57.828Z,99798.44
2023-02-23T16:14:26.169Z,99794.53
2023-02-23T16:17:10.029Z,99797.03
2023-02-23T16:19:42.026Z,99796.34
2023-02-23T16:22:19.109Z,99797.72
2023-02-23T16:24:52.644Z,99798.94
2023-02-23T16:27:22.270Z,99795.81
2023-02-23T16:29:56.662Z,99806.47
2023-02-23T16:32:27.352Z,99805.31
2023-02-23T16:34:57.885Z,99810.63
2023-02-23T16:37:27.924Z,99806.00
2023-02-23T16:39:56.235Z,99805.38
2023-02-23T16:42:26.820Z,99806.69
2023-02-23T16:44:54.553Z,99808.38
2023-02-23T16:47:37.574Z,99813.22
2023-02-23T16:50:20.788Z,99808.19
2023-02-23T16:52:53.628Z,99807.09
2023-02-23T16:55:26.361Z,99809.03
2023-02-23T16:57:55.776Z,99814.16
2023-02-23T17:00:29.043Z,99814.81
2023-02-23T17:02:57.614Z,99817.25
2023-02-23T17:05:26.041Z,99816.03
2023-02-23T17:08:01.429Z,99821.28
2023-02-23T17:10:31.228Z,99815.69
2023-02-23T17:13:00.134Z,99825.69
2023-02-23T17:15:30.190Z,99826.53
2023-02-23T17:17:58.832Z,99822.22
2023-02-23T17:20:27.223Z,99823.22
2023-02-23T17:22:59.052Z,99821.47
2023-02-23T17:25:27.367Z,99809.25
2023-02-23T17:27:55.264Z,99815.09
2023-02-23T17:30:23.288Z,99816.97
2023-02-23T17:32:52.537Z,99821.78
2023-02-23T17:35:20.721Z,99827.22
2023-02-23T17:37:48.560Z,99821.34
2023-02-23T17:40:19.461Z,99814.94
2023-02-23T17:42:47.192Z,99825.09
2023-02-23T17:45:34.217Z,99817.47
2023-02-23T17:48:02.585Z,99815.75
2023-02-23T17:50:31.059Z,99817.56
2023-02-23T17:52:58.771Z,99824.84
2023-02-23T17:55:28.013Z,99821.34
2023-02-23T17:57:55.851Z,99817.63
2023-02-23T18:00:25.142Z,99816.94
2023-02-23T18:02:53.494Z,99818.22
2023-02-23T18:05:21.790Z,99817.31
2023-02-23T18:07:50.106Z,99824.59
2023-02-23T18:10:18.050Z,99832.53
2023-02-23T18:12:47.604Z,99824.50
2023-02-23T18:15:15.652Z,99836.09
2023-02-23T18:17:45.464Z,99838.50
2023-02-23T18:20:15.288Z,99831.91
2023-02-23T18:22:43.484Z,99836.28
2023-02-23T18:25:19.544Z,99840.53
2023-02-23T18:27:50.295Z,99839.16
2023-02-23T18:30:18.328Z,99834.41
2023-02-23T18:32:46.502Z,99831.38
2023-02-23T18:35:14.893Z,99828.59
2023-02-23T18:37:42.931Z,99818.41
2023-02-23T18:40:21.651Z,99824.31
2023-02-23T18:42:51.232Z,99824.41
2023-02-23T18:45:19.364Z,99827.88
2023-02-23T18:47:47.262Z,99822.25
2023-02-23T18:50:19.431Z,99820.09
2023-02-23T18:52:47.776Z,99815.22
2023-02-23T18:55:15.955Z,99812.22
2023-02-23T18:57:44.047Z,99811.19
2023-02-23T19:00:15.653Z,99813.22
2023-02-23T19:02:44.038Z,99807.22
2023-02-23T19:05:13.172Z,99806.47
2023-02-23T19:07:42.118Z,99796.78
2023-02-23T19:10:12.494Z,99808.97
2023-02-23T19:12:41.280Z,99809.75
2023-02-23T19:15:10.239Z,99802.22
2023-02-23T19:17:40.202Z,99806.78
2023-02-23T19:20:12.813Z,99805.19
2023-02-23T19:22:41.279Z,99802.59
2023-02-23T19:25:11.745Z,99801.25
2023-02-23T19:27:40.413Z,99804.75
2023-02-23T19:30:10.648Z,99802.34
2023-02-23T19:32:40.852Z,99809.38
2023-02-23T19:35:10.998Z,99807.41
2023-02-23T19:37:40.593Z,99810.81
2023-02-23T19:40:09.064Z,99810.75
2023-02-23T19:42:37.111Z,99811.59
2023-02-23T19:45:05.156Z,99817.81
2023-02-23T19:47:33.201Z,99813.22
2023-02-23T19:50:02.574Z,99813.75
2023-02-23T19:52:31.063Z,99818.78
2023-02-23T19:54:58.700Z,99816.22
2023-02-23T19:57:26.580Z,99813.00
2023-02-23T19:59:54.674Z,99816.63
2023-02-23T20:02:22.660Z,99820.72
2023-02-23T20:04:52.105Z,99816.88
2023-02-23T20:07:24.096Z,99813.00
2023-02-23T20:09:52.524Z,99818.91
2023-02-23T20:12:20.645Z,99825.25
2023-02-23T20:14:50.416Z,99823.81
2023-02-23T20:17:18.524Z,99829.53
2023-02-23T20:19:46.360Z,99836.78
2023-02-23T20:22:14.532Z,99834.19
2023-02-23T20:24:45.999Z,99832.59
2023-02-23T20:27:14.163Z,99834.66
2023-02-23T20:29:41.965Z,99841.69
2023-02-23T20:32:10.150Z,99837.84
2023-02-23T20:34:39.422Z,99836.69
2023-02-23T20:37:07.935Z,99840.94
2023-02-23T20:39:35.647Z,99837.22
2023-02-23T20:42:08.099Z,99829.81
2023-02-23T20:44:35.951Z,99835.25
2023-02-23T20:47:10.265Z,99828.88
2023-02-23T20:49:38.062Z,99836.25
2023-02-23T20:52:05.970Z,99835.00
2023-02-23T20:54:34.645Z,99840.09
2023-02-23T20:57:07.417Z,99837.84
2023-02-23T20:59:37.870Z,99837.22
2023-02-23T21:02:06.215Z,99846.09
2023-02-23T21:04:38.310Z,99840.47
2023-02-23T21:07:07.097Z,99843.16
2023-02-23T21:09:35.203Z,99836.72
2023-02-23T21:12:04.118Z,99837.84
2023-02-23T21:14:33.858Z,99839.41
2023-02-23T21:17:04.034Z,99839.41
2023-02-23T21:19:32.036Z,99831.56
2023-02-23T21:22:01.852Z,99840.53
2023-02-23T21:24:30.450Z,99834.22
2023-02-23T21:26:58.237Z,99840.72
2023-02-23T21:29:26.427Z,99841.47
2023-02-23T21:31:55.086Z,99840.91
2023-02-23T21:34:24.596Z,99845.56
2023-02-23T21:36:55.463Z,99847.63
2023-02-23T21:39:28.412Z,99844.47
2023-02-23T21:41:56.609Z,99843.31
2023-02-23T21:44:24.531Z,99839.25
2023-02-23T21:46:52.948Z,99833.63
2023-02-23T21:49:22.070Z,99836.59
2023-02-23T21:51:54.569Z,99832.06
2023-02-23T21:54:23.732Z,99839.25
2023-02-23T21:56:52.240Z,99835.75
2023-02-23T21:59:20.905Z,99829.00
2023-02-23T22:01:49.030Z,99834.19
2023-02-23T22:04:17.378Z,99829.72
2023-02-23T22:06:48.066Z,99830.31
2023-02-23T22:09:18.766Z,99834.91
2023-02-23T22:11:47.844Z,99836.97
2023-02-23T22:14:18.248Z,99826.91
2023-02-23T22:16:46.608Z,99837.03
2023-02-23T22:19:14.632Z,99838.34
2023-02-23T22:21:43.656Z,99829.47
2023-02-23T22:24:12.580Z,99831.53
2023-02-23T22:26:56.599Z,99824.47
2023-02-23T22:29:25.502Z,99825.13
2023-02-23T22:31:54.296Z,99821.63
2023-02-23T22:34:22.335Z,99823.31
2023-02-23T22:36:50.754Z,99821.16
2023-02-23T22:39:19.174Z,99817.78
2023-02-23T22:41:49.418Z,99820.81
2023-02-23T22:44:18.284Z,99820.44
2023-02-23T22:46:48.399Z,99825.16
2023-02-23T22:49:22.264Z,99818.97
2023-02-23T22:51:50.865Z,99820.28
2023-02-23T22:54:20.692Z,99813.69
2023-02-23T22:56:50.275Z,99812.88
2023-02-23T22:59:20.759Z,99814.66
2023-02-23T23:01:50.509Z,99807.72
2023-02-23T23:04:22.115Z,99811.09
2023-02-23T23:06:50.491Z,99805.22
2023-02-23T23:09:21.036Z,99807.59
2023-02-23T23:11:51.507Z,99812.97
2023-02-23T23:14:20.454Z,99808.16
2023-02-23T23:16:49.853Z,99800.31
2023-02-23T23:19:18.760Z,99799.75
2023-02-23T23:21:46.884Z,99805.41
2023-02-23T23:24:15.757Z,99801.13
2023-02-23T23:26:44.415Z,99800.47
2023-02-23T23:29:14.957Z,99800.47
2023-02-23T23:31:45.350Z,99792.47
2023-02-23T23:34:16.713Z,99787.09
2023-02-23T23:36:48.869Z,99786.91
2023-02-23T23:39:17.177Z,99780.06
2023-02-23T23:41:48.070Z,99778.97
2023-02-23T23:44:18.202Z,99780.72
2023-02-23T23:46:47.005Z,99780.44
2023-02-23T23:49:16.086Z,99771.19
2023-02-23T23:51:45.588Z,99772.41
2023-02-23T23:54:14.632Z,99778.06
2023-02-23T23:56:43.718Z,99766.22
2023-02-23T23:59:13.043Z,99756.31
