createdAt,value
2023-03-28T00:04:40.420Z,0
2023-03-28T00:11:03.473Z,0
2023-03-28T00:17:23.423Z,0
2023-03-28T00:23:46.339Z,0
2023-03-28T00:30:06.375Z,0
2023-03-28T00:36:29.825Z,0
2023-03-28T00:42:49.345Z,0
2023-03-28T00:49:12.533Z,0
2023-03-28T00:55:32.510Z,0
2023-03-28T01:01:55.485Z,0
2023-03-28T01:08:15.369Z,0
2023-03-28T01:14:38.502Z,0
2023-03-28T01:20:58.455Z,0
2023-03-28T01:27:21.473Z,0
2023-03-28T01:33:41.380Z,0
2023-03-28T01:40:04.493Z,0
2023-03-28T01:46:24.474Z,0
2023-03-28T01:52:47.355Z,0
2023-03-28T01:59:07.379Z,0
2023-03-28T02:05:30.364Z,0
2023-03-28T02:11:50.410Z,0
2023-03-28T02:18:13.494Z,0
2023-03-28T02:24:33.382Z,0
2023-03-28T02:30:56.359Z,0
2023-03-28T02:37:16.374Z,0
2023-03-28T02:43:39.461Z,0
2023-03-28T02:49:59.443Z,0
2023-03-28T02:56:22.453Z,0
2023-03-28T03:02:42.475Z,0
2023-03-28T03:09:05.401Z,0
2023-03-28T03:15:25.532Z,0
2023-03-28T03:21:48.356Z,0
2023-03-28T03:28:08.533Z,0
2023-03-28T03:34:31.333Z,0
2023-03-28T03:40:51.548Z,0
2023-03-28T03:47:14.429Z,0
2023-03-28T03:53:34.399Z,0
2023-03-28T03:59:57.340Z,0
2023-03-28T04:06:17.474Z,0
2023-03-28T04:23:46.081Z,0
2023-03-28T04:30:06.326Z,0
2023-03-28T04:36:29.386Z,0
2023-03-28T04:42:49.551Z,0
2023-03-28T04:49:12.375Z,0
2023-03-28T04:55:32.384Z,2
2023-03-28T05:01:55.416Z,5
2023-03-28T05:08:15.441Z,14
2023-03-28T05:14:38.390Z,35
2023-03-28T05:20:58.603Z,69
2023-03-28T05:27:21.365Z,117
2023-03-28T05:33:41.492Z,171
2023-03-28T05:40:04.384Z,232
2023-03-28T05:46:24.517Z,295
2023-03-28T05:52:47.337Z,360
2023-03-28T05:59:07.428Z,420
2023-03-28T06:05:30.357Z,475
2023-03-28T06:11:50.387Z,530
2023-03-28T06:18:13.601Z,589
2023-03-28T06:24:33.395Z,651
2023-03-28T06:30:56.452Z,709
2023-03-28T06:37:16.454Z,769
2023-03-28T06:43:39.361Z,824
2023-03-28T06:49:59.352Z,838
2023-03-28T06:56:22.549Z,875
2023-03-28T07:02:42.461Z,895
2023-03-28T07:09:06.534Z,931
2023-03-28T07:15:25.418Z,979
2023-03-28T07:21:48.361Z,1022
2023-03-28T07:28:08.434Z,1089
2023-03-28T07:34:31.412Z,1165
2023-03-28T07:40:51.450Z,1263
2023-03-28T07:47:14.407Z,1381
2023-03-28T07:53:34.396Z,1534
2023-03-28T08:00:01.125Z,1611
2023-03-28T08:06:31.978Z,1526
2023-03-28T08:12:44.468Z,1551
2023-03-28T08:25:27.429Z,1778
2023-03-28T08:31:47.594Z,1885
2023-03-28T08:38:11.407Z,1992
2023-03-28T08:44:30.599Z,2187
2023-03-28T08:50:53.585Z,2412
2023-03-28T08:57:13.445Z,2530
2023-03-28T09:03:36.539Z,3076
2023-03-28T09:09:56.527Z,3467
2023-03-28T09:26:07.291Z,3708
2023-03-28T09:32:27.331Z,3333
2023-03-28T09:38:50.332Z,3241
2023-03-28T09:45:10.386Z,3514
2023-03-28T09:51:33.404Z,2650
2023-03-28T09:57:53.430Z,4589
2023-03-28T10:04:16.437Z,4169
2023-03-28T10:10:36.423Z,3809
2023-03-28T10:16:59.351Z,4336
2023-03-28T10:23:19.375Z,4790
2023-03-28T10:29:42.366Z,4694
2023-03-28T10:36:02.496Z,4778
2023-03-28T10:42:25.443Z,4738
2023-03-28T10:48:45.364Z,4964
2023-03-28T10:55:08.342Z,5088
2023-03-28T11:01:29.661Z,4843
2023-03-28T11:07:51.334Z,5111
2023-03-28T11:14:11.442Z,4950
2023-03-28T11:20:34.396Z,5389
2023-03-28T11:26:59.677Z,5257
2023-03-28T11:33:17.344Z,5657
2023-03-28T11:39:37.365Z,5643
2023-03-28T11:46:00.412Z,5759
2023-03-28T11:52:20.396Z,4782
2023-03-28T11:58:43.562Z,4458
2023-03-28T12:05:03.408Z,4792
2023-03-28T12:11:26.755Z,5201
2023-03-28T12:17:46.543Z,6481
2023-03-28T12:24:09.400Z,6876
2023-03-28T12:30:29.364Z,6846
2023-03-28T12:36:52.459Z,6390
2023-03-28T12:43:12.346Z,7365
2023-03-28T12:49:35.382Z,7776
2023-03-28T12:55:55.412Z,7696
2023-03-28T13:02:18.349Z,8395
2023-03-28T13:08:38.338Z,6885
2023-03-28T13:15:01.383Z,5737
2023-03-28T13:21:21.373Z,4903
2023-03-28T13:27:44.382Z,4141
2023-03-28T13:34:04.420Z,4943
2023-03-28T13:40:27.367Z,5395
2023-03-28T13:46:47.500Z,5339
2023-03-28T13:53:10.395Z,4892
2023-03-28T13:59:30.359Z,5597
2023-03-28T14:05:53.421Z,10344
2023-03-28T14:12:13.376Z,5975
2023-03-28T14:18:36.393Z,7876
2023-03-28T14:24:56.364Z,7186
2023-03-28T14:31:19.426Z,8011
2023-03-28T14:54:42.903Z,6155
2023-03-28T15:01:02.571Z,5334
2023-03-28T15:07:25.399Z,5055
2023-03-28T15:13:45.370Z,4606
2023-03-28T15:20:08.386Z,2801
2023-03-28T15:26:28.339Z,4278
2023-03-28T15:32:51.402Z,3876
2023-03-28T15:39:11.358Z,3557
2023-03-28T15:45:34.569Z,3829
2023-03-28T15:51:54.636Z,2875
2023-03-28T15:58:17.406Z,2386
2023-03-28T16:04:37.664Z,1964
2023-03-28T16:11:00.427Z,1422
2023-03-28T16:17:22.981Z,1732
2023-03-28T16:23:46.417Z,1609
2023-03-28T16:30:06.599Z,1570
2023-03-28T16:36:29.434Z,1655
2023-03-28T16:42:49.394Z,1519
2023-03-28T16:49:12.366Z,1042
2023-03-28T16:55:32.384Z,719
2023-03-28T17:01:55.438Z,690
2023-03-28T17:08:15.459Z,498
2023-03-28T17:14:38.348Z,345
2023-03-28T17:20:58.664Z,255
2023-03-28T17:27:21.684Z,183
2023-03-28T17:33:41.461Z,124
2023-03-28T17:40:04.451Z,82
2023-03-28T17:46:24.483Z,50
2023-03-28T17:52:47.347Z,25
2023-03-28T17:59:07.365Z,13
2023-03-28T18:05:30.413Z,6
2023-03-28T18:11:50.419Z,2
2023-03-28T18:18:13.398Z,1
2023-03-28T18:24:33.441Z,0
2023-03-28T18:30:56.450Z,0
2023-03-28T18:37:16.379Z,0
2023-03-28T18:43:39.638Z,0
2023-03-28T18:49:59.323Z,0
2023-03-28T18:56:22.474Z,0
2023-03-28T19:02:42.589Z,0
2023-03-28T19:09:05.470Z,0
2023-03-28T19:15:25.466Z,0
2023-03-28T19:21:48.394Z,0
2023-03-28T19:28:08.440Z,0
2023-03-28T19:34:31.422Z,0
2023-03-28T19:40:51.357Z,0
2023-03-28T19:47:14.395Z,0
2023-03-28T20:02:45.348Z,0
2023-03-28T20:09:05.341Z,0
2023-03-28T20:15:28.320Z,0
2023-03-28T20:21:48.429Z,0
2023-03-28T20:28:11.385Z,0
2023-03-28T20:34:32.053Z,0
2023-03-28T20:40:55.385Z,0
2023-03-28T20:47:15.363Z,0
2023-03-28T20:53:38.424Z,0
2023-03-28T20:59:58.378Z,0
2023-03-28T21:06:21.422Z,0
2023-03-28T21:12:41.388Z,0
2023-03-28T21:19:04.404Z,0
2023-03-28T21:25:24.359Z,0
2023-03-28T21:31:47.400Z,0
2023-03-28T21:38:07.482Z,0
2023-03-28T21:44:30.370Z,0
2023-03-28T21:50:50.353Z,0
2023-03-28T21:57:13.448Z,0
2023-03-28T22:03:33.397Z,0
2023-03-28T22:09:56.564Z,0
2023-03-28T22:16:16.529Z,0
2023-03-28T22:22:39.542Z,0
2023-03-28T22:28:59.528Z,0
2023-03-28T22:35:22.431Z,0
2023-03-28T22:41:42.480Z,0
2023-03-28T22:48:05.506Z,0
2023-03-28T22:54:25.435Z,0
2023-03-28T23:00:48.400Z,0
2023-03-28T23:23:46.417Z,0
2023-03-28T23:30:06.320Z,0
2023-03-28T23:36:29.388Z,0
2023-03-28T23:42:49.467Z,0
2023-03-28T23:49:12.495Z,0
2023-03-28T23:55:32.342Z,0
