createdAt,value
2018-02-07T00:02:17.077Z,24.10
2018-02-07T00:04:45.744Z,24.67
2018-02-07T00:07:14.137Z,23.23
2018-02-07T00:09:43.609Z,24.07
2018-02-07T00:12:12.014Z,23.83
2018-02-07T00:14:40.683Z,25.27
2018-02-07T00:17:09.406Z,23.40
2018-02-07T00:19:38.073Z,25.62
2018-02-07T00:22:06.643Z,25.07
2018-02-07T00:24:35.929Z,20.10
2018-02-07T00:27:04.312Z,23.40
2018-02-07T00:29:32.977Z,24.12
2018-02-07T00:32:01.637Z,23.62
2018-02-07T00:34:30.073Z,23.20
2018-02-07T00:36:58.670Z,23.43
2018-02-07T00:39:27.788Z,25.10
2018-02-07T00:41:56.194Z,24.07
2018-02-07T00:44:24.660Z,23.77
2018-02-07T00:46:53.096Z,22.53
2018-02-07T00:49:21.786Z,23.43
2018-02-07T00:51:50.178Z,24.33
2018-02-07T00:54:19.326Z,23.93
2018-02-07T00:56:47.981Z,24.90
2018-02-07T00:59:16.364Z,22.40
2018-02-07T01:01:45.786Z,24.45
2018-02-07T01:04:14.220Z,23.87
2018-02-07T01:06:42.766Z,23.57
2018-02-07T01:09:11.422Z,24.65
2018-02-07T01:11:39.822Z,26.63
2018-02-07T01:14:08.316Z,24.27
2018-02-07T01:16:36.689Z,25.57
2018-02-07T01:19:05.065Z,26.37
2018-02-07T01:21:33.677Z,20.93
2018-02-07T01:24:02.821Z,24.67
2018-02-07T01:26:31.201Z,25.57
2018-02-07T01:28:59.859Z,24.70
2018-02-07T01:31:28.509Z,25.45
2018-02-07T01:33:57.869Z,24.33
2018-02-07T01:36:26.554Z,26.83
2018-02-07T01:38:54.936Z,26.08
2018-02-07T01:41:23.591Z,27.13
2018-02-07T01:43:52.013Z,24.30
2018-02-07T01:46:20.663Z,26.13
2018-02-07T01:48:50.885Z,24.52
2018-02-07T01:51:20.319Z,26.10
2018-02-07T01:53:49.003Z,25.65
2018-02-07T01:56:17.850Z,25.70
2018-02-07T01:58:46.251Z,26.43
2018-02-07T02:01:14.845Z,25.40
2018-02-07T02:03:43.226Z,27.53
2018-02-07T02:06:11.926Z,24.60
2018-02-07T02:08:40.306Z,25.47
2018-02-07T02:11:08.684Z,27.17
2018-02-07T02:13:37.348Z,24.05
2018-02-07T02:16:05.998Z,26.60
2018-02-07T02:18:34.378Z,26.10
2018-02-07T02:21:02.921Z,26.80
2018-02-07T02:23:31.577Z,32.78
2018-02-07T02:26:00.209Z,27.07
2018-02-07T02:28:28.881Z,29.12
2018-02-07T02:30:58.030Z,31.37
2018-02-07T02:33:26.822Z,31.45
2018-02-07T02:36:06.343Z,31.20
2018-02-07T02:38:35.777Z,32.60
2018-02-07T02:41:04.166Z,32.57
2018-02-07T02:43:32.591Z,34.73
2018-02-07T02:46:01.299Z,33.40
2018-02-07T02:48:29.963Z,32.30
2018-02-07T02:50:59.384Z,31.50
2018-02-07T02:53:28.601Z,30.60
2018-02-07T02:55:57.465Z,31.03
2018-02-07T02:58:25.902Z,31.33
2018-02-07T03:00:55.057Z,30.20
2018-02-07T03:03:24.472Z,30.03
2018-02-07T03:05:53.106Z,34.70
2018-02-07T03:08:21.502Z,31.63
2018-02-07T03:10:50.925Z,31.60
2018-02-07T03:13:19.316Z,31.90
2018-02-07T03:15:47.714Z,34.30
2018-02-07T03:18:16.374Z,31.55
2018-02-07T03:20:44.758Z,31.33
2018-02-07T03:23:13.442Z,32.93
2018-02-07T03:25:41.926Z,32.87
2018-02-07T03:28:10.582Z,30.40
2018-02-07T03:30:39.254Z,34.53
2018-02-07T03:33:08.685Z,35.78
2018-02-07T03:35:37.072Z,34.00
2018-02-07T03:38:05.574Z,35.30
2018-02-07T03:40:34.714Z,35.70
2018-02-07T03:43:03.090Z,38.97
2018-02-07T03:45:32.426Z,36.40
2018-02-07T03:48:01.099Z,36.70
2018-02-07T03:50:29.757Z,36.40
2018-02-07T03:52:59.189Z,33.58
2018-02-07T03:55:27.841Z,34.90
2018-02-07T03:57:56.550Z,38.47
2018-02-07T04:00:25.661Z,38.17
2018-02-07T04:02:54.201Z,37.07
2018-02-07T04:05:22.809Z,37.60
2018-02-07T04:07:51.201Z,32.17
2018-02-07T04:10:19.861Z,35.57
2018-02-07T04:12:48.861Z,35.87
2018-02-07T04:15:17.341Z,35.97
2018-02-07T04:17:45.989Z,32.08
2018-02-07T04:20:14.373Z,35.87
2018-02-07T04:22:42.764Z,36.77
2018-02-07T04:25:11.400Z,36.97
2018-02-07T04:27:40.356Z,35.25
2018-02-07T04:30:08.748Z,37.70
2018-02-07T04:32:37.406Z,34.10
2018-02-07T04:35:06.820Z,36.42
2018-02-07T04:37:35.486Z,34.97
2018-02-07T04:40:04.900Z,37.17
2018-02-07T04:42:33.276Z,35.97
2018-02-07T04:45:01.695Z,37.67
2018-02-07T04:47:30.949Z,39.70
2018-02-07T04:49:59.338Z,37.70
2018-02-07T04:52:27.725Z,37.87
2018-02-07T04:54:56.189Z,38.27
2018-02-07T04:57:24.573Z,41.70
2018-02-07T04:59:53.394Z,37.33
2018-02-07T05:02:22.062Z,38.90
2018-02-07T05:04:50.511Z,39.27
2018-02-07T05:07:18.897Z,36.67
2018-02-07T05:09:47.325Z,37.37
2018-02-07T05:12:15.985Z,36.55
2018-02-07T05:14:44.427Z,37.17
2018-02-07T05:17:13.841Z,38.13
2018-02-07T05:19:42.507Z,37.17
2018-02-07T05:22:11.053Z,37.00
2018-02-07T05:24:39.501Z,36.50
2018-02-07T05:27:07.943Z,35.00
2018-02-07T05:29:37.596Z,36.85
2018-02-07T05:32:06.581Z,36.80
2018-02-07T05:34:35.261Z,36.55
2018-02-07T05:37:03.780Z,38.40
2018-02-07T05:39:33.147Z,40.63
2018-02-07T05:42:02.437Z,39.40
2018-02-07T05:44:31.131Z,38.53
2018-02-07T05:47:00.465Z,37.63
2018-02-07T05:49:28.949Z,38.33
2018-02-07T05:51:57.624Z,37.88
2018-02-07T05:54:26.022Z,36.53
2018-02-07T05:56:54.862Z,39.50
2018-02-07T05:59:23.260Z,37.80
2018-02-07T06:01:51.806Z,38.10
2018-02-07T06:04:20.185Z,37.87
2018-02-07T06:06:50.014Z,37.67
2018-02-07T06:09:19.238Z,38.63
2018-02-07T06:11:47.928Z,35.65
2018-02-07T06:14:17.094Z,35.97
2018-02-07T06:16:45.146Z,36.67
2018-02-07T06:19:14.522Z,34.23
2018-02-07T06:21:43.950Z,35.80
2018-02-07T06:24:12.614Z,40.20
2018-02-07T06:26:41.026Z,37.57
2018-02-07T06:29:09.438Z,37.60
2018-02-07T06:31:38.102Z,38.40
2018-02-07T06:34:06.782Z,35.90
2018-02-07T06:36:35.182Z,38.93
2018-02-07T06:39:03.501Z,37.58
2018-02-07T06:41:32.938Z,38.97
2018-02-07T06:44:01.405Z,35.83
2018-02-07T06:46:30.605Z,37.53
2018-02-07T06:48:59.327Z,36.23
2018-02-07T06:51:28.023Z,37.07
2018-02-07T06:53:57.005Z,35.37
2018-02-07T06:56:26.153Z,35.80
2018-02-07T06:58:54.833Z,37.97
2018-02-07T07:01:23.399Z,37.20
2018-02-07T07:03:52.801Z,36.57
2018-02-07T07:06:22.276Z,37.80
2018-02-07T07:08:52.449Z,38.60
2018-02-07T07:11:21.155Z,35.85
2018-02-07T07:13:49.814Z,37.27
2018-02-07T07:16:18.949Z,38.42
2018-02-07T07:18:47.332Z,35.23
2018-02-07T07:21:16.008Z,36.77
2018-02-07T07:23:44.421Z,39.40
2018-02-07T07:26:12.806Z,37.90
2018-02-07T07:28:41.202Z,36.57
2018-02-07T07:31:09.598Z,39.97
2018-02-07T07:33:37.982Z,35.33
2018-02-07T07:36:06.654Z,37.22
2018-02-07T07:38:35.318Z,39.70
2018-02-07T07:41:03.940Z,36.67
2018-02-07T07:43:32.346Z,36.20
2018-02-07T07:46:00.966Z,38.20
2018-02-07T07:48:29.349Z,38.00
2018-02-07T07:50:58.042Z,39.53
2018-02-07T07:53:26.725Z,38.10
2018-02-07T07:55:55.097Z,36.93
2018-02-07T07:58:23.773Z,38.80
2018-02-07T08:00:52.297Z,35.60
2018-02-07T08:03:22.185Z,36.00
2018-02-07T08:05:50.869Z,37.35
2018-02-07T08:08:19.538Z,41.42
2018-02-07T08:10:47.925Z,41.97
2018-02-07T08:13:16.345Z,39.00
2018-02-07T08:15:45.013Z,38.30
2018-02-07T08:18:13.669Z,36.65
2018-02-07T08:20:42.073Z,37.37
2018-02-07T08:23:10.741Z,36.10
2018-02-07T08:25:39.152Z,35.53
2018-02-07T08:28:07.541Z,35.80
2018-02-07T08:30:36.688Z,36.70
2018-02-07T08:33:06.377Z,38.10
2018-02-07T08:35:35.073Z,35.73
2018-02-07T08:38:04.168Z,32.78
2018-02-07T08:40:33.586Z,34.20
2018-02-07T08:43:02.200Z,34.87
2018-02-07T08:45:30.735Z,34.07
2018-02-07T08:47:59.119Z,33.00
2018-02-07T08:50:27.810Z,33.93
2018-02-07T08:52:56.462Z,33.72
2018-02-07T08:55:25.126Z,32.87
2018-02-07T08:57:53.682Z,32.50
2018-02-07T09:00:22.058Z,33.77
2018-02-07T09:02:50.437Z,32.47
2018-02-07T09:05:19.122Z,33.90
2018-02-07T09:07:47.777Z,33.00
2018-02-07T09:10:16.340Z,34.60
2018-02-07T09:12:44.733Z,33.60
2018-02-07T09:15:14.145Z,32.03
2018-02-07T09:17:43.777Z,34.78
2018-02-07T09:20:12.489Z,33.33
2018-02-07T09:22:41.629Z,31.63
2018-02-07T09:25:10.017Z,35.17
2018-02-07T09:27:38.409Z,37.80
2018-02-07T09:30:07.065Z,38.45
2018-02-07T09:32:35.958Z,34.53
2018-02-07T09:35:05.057Z,33.60
2018-02-07T09:37:33.712Z,33.20
2018-02-07T09:40:02.095Z,34.03
2018-02-07T09:42:30.589Z,34.97
2018-02-07T09:44:58.969Z,33.93
2018-02-07T09:47:28.397Z,30.95
2018-02-07T09:49:56.781Z,37.87
2018-02-07T09:52:25.433Z,35.33
2018-02-07T09:54:54.071Z,30.87
2018-02-07T09:57:23.329Z,32.10
2018-02-07T09:59:51.857Z,34.57
2018-02-07T10:02:21.012Z,36.73
2018-02-07T10:04:49.673Z,32.55
2018-02-07T10:07:18.053Z,34.10
2018-02-07T10:09:46.442Z,33.13
2018-02-07T10:12:15.758Z,31.70
2018-02-07T10:14:44.206Z,34.10
2018-02-07T10:17:13.588Z,33.20
2018-02-07T10:19:42.106Z,27.87
2018-02-07T10:22:10.486Z,30.27
2018-02-07T10:24:38.939Z,27.97
2018-02-07T10:27:07.426Z,27.90
2018-02-07T10:29:35.814Z,31.43
2018-02-07T10:32:04.207Z,29.47
2018-02-07T10:34:32.593Z,30.70
2018-02-07T10:37:00.969Z,31.57
2018-02-07T10:39:29.657Z,32.23
2018-02-07T10:41:58.309Z,29.10
2018-02-07T10:44:26.699Z,31.10
2018-02-07T10:46:55.216Z,31.20
2018-02-07T10:49:23.897Z,31.33
2018-02-07T10:51:52.279Z,29.33
2018-02-07T10:54:20.664Z,30.00
2018-02-07T10:56:49.337Z,32.92
2018-02-07T10:59:17.719Z,30.27
2018-02-07T11:01:46.201Z,34.20
2018-02-07T11:04:14.851Z,32.38
2018-02-07T11:06:43.477Z,29.27
2018-02-07T11:09:12.502Z,32.83
2018-02-07T11:11:40.902Z,32.60
2018-02-07T11:14:09.278Z,33.70
2018-02-07T11:16:37.674Z,34.90
2018-02-07T11:19:06.242Z,34.83
2018-02-07T11:21:34.634Z,32.50
2018-02-07T11:24:03.010Z,33.33
2018-02-07T11:26:31.509Z,33.57
2018-02-07T11:28:59.934Z,34.10
2018-02-07T11:31:28.338Z,34.63
2018-02-07T11:33:56.713Z,31.10
2018-02-07T11:36:25.377Z,35.40
2018-02-07T11:38:55.117Z,34.13
2018-02-07T11:41:23.513Z,34.60
2018-02-07T11:43:51.890Z,34.37
2018-02-07T11:46:20.285Z,34.97
2018-02-07T11:48:49.429Z,31.90
2018-02-07T11:51:17.833Z,35.73
2018-02-07T11:53:46.495Z,33.13
2018-02-07T11:56:14.897Z,34.77
2018-02-07T11:58:43.474Z,33.37
2018-02-07T12:01:11.861Z,32.63
2018-02-07T12:03:40.244Z,32.53
2018-02-07T12:06:10.172Z,33.60
2018-02-07T12:08:38.860Z,32.92
2018-02-07T12:11:08.037Z,32.53
2018-02-07T12:13:36.418Z,30.90
2018-02-07T12:16:04.807Z,33.63
2018-02-07T12:18:34.034Z,31.37
2018-02-07T12:21:02.474Z,33.43
2018-02-07T12:23:30.941Z,33.87
2018-02-07T12:25:59.598Z,34.05
2018-02-07T12:28:27.936Z,32.50
2018-02-07T12:30:56.194Z,35.70
2018-02-07T12:33:25.450Z,32.63
2018-02-07T12:35:53.933Z,36.23
2018-02-07T12:38:22.454Z,32.80
2018-02-07T12:40:50.845Z,34.57
2018-02-07T12:43:19.986Z,37.33
2018-02-07T12:45:48.653Z,34.17
2018-02-07T12:48:17.041Z,33.93
2018-02-07T12:50:45.447Z,33.20
2018-02-07T12:53:13.826Z,33.00
2018-02-07T12:55:42.225Z,33.60
2018-02-07T12:58:10.987Z,32.13
2018-02-07T13:00:39.378Z,32.67
2018-02-07T13:03:09.392Z,32.03
2018-02-07T13:05:37.809Z,33.60
2018-02-07T13:08:06.740Z,34.33
2018-02-07T13:10:36.136Z,31.07
2018-02-07T13:13:04.804Z,32.05
2018-02-07T13:15:33.182Z,34.50
2018-02-07T13:18:02.622Z,31.80
2018-02-07T13:20:31.324Z,33.05
2018-02-07T13:22:59.992Z,30.17
2018-02-07T13:25:28.396Z,31.90
2018-02-07T13:27:57.664Z,30.53
2018-02-07T13:30:26.643Z,30.53
2018-02-07T13:32:55.746Z,30.93
2018-02-07T13:35:24.134Z,30.37
2018-02-07T13:37:52.534Z,32.53
2018-02-07T13:40:21.694Z,32.50
2018-02-07T13:42:50.173Z,33.50
2018-02-07T13:45:19.018Z,31.70
2018-02-07T13:47:47.682Z,31.17
2018-02-07T13:50:16.082Z,32.83
2018-02-07T13:52:44.754Z,32.03
2018-02-07T13:55:13.896Z,32.37
2018-02-07T13:57:42.555Z,31.42
2018-02-07T14:00:10.941Z,31.07
2018-02-07T14:02:40.269Z,30.80
2018-02-07T14:05:09.013Z,31.30
2018-02-07T14:07:37.673Z,31.80
2018-02-07T14:10:06.297Z,33.17
2018-02-07T14:12:35.695Z,34.70
2018-02-07T14:15:03.749Z,34.50
2018-02-07T14:17:32.355Z,32.90
2018-02-07T14:20:00.741Z,35.00
2018-02-07T14:22:29.441Z,35.97
2018-02-07T14:24:58.095Z,30.77
2018-02-07T14:27:26.492Z,36.50
2018-02-07T14:29:54.888Z,35.60
2018-02-07T14:32:23.292Z,33.63
2018-02-07T14:34:52.453Z,35.00
2018-02-07T14:37:20.966Z,35.73
2018-02-07T14:39:49.654Z,36.20
2018-02-07T14:42:18.614Z,33.70
2018-02-07T14:44:47.002Z,36.80
2018-02-07T14:47:15.462Z,37.50
2018-02-07T14:49:44.880Z,38.80
2018-02-07T14:52:13.546Z,35.30
2018-02-07T14:54:42.202Z,34.90
2018-02-07T14:57:10.698Z,32.10
2018-02-07T14:59:40.110Z,35.28
2018-02-07T15:02:08.771Z,33.40
2018-02-07T15:04:37.166Z,34.57
2018-02-07T15:07:05.641Z,35.63
2018-02-07T15:09:34.174Z,35.50
2018-02-07T15:12:02.841Z,37.35
2018-02-07T15:14:31.237Z,36.93
2018-02-07T15:16:59.630Z,39.27
2018-02-07T15:19:28.289Z,37.40
2018-02-07T15:21:56.965Z,35.67
2018-02-07T15:24:25.353Z,35.77
2018-02-07T15:26:54.261Z,36.00
2018-02-07T15:29:23.281Z,37.92
2018-02-07T15:31:51.725Z,36.10
2018-02-07T15:34:20.205Z,37.70
2018-02-07T15:36:49.360Z,35.27
2018-02-07T15:39:17.915Z,35.27
2018-02-07T15:41:47.995Z,38.50
2018-02-07T15:44:16.501Z,39.00
2018-02-07T15:46:45.660Z,40.15
2018-02-07T15:49:14.101Z,38.00
2018-02-07T15:51:42.701Z,37.63
2018-02-07T15:54:11.088Z,38.83
2018-02-07T15:56:39.475Z,35.63
2018-02-07T15:59:08.142Z,36.67
2018-02-07T16:01:36.544Z,37.80
2018-02-07T16:04:04.632Z,34.63
2018-02-07T16:06:33.295Z,38.00
2018-02-07T16:09:01.686Z,34.60
2018-02-07T16:11:30.334Z,33.37
2018-02-07T16:13:58.959Z,33.37
2018-02-07T16:16:27.688Z,34.80
2018-02-07T16:18:57.730Z,33.80
2018-02-07T16:21:26.285Z,34.70
2018-02-07T16:23:54.774Z,34.20
2018-02-07T16:26:23.161Z,35.50
2018-02-07T16:28:51.723Z,35.27
2018-02-07T16:31:20.373Z,33.17
2018-02-07T16:33:49.534Z,35.93
2018-02-07T16:36:18.189Z,34.90
2018-02-07T16:38:47.613Z,35.00
2018-02-07T16:41:15.989Z,37.23
2018-02-07T16:43:44.589Z,38.60
2018-02-07T16:46:13.057Z,39.00
2018-02-07T16:48:41.437Z,35.77
2018-02-07T16:51:10.100Z,32.95
2018-02-07T16:53:38.512Z,33.70
2018-02-07T16:56:07.180Z,32.15
2018-02-07T16:58:35.569Z,32.97
2018-02-07T17:01:04.235Z,33.33
2018-02-07T17:03:33.649Z,28.42
2018-02-07T17:06:02.313Z,30.77
2018-02-07T17:08:30.518Z,34.37
2018-02-07T17:10:59.030Z,33.83
2018-02-07T17:13:28.570Z,31.73
2018-02-07T17:15:57.024Z,33.40
2018-02-07T17:18:25.482Z,33.63
2018-02-07T17:20:53.920Z,31.93
2018-02-07T17:23:22.890Z,33.72
2018-02-07T17:25:52.322Z,36.15
2018-02-07T17:28:20.706Z,34.07
2018-02-07T17:30:49.398Z,37.72
2018-02-07T17:33:18.059Z,38.08
2018-02-07T17:35:46.721Z,38.37
2018-02-07T17:38:15.380Z,39.40
2018-02-07T17:40:44.053Z,35.08
2018-02-07T17:43:12.485Z,38.57
2018-02-07T17:45:40.867Z,36.90
2018-02-07T17:48:09.261Z,33.17
2018-02-07T17:50:37.645Z,34.43
2018-02-07T17:53:06.049Z,36.07
2018-02-07T17:55:34.527Z,34.87
2018-02-07T17:58:03.021Z,35.10
2018-02-07T18:00:31.681Z,34.70
2018-02-07T18:03:00.351Z,36.10
2018-02-07T18:05:28.820Z,34.47
2018-02-07T18:07:57.239Z,34.87
2018-02-07T18:10:26.409Z,31.83
2018-02-07T18:12:54.805Z,34.80
2018-02-07T18:15:23.200Z,36.37
2018-02-07T18:17:52.424Z,38.00
2018-02-07T18:20:21.010Z,36.20
2018-02-07T18:22:50.446Z,35.13
2018-02-07T18:25:19.106Z,35.77
2018-02-07T18:27:47.618Z,37.30
2018-02-07T18:30:16.722Z,36.33
2018-02-07T18:32:45.106Z,39.03
2018-02-07T18:35:13.530Z,35.27
2018-02-07T18:37:41.925Z,35.97
2018-02-07T18:40:11.350Z,37.97
2018-02-07T18:42:40.010Z,35.22
2018-02-07T18:45:08.674Z,38.10
2018-02-07T18:47:37.537Z,37.93
2018-02-07T18:50:05.935Z,36.03
2018-02-07T18:52:34.605Z,37.70
2018-02-07T18:55:03.273Z,36.83
2018-02-07T18:57:32.089Z,38.60
2018-02-07T19:00:00.625Z,38.10
2018-02-07T19:02:29.429Z,38.47
2018-02-07T19:04:58.097Z,40.45
2018-02-07T19:07:26.481Z,40.43
2018-02-07T19:09:55.156Z,39.00
2018-02-07T19:12:23.551Z,41.23
2018-02-07T19:14:52.220Z,39.35
2018-02-07T19:17:20.881Z,40.45
2018-02-07T19:19:49.187Z,41.10
2018-02-07T19:22:17.572Z,40.63
2018-02-07T19:24:46.237Z,39.80
2018-02-07T19:27:14.914Z,39.40
2018-02-07T19:29:43.582Z,40.17
2018-02-07T19:32:11.974Z,42.17
2018-02-07T19:34:40.485Z,39.27
2018-02-07T19:37:08.958Z,40.00
2018-02-07T19:39:37.631Z,42.03
2018-02-07T19:42:06.142Z,41.43
2018-02-07T19:44:34.707Z,37.90
2018-02-07T19:47:03.374Z,37.13
2018-02-07T19:49:31.773Z,38.63
2018-02-07T19:52:00.378Z,42.77
2018-02-07T19:54:29.173Z,40.87
2018-02-07T19:56:57.837Z,42.72
2018-02-07T19:59:26.389Z,39.77
2018-02-07T20:01:54.776Z,41.90
2018-02-07T20:04:23.167Z,42.40
2018-02-07T20:06:51.827Z,41.13
2018-02-07T20:09:20.291Z,40.20
2018-02-07T20:11:49.716Z,43.37
2018-02-07T20:14:18.051Z,43.08
2018-02-07T20:16:46.451Z,43.93
2018-02-07T20:19:14.886Z,41.03
2018-02-07T20:21:43.552Z,42.22
2018-02-07T20:24:11.944Z,40.97
2018-02-07T20:26:41.098Z,43.60
2018-02-07T20:29:09.754Z,40.15
2018-02-07T20:31:38.146Z,43.60
2018-02-07T20:34:06.798Z,42.08
2018-02-07T20:36:35.965Z,45.00
2018-02-07T20:39:03.688Z,40.60
2018-02-07T20:41:32.098Z,39.87
2018-02-07T20:44:00.538Z,42.87
2018-02-07T20:46:28.945Z,40.87
2018-02-07T20:48:57.610Z,41.30
2018-02-07T20:51:26.313Z,40.47
2018-02-07T20:53:54.980Z,39.83
2018-02-07T20:56:24.173Z,39.77
2018-02-07T20:58:52.947Z,37.75
2018-02-07T21:01:21.381Z,39.93
2018-02-07T21:03:50.041Z,40.55
2018-02-07T21:06:18.671Z,38.10
2018-02-07T21:08:47.343Z,40.30
2018-02-07T21:11:16.521Z,37.17
2018-02-07T21:13:44.896Z,40.80
2018-02-07T21:16:13.564Z,40.20
2018-02-07T21:18:41.943Z,40.47
2018-02-07T21:21:10.332Z,35.83
2018-02-07T21:23:38.718Z,37.80
2018-02-07T21:26:07.514Z,38.10
2018-02-07T21:28:35.902Z,41.50
2018-02-07T21:31:05.054Z,38.57
2018-02-07T21:33:33.726Z,37.42
2018-02-07T21:36:03.166Z,39.17
2018-02-07T21:38:31.554Z,36.40
2018-02-07T21:41:01.526Z,37.40
2018-02-07T21:43:29.638Z,37.93
2018-02-07T21:45:58.302Z,39.05
2018-02-07T21:48:26.977Z,39.15
2018-02-07T21:50:55.365Z,37.40
2018-02-07T21:53:23.753Z,38.80
2018-02-07T21:55:52.418Z,40.40
2018-02-07T21:58:22.458Z,36.47
2018-02-07T22:00:51.017Z,36.60
2018-02-07T22:03:19.613Z,37.77
2018-02-07T22:05:48.265Z,38.13
2018-02-07T22:08:17.697Z,36.80
2018-02-07T22:10:46.361Z,37.25
2018-02-07T22:13:14.757Z,39.20
2018-02-07T22:15:43.141Z,39.33
2018-02-07T22:18:12.545Z,38.70
2018-02-07T22:20:41.201Z,38.50
2018-02-07T22:23:09.611Z,36.70
2018-02-07T22:25:38.385Z,36.00
2018-02-07T22:28:06.981Z,35.47
2018-02-07T22:30:35.633Z,38.45
2018-02-07T22:33:04.161Z,38.17
2018-02-07T22:35:32.917Z,37.88
2018-02-07T22:38:02.337Z,37.20
2018-02-07T22:40:30.996Z,35.60
2018-02-07T22:42:59.659Z,38.83
2018-02-07T22:45:28.138Z,36.90
2018-02-07T22:47:57.592Z,36.00
2018-02-07T22:50:26.250Z,37.95
2018-02-07T22:52:54.910Z,34.55
2018-02-07T22:55:23.306Z,37.03
2018-02-07T22:57:51.690Z,38.77
2018-02-07T23:00:20.906Z,36.23
2018-02-07T23:02:49.336Z,37.33
2018-02-07T23:05:17.727Z,35.60
2018-02-07T23:07:46.114Z,37.40
2018-02-07T23:10:15.574Z,34.50
2018-02-07T23:12:44.410Z,37.50
2018-02-07T23:15:13.085Z,37.58
2018-02-07T23:17:41.702Z,35.40
2018-02-07T23:20:10.097Z,35.97
2018-02-07T23:22:38.481Z,35.90
2018-02-07T23:25:07.367Z,34.00
2018-02-07T23:27:35.783Z,35.20
2018-02-07T23:30:04.366Z,35.58
2018-02-07T23:32:32.845Z,32.70
2018-02-07T23:35:01.251Z,35.87
2018-02-07T23:37:29.741Z,32.17
2018-02-07T23:39:58.407Z,36.40
2018-02-07T23:42:27.088Z,34.63
2018-02-07T23:44:55.593Z,32.80
2018-02-07T23:47:24.097Z,34.70
2018-02-07T23:49:52.768Z,35.55
2018-02-07T23:52:21.144Z,35.17
2018-02-07T23:54:49.521Z,33.87
2018-02-07T23:57:17.934Z,33.33
2018-02-07T23:59:46.772Z,34.87
