createdAt,value
2023-05-20T00:00:06.876Z,100832.63
2023-05-20T00:02:38.507Z,100831.69
2023-05-20T00:05:08.153Z,100830.75
2023-05-20T00:07:38.262Z,100827.19
2023-05-20T00:10:07.842Z,100828.00
2023-05-20T00:12:36.484Z,100834.97
2023-05-20T00:15:06.067Z,100831.41
2023-05-20T00:17:34.811Z,100832.22
2023-05-20T00:20:05.321Z,100832.97
2023-05-20T00:22:33.979Z,100839.09
2023-05-20T00:25:07.304Z,100843.44
2023-05-20T00:27:35.867Z,100840.75
2023-05-20T00:30:04.842Z,100837.13
2023-05-20T00:32:34.693Z,100833.56
2023-05-20T00:35:05.892Z,100845.81
2023-05-20T00:37:34.572Z,100843.09
2023-05-20T00:40:05.027Z,100842.19
2023-05-20T00:42:33.604Z,100849.16
2023-05-20T00:45:02.261Z,100838.53
2023-05-20T00:47:34.001Z,100837.56
2023-05-20T00:50:03.820Z,100834.84
2023-05-20T00:52:33.391Z,100827.78
2023-05-20T00:55:02.175Z,100832.97
2023-05-20T00:57:32.262Z,100828.53
2023-05-20T01:00:01.044Z,100821.38
2023-05-20T01:02:30.292Z,100824.78
2023-05-20T01:04:59.230Z,100818.56
2023-05-20T01:07:27.824Z,100825.53
2023-05-20T01:09:56.560Z,100821.06
2023-05-20T01:12:29.738Z,100819.25
2023-05-20T01:15:03.947Z,100821.81
2023-05-20T01:17:38.079Z,100820.81
2023-05-20T01:20:10.921Z,100819.88
2023-05-20T01:22:47.925Z,100822.50
2023-05-20T01:25:16.656Z,100822.44
2023-05-20T01:27:49.071Z,100829.38
2023-05-20T01:30:18.509Z,100821.47
2023-05-20T01:32:51.570Z,100819.59
2023-05-20T01:35:20.836Z,100814.31
2023-05-20T01:37:54.009Z,100809.00
2023-05-20T01:40:24.763Z,100813.31
2023-05-20T01:42:55.853Z,100809.75
2023-05-20T01:45:25.321Z,100800.91
2023-05-20T01:47:54.072Z,100805.28
2023-05-20T01:50:22.927Z,100806.06
2023-05-20T01:52:52.883Z,100800.69
2023-05-20T01:55:21.537Z,100799.72
2023-05-20T01:57:50.128Z,100803.16
2023-05-20T02:00:18.809Z,100800.47
2023-05-20T02:02:47.454Z,100800.34
2023-05-20T02:05:16.210Z,100800.19
2023-05-20T02:07:45.492Z,100795.69
2023-05-20T02:10:16.470Z,100800.78
2023-05-20T02:12:46.316Z,100799.81
2023-05-20T02:15:14.865Z,100803.13
2023-05-20T02:17:44.575Z,100801.28
2023-05-20T02:20:14.027Z,100803.78
2023-05-20T02:22:42.670Z,100797.53
2023-05-20T02:25:12.722Z,100802.69
2023-05-20T02:27:42.639Z,100796.47
2023-05-20T02:30:11.566Z,100794.59
2023-05-20T02:32:40.214Z,100795.38
2023-05-20T02:35:09.400Z,100795.31
2023-05-20T02:37:39.549Z,100801.31
2023-05-20T02:40:10.444Z,100796.78
2023-05-20T02:42:42.110Z,100790.56
2023-05-20T02:45:11.799Z,100793.91
2023-05-20T02:47:41.174Z,100786.81
2023-05-20T02:50:10.094Z,100788.44
2023-05-20T02:52:39.949Z,100781.34
2023-05-20T02:55:09.375Z,100781.22
2023-05-20T02:57:39.276Z,100778.50
2023-05-20T03:00:13.133Z,100773.16
2023-05-20T03:02:41.649Z,100780.09
2023-05-20T03:05:13.588Z,100774.75
2023-05-20T03:07:42.225Z,100771.19
2023-05-20T03:10:11.637Z,100771.94
2023-05-20T03:12:41.456Z,100773.63
2023-05-20T03:15:13.430Z,100784.13
2023-05-20T03:17:42.048Z,100780.56
2023-05-20T03:20:12.847Z,100782.25
2023-05-20T03:22:42.670Z,100783.09
2023-05-20T03:25:11.763Z,100776.06
2023-05-20T03:27:40.390Z,100779.53
2023-05-20T03:30:10.445Z,100772.47
2023-05-20T03:32:40.587Z,100775.97
2023-05-20T03:35:10.035Z,100768.94
2023-05-20T03:37:40.045Z,100768.94
2023-05-20T03:40:10.486Z,100773.28
2023-05-20T03:42:39.871Z,100768.88
2023-05-20T03:45:09.797Z,100759.25
2023-05-20T03:47:46.945Z,100757.50
2023-05-20T03:50:15.631Z,100758.31
2023-05-20T03:52:44.237Z,100756.56
2023-05-20T03:55:13.752Z,100761.81
2023-05-20T03:57:45.141Z,100753.06
2023-05-20T04:00:14.618Z,100755.69
2023-05-20T04:02:47.379Z,100757.44
2023-05-20T04:05:19.785Z,100760.13
2023-05-20T04:07:49.714Z,100754.81
2023-05-20T04:10:21.564Z,100765.38
2023-05-20T04:12:50.673Z,100765.38
2023-05-20T04:15:19.745Z,100760.13
2023-05-20T04:17:57.021Z,100761.91
2023-05-20T04:20:27.220Z,100761.06
2023-05-20T04:22:59.378Z,100755.84
2023-05-20T04:25:27.943Z,100756.75
2023-05-20T04:27:57.916Z,100754.19
2023-05-20T04:30:26.656Z,100746.38
2023-05-20T04:32:57.002Z,100749.91
2023-05-20T04:35:26.033Z,100744.72
2023-05-20T04:37:55.555Z,100739.53
2023-05-20T04:40:24.902Z,100736.06
2023-05-20T04:42:54.584Z,100736.94
2023-05-20T04:45:23.434Z,100750.16
2023-05-20T04:47:53.485Z,100741.50
2023-05-20T04:50:23.660Z,100748.59
2023-05-20T04:52:52.297Z,100753.84
2023-05-20T04:55:21.687Z,100751.31
2023-05-20T04:57:50.363Z,100747.00
2023-05-20T05:00:19.367Z,100749.69
2023-05-20T05:02:48.712Z,100746.28
2023-05-20T05:05:18.679Z,100743.69
2023-05-20T05:07:49.028Z,100749.88
2023-05-20T05:10:17.751Z,100749.94
2023-05-20T05:12:46.318Z,100743.81
2023-05-20T05:15:15.235Z,100747.38
2023-05-20T05:17:45.426Z,100743.03
2023-05-20T05:20:14.053Z,100745.72
2023-05-20T05:22:42.789Z,100741.34
2023-05-20T05:25:13.848Z,100736.97
2023-05-20T05:27:44.651Z,100736.16
2023-05-20T05:30:13.426Z,100736.22
2023-05-20T05:32:42.250Z,100734.56
2023-05-20T05:35:11.396Z,100733.78
2023-05-20T05:37:40.077Z,100725.06
2023-05-20T05:40:10.118Z,100728.66
2023-05-20T05:42:40.302Z,100725.22
2023-05-20T05:45:10.889Z,100720.09
2023-05-20T05:47:39.426Z,100719.28
2023-05-20T05:50:08.487Z,100713.22
2023-05-20T05:52:37.433Z,100716.88
2023-05-20T05:55:10.929Z,100712.56
2023-05-20T05:57:41.244Z,100717.91
2023-05-20T06:00:12.078Z,100718.91
2023-05-20T06:02:49.823Z,100707.63
2023-05-20T06:05:37.313Z,100710.34
2023-05-20T06:08:08.885Z,100708.75
2023-05-20T06:10:38.232Z,100707.13
2023-05-20T06:13:08.310Z,100703.72
2023-05-20T06:15:37.625Z,100705.59
2023-05-20T06:18:06.314Z,100703.97
2023-05-20T06:20:35.333Z,100700.59
2023-05-20T06:23:05.158Z,100702.41
2023-05-20T06:25:53.955Z,100694.66
2023-05-20T06:28:23.867Z,100692.19
2023-05-20T06:30:53.033Z,100692.31
2023-05-20T06:33:22.219Z,100690.72
2023-05-20T06:35:51.623Z,100693.56
2023-05-20T06:38:20.341Z,100691.09
2023-05-20T06:40:50.269Z,100700.06
2023-05-20T06:43:19.954Z,100691.47
2023-05-20T06:46:00.356Z,100704.84
2023-05-20T06:48:32.042Z,100699.66
2023-05-20T06:51:01.874Z,100700.66
2023-05-20T06:53:30.502Z,100698.13
2023-05-20T06:55:59.220Z,100695.59
2023-05-20T06:58:28.226Z,100707.13
2023-05-20T07:00:58.552Z,100693.16
2023-05-20T07:03:29.379Z,100689.75
2023-05-20T07:05:58.570Z,100689.81
2023-05-20T07:08:27.142Z,100697.75
2023-05-20T07:10:56.994Z,100690.78
2023-05-20T07:13:26.461Z,100699.63
2023-05-20T07:15:57.743Z,100696.16
2023-05-20T07:21:26.936Z,100680.59
2023-05-20T07:24:02.932Z,100685.13
2023-05-20T07:26:33.774Z,100687.91
2023-05-20T07:29:02.443Z,100679.19
2023-05-20T07:31:31.726Z,100690.75
2023-05-20T07:34:00.993Z,100679.47
2023-05-20T07:36:31.114Z,100687.44
2023-05-20T07:39:07.871Z,100682.25
2023-05-20T07:41:41.681Z,100684.94
2023-05-20T07:44:11.375Z,100678.00
2023-05-20T07:46:42.784Z,100686.00
2023-05-20T07:49:12.656Z,100678.19
2023-05-20T07:51:43.102Z,100685.34
2023-05-20T07:54:12.938Z,100680.13
2023-05-20T07:56:44.147Z,100672.31
2023-05-20T07:59:13.649Z,100661.03
2023-05-20T08:01:45.939Z,100669.91
2023-05-20T08:04:19.980Z,100668.22
2023-05-20T08:06:50.725Z,100657.75
2023-05-20T08:09:29.543Z,100666.69
2023-05-20T08:11:58.840Z,100665.00
2023-05-20T08:14:27.945Z,100665.09
2023-05-20T08:16:56.623Z,100659.94
2023-05-20T08:19:25.354Z,100659.13
2023-05-20T08:21:55.556Z,100664.44
2023-05-20T08:24:24.844Z,100663.66
2023-05-20T08:26:53.370Z,100667.25
2023-05-20T08:29:24.564Z,100670.91
2023-05-20T08:31:53.687Z,100672.72
2023-05-20T08:34:22.854Z,100665.75
2023-05-20T08:36:51.672Z,100669.34
2023-05-20T08:39:21.937Z,100658.84
2023-05-20T08:41:50.573Z,100666.84
2023-05-20T08:44:20.813Z,100655.50
2023-05-20T08:46:50.828Z,100658.19
2023-05-20T08:49:21.254Z,100660.94
2023-05-20T08:51:49.995Z,100661.03
2023-05-20T08:54:20.996Z,100654.13
2023-05-20T08:56:51.129Z,100660.34
2023-05-20T08:59:20.102Z,100656.00
2023-05-20T09:01:48.694Z,100657.88
2023-05-20T09:04:17.690Z,100661.47
2023-05-20T09:06:47.882Z,100657.06
2023-05-20T09:09:17.341Z,100659.72
2023-05-20T09:11:51.015Z,100658.84
2023-05-20T09:14:19.730Z,100665.03
2023-05-20T09:16:49.676Z,100656.28
2023-05-20T09:19:18.871Z,100660.69
2023-05-20T09:21:48.471Z,100663.38
2023-05-20T09:24:16.990Z,100661.63
2023-05-20T09:26:45.540Z,100651.06
2023-05-20T09:29:15.689Z,100658.25
2023-05-20T09:31:44.954Z,100653.88
2023-05-20T09:34:13.862Z,100654.78
2023-05-20T09:36:44.431Z,100660.09
2023-05-20T09:39:15.913Z,100657.50
2023-05-20T09:41:58.342Z,100661.00
2023-05-20T09:44:29.020Z,100667.19
2023-05-20T09:46:59.249Z,100662.78
2023-05-20T09:49:30.020Z,100665.44
2023-05-20T09:52:00.620Z,100656.63
2023-05-20T09:54:30.689Z,100664.59
2023-05-20T09:57:01.244Z,100664.59
2023-05-20T09:59:32.743Z,100649.63
2023-05-20T10:02:01.894Z,100654.09
2023-05-20T10:04:32.742Z,100650.56
2023-05-20T10:07:42.133Z,100653.28
2023-05-20T10:10:24.950Z,100645.34
2023-05-20T10:13:01.404Z,100642.75
2023-05-20T10:15:41.339Z,100653.41
2023-05-20T10:18:17.397Z,100650.78
2023-05-20T10:20:47.968Z,100641.13
2023-05-20T10:23:23.498Z,100639.38
2023-05-20T10:25:53.294Z,100634.09
2023-05-20T10:28:41.366Z,100627.06
2023-05-20T10:31:18.917Z,100631.47
2023-05-20T10:33:48.015Z,100646.50
2023-05-20T10:36:27.947Z,100638.59
2023-05-20T10:38:57.563Z,100645.66
2023-05-20T10:41:27.807Z,100644.78
2023-05-20T10:44:03.402Z,100643.03
2023-05-20T10:46:46.275Z,100645.66
2023-05-20T10:49:26.832Z,100642.16
2023-05-20T10:51:56.656Z,100646.53
2023-05-20T10:54:25.418Z,100632.44
2023-05-20T10:56:55.132Z,100630.66
2023-05-20T10:59:24.316Z,100630.63
2023-05-20T11:01:55.725Z,100637.72
2023-05-20T11:04:24.772Z,100643.88
2023-05-20T11:06:56.012Z,100637.66
2023-05-20T11:09:24.788Z,100628.88
2023-05-20T11:11:55.060Z,100633.25
2023-05-20T11:14:23.638Z,100637.72
2023-05-20T11:16:59.119Z,100637.72
2023-05-20T11:19:28.578Z,100635.09
2023-05-20T11:21:57.305Z,100638.63
2023-05-20T11:24:27.692Z,100628.03
2023-05-20T11:26:57.580Z,100623.66
2023-05-20T11:29:29.345Z,100628.09
2023-05-20T11:32:01.416Z,100633.44
2023-05-20T11:34:36.491Z,100633.50
2023-05-20T11:37:08.860Z,100625.53
2023-05-20T11:39:39.334Z,100616.75
2023-05-20T11:42:08.095Z,100612.34
2023-05-20T11:44:36.871Z,100610.63
2023-05-20T11:47:06.883Z,100610.66
2023-05-20T11:49:41.062Z,100606.28
2023-05-20T11:52:11.476Z,100593.06
2023-05-20T11:54:40.038Z,100590.44
2023-05-20T11:57:08.828Z,100586.06
2023-05-20T11:59:37.806Z,100584.34
2023-05-20T12:02:08.675Z,100575.50
2023-05-20T12:04:37.659Z,100573.78
2023-05-20T12:07:09.524Z,100564.03
2023-05-20T12:09:39.152Z,100566.72
2023-05-20T12:12:09.131Z,100569.34
2023-05-20T12:14:38.214Z,100555.19
2023-05-20T12:17:08.914Z,100555.16
2023-05-20T12:19:39.048Z,100550.69
2023-05-20T12:22:10.997Z,100546.28
2023-05-20T12:24:40.426Z,100548.91
2023-05-20T12:27:10.613Z,100544.44
2023-05-20T12:29:39.836Z,100546.13
2023-05-20T12:32:10.791Z,100551.41
2023-05-20T12:34:42.749Z,100557.53
2023-05-20T12:37:12.330Z,100555.69
2023-05-20T12:39:41.502Z,100551.25
2023-05-20T12:42:10.805Z,100547.66
2023-05-20T12:44:40.002Z,100549.41
2023-05-20T12:47:11.078Z,100550.31
2023-05-20T12:49:40.076Z,100549.41
2023-05-20T12:52:18.908Z,100530.81
2023-05-20T12:54:51.628Z,100537.94
2023-05-20T12:57:20.611Z,100537.91
2023-05-20T12:59:50.301Z,100531.69
2023-05-20T13:02:21.263Z,100531.69
2023-05-20T13:04:50.148Z,100534.34
2023-05-20T13:07:19.963Z,100529.06
2023-05-20T13:09:49.467Z,100522.88
2023-05-20T13:12:18.288Z,100524.66
2023-05-20T13:14:47.139Z,100520.22
2023-05-20T13:17:16.620Z,100514.03
2023-05-20T13:19:47.495Z,100522.00
2023-05-20T13:22:16.842Z,100526.47
2023-05-20T13:24:45.842Z,100521.19
2023-05-20T13:27:15.092Z,100507.06
2023-05-20T13:29:45.024Z,100507.06
2023-05-20T13:32:14.225Z,100497.34
2023-05-20T13:34:47.764Z,100506.19
2023-05-20T13:37:16.678Z,100500.84
2023-05-20T13:39:46.795Z,100495.53
2023-05-20T13:42:18.609Z,100492.84
2023-05-20T13:44:47.864Z,100503.50
2023-05-20T13:47:17.340Z,100495.50
2023-05-20T13:49:48.605Z,100496.38
2023-05-20T13:52:18.117Z,100491.03
2023-05-20T13:54:48.810Z,100498.13
2023-05-20T13:57:17.800Z,100492.81
2023-05-20T13:59:47.476Z,100490.16
2023-05-20T14:02:16.638Z,100498.13
2023-05-20T14:04:47.324Z,100482.16
2023-05-20T14:07:17.418Z,100485.72
2023-05-20T14:09:46.084Z,100488.38
2023-05-20T14:12:14.654Z,100474.16
2023-05-20T14:14:43.225Z,100466.06
2023-05-20T14:17:11.912Z,100464.19
2023-05-20T14:19:40.651Z,100460.47
2023-05-20T14:22:09.229Z,100466.50
2023-05-20T14:24:39.106Z,100461.88
2023-05-20T14:27:07.964Z,100462.59
2023-05-20T14:29:36.489Z,100458.91
2023-05-20T14:32:05.680Z,100460.56
2023-05-20T14:34:34.376Z,100460.44
2023-05-20T14:37:07.930Z,100451.50
2023-05-20T14:39:36.971Z,100450.63
2023-05-20T14:42:07.730Z,100450.66
2023-05-20T14:44:36.393Z,100445.38
2023-05-20T14:47:05.683Z,100439.00
2023-05-20T14:49:34.265Z,100442.19
2023-05-20T14:52:02.801Z,100431.19
2023-05-20T14:54:31.342Z,100436.44
2023-05-20T14:56:59.987Z,100433.78
2023-05-20T14:59:30.094Z,100437.44
2023-05-20T15:01:58.788Z,100432.16
2023-05-20T15:04:27.585Z,100432.97
2023-05-20T15:06:56.204Z,100437.13
2023-05-20T15:09:24.881Z,100432.41
2023-05-20T15:11:54.008Z,100433.97
2023-05-20T15:14:22.698Z,100431.31
2023-05-20T15:16:52.695Z,100425.94
2023-05-20T15:19:21.301Z,100431.88
2023-05-20T15:21:51.741Z,100438.69
2023-05-20T15:24:20.330Z,100446.59
2023-05-20T15:26:50.069Z,100444.88
2023-05-20T15:29:18.751Z,100438.81
2023-05-20T15:31:48.432Z,100435.34
2023-05-20T15:34:19.565Z,100431.88
2023-05-20T15:36:48.117Z,100439.16
2023-05-20T15:39:16.765Z,100444.69
2023-05-20T15:41:47.927Z,100434.25
2023-05-20T15:44:16.887Z,100442.56
2023-05-20T15:46:46.454Z,100444.50
2023-05-20T15:49:15.014Z,100436.69
2023-05-20T15:51:52.249Z,100437.63
2023-05-20T15:54:28.024Z,100435.97
2023-05-20T15:56:56.693Z,100438.75
2023-05-20T15:59:25.183Z,100436.22
2023-05-20T16:01:53.921Z,100430.97
2023-05-20T16:04:22.641Z,100439.03
2023-05-20T16:06:52.799Z,100430.16
2023-05-20T16:09:22.058Z,100430.22
2023-05-20T16:11:50.665Z,100432.94
2023-05-20T16:14:19.292Z,100433.09
2023-05-20T16:16:48.083Z,100441.19
2023-05-20T16:19:16.838Z,100442.19
2023-05-20T16:21:46.124Z,100436.13
2023-05-20T16:24:16.873Z,100436.25
2023-05-20T16:26:45.617Z,100433.69
2023-05-20T16:29:16.404Z,100432.00
2023-05-20T16:31:46.840Z,100421.50
2023-05-20T16:34:16.790Z,100421.59
2023-05-20T16:36:46.491Z,100427.94
2023-05-20T16:39:16.754Z,100431.53
2023-05-20T16:41:45.610Z,100435.19
2023-05-20T16:44:14.149Z,100427.25
2023-05-20T16:46:42.770Z,100427.31
2023-05-20T16:49:11.365Z,100430.91
2023-05-20T16:51:39.817Z,100440.72
2023-05-20T16:54:08.468Z,100437.22
2023-05-20T16:56:38.393Z,100442.53
2023-05-20T16:59:07.353Z,100441.69
2023-05-20T17:01:36.896Z,100446.13
2023-05-20T17:04:05.884Z,100455.91
2023-05-20T17:06:34.599Z,100451.50
2023-05-20T17:09:04.599Z,100453.25
2023-05-20T17:11:33.436Z,100456.81
2023-05-20T17:14:05.128Z,100456.81
2023-05-20T17:16:34.258Z,100457.72
2023-05-20T17:19:02.862Z,100475.44
2023-05-20T17:21:31.636Z,100475.47
2023-05-20T17:24:00.130Z,100465.72
2023-05-20T17:26:28.780Z,100459.53
2023-05-20T17:28:57.409Z,100457.78
2023-05-20T17:31:27.371Z,100470.19
2023-05-20T17:33:56.150Z,100457.81
2023-05-20T17:36:25.210Z,100454.28
2023-05-20T17:38:53.786Z,100459.63
2023-05-20T17:41:23.125Z,100450.78
2023-05-20T17:43:51.612Z,100448.13
2023-05-20T17:46:20.209Z,100449.91
2023-05-20T17:48:50.347Z,100452.56
2023-05-20T17:51:18.908Z,100447.25
2023-05-20T17:53:47.453Z,100449.03
2023-05-20T17:56:16.372Z,100444.63
2023-05-20T17:58:45.432Z,100441.09
2023-05-20T18:01:15.021Z,100448.19
2023-05-20T18:03:43.733Z,100449.09
2023-05-20T18:06:13.780Z,100443.78
2023-05-20T18:08:42.438Z,100441.13
2023-05-20T18:11:11.057Z,100451.72
2023-05-20T18:13:39.587Z,100449.09
2023-05-20T18:16:08.570Z,100450.00
2023-05-20T18:18:37.117Z,100455.28
2023-05-20T18:21:07.749Z,100449.94
2023-05-20T18:23:37.851Z,100441.13
2023-05-20T18:26:09.159Z,100447.31
2023-05-20T18:28:37.683Z,100450.84
2023-05-20T18:31:06.276Z,100447.31
2023-05-20T18:33:37.013Z,100437.59
2023-05-20T18:36:06.935Z,100441.13
2023-05-20T18:38:35.603Z,100445.56
2023-05-20T18:41:06.291Z,100442.03
2023-05-20T18:43:34.866Z,100450.84
2023-05-20T18:46:03.550Z,100451.72
2023-05-20T18:48:32.139Z,100465.84
2023-05-20T18:51:00.740Z,100463.19
2023-05-20T18:53:29.250Z,100464.94
2023-05-20T18:56:02.726Z,100462.28
2023-05-20T18:58:32.712Z,100463.16
2023-05-20T19:01:01.432Z,100463.16
2023-05-20T19:03:30.285Z,100451.69
2023-05-20T19:05:58.913Z,100459.59
2023-05-20T19:08:27.562Z,100454.28
2023-05-20T19:10:56.077Z,100455.16
2023-05-20T19:13:24.999Z,100459.53
2023-05-20T19:15:55.067Z,100448.03
2023-05-20T19:18:23.596Z,100455.06
2023-05-20T19:20:53.127Z,100452.41
2023-05-20T19:23:21.734Z,100455.00
2023-05-20T19:25:50.255Z,100454.13
2023-05-20T19:28:19.235Z,100457.59
2023-05-20T19:30:47.835Z,100459.34
2023-05-20T19:33:17.799Z,100469.03
2023-05-20T19:35:46.289Z,100469.91
2023-05-20T19:38:14.791Z,100462.81
2023-05-20T19:40:44.466Z,100466.31
2023-05-20T19:43:13.366Z,100468.94
2023-05-20T19:45:41.938Z,100469.78
2023-05-20T19:48:10.805Z,100477.72
2023-05-20T19:50:41.760Z,100478.53
2023-05-20T19:53:10.855Z,100487.34
2023-05-20T19:55:40.043Z,100488.19
2023-05-20T19:58:08.789Z,100481.09
2023-05-20T20:00:38.406Z,100481.97
2023-05-20T20:03:08.499Z,100481.03
2023-05-20T20:05:38.261Z,100478.34
2023-05-20T20:08:08.477Z,100481.84
2023-05-20T20:10:37.741Z,100480.91
2023-05-20T20:13:06.779Z,100478.19
2023-05-20T20:15:36.217Z,100472.03
2023-05-20T20:18:05.149Z,100474.66
2023-05-20T20:20:39.908Z,100476.34
2023-05-20T20:23:10.786Z,100471.06
2023-05-20T20:25:41.180Z,100476.31
2023-05-20T20:28:11.518Z,100478.03
2023-05-20T20:30:40.084Z,100480.66
2023-05-20T20:33:09.718Z,100480.59
2023-05-20T20:35:38.726Z,100479.66
2023-05-20T20:38:09.836Z,100467.31
2023-05-20T20:40:41.881Z,100474.31
2023-05-20T20:43:20.477Z,100466.38
2023-05-20T20:45:53.028Z,100461.91
2023-05-20T20:48:26.827Z,100458.34
2023-05-20T20:50:56.683Z,100459.19
2023-05-20T20:53:25.446Z,100461.78
2023-05-20T20:56:09.071Z,100457.31
2023-05-20T20:58:37.835Z,100454.66
2023-05-20T21:01:20.802Z,100454.63
2023-05-20T21:03:49.596Z,100447.53
2023-05-20T21:06:18.317Z,100440.44
2023-05-20T21:08:48.135Z,100440.41
2023-05-20T21:11:18.140Z,100442.16
2023-05-20T21:13:47.349Z,100443.00
2023-05-20T21:16:16.207Z,100441.16
2023-05-20T21:18:44.985Z,100444.63
2023-05-20T21:21:14.927Z,100432.28
2023-05-20T21:23:43.594Z,100436.66
2023-05-20T21:26:12.381Z,100438.41
2023-05-20T21:28:42.519Z,100438.38
2023-05-20T21:31:11.437Z,100434.78
2023-05-20T21:33:40.117Z,100438.31
2023-05-20T21:36:09.122Z,100438.25
2023-05-20T21:38:37.788Z,100436.47
2023-05-20T21:41:06.451Z,100437.34
2023-05-20T21:43:36.123Z,100427.63
2023-05-20T21:46:08.063Z,100427.59
2023-05-20T21:48:36.916Z,100432.00
2023-05-20T21:51:05.639Z,100422.28
2023-05-20T21:53:34.406Z,100424.00
2023-05-20T21:56:03.133Z,100426.66
2023-05-20T21:58:31.898Z,100422.22
2023-05-20T22:01:00.504Z,100417.81
2023-05-20T22:03:32.945Z,100423.94
2023-05-20T22:06:03.323Z,100408.09
2023-05-20T22:08:33.767Z,100406.34
2023-05-20T22:11:05.508Z,100413.34
2023-05-20T22:13:35.251Z,100410.66
2023-05-20T22:16:04.933Z,100404.47
2023-05-20T22:18:36.119Z,100405.31
2023-05-20T22:21:04.999Z,100398.28
2023-05-20T22:23:33.555Z,100394.75
2023-05-20T22:26:02.867Z,100389.41
2023-05-20T22:28:31.442Z,100385.91
2023-05-20T22:31:00.069Z,100387.63
2023-05-20T22:33:28.616Z,100383.22
2023-05-20T22:35:59.547Z,100375.31
2023-05-20T22:38:29.773Z,100381.47
2023-05-20T22:40:58.442Z,100385.81
2023-05-20T22:43:26.969Z,100376.16
2023-05-20T22:45:55.621Z,100365.59
2023-05-20T22:48:24.206Z,100376.13
2023-05-20T22:50:54.119Z,100369.09
2023-05-20T22:53:24.173Z,100375.25
2023-05-20T22:55:52.679Z,100370.81
2023-05-20T22:58:21.208Z,100367.31
2023-05-20T23:00:49.805Z,100362.00
2023-05-20T23:03:18.437Z,100368.13
2023-05-20T23:05:47.217Z,100359.31
2023-05-20T23:08:16.002Z,100355.78
2023-05-20T23:10:45.965Z,100351.34
2023-05-20T23:13:14.628Z,100352.25
2023-05-20T23:15:47.603Z,100337.31
2023-05-20T23:18:16.697Z,100340.81
2023-05-20T23:20:45.582Z,100333.78
2023-05-20T23:23:14.272Z,100335.53
2023-05-20T23:25:45.030Z,100336.44
2023-05-20T23:28:15.895Z,100328.53
2023-05-20T23:30:44.409Z,100332.06
2023-05-20T23:33:13.165Z,100326.78
2023-05-20T23:35:44.119Z,100325.94
2023-05-20T23:38:12.650Z,100314.56
2023-05-20T23:40:41.242Z,100316.31
2023-05-20T23:43:09.938Z,100308.44
2023-05-20T23:45:39.956Z,100305.81
2023-05-20T23:48:11.213Z,100297.00
2023-05-20T23:50:40.272Z,100295.25
2023-05-20T23:53:09.003Z,100289.13
2023-05-20T23:55:38.217Z,100295.28
2023-05-20T23:58:07.087Z,100288.28
