createdAt,value
2022-09-30T00:03:48.854Z,53.98
2022-09-30T00:08:46.404Z,54.32
2022-09-30T00:13:58.189Z,54.30
2022-09-30T00:18:59.982Z,54.51
2022-09-30T00:23:59.133Z,54.79
2022-09-30T00:29:02.633Z,54.84
2022-09-30T00:34:10.888Z,55.10
2022-09-30T00:39:09.321Z,55.51
2022-09-30T00:44:48.504Z,55.80
2022-09-30T00:49:49.889Z,55.93
2022-09-30T00:54:55.261Z,56.39
2022-09-30T00:59:55.308Z,56.59
2022-09-30T01:04:54.320Z,56.74
2022-09-30T01:10:07.409Z,56.86
2022-09-30T01:15:05.171Z,57.23
2022-09-30T01:20:41.989Z,56.96
2022-09-30T01:26:09.456Z,57.02
2022-09-30T01:31:18.743Z,57.00
2022-09-30T01:36:38.197Z,56.79
2022-09-30T01:41:43.384Z,56.79
2022-09-30T01:46:46.672Z,56.76
2022-09-30T01:51:50.169Z,56.65
2022-09-30T01:56:52.067Z,56.28
2022-09-30T02:01:58.191Z,56.29
2022-09-30T02:07:00.954Z,56.65
2022-09-30T02:12:01.800Z,56.98
2022-09-30T02:17:03.759Z,56.89
2022-09-30T02:22:06.327Z,57.01
2022-09-30T02:27:07.072Z,57.37
2022-09-30T02:32:18.716Z,57.60
2022-09-30T02:37:32.891Z,57.36
2022-09-30T02:42:33.646Z,57.90
2022-09-30T02:47:42.764Z,57.89
2022-09-30T02:52:51.361Z,57.73
2022-09-30T02:58:00.216Z,58.06
2022-09-30T03:03:22.263Z,58.28
2022-09-30T03:08:19.869Z,58.51
2022-09-30T03:14:03.701Z,58.39
2022-09-30T03:19:24.697Z,58.67
2022-09-30T03:24:42.599Z,58.52
2022-09-30T03:29:47.328Z,58.58
2022-09-30T03:34:59.975Z,58.94
2022-09-30T03:40:02.441Z,58.52
2022-09-30T03:45:07.753Z,58.03
2022-09-30T03:50:16.043Z,58.16
2022-09-30T03:55:13.495Z,57.87
2022-09-30T04:00:12.842Z,58.14
2022-09-30T04:05:40.186Z,57.83
2022-09-30T04:10:42.168Z,58.48
2022-09-30T04:15:41.071Z,58.58
2022-09-30T04:20:39.532Z,58.68
2022-09-30T04:25:39.704Z,58.79
2022-09-30T04:30:49.109Z,58.94
2022-09-30T04:35:53.907Z,58.97
2022-09-30T04:41:31.411Z,58.78
2022-09-30T04:46:44.711Z,59.00
2022-09-30T04:51:45.552Z,58.59
2022-09-30T04:57:00.952Z,58.39
2022-09-30T05:02:35.757Z,58.46
2022-09-30T05:07:36.514Z,58.49
2022-09-30T05:18:05.516Z,57.75
2022-09-30T05:24:09.695Z,57.54
2022-09-30T05:29:50.129Z,56.97
2022-09-30T05:35:14.624Z,56.73
2022-09-30T05:40:17.218Z,56.49
2022-09-30T05:45:29.006Z,55.39
2022-09-30T05:50:26.284Z,55.18
2022-09-30T05:55:50.041Z,54.36
2022-09-30T06:01:10.571Z,54.64
2022-09-30T06:06:10.687Z,54.55
2022-09-30T06:11:14.571Z,54.49
2022-09-30T06:16:17.557Z,54.15
2022-09-30T06:21:18.952Z,53.89
2022-09-30T06:26:23.662Z,53.34
2022-09-30T06:31:26.884Z,53.00
2022-09-30T06:36:28.752Z,52.45
2022-09-30T06:41:29.483Z,52.42
2022-09-30T06:46:42.305Z,48.65
2022-09-30T06:51:50.793Z,44.94
2022-09-30T06:57:04.099Z,39.36
2022-09-30T07:02:31.046Z,35.38
2022-09-30T07:07:28.325Z,29.18
2022-09-30T07:12:30.750Z,27.74
2022-09-30T07:17:29.618Z,25.06
2022-09-30T07:22:35.585Z,23.34
2022-09-30T07:28:14.334Z,22.68
2022-09-30T07:38:32.109Z,21.95
2022-09-30T07:43:38.234Z,21.68
2022-09-30T07:48:43.355Z,22.48
2022-09-30T07:53:58.504Z,23.21
2022-09-30T07:59:11.229Z,21.36
2022-09-30T08:04:21.495Z,20.38
2022-09-30T08:09:21.380Z,19.40
2022-09-30T08:14:20.642Z,18.05
2022-09-30T08:19:30.743Z,17.37
2022-09-30T08:24:30.392Z,17.30
2022-09-30T08:29:54.399Z,16.92
2022-09-30T08:35:10.765Z,16.57
2022-09-30T08:40:30.676Z,16.16
2022-09-30T08:45:49.625Z,16.00
2022-09-30T08:51:21.677Z,15.69
2022-09-30T08:56:37.131Z,14.96
2022-09-30T09:02:05.704Z,15.63
2022-09-30T09:07:11.054Z,16.09
2022-09-30T09:12:39.330Z,16.52
2022-09-30T09:18:22.537Z,17.35
2022-09-30T09:23:52.142Z,17.03
2022-09-30T09:29:52.895Z,17.55
2022-09-30T09:35:22.265Z,18.11
2022-09-30T09:46:44.648Z,16.30
2022-09-30T09:52:27.856Z,17.34
2022-09-30T09:57:30.927Z,16.96
2022-09-30T10:02:31.055Z,17.92
2022-09-30T10:07:29.650Z,17.77
2022-09-30T10:12:29.027Z,18.46
2022-09-30T10:17:29.672Z,18.42
2022-09-30T10:22:30.007Z,19.05
2022-09-30T10:27:36.035Z,19.73
2022-09-30T10:32:53.049Z,20.00
2022-09-30T10:43:52.642Z,21.52
2022-09-30T10:48:53.963Z,22.12
2022-09-30T10:54:24.519Z,22.58
2022-09-30T10:59:38.344Z,23.26
2022-09-30T11:04:54.357Z,23.35
2022-09-30T13:21:16.550Z,25.87
2022-09-30T13:27:31.559Z,26.10
2022-09-30T13:39:27.371Z,26.36
2022-09-30T13:57:32.175Z,27.51
2022-09-30T14:18:13.807Z,28.96
2022-09-30T14:51:14.725Z,29.06
2022-09-30T15:21:45.508Z,28.65
2022-09-30T15:47:09.004Z,31.02
2022-09-30T15:53:05.712Z,31.62
2022-09-30T15:58:56.855Z,31.83
2022-09-30T16:09:57.134Z,33.50
2022-09-30T16:15:10.565Z,33.83
2022-09-30T16:20:49.113Z,33.98
2022-09-30T16:26:32.577Z,34.68
2022-09-30T16:43:34.483Z,36.04
2022-09-30T17:02:34.422Z,37.63
2022-09-30T17:19:41.009Z,39.23
2022-09-30T17:26:09.727Z,39.34
2022-09-30T17:37:37.953Z,40.22
2022-09-30T17:43:48.031Z,40.50
2022-09-30T18:09:07.473Z,42.04
2022-09-30T18:15:50.671Z,42.41
2022-09-30T18:27:25.521Z,42.98
2022-09-30T18:32:49.552Z,42.99
2022-09-30T19:03:43.185Z,44.09
2022-09-30T19:15:47.461Z,44.59
2022-09-30T20:25:51.219Z,47.71
2022-09-30T20:43:11.710Z,48.44
2022-09-30T21:30:39.458Z,49.34
2022-09-30T21:36:13.520Z,49.68
2022-09-30T21:47:19.629Z,49.83
2022-09-30T21:58:17.541Z,49.99
2022-09-30T22:03:40.504Z,50.14
2022-09-30T22:09:40.659Z,50.22
2022-09-30T22:15:54.962Z,50.20
2022-09-30T22:21:26.808Z,50.23
2022-09-30T22:26:52.336Z,50.73
2022-09-30T22:32:33.335Z,51.04
2022-09-30T22:38:46.498Z,50.84
2022-09-30T22:50:45.346Z,51.17
2022-09-30T22:56:00.126Z,51.05
2022-09-30T23:02:00.632Z,51.44
2022-09-30T23:13:14.273Z,51.85
2022-09-30T23:18:50.676Z,52.22
2022-09-30T23:24:15.135Z,52.09
2022-09-30T23:54:13.501Z,53.01
2022-09-30T23:59:44.029Z,53.34
