createdAt,value
2022-09-05T00:02:07.043Z,8.07
2022-09-05T00:04:33.859Z,10.55
2022-09-05T00:06:40.169Z,9.60
2022-09-05T00:08:51.501Z,8.63
2022-09-05T00:11:41.202Z,9.32
2022-09-05T00:13:40.956Z,10.77
2022-09-05T00:15:59.563Z,9.88
2022-09-05T00:22:49.922Z,10.48
2022-09-05T00:24:22.579Z,11.60
2022-09-05T00:26:14.045Z,10.82
2022-09-05T00:28:36.465Z,10.65
2022-09-05T00:31:50.628Z,10.73
2022-09-05T00:33:36.527Z,11.18
2022-09-05T00:36:01.089Z,12.30
2022-09-05T00:38:20.358Z,14.10
2022-09-05T00:40:46.431Z,12.43
2022-09-05T00:42:52.492Z,13.07
2022-09-05T00:44:59.673Z,13.65
2022-09-05T00:47:31.630Z,13.85
2022-09-05T00:49:41.188Z,12.25
2022-09-05T00:52:04.993Z,12.95
2022-09-05T00:54:40.261Z,12.30
2022-09-05T00:57:35.915Z,11.85
2022-09-05T01:00:05.054Z,13.35
2022-09-05T01:02:28.662Z,11.18
2022-09-05T01:05:13.967Z,12.63
2022-09-05T01:07:50.205Z,13.25
2022-09-05T01:10:35.980Z,12.15
2022-09-05T01:12:56.716Z,11.93
2022-09-05T01:15:13.538Z,11.82
2022-09-05T01:17:21.196Z,13.30
2022-09-05T01:19:31.020Z,10.82
2022-09-05T01:21:53.901Z,11.95
2022-09-05T01:24:06.602Z,10.52
2022-09-05T01:26:34.696Z,11.25
2022-09-05T01:29:16.759Z,11.25
2022-09-05T01:31:46.372Z,9.05
2022-09-05T01:34:13.054Z,11.65
2022-09-05T01:36:27.322Z,9.60
2022-09-05T01:38:33.261Z,11.38
2022-09-05T01:40:43.959Z,9.32
2022-09-05T01:43:14.808Z,8.95
2022-09-05T01:45:38.703Z,10.27
2022-09-05T01:48:11.047Z,9.27
2022-09-05T01:50:41.353Z,9.27
2022-09-05T01:52:58.937Z,9.98
2022-09-05T01:55:19.520Z,10.10
2022-09-05T01:57:30.607Z,9.55
2022-09-05T01:59:56.899Z,9.52
2022-09-05T02:02:16.611Z,9.20
2022-09-05T02:04:38.096Z,9.30
2022-09-05T02:07:19.854Z,10.57
2022-09-05T02:09:42.425Z,11.00
2022-09-05T02:11:58.099Z,10.70
2022-09-05T02:14:05.709Z,8.88
2022-09-05T02:16:38.248Z,9.05
2022-09-05T02:18:59.056Z,8.52
2022-09-05T02:21:08.490Z,8.60
2022-09-05T02:23:45.126Z,8.75
2022-09-05T02:26:02.087Z,9.50
2022-09-05T02:28:17.965Z,8.93
2022-09-05T02:30:23.316Z,10.68
2022-09-05T02:32:43.099Z,11.90
2022-09-05T02:34:55.405Z,9.20
2022-09-05T02:37:21.485Z,10.30
2022-09-05T02:45:04.214Z,8.82
2022-09-05T02:45:08.517Z,8.90
2022-09-05T02:45:27.321Z,12.80
2022-09-05T02:47:32.962Z,8.85
2022-09-05T02:53:45.544Z,8.48
2022-09-05T02:57:27.164Z,12.10
2022-09-05T02:57:42.664Z,9.25
2022-09-05T02:58:04.856Z,9.77
2022-09-05T03:00:06.830Z,10.38
2022-09-05T03:02:27.189Z,9.20
2022-09-05T03:04:35.042Z,7.45
2022-09-05T03:06:50.112Z,7.40
2022-09-05T03:09:16.985Z,7.95
2022-09-05T03:11:37.053Z,8.70
2022-09-05T03:14:00.659Z,11.40
2022-09-05T03:16:19.227Z,8.98
2022-09-05T03:18:52.052Z,8.43
2022-09-05T03:20:56.466Z,9.20
2022-09-05T03:23:35.989Z,6.88
2022-09-05T03:26:02.049Z,6.50
2022-09-05T03:28:18.819Z,8.63
2022-09-05T03:30:22.485Z,6.78
2022-09-05T03:34:38.101Z,6.82
2022-09-05T03:36:58.095Z,6.47
2022-09-05T03:39:56.654Z,7.93
2022-09-05T03:42:20.925Z,6.45
2022-09-05T03:44:44.070Z,6.32
2022-09-05T03:47:17.071Z,6.47
2022-09-05T03:52:19.986Z,6.45
2022-09-05T03:57:10.565Z,5.88
2022-09-05T03:57:18.759Z,9.75
2022-09-05T03:57:54.068Z,6.70
2022-09-05T04:00:08.592Z,7.20
2022-09-05T04:07:10.052Z,9.20
2022-09-05T04:08:06.806Z,6.53
2022-09-05T04:08:16.719Z,8.00
2022-09-05T04:09:56.814Z,6.50
2022-09-05T04:12:03.484Z,7.30
2022-09-05T04:14:15.140Z,8.95
2022-09-05T04:16:29.917Z,6.85
2022-09-05T04:18:41.619Z,6.50
2022-09-05T04:20:51.839Z,7.05
2022-09-05T04:23:14.238Z,7.70
2022-09-05T04:25:29.907Z,9.13
2022-09-05T04:28:10.377Z,8.50
2022-09-05T04:30:39.347Z,6.65
2022-09-05T04:32:59.937Z,6.63
2022-09-05T04:35:27.768Z,7.30
2022-09-05T04:37:55.200Z,9.68
2022-09-05T04:39:56.977Z,11.13
2022-09-05T04:42:04.876Z,9.77
2022-09-05T04:44:18.049Z,8.68
2022-09-05T04:46:48.563Z,9.53
2022-09-05T04:49:10.838Z,8.68
2022-09-05T04:51:31.865Z,8.45
2022-09-05T04:54:08.088Z,8.82
2022-09-05T04:56:15.316Z,8.73
2022-09-05T04:59:29.328Z,7.55
2022-09-05T05:06:00.647Z,9.90
2022-09-05T05:06:16.673Z,9.93
2022-09-05T05:08:54.045Z,8.45
2022-09-05T05:15:00.074Z,8.38
2022-09-05T05:18:00.728Z,17.15
2022-09-05T05:18:13.402Z,8.10
2022-09-05T05:18:49.183Z,9.75
2022-09-05T05:20:53.498Z,10.25
2022-09-05T05:23:08.015Z,8.30
2022-09-05T05:25:11.592Z,10.18
2022-09-05T05:27:16.303Z,10.75
2022-09-05T05:29:32.917Z,13.20
2022-09-05T05:31:41.557Z,7.63
2022-09-05T05:33:47.031Z,10.82
2022-09-05T05:35:50.127Z,8.18
2022-09-05T05:38:16.870Z,8.38
2022-09-05T05:40:28.758Z,9.48
2022-09-05T05:42:32.314Z,11.65
2022-09-05T05:44:35.213Z,9.35
2022-09-05T05:46:39.893Z,8.45
2022-09-05T05:48:44.134Z,9.30
2022-09-05T05:51:03.286Z,7.72
2022-09-05T05:53:42.749Z,8.32
2022-09-05T05:56:01.284Z,10.27
2022-09-05T05:58:15.805Z,8.52
2022-09-05T06:00:28.034Z,7.93
2022-09-05T06:03:24.942Z,9.18
2022-09-05T06:06:13.637Z,10.85
2022-09-05T06:11:20.511Z,9.90
2022-09-05T06:15:02.197Z,11.77
2022-09-05T06:15:02.948Z,9.35
2022-09-05T06:16:18.822Z,14.18
2022-09-05T06:18:57.402Z,10.10
2022-09-05T06:22:10.090Z,11.10
2022-09-05T06:23:51.257Z,8.73
2022-09-05T06:25:55.613Z,7.72
2022-09-05T06:28:17.905Z,9.98
2022-09-05T06:30:22.275Z,8.27
2022-09-05T06:32:29.926Z,9.45
2022-09-05T06:34:43.895Z,6.93
2022-09-05T06:39:28.462Z,11.13
2022-09-05T06:42:06.066Z,7.28
2022-09-05T06:44:15.288Z,6.00
2022-09-05T06:47:22.711Z,7.38
2022-09-05T06:49:30.160Z,9.45
2022-09-05T06:51:44.887Z,6.95
2022-09-05T06:54:18.364Z,7.65
2022-09-05T06:56:38.682Z,5.05
2022-09-05T06:59:11.149Z,5.53
2022-09-05T07:01:14.264Z,7.78
2022-09-05T07:03:33.404Z,7.13
2022-09-05T07:05:58.621Z,6.47
2022-09-05T07:08:26.732Z,6.93
2022-09-05T07:10:39.784Z,5.25
2022-09-05T07:12:54.072Z,7.00
2022-09-05T07:15:02.198Z,6.22
2022-09-05T07:17:53.512Z,5.65
2022-09-05T07:20:01.016Z,5.88
2022-09-05T07:22:54.871Z,9.15
2022-09-05T07:24:56.935Z,6.05
2022-09-05T07:26:59.744Z,10.68
2022-09-05T07:29:06.148Z,4.50
2022-09-05T07:31:27.518Z,5.60
2022-09-05T07:33:40.498Z,4.65
2022-09-05T07:35:43.473Z,8.27
2022-09-05T07:37:46.176Z,5.78
2022-09-05T07:39:54.579Z,8.23
2022-09-05T07:41:58.391Z,5.20
2022-09-05T07:44:06.574Z,7.35
2022-09-05T07:46:15.239Z,7.07
2022-09-05T07:48:23.773Z,7.03
2022-09-05T07:56:06.805Z,7.00
2022-09-05T07:57:00.801Z,5.78
2022-09-05T07:57:01.854Z,4.97
2022-09-05T07:58:02.499Z,7.78
2022-09-05T08:00:05.255Z,6.60
2022-09-05T08:02:10.981Z,5.07
2022-09-05T08:04:24.272Z,5.13
2022-09-05T08:07:45.496Z,7.15
2022-09-05T08:09:21.423Z,6.05
2022-09-05T08:11:23.967Z,4.30
2022-09-05T08:14:38.542Z,5.05
2022-09-05T08:16:31.358Z,5.00
2022-09-05T08:18:42.669Z,6.05
2022-09-05T08:20:56.663Z,6.43
2022-09-05T08:23:36.019Z,4.82
2022-09-05T08:25:57.403Z,7.30
2022-09-05T08:28:00.952Z,5.70
2022-09-05T08:30:24.991Z,5.57
2022-09-05T08:32:50.129Z,4.35
2022-09-05T08:34:55.199Z,4.35
2022-09-05T08:36:59.682Z,4.18
2022-09-05T08:39:04.013Z,6.40
2022-09-05T08:41:15.092Z,6.43
2022-09-05T08:46:20.001Z,5.57
2022-09-05T08:46:40.345Z,4.45
2022-09-05T08:48:33.695Z,8.32
2022-09-05T08:50:45.221Z,3.83
2022-09-05T08:53:02.816Z,5.65
2022-09-05T08:55:44.987Z,4.18
2022-09-05T08:57:49.081Z,4.68
2022-09-05T09:00:20.234Z,5.55
2022-09-05T09:02:47.332Z,4.05
2022-09-05T09:05:01.587Z,4.18
2022-09-05T09:07:50.809Z,7.72
2022-09-05T09:09:43.057Z,4.72
2022-09-05T09:11:51.851Z,4.90
2022-09-05T09:13:57.016Z,3.70
2022-09-05T09:16:10.994Z,3.70
2022-09-05T09:18:16.036Z,3.90
2022-09-05T09:20:33.792Z,4.05
2022-09-05T09:22:54.160Z,6.30
2022-09-05T09:25:15.922Z,6.35
2022-09-05T09:28:48.034Z,7.82
2022-09-05T09:30:06.145Z,5.00
2022-09-05T09:32:13.454Z,5.35
2022-09-05T09:34:27.298Z,5.00
2022-09-05T09:36:59.471Z,4.45
2022-09-05T09:39:37.697Z,5.25
2022-09-05T09:42:03.790Z,4.70
2022-09-05T09:44:41.754Z,5.63
2022-09-05T09:46:45.632Z,4.80
2022-09-05T09:48:56.424Z,3.70
2022-09-05T09:50:58.932Z,4.10
2022-09-05T09:53:01.797Z,4.55
2022-09-05T09:55:39.877Z,3.72
2022-09-05T09:58:07.302Z,4.35
2022-09-05T10:00:11.719Z,5.53
2022-09-05T10:05:33.887Z,4.15
2022-09-05T10:10:50.596Z,7.30
2022-09-05T10:10:54.226Z,4.40
2022-09-05T10:11:18.775Z,4.88
2022-09-05T10:13:46.849Z,3.65
2022-09-05T10:16:16.295Z,4.72
2022-09-05T10:18:25.161Z,4.57
2022-09-05T10:20:42.070Z,4.15
2022-09-05T10:22:52.044Z,3.33
2022-09-05T10:25:19.106Z,5.68
2022-09-05T10:27:45.669Z,3.75
2022-09-05T10:30:54.456Z,3.75
2022-09-05T10:35:18.358Z,3.88
2022-09-05T10:35:29.631Z,4.53
2022-09-05T10:37:55.388Z,4.22
2022-09-05T10:40:00.880Z,5.10
2022-09-05T10:42:06.995Z,7.35
2022-09-05T10:44:12.118Z,5.45
2022-09-05T10:46:51.200Z,3.83
2022-09-05T10:48:55.653Z,4.13
2022-09-05T10:51:04.498Z,3.35
2022-09-05T10:53:39.234Z,3.58
2022-09-05T10:56:01.247Z,3.45
2022-09-05T10:59:38.749Z,4.30
2022-09-05T11:02:30.353Z,5.85
2022-09-05T11:03:52.899Z,4.13
2022-09-05T11:05:58.046Z,4.28
2022-09-05T11:08:08.431Z,4.22
2022-09-05T11:10:24.787Z,6.20
2022-09-05T11:12:44.517Z,4.45
2022-09-05T11:14:55.198Z,3.92
2022-09-05T11:17:25.454Z,3.63
2022-09-05T11:19:43.251Z,3.85
2022-09-05T11:22:07.451Z,4.05
2022-09-05T11:24:58.573Z,2.80
2022-09-05T11:27:24.351Z,5.53
2022-09-05T11:29:42.863Z,4.03
2022-09-05T11:36:30.944Z,5.47
2022-09-05T11:39:45.993Z,4.18
2022-09-05T11:39:55.070Z,5.00
2022-09-05T11:40:29.214Z,3.67
2022-09-05T11:42:49.149Z,4.95
2022-09-05T11:45:20.944Z,3.80
2022-09-05T11:47:53.427Z,5.00
2022-09-05T11:50:00.996Z,3.97
2022-09-05T11:52:08.512Z,3.63
2022-09-05T11:54:26.699Z,3.47
2022-09-05T11:57:32.108Z,3.75
2022-09-05T12:00:18.560Z,3.25
2022-09-05T12:02:26.436Z,3.75
2022-09-05T12:05:48.267Z,2.85
2022-09-05T12:08:08.646Z,3.80
2022-09-05T12:10:46.838Z,6.22
2022-09-05T12:13:31.905Z,3.53
2022-09-05T12:15:34.502Z,5.22
2022-09-05T12:17:36.218Z,3.60
2022-09-05T12:19:47.317Z,3.05
2022-09-05T12:22:16.165Z,6.05
2022-09-05T12:25:15.289Z,6.00
2022-09-05T12:27:39.894Z,4.03
2022-09-05T12:29:27.741Z,3.28
2022-09-05T12:33:14.819Z,4.50
2022-09-05T12:36:04.661Z,4.50
2022-09-05T12:40:35.699Z,4.45
2022-09-05T12:40:58.518Z,4.72
2022-09-05T12:42:21.728Z,4.43
2022-09-05T12:44:44.394Z,4.07
2022-09-05T12:47:16.703Z,5.38
2022-09-05T12:49:39.313Z,3.40
2022-09-05T12:52:03.827Z,6.05
2022-09-05T12:54:32.863Z,4.97
2022-09-05T13:00:24.206Z,6.75
2022-09-05T13:03:01.266Z,3.45
2022-09-05T13:03:13.411Z,3.70
2022-09-05T13:04:47.347Z,3.72
2022-09-05T13:07:01.928Z,5.18
2022-09-05T13:09:16.925Z,4.38
2022-09-05T13:14:49.526Z,4.05
2022-09-05T13:15:01.997Z,4.68
2022-09-05T13:16:29.109Z,4.65
2022-09-05T13:18:39.272Z,6.22
2022-09-05T13:20:50.257Z,6.07
2022-09-05T13:22:53.364Z,3.75
2022-09-05T13:25:10.182Z,4.70
2022-09-05T13:27:17.700Z,5.00
2022-09-05T13:29:22.046Z,8.10
2022-09-05T13:37:55.920Z,7.18
2022-09-05T13:38:15.467Z,5.55
2022-09-05T13:38:17.483Z,3.58
2022-09-05T13:39:05.364Z,4.22
2022-09-05T13:41:27.728Z,5.47
2022-09-05T13:43:33.277Z,4.95
2022-09-05T13:45:48.746Z,3.47
2022-09-05T13:48:20.008Z,4.43
2022-09-05T13:50:34.508Z,3.53
2022-09-05T13:52:40.115Z,4.10
2022-09-05T13:54:51.087Z,3.38
2022-09-05T13:57:31.894Z,3.88
2022-09-05T13:59:41.168Z,3.05
2022-09-05T14:02:24.912Z,3.28
2022-09-05T14:05:19.442Z,4.00
2022-09-05T14:07:44.664Z,3.85
2022-09-05T14:09:49.467Z,4.03
2022-09-05T14:12:04.248Z,3.47
2022-09-05T14:15:08.342Z,3.40
2022-09-05T14:19:52.943Z,4.47
2022-09-05T14:21:54.768Z,3.20
2022-09-05T14:24:03.266Z,5.00
2022-09-05T14:26:15.030Z,4.32
2022-09-05T14:28:40.907Z,3.90
2022-09-05T14:32:09.316Z,3.78
2022-09-05T14:37:42.039Z,3.65
2022-09-05T14:37:50.481Z,5.25
2022-09-05T14:38:21.817Z,4.85
2022-09-05T14:40:57.652Z,3.47
2022-09-05T14:43:30.938Z,6.75
2022-09-05T14:45:42.800Z,5.80
2022-09-05T14:47:50.725Z,5.85
2022-09-05T14:50:21.196Z,4.35
2022-09-05T14:52:29.429Z,3.60
2022-09-05T14:59:51.106Z,3.03
2022-09-05T15:02:49.219Z,4.47
2022-09-05T15:02:58.391Z,4.03
2022-09-05T15:04:48.298Z,3.80
2022-09-05T15:07:24.962Z,3.67
2022-09-05T15:12:17.768Z,3.78
2022-09-05T15:12:24.308Z,5.82
2022-09-05T15:14:11.355Z,3.85
2022-09-05T15:16:14.288Z,3.92
2022-09-05T15:18:22.336Z,3.70
2022-09-05T15:20:32.339Z,3.97
2022-09-05T15:22:36.973Z,3.20
2022-09-05T15:24:38.617Z,2.97
2022-09-05T15:26:56.547Z,5.60
2022-09-05T15:29:13.872Z,4.78
2022-09-05T15:31:19.069Z,4.80
2022-09-05T15:33:25.302Z,3.80
2022-09-05T15:35:37.118Z,3.10
2022-09-05T15:37:41.496Z,3.85
2022-09-05T15:39:43.314Z,4.22
2022-09-05T15:41:45.022Z,4.10
2022-09-05T15:44:09.585Z,4.00
2022-09-05T15:46:12.643Z,4.55
2022-09-05T15:48:18.494Z,4.05
2022-09-05T15:50:26.366Z,5.43
2022-09-05T15:52:31.681Z,3.33
2022-09-05T15:54:40.426Z,4.78
2022-09-05T15:56:47.531Z,5.43
2022-09-05T15:58:54.839Z,5.03
2022-09-05T16:00:57.148Z,4.63
2022-09-05T16:04:36.453Z,3.53
2022-09-05T16:10:30.438Z,7.22
2022-09-05T16:10:34.562Z,4.50
2022-09-05T16:11:10.048Z,4.78
2022-09-05T16:13:06.636Z,5.75
2022-09-05T16:18:53.055Z,4.32
2022-09-05T16:23:19.710Z,3.35
2022-09-05T16:23:26.563Z,4.10
2022-09-05T16:23:34.524Z,6.78
2022-09-05T16:25:22.806Z,4.53
2022-09-05T16:27:58.882Z,4.22
2022-09-05T16:30:01.057Z,7.55
2022-09-05T16:32:02.803Z,5.00
2022-09-05T16:34:11.704Z,4.40
2022-09-05T16:36:31.036Z,4.82
2022-09-05T16:38:50.009Z,4.68
2022-09-05T16:40:55.545Z,4.78
2022-09-05T16:43:27.108Z,6.50
2022-09-05T16:45:40.142Z,3.72
2022-09-05T16:48:09.944Z,6.10
2022-09-05T16:50:46.748Z,7.13
2022-09-05T16:52:53.538Z,4.38
2022-09-05T16:55:29.348Z,5.10
2022-09-05T16:57:34.471Z,4.40
2022-09-05T16:59:39.004Z,5.00
2022-09-05T17:02:06.129Z,4.35
2022-09-05T17:04:20.793Z,6.40
2022-09-05T17:07:07.327Z,4.90
2022-09-05T17:09:25.618Z,6.05
2022-09-05T17:11:29.600Z,9.98
2022-09-05T17:13:52.032Z,43.05
2022-09-05T17:15:54.414Z,15.82
2022-09-05T17:18:22.228Z,9.43
2022-09-05T17:20:28.593Z,7.65
2022-09-05T17:29:03.288Z,7.35
2022-09-05T17:29:18.516Z,7.18
2022-09-05T17:29:28.159Z,5.72
2022-09-05T17:32:31.738Z,7.03
2022-09-05T17:34:52.086Z,6.68
2022-09-05T17:37:41.641Z,10.90
2022-09-05T17:39:55.810Z,5.53
2022-09-05T17:42:28.070Z,7.35
2022-09-05T17:44:45.946Z,5.68
2022-09-05T17:47:35.430Z,7.70
2022-09-05T17:49:46.480Z,8.13
2022-09-05T17:51:51.940Z,4.70
2022-09-05T17:53:59.916Z,6.85
2022-09-05T17:56:01.513Z,8.45
2022-09-05T17:58:49.320Z,4.63
2022-09-05T18:02:56.485Z,5.40
2022-09-05T18:04:58.588Z,5.90
2022-09-05T18:07:01.191Z,8.18
2022-09-05T18:09:12.277Z,6.37
2022-09-05T18:11:26.268Z,8.05
2022-09-05T18:13:54.880Z,8.07
2022-09-05T18:15:56.737Z,8.10
2022-09-05T18:18:02.216Z,6.85
2022-09-05T18:20:42.046Z,7.32
2022-09-05T18:22:47.742Z,8.98
2022-09-05T18:30:11.521Z,9.60
2022-09-05T18:32:13.278Z,8.30
2022-09-05T18:34:20.626Z,6.05
2022-09-05T18:36:25.731Z,7.03
2022-09-05T18:38:51.470Z,8.48
2022-09-05T18:41:08.004Z,11.18
2022-09-05T18:43:19.357Z,10.88
2022-09-05T18:45:28.638Z,7.47
2022-09-05T18:47:57.263Z,7.75
2022-09-05T18:50:26.723Z,8.57
2022-09-05T18:52:25.978Z,8.55
2022-09-05T18:54:29.695Z,7.90
2022-09-05T18:57:12.041Z,7.30
2022-09-05T18:59:17.024Z,7.57
2022-09-05T19:01:34.827Z,8.98
2022-09-05T19:03:36.864Z,8.23
2022-09-05T19:05:59.214Z,9.13
2022-09-05T19:08:29.210Z,7.60
2022-09-05T19:10:36.917Z,9.55
2022-09-05T19:12:53.524Z,4.78
2022-09-05T19:15:06.791Z,6.97
2022-09-05T19:17:11.514Z,5.80
2022-09-05T19:19:24.466Z,6.20
2022-09-05T19:21:28.017Z,8.25
2022-09-05T19:23:57.073Z,6.07
2022-09-05T19:26:09.946Z,6.03
2022-09-05T19:36:49.257Z,11.30
2022-09-05T19:36:53.155Z,11.93
2022-09-05T19:37:06.085Z,7.03
2022-09-05T19:37:22.492Z,7.53
2022-09-05T19:38:12.728Z,6.63
2022-09-05T19:46:21.100Z,6.75
2022-09-05T19:47:40.055Z,8.13
2022-09-05T19:47:40.244Z,7.80
2022-09-05T19:50:05.962Z,5.68
2022-09-05T19:52:17.301Z,6.88
2022-09-05T19:54:28.538Z,6.45
2022-09-05T19:56:37.961Z,5.13
2022-09-05T19:58:42.545Z,6.93
2022-09-05T20:01:00.774Z,7.60
2022-09-05T20:03:03.876Z,9.13
2022-09-05T20:05:08.345Z,4.72
2022-09-05T20:07:15.748Z,9.07
2022-09-05T20:09:23.029Z,6.38
2022-09-05T20:11:45.741Z,6.22
2022-09-05T20:13:48.228Z,6.57
2022-09-05T20:15:51.714Z,6.72
2022-09-05T20:17:55.347Z,4.00
2022-09-05T20:22:49.575Z,4.68
2022-09-05T20:24:49.740Z,6.53
2022-09-05T20:26:51.822Z,6.90
2022-09-05T20:29:01.733Z,7.28
2022-09-05T20:31:08.854Z,6.32
2022-09-05T20:33:16.976Z,5.60
2022-09-05T20:37:00.996Z,10.63
2022-09-05T20:43:18.457Z,6.85
2022-09-05T20:43:20.651Z,7.90
2022-09-05T20:43:26.647Z,10.63
2022-09-05T20:45:01.368Z,7.78
2022-09-05T20:54:05.337Z,8.02
2022-09-05T20:54:10.296Z,6.60
2022-09-05T20:54:27.072Z,7.00
2022-09-05T20:54:34.639Z,9.20
2022-09-05T20:56:48.332Z,10.05
2022-09-05T20:58:58.742Z,6.38
2022-09-05T21:01:32.585Z,8.93
2022-09-05T21:03:40.007Z,6.68
2022-09-05T21:05:42.575Z,7.70
2022-09-05T21:07:46.226Z,9.70
2022-09-05T21:09:59.838Z,5.60
2022-09-05T21:12:09.118Z,11.13
2022-09-05T21:14:21.339Z,15.93
2022-09-05T21:16:28.552Z,12.45
2022-09-05T21:18:33.784Z,7.97
2022-09-05T21:20:36.458Z,6.32
2022-09-05T21:22:43.711Z,9.80
2022-09-05T21:24:47.356Z,8.80
2022-09-05T21:26:50.035Z,8.63
2022-09-05T21:29:13.261Z,7.60
2022-09-05T21:31:18.084Z,10.30
2022-09-05T21:33:24.188Z,8.95
2022-09-05T21:35:42.247Z,7.13
2022-09-05T21:37:45.658Z,8.43
2022-09-05T21:39:58.479Z,7.43
2022-09-05T21:42:06.433Z,6.30
2022-09-05T21:47:35.296Z,8.10
2022-09-05T21:47:39.458Z,7.27
2022-09-05T21:49:12.111Z,13.18
2022-09-05T21:51:14.130Z,6.50
2022-09-05T21:57:08.244Z,7.60
2022-09-05T21:59:14.688Z,6.28
2022-09-05T21:59:29.711Z,6.97
2022-09-05T22:00:35.616Z,7.13
2022-09-05T22:02:37.687Z,7.57
2022-09-05T22:04:41.465Z,7.85
2022-09-05T22:06:48.688Z,8.30
2022-09-05T22:09:09.916Z,5.47
2022-09-05T22:11:13.748Z,8.38
2022-09-05T22:13:15.772Z,8.00
2022-09-05T22:15:27.494Z,7.28
2022-09-05T22:17:30.988Z,5.72
2022-09-05T22:19:37.128Z,8.80
2022-09-05T22:21:40.380Z,6.63
2022-09-05T22:23:48.175Z,5.30
2022-09-05T22:25:49.849Z,7.78
2022-09-05T22:27:51.754Z,7.45
2022-09-05T22:29:53.528Z,6.57
2022-09-05T22:31:55.419Z,5.65
2022-09-05T22:33:58.371Z,6.32
2022-09-05T22:36:00.197Z,7.72
2022-09-05T22:38:09.641Z,9.75
2022-09-05T22:40:13.033Z,8.23
2022-09-05T22:42:14.849Z,9.77
2022-09-05T22:44:16.483Z,5.85
2022-09-05T22:46:18.130Z,12.20
2022-09-05T22:48:19.957Z,6.45
2022-09-05T22:50:21.776Z,7.53
2022-09-05T22:52:23.471Z,5.45
2022-09-05T22:54:25.320Z,9.23
2022-09-05T22:56:32.069Z,8.50
2022-09-05T22:58:41.592Z,11.73
2022-09-05T23:00:44.992Z,7.65
2022-09-05T23:02:51.622Z,8.65
2022-09-05T23:04:54.094Z,7.72
2022-09-05T23:06:56.149Z,7.15
2022-09-05T23:08:57.903Z,8.25
2022-09-05T23:11:06.939Z,9.45
2022-09-05T23:13:09.930Z,12.40
2022-09-05T23:15:11.835Z,6.40
2022-09-05T23:17:13.690Z,6.32
2022-09-05T23:19:15.369Z,8.80
2022-09-05T23:21:17.037Z,8.38
2022-09-05T23:23:18.758Z,6.85
2022-09-05T23:25:21.664Z,7.28
2022-09-05T23:27:23.316Z,7.47
2022-09-05T23:29:25.067Z,8.82
2022-09-05T23:31:26.986Z,8.70
2022-09-05T23:33:29.252Z,8.40
2022-09-05T23:35:30.854Z,7.47
2022-09-05T23:37:32.552Z,8.73
2022-09-05T23:39:34.319Z,6.95
2022-09-05T23:41:35.963Z,6.20
2022-09-05T23:43:40.707Z,7.25
2022-09-05T23:45:42.316Z,8.52
2022-09-05T23:47:43.961Z,8.55
2022-09-05T23:49:45.641Z,6.53
2022-09-05T23:51:47.296Z,7.53
2022-09-05T23:53:48.889Z,5.45
2022-09-05T23:55:50.538Z,6.15
2022-09-05T23:57:57.354Z,10.88
2022-09-05T23:59:58.990Z,13.15
