createdAt,value
2018-07-25T12:49:48.462Z,7.90
2018-07-25T12:52:17.312Z,8.00
2018-07-25T12:54:46.145Z,8.50
2018-07-25T12:57:15.167Z,7.67
2018-07-25T12:59:44.021Z,8.20
2018-07-25T13:02:12.856Z,18.50
2018-07-25T13:04:42.105Z,6.63
2018-07-25T13:07:10.911Z,5.20
2018-07-25T13:09:39.711Z,5.37
2018-07-25T13:12:08.583Z,6.20
2018-07-25T13:14:37.402Z,6.77
2018-07-25T13:17:06.257Z,8.63
2018-07-25T13:19:35.141Z,9.20
2018-07-25T13:22:04.031Z,7.80
2018-07-25T13:24:32.875Z,7.60
2018-07-25T13:27:01.710Z,7.47
2018-07-25T13:29:30.508Z,7.73
2018-07-25T13:31:59.309Z,6.83
2018-07-25T13:34:28.257Z,7.47
2018-07-25T13:36:57.186Z,7.70
2018-07-25T13:39:25.939Z,6.80
2018-07-25T13:41:54.781Z,7.30
2018-07-25T13:44:23.194Z,9.07
2018-07-25T13:46:51.991Z,8.60
2018-07-25T13:49:20.857Z,11.83
2018-07-25T13:51:49.716Z,8.67
2018-07-25T13:54:18.499Z,4.97
2018-07-25T13:56:47.340Z,3.93
2018-07-25T13:59:16.151Z,4.53
2018-07-25T14:01:44.998Z,6.00
2018-07-25T14:04:13.873Z,5.47
2018-07-25T14:06:42.674Z,4.63
2018-07-25T14:09:12.414Z,4.47
2018-07-25T14:11:41.720Z,4.43
2018-07-25T14:14:11.241Z,7.60
2018-07-25T14:16:40.201Z,8.93
2018-07-25T14:19:09.414Z,8.87
2018-07-25T14:21:38.221Z,8.60
2018-07-25T14:24:07.192Z,8.07
2018-07-25T14:26:36.313Z,7.87
2018-07-25T14:29:05.236Z,7.13
2018-07-25T14:31:33.985Z,6.83
2018-07-25T14:34:03.150Z,7.23
2018-07-25T14:36:31.994Z,6.20
2018-07-25T14:39:00.831Z,8.40
2018-07-25T14:41:29.802Z,8.50
2018-07-25T14:43:58.612Z,8.87
2018-07-25T14:46:27.448Z,8.17
2018-07-25T14:48:56.766Z,8.10
2018-07-25T14:51:25.670Z,8.27
2018-07-25T14:53:54.409Z,8.40
2018-07-25T14:56:23.374Z,7.30
2018-07-25T14:58:52.230Z,7.60
2018-07-25T15:01:21.143Z,8.33
2018-07-25T15:03:49.970Z,10.53
2018-07-25T15:06:18.840Z,9.77
2018-07-25T15:08:47.788Z,9.00
2018-07-25T15:11:16.755Z,10.50
2018-07-25T15:13:45.599Z,8.07
2018-07-25T15:16:14.450Z,5.50
2018-07-25T15:18:43.593Z,5.67
2018-07-25T15:21:12.454Z,5.93
2018-07-25T15:23:52.284Z,6.30
2018-07-25T15:26:21.098Z,6.30
2018-07-25T15:28:49.925Z,6.97
2018-07-25T15:31:18.793Z,7.30
2018-07-25T15:33:47.864Z,6.93
2018-07-25T15:36:57.015Z,7.13
2018-07-25T15:39:26.717Z,6.80
2018-07-25T15:41:57.032Z,7.70
2018-07-25T15:44:26.736Z,7.30
2018-07-25T15:46:55.610Z,8.27
2018-07-25T15:49:24.445Z,7.60
2018-07-25T15:51:53.591Z,9.47
2018-07-25T15:54:22.397Z,6.83
2018-07-25T15:56:51.231Z,7.50
2018-07-25T15:59:20.531Z,7.40
2018-07-25T16:01:49.469Z,7.80
2018-07-25T16:04:18.269Z,8.07
2018-07-25T16:06:47.250Z,7.00
2018-07-25T16:09:16.122Z,5.30
2018-07-25T16:11:46.937Z,4.23
2018-07-25T16:14:16.130Z,4.70
2018-07-25T16:16:44.960Z,3.97
2018-07-25T16:19:13.883Z,4.47
2018-07-25T16:21:42.894Z,3.97
2018-07-25T16:24:11.798Z,4.00
2018-07-25T16:26:40.592Z,3.90
2018-07-25T16:29:09.582Z,3.50
2018-07-25T16:31:38.418Z,3.07
2018-07-25T16:34:07.242Z,3.37
2018-07-25T16:36:36.298Z,4.13
2018-07-25T16:39:08.584Z,4.73
2018-07-25T16:41:37.547Z,4.37
2018-07-25T16:44:06.471Z,30.07
2018-07-25T16:46:35.322Z,7.50
2018-07-25T16:49:04.353Z,4.80
2018-07-25T16:51:33.215Z,5.50
2018-07-25T16:54:02.346Z,4.80
2018-07-25T16:56:31.026Z,5.60
2018-07-25T16:58:59.848Z,5.70
2018-07-25T17:01:28.807Z,5.47
2018-07-25T17:03:58.194Z,5.30
2018-07-25T17:06:27.052Z,5.50
2018-07-25T17:08:55.969Z,5.60
2018-07-25T17:11:25.188Z,4.93
2018-07-25T17:13:54.029Z,5.10
2018-07-25T17:16:22.925Z,7.07
2018-07-25T17:18:51.426Z,8.70
2018-07-25T17:21:20.277Z,5.37
2018-07-25T17:23:49.190Z,4.90
2018-07-25T17:26:18.315Z,4.67
2018-07-25T17:28:47.163Z,4.83
2018-07-25T17:31:15.999Z,5.37
2018-07-25T17:33:44.890Z,4.67
2018-07-25T17:36:13.739Z,5.47
2018-07-25T17:38:42.636Z,5.30
2018-07-25T17:41:11.530Z,5.50
2018-07-25T17:43:40.399Z,6.13
2018-07-25T17:46:09.337Z,8.10
2018-07-25T17:48:38.274Z,7.27
2018-07-25T17:51:07.151Z,6.67
2018-07-25T17:53:36.105Z,6.37
2018-07-25T17:56:05.428Z,8.50
2018-07-25T17:58:34.275Z,8.50
2018-07-25T18:01:03.164Z,8.80
2018-07-25T18:03:32.146Z,8.97
2018-07-25T18:06:00.980Z,15.23
2018-07-25T18:08:29.439Z,16.83
2018-07-25T18:10:58.317Z,17.67
2018-07-25T18:13:32.290Z,15.67
2018-07-25T18:16:01.602Z,14.27
2018-07-25T18:18:31.250Z,15.10
2018-07-25T18:21:01.929Z,13.60
2018-07-25T18:23:31.394Z,15.10
2018-07-25T18:26:00.720Z,13.63
2018-07-25T18:28:30.590Z,15.60
2018-07-25T18:31:01.074Z,15.70
2018-07-25T18:33:31.544Z,13.60
2018-07-25T18:36:01.200Z,13.50
2018-07-25T18:38:31.419Z,13.87
2018-07-25T18:41:01.793Z,14.53
2018-07-25T18:43:31.531Z,13.97
2018-07-25T18:46:00.762Z,17.90
2018-07-25T18:48:29.875Z,13.23
2018-07-25T18:51:00.826Z,12.70
2018-07-25T18:53:32.381Z,11.30
2018-07-25T18:56:02.340Z,12.57
2018-07-25T18:58:32.138Z,12.20
2018-07-25T19:01:01.066Z,13.30
2018-07-25T19:03:31.644Z,13.73
2018-07-25T19:06:02.082Z,13.70
2018-07-25T19:08:31.714Z,13.87
2018-07-25T19:11:01.799Z,12.93
2018-07-25T19:13:36.911Z,11.73
2018-07-25T19:16:07.894Z,11.93
2018-07-25T19:18:37.961Z,11.90
2018-07-25T19:21:07.704Z,13.47
2018-07-25T19:23:38.080Z,12.70
2018-07-25T19:26:07.815Z,12.43
2018-07-25T19:28:37.002Z,11.83
2018-07-25T19:31:06.977Z,13.03
2018-07-25T19:33:36.138Z,11.00
2018-07-25T19:36:06.744Z,14.33
2018-07-25T19:38:37.240Z,13.00
2018-07-25T19:41:07.340Z,11.60
2018-07-25T19:43:37.272Z,12.90
2018-07-25T19:46:07.067Z,11.93
2018-07-25T19:48:37.730Z,13.90
2018-07-25T19:51:08.754Z,11.77
2018-07-25T19:53:38.712Z,11.27
2018-07-25T19:56:09.313Z,10.57
2018-07-25T19:58:39.220Z,11.90
2018-07-25T20:01:08.423Z,11.40
2018-07-25T20:03:38.854Z,11.10
2018-07-25T20:06:09.318Z,11.17
2018-07-25T20:08:40.192Z,12.13
2018-07-25T20:11:10.350Z,12.87
2018-07-25T20:13:44.728Z,15.20
2018-07-25T20:16:14.324Z,15.43
2018-07-25T20:18:44.130Z,12.80
2018-07-25T20:21:13.618Z,11.83
2018-07-25T20:23:47.497Z,12.90
2018-07-25T20:26:18.388Z,16.90
2018-07-25T20:28:47.782Z,15.13
2018-07-25T20:31:17.435Z,13.20
2018-07-25T20:33:48.560Z,16.07
2018-07-25T20:36:18.450Z,12.50
2018-07-25T20:38:48.972Z,11.97
2018-07-25T20:41:18.748Z,13.40
2018-07-25T20:43:48.733Z,14.20
2018-07-25T20:46:18.770Z,15.23
2018-07-25T20:48:50.157Z,13.40
2018-07-25T20:51:20.436Z,13.10
2018-07-25T20:53:51.103Z,12.97
2018-07-25T20:56:21.415Z,13.33
2018-07-25T20:58:51.056Z,12.87
2018-07-25T21:01:22.591Z,19.40
2018-07-25T21:03:52.357Z,13.13
2018-07-25T21:06:21.377Z,14.73
2018-07-25T21:08:52.626Z,11.60
2018-07-25T21:11:22.487Z,17.27
2018-07-25T21:13:54.259Z,19.93
2018-07-25T21:16:24.268Z,22.33
2018-07-25T21:18:54.079Z,12.73
2018-07-25T21:21:24.049Z,13.87
2018-07-25T21:23:55.113Z,14.73
2018-07-25T21:26:25.104Z,17.53
2018-07-25T21:28:54.438Z,14.23
2018-07-25T21:31:23.423Z,13.40
2018-07-25T21:33:53.000Z,13.40
2018-07-25T21:36:22.024Z,14.10
2018-07-25T21:38:52.725Z,13.57
2018-07-25T21:41:23.313Z,14.87
2018-07-25T21:43:52.620Z,13.47
2018-07-25T21:46:22.930Z,16.90
2018-07-25T21:48:57.671Z,14.17
2018-07-25T21:51:27.036Z,13.90
2018-07-25T21:53:58.295Z,13.50
2018-07-25T21:56:28.434Z,13.90
2018-07-25T21:58:58.017Z,13.57
2018-07-25T22:01:27.984Z,12.20
2018-07-25T22:03:57.251Z,15.67
2018-07-25T22:06:26.169Z,13.43
2018-07-25T22:08:56.142Z,12.30
2018-07-25T22:11:25.829Z,24.37
2018-07-25T22:13:57.298Z,21.70
2018-07-25T22:16:28.253Z,12.70
2018-07-25T22:18:58.368Z,16.00
2018-07-25T22:21:27.779Z,13.50
2018-07-25T22:23:58.822Z,13.13
2018-07-25T22:26:29.206Z,12.13
2018-07-25T22:28:58.031Z,13.10
2018-07-25T22:31:27.550Z,13.83
2018-07-25T22:33:57.573Z,11.63
2018-07-25T22:36:27.402Z,12.07
2018-07-25T22:38:57.215Z,12.60
2018-07-25T22:41:27.757Z,11.60
2018-07-25T22:43:56.948Z,11.67
2018-07-25T22:46:26.812Z,10.60
2018-07-25T22:48:56.733Z,10.83
2018-07-25T22:51:26.127Z,11.10
2018-07-25T22:53:55.307Z,10.27
2018-07-25T22:56:25.242Z,10.87
2018-07-25T22:58:54.758Z,11.00
2018-07-25T23:01:25.078Z,10.60
2018-07-25T23:03:55.241Z,10.27
2018-07-25T23:06:25.406Z,10.57
2018-07-25T23:08:55.311Z,9.67
2018-07-25T23:11:25.855Z,10.13
2018-07-25T23:13:54.943Z,9.50
2018-07-25T23:16:25.058Z,10.43
2018-07-25T23:18:56.876Z,10.20
2018-07-25T23:21:27.287Z,10.30
2018-07-25T23:23:56.762Z,9.27
2018-07-25T23:26:26.845Z,10.23
2018-07-25T23:28:56.472Z,10.30
2018-07-25T23:31:26.227Z,9.87
2018-07-25T23:33:56.587Z,10.20
2018-07-25T23:36:26.269Z,10.33
2018-07-25T23:38:56.966Z,9.67
2018-07-25T23:41:26.957Z,9.30
2018-07-25T23:43:56.800Z,9.63
2018-07-25T23:46:26.324Z,9.40
2018-07-25T23:48:55.733Z,9.53
2018-07-25T23:51:25.636Z,9.80
2018-07-25T23:53:56.010Z,9.33
2018-07-25T23:56:25.766Z,8.40
2018-07-25T23:58:55.161Z,9.27
