createdAt,value
2018-11-01T00:02:25.550Z,5.40
2018-11-01T00:04:54.429Z,5.40
2018-11-01T00:07:23.341Z,5.40
2018-11-01T00:09:52.208Z,5.40
2018-11-01T00:12:21.077Z,5.40
2018-11-01T00:14:49.968Z,5.40
2018-11-01T00:17:18.813Z,5.40
2018-11-01T00:19:47.704Z,5.40
2018-11-01T00:22:16.617Z,5.50
2018-11-01T00:24:45.467Z,5.60
2018-11-01T00:27:14.344Z,5.70
2018-11-01T00:29:43.239Z,5.80
2018-11-01T00:32:12.133Z,5.90
2018-11-01T00:34:41.021Z,6.00
2018-11-01T00:37:09.896Z,6.10
2018-11-01T00:39:38.751Z,6.10
2018-11-01T00:42:07.636Z,6.20
2018-11-01T00:44:36.488Z,6.20
2018-11-01T00:47:05.506Z,6.20
2018-11-01T00:49:34.367Z,6.20
2018-11-01T00:52:03.232Z,6.20
2018-11-01T00:54:32.117Z,6.20
2018-11-01T00:57:01.032Z,6.20
2018-11-01T00:59:29.902Z,6.20
2018-11-01T01:01:58.856Z,6.20
2018-11-01T01:04:27.818Z,6.20
2018-11-01T01:06:56.711Z,6.10
2018-11-01T01:09:25.609Z,6.10
2018-11-01T01:11:54.514Z,6.00
2018-11-01T01:14:23.450Z,6.00
2018-11-01T01:16:52.311Z,5.90
2018-11-01T01:19:21.205Z,5.90
2018-11-01T01:21:50.051Z,5.80
2018-11-01T01:24:18.899Z,5.80
2018-11-01T01:26:47.800Z,5.70
2018-11-01T01:29:16.668Z,5.70
2018-11-01T01:31:45.536Z,5.60
2018-11-01T01:34:14.404Z,5.60
2018-11-01T01:36:43.284Z,5.50
2018-11-01T01:39:12.172Z,5.50
2018-11-01T01:41:41.065Z,5.50
2018-11-01T01:44:10.005Z,5.50
2018-11-01T01:46:38.948Z,5.50
2018-11-01T01:49:09.068Z,5.50
2018-11-01T01:51:37.924Z,5.50
2018-11-01T01:54:06.910Z,5.60
2018-11-01T01:56:35.749Z,5.60
2018-11-01T01:59:04.887Z,5.60
2018-11-01T02:01:33.804Z,5.70
2018-11-01T02:04:02.677Z,5.70
2018-11-01T02:06:31.624Z,5.80
2018-11-01T02:09:00.599Z,5.80
2018-11-01T02:11:29.529Z,5.80
2018-11-01T02:13:58.377Z,5.90
2018-11-01T02:16:27.994Z,5.90
2018-11-01T02:18:56.837Z,6.00
2018-11-01T02:21:26.008Z,6.00
2018-11-01T02:23:54.911Z,6.10
2018-11-01T02:26:23.825Z,6.10
2018-11-01T02:28:52.685Z,6.00
2018-11-01T02:31:21.577Z,6.00
2018-11-01T02:33:50.452Z,6.10
2018-11-01T02:36:19.317Z,6.10
2018-11-01T02:38:48.237Z,6.10
2018-11-01T02:41:17.057Z,6.00
2018-11-01T02:43:46.024Z,6.00
2018-11-01T02:46:14.870Z,6.00
2018-11-01T02:48:43.985Z,6.00
2018-11-01T02:51:12.913Z,6.00
2018-11-01T02:53:41.871Z,6.00
2018-11-01T02:56:10.747Z,6.00
2018-11-01T02:58:39.636Z,6.10
2018-11-01T03:01:08.584Z,6.10
2018-11-01T03:03:37.546Z,6.10
2018-11-01T03:06:06.426Z,6.10
2018-11-01T03:08:35.333Z,6.10
2018-11-01T03:11:04.225Z,6.10
2018-11-01T03:13:33.084Z,6.10
2018-11-01T03:16:01.974Z,6.20
2018-11-01T03:18:30.818Z,6.20
2018-11-01T03:20:59.773Z,6.30
2018-11-01T03:23:28.617Z,6.20
2018-11-01T03:25:57.469Z,6.30
2018-11-01T03:28:26.365Z,6.40
2018-11-01T03:30:55.216Z,6.40
2018-11-01T03:33:24.137Z,6.30
2018-11-01T03:35:52.984Z,6.30
2018-11-01T03:38:21.856Z,6.20
2018-11-01T03:40:50.778Z,6.20
2018-11-01T03:43:19.654Z,6.20
2018-11-01T03:45:48.678Z,6.20
2018-11-01T03:48:17.479Z,6.10
2018-11-01T03:50:46.337Z,6.10
2018-11-01T03:53:15.184Z,6.10
2018-11-01T03:55:44.109Z,6.20
2018-11-01T03:58:12.961Z,6.20
2018-11-01T04:00:41.896Z,6.10
2018-11-01T04:03:10.764Z,6.10
2018-11-01T04:05:39.626Z,6.20
2018-11-01T04:08:08.495Z,6.20
2018-11-01T04:10:37.353Z,6.20
2018-11-01T04:13:06.480Z,6.20
2018-11-01T04:15:35.371Z,6.20
2018-11-01T04:18:04.250Z,6.10
2018-11-01T04:20:33.150Z,6.10
2018-11-01T04:23:02.091Z,6.10
2018-11-01T04:25:30.911Z,6.00
2018-11-01T04:27:59.795Z,6.00
2018-11-01T04:30:28.698Z,5.90
2018-11-01T04:32:57.634Z,5.90
2018-11-01T04:35:26.521Z,5.80
2018-11-01T04:37:55.388Z,5.80
2018-11-01T04:40:24.263Z,5.70
2018-11-01T04:42:53.168Z,5.70
2018-11-01T04:45:22.081Z,5.70
2018-11-01T04:47:51.096Z,5.70
2018-11-01T04:50:19.985Z,5.80
2018-11-01T04:52:48.917Z,5.70
2018-11-01T04:55:17.810Z,5.80
2018-11-01T04:57:47.245Z,5.80
2018-11-01T05:00:16.083Z,5.80
2018-11-01T05:02:44.989Z,5.70
2018-11-01T05:05:13.949Z,5.70
2018-11-01T05:07:42.770Z,5.70
2018-11-01T05:10:12.813Z,5.70
2018-11-01T05:12:41.707Z,5.80
2018-11-01T05:15:10.673Z,5.80
2018-11-01T05:17:40.040Z,5.80
2018-11-01T05:20:10.818Z,5.80
2018-11-01T05:22:39.732Z,5.90
2018-11-01T05:25:09.679Z,5.90
2018-11-01T05:27:38.840Z,5.90
2018-11-01T05:30:09.884Z,5.90
2018-11-01T05:32:39.703Z,6.00
2018-11-01T05:35:09.144Z,6.00
2018-11-01T05:37:38.010Z,6.00
2018-11-01T05:40:08.857Z,6.00
2018-11-01T05:42:37.857Z,6.00
2018-11-01T05:45:06.906Z,6.00
2018-11-01T05:47:35.815Z,6.00
2018-11-01T05:50:04.799Z,6.10
2018-11-01T05:52:33.687Z,6.20
2018-11-01T05:55:02.573Z,6.20
2018-11-01T05:57:31.490Z,6.10
2018-11-01T06:00:00.756Z,6.10
2018-11-01T06:02:35.153Z,6.10
2018-11-01T06:05:04.683Z,6.10
2018-11-01T06:07:37.933Z,6.10
2018-11-01T06:10:07.097Z,6.10
2018-11-01T06:12:36.778Z,6.20
2018-11-01T06:15:07.012Z,6.20
2018-11-01T06:17:35.938Z,6.30
2018-11-01T06:20:05.029Z,6.50
2018-11-01T06:22:33.920Z,6.60
2018-11-01T06:25:02.931Z,6.70
2018-11-01T06:27:31.856Z,6.80
2018-11-01T06:30:00.748Z,6.90
2018-11-01T06:32:29.712Z,6.90
2018-11-01T06:35:01.509Z,7.00
2018-11-01T06:37:30.445Z,7.10
2018-11-01T06:40:00.257Z,7.20
2018-11-01T06:42:29.212Z,7.30
2018-11-01T06:44:58.270Z,7.40
2018-11-01T06:47:27.259Z,7.50
2018-11-01T06:49:56.202Z,7.70
2018-11-01T06:52:25.138Z,7.80
2018-11-01T06:54:54.453Z,7.90
2018-11-01T06:57:23.481Z,8.00
2018-11-01T06:59:52.357Z,8.10
2018-11-01T07:02:21.234Z,8.20
2018-11-01T07:04:50.199Z,8.30
2018-11-01T07:07:19.114Z,8.40
2018-11-01T07:09:48.045Z,8.50
2018-11-01T07:12:16.998Z,8.60
2018-11-01T07:14:46.005Z,8.70
2018-11-01T07:17:14.975Z,8.80
2018-11-01T07:19:44.224Z,8.90
2018-11-01T07:22:13.116Z,9.00
2018-11-01T07:24:42.018Z,9.20
2018-11-01T07:27:11.001Z,9.30
2018-11-01T07:29:39.973Z,9.40
2018-11-01T07:32:09.637Z,9.50
2018-11-01T07:34:38.562Z,9.60
2018-11-01T07:37:07.813Z,9.70
2018-11-01T07:39:36.704Z,9.90
2018-11-01T07:42:06.972Z,10.10
2018-11-01T07:44:35.897Z,10.30
2018-11-01T07:47:05.502Z,10.40
2018-11-01T07:49:34.410Z,10.50
2018-11-01T07:52:03.559Z,10.60
2018-11-01T07:54:32.441Z,10.80
2018-11-01T07:57:01.376Z,10.90
2018-11-01T07:59:30.262Z,10.90
2018-11-01T08:01:59.204Z,11.00
2018-11-01T08:04:28.154Z,11.10
2018-11-01T08:06:57.144Z,11.20
2018-11-01T08:09:26.113Z,11.30
2018-11-01T08:11:55.005Z,11.40
2018-11-01T08:14:24.100Z,11.40
2018-11-01T08:16:58.211Z,11.40
2018-11-01T08:19:27.128Z,11.50
2018-11-01T08:21:56.013Z,11.40
2018-11-01T08:24:24.895Z,11.50
2018-11-01T08:26:53.772Z,11.70
2018-11-01T08:29:22.677Z,11.70
2018-11-01T08:31:51.580Z,11.80
2018-11-01T08:34:20.458Z,11.90
2018-11-01T08:36:49.353Z,12.00
2018-11-01T08:39:18.315Z,12.10
2018-11-01T08:41:47.197Z,12.20
2018-11-01T08:44:16.088Z,12.30
2018-11-01T08:46:45.017Z,12.40
2018-11-01T08:49:14.319Z,12.60
2018-11-01T08:51:43.208Z,12.70
2018-11-01T08:54:12.068Z,12.80
2018-11-01T08:56:40.988Z,12.90
2018-11-01T08:59:09.885Z,13.00
2018-11-01T09:01:38.789Z,13.00
2018-11-01T09:04:07.830Z,13.00
2018-11-01T09:06:36.777Z,13.00
2018-11-01T09:09:07.503Z,13.00
2018-11-01T09:11:36.577Z,12.90
2018-11-01T09:14:05.897Z,13.00
2018-11-01T09:16:34.808Z,13.00
2018-11-01T09:19:03.740Z,13.00
2018-11-01T09:21:32.712Z,13.00
2018-11-01T09:24:01.608Z,12.90
2018-11-01T09:26:30.451Z,12.90
2018-11-01T09:28:59.335Z,12.80
2018-11-01T09:31:28.225Z,12.80
2018-11-01T09:33:57.082Z,12.80
2018-11-01T09:36:26.026Z,12.70
2018-11-01T09:38:54.876Z,12.80
2018-11-01T09:41:23.761Z,12.80
2018-11-01T09:43:52.664Z,12.90
2018-11-01T09:46:21.717Z,12.90
2018-11-01T09:48:51.135Z,12.90
2018-11-01T09:51:20.009Z,13.00
2018-11-01T09:53:48.911Z,13.20
2018-11-01T09:56:17.806Z,13.30
2018-11-01T09:58:46.716Z,13.50
2018-11-01T10:01:15.726Z,13.60
2018-11-01T10:03:44.535Z,13.70
2018-11-01T10:06:13.536Z,13.80
2018-11-01T10:08:42.335Z,13.90
2018-11-01T10:11:11.241Z,14.00
2018-11-01T10:13:40.118Z,14.00
2018-11-01T10:16:09.071Z,14.20
2018-11-01T10:18:37.992Z,14.30
2018-11-01T10:21:07.152Z,14.40
2018-11-01T10:23:36.035Z,14.50
2018-11-01T10:26:05.102Z,14.70
2018-11-01T10:28:33.987Z,14.80
2018-11-01T10:31:02.907Z,14.90
2018-11-01T10:33:31.784Z,14.90
2018-11-01T10:36:00.745Z,14.90
2018-11-01T10:38:29.661Z,14.80
2018-11-01T10:40:58.602Z,14.80
2018-11-01T10:43:27.475Z,14.80
2018-11-01T10:45:56.364Z,14.80
2018-11-01T10:48:25.240Z,14.70
2018-11-01T10:50:54.147Z,14.70
2018-11-01T10:53:23.018Z,14.80
2018-11-01T10:55:51.895Z,14.80
2018-11-01T10:58:20.789Z,14.80
2018-11-01T11:00:55.093Z,14.80
2018-11-01T11:03:23.921Z,14.90
2018-11-01T11:05:52.806Z,14.90
2018-11-01T11:08:21.731Z,15.00
2018-11-01T11:10:50.601Z,15.00
2018-11-01T11:13:19.469Z,15.10
2018-11-01T11:15:48.405Z,15.00
2018-11-01T11:18:17.315Z,15.00
2018-11-01T11:20:46.527Z,15.00
2018-11-01T11:23:15.098Z,15.10
2018-11-01T11:25:43.980Z,15.10
2018-11-01T11:28:12.870Z,15.20
2018-11-01T11:30:42.007Z,15.30
2018-11-01T11:33:10.776Z,15.40
2018-11-01T11:35:39.681Z,15.40
2018-11-01T11:38:08.628Z,15.40
2018-11-01T11:40:37.514Z,15.40
2018-11-01T11:43:06.414Z,15.40
2018-11-01T11:45:35.296Z,15.40
2018-11-01T11:48:04.163Z,15.50
2018-11-01T11:50:33.042Z,15.60
2018-11-01T11:53:01.936Z,15.60
2018-11-01T11:55:30.830Z,15.70
2018-11-01T11:57:59.696Z,15.70
2018-11-01T12:00:28.609Z,15.80
2018-11-01T12:02:57.477Z,15.90
2018-11-01T12:05:26.407Z,16.00
2018-11-01T12:07:55.317Z,15.90
2018-11-01T12:10:24.185Z,15.90
2018-11-01T12:12:53.120Z,15.90
2018-11-01T12:15:22.038Z,15.90
2018-11-01T12:17:50.912Z,15.80
2018-11-01T12:20:19.770Z,15.90
2018-11-01T12:22:48.689Z,15.90
2018-11-01T12:25:17.546Z,16.00
2018-11-01T12:27:46.424Z,16.00
2018-11-01T12:30:15.324Z,16.00
2018-11-01T12:32:44.213Z,16.10
2018-11-01T12:35:13.101Z,16.10
2018-11-01T12:37:42.052Z,16.20
2018-11-01T12:40:12.336Z,16.20
2018-11-01T12:42:41.264Z,16.10
2018-11-01T12:45:11.577Z,16.00
2018-11-01T12:47:40.636Z,16.00
2018-11-01T12:50:11.885Z,15.90
2018-11-01T12:52:40.999Z,15.80
2018-11-01T12:55:10.413Z,15.80
2018-11-01T12:57:39.403Z,15.80
2018-11-01T13:00:10.141Z,15.80
2018-11-01T13:02:39.127Z,15.80
2018-11-01T13:05:08.012Z,15.80
2018-11-01T13:07:36.862Z,15.70
2018-11-01T13:10:05.953Z,15.80
2018-11-01T13:12:35.064Z,15.80
2018-11-01T13:15:04.124Z,15.70
2018-11-01T13:17:32.965Z,15.60
2018-11-01T13:20:01.844Z,15.60
2018-11-01T13:22:30.757Z,15.60
2018-11-01T13:24:59.648Z,15.60
2018-11-01T13:27:28.635Z,15.60
2018-11-01T13:29:57.496Z,15.60
2018-11-01T13:32:26.381Z,15.60
2018-11-01T13:34:55.588Z,15.60
2018-11-01T13:37:24.459Z,15.60
2018-11-01T13:39:53.559Z,15.60
2018-11-01T13:42:22.279Z,15.60
2018-11-01T13:44:51.168Z,15.60
2018-11-01T13:47:20.177Z,15.60
2018-11-01T13:49:48.996Z,15.50
2018-11-01T13:52:17.920Z,15.50
2018-11-01T13:54:46.891Z,15.40
2018-11-01T13:57:15.705Z,15.40
2018-11-01T13:59:44.613Z,15.40
2018-11-01T14:02:13.456Z,15.30
2018-11-01T14:04:42.355Z,15.20
2018-11-01T14:07:11.284Z,15.20
2018-11-01T14:09:40.173Z,15.20
2018-11-01T14:12:09.070Z,15.10
2018-11-01T14:14:38.337Z,15.10
2018-11-01T14:17:06.956Z,15.00
2018-11-01T14:19:35.850Z,15.00
2018-11-01T14:22:04.758Z,14.80
2018-11-01T14:24:33.689Z,14.70
2018-11-01T14:27:02.613Z,14.70
2018-11-01T14:29:31.496Z,14.60
2018-11-01T14:32:00.511Z,14.50
2018-11-01T14:34:29.383Z,14.40
2018-11-01T14:36:58.255Z,14.30
2018-11-01T14:39:27.166Z,14.20
2018-11-01T14:41:56.061Z,14.20
2018-11-01T14:44:24.938Z,14.10
2018-11-01T14:46:53.916Z,14.00
2018-11-01T14:49:22.825Z,14.00
2018-11-01T14:51:51.766Z,13.90
2018-11-01T14:54:21.273Z,13.80
2018-11-01T14:56:50.470Z,13.70
2018-11-01T14:59:19.714Z,13.70
2018-11-01T15:01:47.394Z,13.60
2018-11-01T15:04:16.283Z,13.60
2018-11-01T15:06:45.278Z,13.50
2018-11-01T15:09:14.262Z,13.40
2018-11-01T15:11:43.381Z,13.30
2018-11-01T15:14:12.264Z,13.20
2018-11-01T15:16:41.205Z,13.10
2018-11-01T15:19:10.121Z,13.10
2018-11-01T15:21:39.079Z,13.20
2018-11-01T15:24:09.110Z,13.20
2018-11-01T15:26:38.084Z,13.10
2018-11-01T15:29:08.289Z,13.00
2018-11-01T15:31:37.323Z,13.00
2018-11-01T15:34:06.388Z,12.90
2018-11-01T15:36:35.265Z,12.90
2018-11-01T15:39:06.337Z,12.80
2018-11-01T15:41:35.196Z,12.80
2018-11-01T15:44:04.123Z,12.80
2018-11-01T15:46:33.036Z,12.80
2018-11-01T15:49:01.995Z,12.80
2018-11-01T15:51:30.963Z,12.80
2018-11-01T15:53:59.873Z,12.80
2018-11-01T15:56:28.743Z,12.80
2018-11-01T15:58:57.680Z,12.80
2018-11-01T16:01:26.583Z,12.80
2018-11-01T16:03:55.502Z,12.90
2018-11-01T16:06:24.405Z,12.90
2018-11-01T16:08:53.317Z,12.90
2018-11-01T16:11:22.233Z,12.90
2018-11-01T16:13:51.686Z,12.90
2018-11-01T16:16:20.596Z,12.90
2018-11-01T16:18:49.523Z,12.90
2018-11-01T16:21:18.418Z,13.00
2018-11-01T16:23:47.309Z,13.00
2018-11-01T16:26:16.177Z,13.00
2018-11-01T16:28:45.079Z,13.10
2018-11-01T16:31:14.822Z,13.20
2018-11-01T16:33:44.215Z,13.20
2018-11-01T16:36:13.153Z,13.20
2018-11-01T16:38:42.045Z,13.20
2018-11-01T16:41:10.932Z,13.40
2018-11-01T16:43:39.862Z,13.50
2018-11-01T16:46:08.748Z,13.50
2018-11-01T16:48:37.655Z,13.50
2018-11-01T16:51:06.737Z,13.50
2018-11-01T16:53:35.545Z,13.50
2018-11-01T16:56:04.632Z,13.50
2018-11-01T16:58:33.536Z,13.60
2018-11-01T17:01:02.453Z,13.60
2018-11-01T17:03:31.581Z,13.60
2018-11-01T17:06:00.760Z,13.50
2018-11-01T17:08:30.188Z,13.50
2018-11-01T17:10:59.885Z,13.40
2018-11-01T17:13:28.817Z,13.40
2018-11-01T17:15:57.700Z,13.40
2018-11-01T17:18:26.585Z,13.40
2018-11-01T17:20:55.491Z,13.30
2018-11-01T17:23:24.435Z,13.30
2018-11-01T17:25:53.437Z,13.30
2018-11-01T17:28:22.312Z,13.30
2018-11-01T17:30:51.201Z,13.30
2018-11-01T17:33:20.112Z,13.30
2018-11-01T17:35:49.044Z,13.30
2018-11-01T17:38:17.959Z,13.30
2018-11-01T17:40:46.856Z,13.30
2018-11-01T17:43:15.843Z,13.20
2018-11-01T17:45:44.673Z,13.20
2018-11-01T17:48:13.583Z,13.20
2018-11-01T17:50:42.486Z,13.20
2018-11-01T17:53:11.376Z,13.10
2018-11-01T17:55:40.266Z,13.10
2018-11-01T17:58:09.149Z,13.10
2018-11-01T18:00:38.076Z,13.20
2018-11-01T18:03:07.073Z,13.20
2018-11-01T18:05:35.984Z,13.10
2018-11-01T18:08:04.898Z,13.10
2018-11-01T18:10:33.800Z,13.10
2018-11-01T18:13:02.716Z,13.10
2018-11-01T18:15:31.668Z,13.10
2018-11-01T18:18:00.583Z,13.10
2018-11-01T18:20:29.504Z,13.10
2018-11-01T18:22:58.431Z,13.10
2018-11-01T18:25:27.411Z,13.10
2018-11-01T18:27:56.275Z,13.10
2018-11-01T18:30:25.290Z,13.00
2018-11-01T18:32:54.419Z,13.00
2018-11-01T18:35:23.115Z,13.00
2018-11-01T18:37:52.120Z,13.00
2018-11-01T18:40:20.951Z,13.00
2018-11-01T18:42:50.884Z,13.00
2018-11-01T18:45:19.809Z,13.00
2018-11-01T18:47:48.908Z,13.10
2018-11-01T18:50:18.190Z,13.10
2018-11-01T18:52:47.124Z,13.10
2018-11-01T18:55:16.052Z,13.20
2018-11-01T18:57:44.947Z,13.30
2018-11-01T19:00:17.085Z,13.30
2018-11-01T19:02:46.507Z,13.30
2018-11-01T19:05:15.842Z,13.40
2018-11-01T19:07:46.024Z,13.40
2018-11-01T19:10:15.454Z,13.40
2018-11-01T19:12:44.427Z,13.40
2018-11-01T19:15:14.260Z,13.40
2018-11-01T19:17:43.224Z,13.50
2018-11-01T19:20:13.098Z,13.50
2018-11-01T19:22:42.217Z,13.50
2018-11-01T19:25:12.326Z,13.50
2018-11-01T19:27:41.253Z,13.50
2018-11-01T19:30:11.751Z,13.50
2018-11-01T19:32:40.650Z,13.50
2018-11-01T19:35:11.179Z,13.50
2018-11-01T19:37:40.083Z,13.50
2018-11-01T19:40:11.999Z,13.50
2018-11-01T19:42:40.894Z,13.50
2018-11-01T19:45:09.948Z,13.50
2018-11-01T19:47:39.262Z,13.50
2018-11-01T19:50:10.313Z,13.40
2018-11-01T19:52:39.255Z,13.50
2018-11-01T19:55:08.158Z,13.50
2018-11-01T19:57:37.106Z,13.50
2018-11-01T20:00:08.294Z,13.50
2018-11-01T20:02:37.211Z,13.50
2018-11-01T20:05:07.102Z,13.50
2018-11-01T20:07:36.098Z,13.50
2018-11-01T20:10:05.300Z,13.50
2018-11-01T20:12:34.181Z,13.60
2018-11-01T20:15:03.172Z,13.60
2018-11-01T20:17:32.107Z,13.60
2018-11-01T20:20:01.597Z,13.60
2018-11-01T20:22:30.491Z,13.60
2018-11-01T20:24:59.454Z,13.60
2018-11-01T20:27:28.404Z,13.70
2018-11-01T20:29:57.239Z,13.80
2018-11-01T20:32:26.170Z,14.00
2018-11-01T20:34:55.094Z,14.10
2018-11-01T20:37:23.995Z,14.20
2018-11-01T20:39:52.931Z,14.30
2018-11-01T20:42:21.868Z,14.40
2018-11-01T20:44:50.733Z,14.50
2018-11-01T20:47:19.664Z,14.50
2018-11-01T20:49:48.559Z,14.60
2018-11-01T20:52:17.474Z,14.60
2018-11-01T20:54:46.352Z,14.70
2018-11-01T20:57:15.341Z,14.70
2018-11-01T20:59:48.120Z,14.70
2018-11-01T21:02:17.100Z,14.70
2018-11-01T21:04:46.004Z,14.90
2018-11-01T21:07:15.831Z,14.90
2018-11-01T21:09:44.763Z,15.00
2018-11-01T21:12:13.649Z,15.00
2018-11-01T21:14:42.630Z,15.00
2018-11-01T21:17:11.574Z,15.10
2018-11-01T21:19:40.461Z,15.10
2018-11-01T21:22:12.440Z,15.10
2018-11-01T21:24:41.328Z,15.10
2018-11-01T21:27:10.232Z,15.10
2018-11-01T21:29:39.141Z,15.10
2018-11-01T21:32:08.837Z,15.20
2018-11-01T21:34:37.893Z,15.20
2018-11-01T21:37:07.037Z,15.20
2018-11-01T21:39:36.028Z,15.20
2018-11-01T21:42:05.260Z,15.20
2018-11-01T21:44:34.222Z,15.20
2018-11-01T21:47:03.197Z,15.20
2018-11-01T21:49:32.168Z,15.30
2018-11-01T21:52:01.084Z,15.30
2018-11-01T21:54:30.022Z,15.20
2018-11-01T21:56:58.967Z,15.20
2018-11-01T21:59:27.877Z,15.20
2018-11-01T22:01:56.848Z,15.20
2018-11-01T22:04:25.842Z,15.20
2018-11-01T22:06:54.932Z,15.20
2018-11-01T22:09:23.875Z,15.20
2018-11-01T22:11:52.837Z,15.20
2018-11-01T22:14:21.869Z,15.20
2018-11-01T22:16:50.769Z,15.30
2018-11-01T22:19:19.702Z,15.30
2018-11-01T22:21:48.644Z,15.20
2018-11-01T22:24:17.611Z,15.20
2018-11-01T22:26:46.557Z,15.20
2018-11-01T22:29:15.518Z,15.20
2018-11-01T22:31:44.471Z,15.20
2018-11-01T22:34:13.456Z,15.20
2018-11-01T22:36:42.378Z,15.20
2018-11-01T22:39:11.582Z,15.20
2018-11-01T22:41:40.469Z,15.20
2018-11-01T22:44:09.349Z,15.20
2018-11-01T22:46:38.312Z,15.10
2018-11-01T22:49:07.206Z,15.10
2018-11-01T22:51:36.158Z,15.10
2018-11-01T22:54:05.326Z,15.00
2018-11-01T22:56:34.241Z,15.00
2018-11-01T22:59:03.238Z,15.00
2018-11-01T23:01:32.235Z,15.00
2018-11-01T23:04:01.231Z,15.00
2018-11-01T23:06:30.203Z,15.00
2018-11-01T23:08:59.144Z,15.00
2018-11-01T23:11:28.111Z,15.00
2018-11-01T23:13:57.059Z,15.00
2018-11-01T23:16:26.003Z,15.00
2018-11-01T23:18:54.936Z,15.00
2018-11-01T23:21:23.961Z,15.00
2018-11-01T23:23:52.863Z,15.10
2018-11-01T23:26:21.887Z,15.10
2018-11-01T23:28:50.817Z,15.10
2018-11-01T23:31:19.884Z,15.10
2018-11-01T23:33:48.769Z,15.00
2018-11-01T23:36:16.815Z,15.00
2018-11-01T23:38:50.853Z,14.90
2018-11-01T23:41:24.831Z,14.90
2018-11-01T23:43:59.021Z,14.90
2018-11-01T23:46:33.268Z,14.80
2018-11-01T23:49:06.915Z,14.90
2018-11-01T23:51:35.838Z,14.90
2018-11-01T23:54:04.780Z,14.80
2018-11-01T23:56:33.670Z,14.70
2018-11-01T23:59:02.593Z,14.60
