createdAt,value
2018-07-14T00:01:19.620Z,18.10
2018-07-14T00:03:48.486Z,18.20
2018-07-14T00:06:17.424Z,18.00
2018-07-14T00:08:46.224Z,18.00
2018-07-14T00:11:15.054Z,18.00
2018-07-14T00:13:43.996Z,17.90
2018-07-14T00:16:12.782Z,17.80
2018-07-14T00:18:41.646Z,17.70
2018-07-14T00:21:10.569Z,17.70
2018-07-14T00:23:39.457Z,17.70
2018-07-14T00:26:08.268Z,17.80
2018-07-14T00:28:37.100Z,17.80
2018-07-14T00:31:05.968Z,17.80
2018-07-14T00:33:34.810Z,17.80
2018-07-14T00:36:03.656Z,17.80
2018-07-14T00:38:32.505Z,17.70
2018-07-14T00:41:01.346Z,17.60
2018-07-14T00:43:30.280Z,17.50
2018-07-14T00:45:59.193Z,17.50
2018-07-14T00:48:28.033Z,17.40
2018-07-14T00:50:56.892Z,17.40
2018-07-14T00:53:25.732Z,17.40
2018-07-14T00:55:54.631Z,17.30
2018-07-14T00:58:23.433Z,17.20
2018-07-14T01:00:52.281Z,17.20
2018-07-14T01:03:21.109Z,17.20
2018-07-14T01:08:18.661Z,17.20
2018-07-14T01:10:47.501Z,17.20
2018-07-14T01:13:16.562Z,17.20
2018-07-14T01:15:45.452Z,17.20
2018-07-14T01:18:14.257Z,17.20
2018-07-14T01:20:43.110Z,17.40
2018-07-14T01:23:11.941Z,17.50
2018-07-14T01:25:40.782Z,17.60
2018-07-14T01:28:09.633Z,17.60
2018-07-14T01:30:38.456Z,17.60
2018-07-14T01:33:07.569Z,17.60
2018-07-14T01:35:36.453Z,17.50
2018-07-14T01:38:05.325Z,17.40
2018-07-14T01:40:34.262Z,17.40
2018-07-14T01:43:03.049Z,17.40
2018-07-14T01:45:31.912Z,17.30
2018-07-14T01:48:00.753Z,17.20
2018-07-14T01:50:29.597Z,17.20
2018-07-14T01:52:58.440Z,17.10
2018-07-14T01:55:27.289Z,17.10
2018-07-14T01:57:56.121Z,17.00
2018-07-14T02:00:24.984Z,17.00
2018-07-14T02:02:53.785Z,16.90
2018-07-14T02:05:22.645Z,16.90
2018-07-14T02:07:51.592Z,16.90
2018-07-14T02:10:20.338Z,17.10
2018-07-14T02:12:49.193Z,17.30
2018-07-14T02:15:18.045Z,17.50
2018-07-14T02:17:46.908Z,17.50
2018-07-14T02:20:15.736Z,17.50
2018-07-14T02:22:44.597Z,17.40
2018-07-14T02:25:13.433Z,17.30
2018-07-14T02:27:42.280Z,17.30
2018-07-14T02:30:11.124Z,17.20
2018-07-14T02:32:39.968Z,17.10
2018-07-14T02:35:08.825Z,17.10
2018-07-14T02:37:37.662Z,16.90
2018-07-14T02:40:06.621Z,16.80
2018-07-14T02:42:35.421Z,16.60
2018-07-14T02:45:04.609Z,16.50
2018-07-14T02:47:33.409Z,16.50
2018-07-14T02:50:02.245Z,16.50
2018-07-14T02:52:31.101Z,16.50
2018-07-14T02:54:59.966Z,16.60
2018-07-14T02:57:28.773Z,16.60
2018-07-14T03:02:26.185Z,16.70
2018-07-14T03:04:55.024Z,16.70
2018-07-14T03:07:23.876Z,16.90
2018-07-14T03:09:52.797Z,17.10
2018-07-14T03:12:21.692Z,17.30
2018-07-14T03:14:50.513Z,17.40
2018-07-14T03:17:19.353Z,17.40
2018-07-14T03:19:48.212Z,17.30
2018-07-14T03:22:17.050Z,17.20
2018-07-14T03:24:45.893Z,17.10
2018-07-14T03:27:14.725Z,17.00
2018-07-14T03:29:43.593Z,16.90
2018-07-14T03:32:12.429Z,16.80
2018-07-14T03:34:41.277Z,16.80
2018-07-14T03:37:10.115Z,16.80
2018-07-14T03:39:38.980Z,16.80
2018-07-14T03:42:07.809Z,16.80
2018-07-14T03:44:36.662Z,16.80
2018-07-14T03:47:05.672Z,16.80
2018-07-14T03:49:34.546Z,16.70
2018-07-14T03:52:03.352Z,16.70
2018-07-14T03:54:32.202Z,16.70
2018-07-14T03:57:01.089Z,16.70
2018-07-14T03:59:30.025Z,16.70
2018-07-14T04:01:58.885Z,16.70
2018-07-14T04:04:27.908Z,16.70
2018-07-14T04:06:56.756Z,16.70
2018-07-14T04:09:25.650Z,16.70
2018-07-14T04:11:54.571Z,16.70
2018-07-14T04:14:23.362Z,16.80
2018-07-14T04:16:52.204Z,16.80
2018-07-14T04:19:21.061Z,16.90
2018-07-14T04:21:49.894Z,17.00
2018-07-14T04:24:18.744Z,17.20
2018-07-14T04:29:16.272Z,17.30
2018-07-14T04:31:45.126Z,17.40
2018-07-14T04:34:15.372Z,17.50
2018-07-14T04:39:12.889Z,17.70
2018-07-14T04:41:41.740Z,17.80
2018-07-14T04:44:10.568Z,17.90
2018-07-14T04:46:39.424Z,17.90
2018-07-14T04:49:08.272Z,18.10
2018-07-14T04:51:37.129Z,18.10
2018-07-14T04:54:05.973Z,18.30
2018-07-14T04:56:34.824Z,18.60
2018-07-14T05:01:33.211Z,19.10
2018-07-14T05:04:02.176Z,19.30
2018-07-14T05:06:31.423Z,19.30
2018-07-14T05:09:00.207Z,19.30
2018-07-14T05:11:29.102Z,19.30
2018-07-14T05:13:58.224Z,20.00
2018-07-14T05:16:27.137Z,21.20
2018-07-14T05:18:56.001Z,21.90
2018-07-14T05:21:24.908Z,22.80
2018-07-14T05:23:54.483Z,23.90
2018-07-14T05:26:23.405Z,25.00
2018-07-14T05:28:52.245Z,26.00
2018-07-14T05:31:21.124Z,26.70
2018-07-14T05:33:49.996Z,27.20
2018-07-14T05:36:18.844Z,27.50
2018-07-14T05:38:47.712Z,28.00
2018-07-14T05:41:16.587Z,28.40
2018-07-14T05:43:45.685Z,29.00
2018-07-14T05:46:14.601Z,29.10
2018-07-14T05:48:43.445Z,29.20
2018-07-14T05:51:12.305Z,29.20
2018-07-14T05:53:41.248Z,29.40
2018-07-14T05:56:10.045Z,29.30
2018-07-14T05:58:38.885Z,29.70
2018-07-14T06:01:07.716Z,30.20
2018-07-14T06:03:36.585Z,29.70
2018-07-14T06:06:05.689Z,29.20
2018-07-14T06:08:34.533Z,29.60
2018-07-14T06:11:03.428Z,29.90
2018-07-14T06:13:32.289Z,30.00
2018-07-14T06:16:01.126Z,30.70
2018-07-14T06:18:29.978Z,30.30
2018-07-14T06:20:58.817Z,30.00
2018-07-14T06:23:27.661Z,30.60
2018-07-14T06:25:56.627Z,29.60
2018-07-14T06:28:25.441Z,30.40
2018-07-14T06:33:22.808Z,29.80
2018-07-14T06:35:51.678Z,29.50
2018-07-14T06:38:20.593Z,30.20
2018-07-14T06:40:49.461Z,30.10
2018-07-14T06:43:18.256Z,30.30
2018-07-14T06:45:47.101Z,29.50
2018-07-14T06:48:15.957Z,29.60
2018-07-14T06:53:13.477Z,30.20
2018-07-14T06:55:42.353Z,31.40
2018-07-14T06:58:11.213Z,32.50
2018-07-14T07:00:40.078Z,33.20
2018-07-14T07:03:09.005Z,33.30
2018-07-14T07:08:06.609Z,32.90
2018-07-14T07:10:35.532Z,33.30
2018-07-14T07:13:04.384Z,32.60
2018-07-14T07:15:33.220Z,31.00
2018-07-14T07:18:02.054Z,30.80
2018-07-14T07:20:30.899Z,31.70
2018-07-14T07:22:59.737Z,31.70
2018-07-14T07:25:28.596Z,32.70
2018-07-14T07:27:57.442Z,33.10
2018-07-14T07:30:26.361Z,33.60
2018-07-14T07:32:55.276Z,34.20
2018-07-14T07:37:52.615Z,35.10
2018-07-14T07:40:21.456Z,34.70
2018-07-14T07:42:50.292Z,34.70
2018-07-14T07:45:19.124Z,35.00
2018-07-14T07:47:47.953Z,35.20
2018-07-14T07:50:16.804Z,35.30
2018-07-14T07:52:45.641Z,35.00
2018-07-14T07:55:14.493Z,35.10
2018-07-14T07:57:43.329Z,35.30
2018-07-14T08:00:12.185Z,35.00
2018-07-14T08:02:41.044Z,34.80
2018-07-14T08:07:38.455Z,33.50
2018-07-14T08:10:07.306Z,33.60
2018-07-14T08:12:36.147Z,33.50
2018-07-14T08:15:04.999Z,34.00
2018-07-14T08:17:33.837Z,35.10
2018-07-14T08:20:02.692Z,34.60
2018-07-14T08:22:31.547Z,34.70
2018-07-14T08:25:00.396Z,35.60
2018-07-14T08:27:29.243Z,35.30
2018-07-14T08:29:58.093Z,35.50
2018-07-14T08:32:26.936Z,35.20
2018-07-14T08:34:55.801Z,35.30
2018-07-14T08:39:53.164Z,36.40
2018-07-14T08:42:22.021Z,36.30
2018-07-14T08:44:50.942Z,36.00
2018-07-14T08:47:19.736Z,35.70
2018-07-14T08:49:48.590Z,35.80
2018-07-14T08:52:17.425Z,35.50
2018-07-14T08:57:14.757Z,35.90
2018-07-14T08:59:43.648Z,35.50
2018-07-14T09:02:12.477Z,33.80
2018-07-14T09:04:41.365Z,34.30
2018-07-14T09:07:10.209Z,34.60
2018-07-14T09:09:39.059Z,34.80
2018-07-14T09:14:37.022Z,35.00
2018-07-14T09:17:05.912Z,34.50
2018-07-14T09:19:34.687Z,33.80
2018-07-14T09:22:03.537Z,33.60
2018-07-14T09:24:32.393Z,32.70
2018-07-14T09:27:01.222Z,32.50
2018-07-14T09:29:30.073Z,32.70
2018-07-14T09:31:58.902Z,33.20
2018-07-14T09:34:27.777Z,33.90
2018-07-14T09:36:56.630Z,33.90
2018-07-14T09:39:25.489Z,33.60
2018-07-14T09:41:54.341Z,33.80
2018-07-14T09:44:23.188Z,33.40
2018-07-14T09:46:52.035Z,33.20
2018-07-14T09:49:20.886Z,32.70
2018-07-14T09:51:49.777Z,32.60
2018-07-14T09:54:18.615Z,32.10
2018-07-14T09:56:47.555Z,31.50
2018-07-14T09:59:16.362Z,31.90
2018-07-14T10:01:45.233Z,32.30
2018-07-14T10:04:14.125Z,31.50
2018-07-14T10:06:43.021Z,31.40
2018-07-14T10:09:11.825Z,31.50
2018-07-14T10:11:40.658Z,32.10
2018-07-14T10:14:09.497Z,32.50
2018-07-14T10:16:38.332Z,32.30
2018-07-14T10:19:07.180Z,31.10
2018-07-14T10:21:36.012Z,31.10
2018-07-14T10:24:04.835Z,31.50
2018-07-14T10:26:33.681Z,31.80
2018-07-14T10:29:02.543Z,31.90
2018-07-14T10:31:31.544Z,32.10
2018-07-14T10:34:00.515Z,31.60
2018-07-14T10:36:29.265Z,31.70
2018-07-14T10:38:58.108Z,31.90
2018-07-14T10:41:26.944Z,32.20
2018-07-14T10:43:55.793Z,31.90
2018-07-14T10:46:24.628Z,32.00
2018-07-14T10:48:53.493Z,32.40
2018-07-14T10:51:22.349Z,32.70
2018-07-14T10:53:51.217Z,32.70
2018-07-14T10:56:20.061Z,32.20
2018-07-14T10:58:48.921Z,31.50
2018-07-14T11:01:17.800Z,31.30
2018-07-14T11:03:46.609Z,30.40
2018-07-14T11:06:15.489Z,29.90
2018-07-14T11:08:44.324Z,30.20
2018-07-14T11:11:13.183Z,30.60
2018-07-14T11:13:42.050Z,30.50
2018-07-14T11:16:10.845Z,30.70
2018-07-14T11:18:39.672Z,31.50
2018-07-14T11:21:08.514Z,31.60
2018-07-14T11:23:37.377Z,31.70
2018-07-14T11:26:06.201Z,31.90
2018-07-14T11:28:35.029Z,31.70
2018-07-14T11:31:03.886Z,31.80
2018-07-14T11:33:32.750Z,31.90
2018-07-14T11:36:01.585Z,31.80
2018-07-14T11:38:30.450Z,30.90
2018-07-14T11:40:59.263Z,31.00
2018-07-14T11:43:28.109Z,31.20
2018-07-14T11:45:57.021Z,31.40
2018-07-14T11:48:25.812Z,30.60
2018-07-14T11:50:54.658Z,31.20
2018-07-14T11:53:23.582Z,31.00
2018-07-14T11:55:52.429Z,31.00
2018-07-14T11:58:21.256Z,31.40
2018-07-14T12:00:50.185Z,31.80
2018-07-14T12:03:19.013Z,32.00
2018-07-14T12:05:47.854Z,32.60
2018-07-14T12:08:16.697Z,33.20
2018-07-14T12:10:45.851Z,33.10
2018-07-14T12:15:43.277Z,32.90
2018-07-14T12:18:12.120Z,33.00
2018-07-14T12:20:40.957Z,32.80
2018-07-14T12:23:09.874Z,32.50
2018-07-14T12:25:38.669Z,32.40
2018-07-14T12:28:07.781Z,32.10
2018-07-14T12:30:36.668Z,31.70
2018-07-14T12:33:05.485Z,31.20
2018-07-14T12:35:34.360Z,31.70
2018-07-14T12:38:03.189Z,31.90
2018-07-14T12:40:32.035Z,32.40
2018-07-14T12:45:29.362Z,32.60
2018-07-14T12:47:58.205Z,32.20
2018-07-14T12:50:27.064Z,31.70
2018-07-14T12:52:55.888Z,31.40
2018-07-14T12:55:24.713Z,31.20
2018-07-14T12:57:53.632Z,30.80
2018-07-14T13:00:22.405Z,30.60
2018-07-14T13:02:51.257Z,29.80
2018-07-14T13:05:20.101Z,29.50
2018-07-14T13:07:48.913Z,29.40
2018-07-14T13:10:17.765Z,29.60
2018-07-14T13:12:46.653Z,29.60
2018-07-14T13:15:15.481Z,29.60
2018-07-14T13:17:44.334Z,29.60
2018-07-14T13:20:13.180Z,29.80
2018-07-14T13:22:42.032Z,29.80
2018-07-14T13:25:10.864Z,29.70
2018-07-14T13:27:39.699Z,29.80
2018-07-14T13:30:08.549Z,29.80
2018-07-14T13:32:37.376Z,29.70
2018-07-14T13:35:06.248Z,30.00
2018-07-14T13:37:35.174Z,29.90
2018-07-14T13:40:04.137Z,30.10
2018-07-14T13:42:32.989Z,30.20
2018-07-14T13:45:01.833Z,29.60
2018-07-14T13:47:30.682Z,29.00
2018-07-14T13:49:59.504Z,29.30
2018-07-14T13:52:28.359Z,29.50
2018-07-14T13:54:57.204Z,29.50
2018-07-14T13:57:26.098Z,29.20
2018-07-14T13:59:54.885Z,29.00
2018-07-14T14:02:23.721Z,29.00
2018-07-14T14:04:52.573Z,29.10
2018-07-14T14:07:21.425Z,29.00
2018-07-14T14:09:50.271Z,29.00
2018-07-14T14:12:19.144Z,29.10
2018-07-14T14:14:47.980Z,29.10
2018-07-14T14:17:16.924Z,29.10
2018-07-14T14:19:45.776Z,28.70
2018-07-14T14:22:14.641Z,28.40
2018-07-14T14:24:43.480Z,28.40
2018-07-14T14:27:12.361Z,28.10
2018-07-14T14:29:41.210Z,28.30
2018-07-14T14:32:10.162Z,28.50
2018-07-14T14:34:38.980Z,28.70
2018-07-14T14:37:07.854Z,28.90
2018-07-14T14:39:36.733Z,29.30
2018-07-14T14:42:05.569Z,29.30
2018-07-14T14:44:34.485Z,29.10
2018-07-14T14:47:03.321Z,29.10
2018-07-14T14:49:32.195Z,28.90
2018-07-14T14:52:01.028Z,28.70
2018-07-14T14:54:29.859Z,28.50
2018-07-14T14:56:58.770Z,28.60
2018-07-14T14:59:27.606Z,28.60
2018-07-14T15:01:56.469Z,28.50
2018-07-14T15:04:25.319Z,28.60
2018-07-14T15:06:54.157Z,29.00
2018-07-14T15:09:22.997Z,29.20
2018-07-14T15:11:52.087Z,29.20
2018-07-14T15:14:20.923Z,29.10
2018-07-14T15:16:49.768Z,29.30
2018-07-14T15:19:18.617Z,29.50
2018-07-14T15:21:47.449Z,29.90
2018-07-14T15:24:16.364Z,30.00
2018-07-14T15:26:45.137Z,30.10
2018-07-14T15:29:13.986Z,29.80
2018-07-14T15:31:42.825Z,29.50
2018-07-14T15:34:11.665Z,29.60
2018-07-14T15:36:40.512Z,29.40
2018-07-14T15:39:09.939Z,29.00
2018-07-14T15:41:38.794Z,28.70
2018-07-14T15:44:07.628Z,28.20
2018-07-14T15:46:36.474Z,28.00
2018-07-14T15:49:05.300Z,27.90
2018-07-14T15:51:34.161Z,27.80
2018-07-14T15:54:03.012Z,27.70
2018-07-14T15:56:31.872Z,27.80
2018-07-14T15:59:00.735Z,27.90
2018-07-14T16:01:29.573Z,27.80
2018-07-14T16:03:58.417Z,27.80
2018-07-14T16:06:27.250Z,28.00
2018-07-14T16:08:56.098Z,27.90
2018-07-14T16:11:25.009Z,27.70
2018-07-14T16:13:53.858Z,27.80
2018-07-14T16:16:22.689Z,27.70
2018-07-14T16:18:51.537Z,27.50
2018-07-14T16:21:20.414Z,27.30
2018-07-14T16:23:49.340Z,27.10
2018-07-14T16:26:18.150Z,27.00
2018-07-14T16:28:46.984Z,27.00
2018-07-14T16:31:15.888Z,26.90
2018-07-14T16:33:44.742Z,26.90
2018-07-14T16:36:13.606Z,26.90
2018-07-14T16:38:42.437Z,27.00
2018-07-14T16:41:11.373Z,27.00
2018-07-14T16:43:40.231Z,27.10
2018-07-14T16:46:09.021Z,27.20
2018-07-14T16:48:37.964Z,27.00
2018-07-14T16:51:06.835Z,26.90
2018-07-14T16:53:35.727Z,26.80
2018-07-14T16:56:04.531Z,26.80
2018-07-14T17:01:01.969Z,26.70
2018-07-14T17:03:30.977Z,26.80
2018-07-14T17:05:59.831Z,26.90
2018-07-14T17:08:28.656Z,27.00
2018-07-14T17:10:57.521Z,26.90
2018-07-14T17:13:26.457Z,26.90
2018-07-14T17:15:55.289Z,26.70
2018-07-14T17:18:24.112Z,26.60
2018-07-14T17:20:53.090Z,26.30
2018-07-14T17:23:21.908Z,26.20
2018-07-14T17:25:50.697Z,26.00
2018-07-14T17:28:19.529Z,26.00
2018-07-14T17:30:48.395Z,25.90
2018-07-14T17:33:17.242Z,25.80
2018-07-14T17:35:46.130Z,25.70
2018-07-14T17:38:14.977Z,25.60
2018-07-14T17:40:43.815Z,25.60
2018-07-14T17:43:12.656Z,25.60
2018-07-14T17:45:41.511Z,25.60
2018-07-14T17:48:10.409Z,25.60
2018-07-14T17:50:39.216Z,25.60
2018-07-14T17:53:08.078Z,25.60
2018-07-14T17:55:37.092Z,25.50
2018-07-14T17:58:05.944Z,25.50
2018-07-14T18:00:34.865Z,25.50
2018-07-14T18:03:03.669Z,25.40
2018-07-14T18:05:32.518Z,25.30
2018-07-14T18:08:01.374Z,25.30
2018-07-14T18:10:30.216Z,25.30
2018-07-14T18:12:59.115Z,25.30
2018-07-14T18:15:27.941Z,25.20
2018-07-14T18:17:56.795Z,25.20
2018-07-14T18:20:25.662Z,25.10
2018-07-14T18:22:54.700Z,25.10
2018-07-14T18:25:23.615Z,25.20
2018-07-14T18:27:52.676Z,25.30
2018-07-14T18:32:50.098Z,25.20
2018-07-14T18:35:19.037Z,25.20
2018-07-14T18:37:47.818Z,25.10
2018-07-14T18:40:16.685Z,25.00
2018-07-14T18:42:45.548Z,24.90
2018-07-14T18:45:14.408Z,24.80
2018-07-14T18:47:43.242Z,24.70
2018-07-14T18:50:12.102Z,24.60
2018-07-14T18:52:41.026Z,24.60
2018-07-14T18:55:09.855Z,24.50
2018-07-14T18:57:38.653Z,24.40
2018-07-14T19:00:07.500Z,24.30
2018-07-14T19:02:36.353Z,24.30
2018-07-14T19:05:05.201Z,24.20
2018-07-14T19:07:34.076Z,24.10
2018-07-14T19:10:03.069Z,24.00
2018-07-14T19:12:32.009Z,23.90
2018-07-14T19:15:00.965Z,23.90
2018-07-14T19:17:29.697Z,23.70
2018-07-14T19:22:27.076Z,23.40
2018-07-14T19:24:56.041Z,23.20
2018-07-14T19:27:24.833Z,23.10
2018-07-14T19:32:22.688Z,22.70
2018-07-14T19:34:51.565Z,22.50
2018-07-14T19:37:20.393Z,22.50
2018-07-14T19:39:49.260Z,22.40
2018-07-14T19:42:18.105Z,22.30
2018-07-14T19:44:46.969Z,22.20
2018-07-14T19:49:44.303Z,22.00
2018-07-14T19:52:13.129Z,21.90
2018-07-14T19:54:41.963Z,21.90
2018-07-14T19:57:11.718Z,21.70
2018-07-14T19:59:40.580Z,21.60
2018-07-14T20:02:09.413Z,21.50
2018-07-14T20:04:38.273Z,21.50
2018-07-14T20:07:07.113Z,21.50
2018-07-14T20:09:35.947Z,21.40
2018-07-14T20:12:04.781Z,21.30
2018-07-14T20:14:33.629Z,21.20
2018-07-14T20:17:02.543Z,21.20
2018-07-14T20:19:31.361Z,21.20
2018-07-14T20:22:00.208Z,21.30
2018-07-14T20:24:29.076Z,21.50
2018-07-14T20:26:57.916Z,21.60
2018-07-14T20:29:26.752Z,21.60
2018-07-14T20:31:55.671Z,21.70
2018-07-14T20:34:24.577Z,21.70
2018-07-14T20:36:53.409Z,21.70
2018-07-14T20:39:22.269Z,22.00
2018-07-14T20:41:51.150Z,22.00
2018-07-14T20:44:19.947Z,22.10
2018-07-14T20:46:48.785Z,22.10
2018-07-14T20:49:17.633Z,22.20
2018-07-14T20:51:46.506Z,22.20
2018-07-14T20:54:15.321Z,22.20
2018-07-14T20:56:44.184Z,22.20
2018-07-14T20:59:13.017Z,22.40
2018-07-14T21:01:41.857Z,22.40
2018-07-14T21:04:10.701Z,22.30
2018-07-14T21:06:39.638Z,22.20
2018-07-14T21:09:08.504Z,22.20
2018-07-14T21:11:37.353Z,22.10
2018-07-14T21:14:06.205Z,22.00
2018-07-14T21:16:35.037Z,21.90
2018-07-14T21:19:04.345Z,21.90
2018-07-14T21:21:33.189Z,21.80
2018-07-14T21:24:02.091Z,21.70
2018-07-14T21:26:30.917Z,21.70
2018-07-14T21:28:59.746Z,21.40
2018-07-14T21:31:28.620Z,21.40
2018-07-14T21:33:57.481Z,21.20
2018-07-14T21:36:26.313Z,21.00
2018-07-14T21:38:55.161Z,20.80
2018-07-14T21:41:24.021Z,20.70
2018-07-14T21:43:53.154Z,20.50
2018-07-14T21:46:22.024Z,20.40
2018-07-14T21:48:50.864Z,20.30
2018-07-14T21:51:19.728Z,20.30
2018-07-14T21:53:48.578Z,20.30
2018-07-14T21:56:17.424Z,20.30
2018-07-14T21:58:46.276Z,20.30
2018-07-14T22:01:20.682Z,20.60
2018-07-14T22:03:49.468Z,20.80
2018-07-14T22:06:18.341Z,21.00
2018-07-14T22:08:47.189Z,20.80
2018-07-14T22:11:16.089Z,20.70
2018-07-14T22:13:44.926Z,20.60
2018-07-14T22:16:13.960Z,20.70
2018-07-14T22:18:42.802Z,20.70
2018-07-14T22:21:11.662Z,20.60
2018-07-14T22:23:40.732Z,20.50
2018-07-14T22:26:09.595Z,20.40
2018-07-14T22:28:38.440Z,20.10
2018-07-14T22:31:07.321Z,19.90
2018-07-14T22:33:36.189Z,19.70
2018-07-14T22:36:05.031Z,19.50
2018-07-14T22:38:33.869Z,19.40
2018-07-14T22:43:31.216Z,20.00
2018-07-14T22:46:00.070Z,20.30
2018-07-14T22:48:28.922Z,20.60
2018-07-14T22:50:57.757Z,20.70
2018-07-14T22:53:26.605Z,20.70
2018-07-14T22:55:55.440Z,20.80
2018-07-14T22:58:24.316Z,20.70
2018-07-14T23:00:53.173Z,20.70
2018-07-14T23:03:22.171Z,20.60
2018-07-14T23:05:51.009Z,20.60
2018-07-14T23:08:19.862Z,20.60
2018-07-14T23:10:48.709Z,20.60
2018-07-14T23:13:17.605Z,20.50
2018-07-14T23:15:46.513Z,20.50
2018-07-14T23:18:15.454Z,20.40
2018-07-14T23:20:44.321Z,20.40
2018-07-14T23:23:13.184Z,20.30
2018-07-14T23:25:42.060Z,20.20
2018-07-14T23:28:10.910Z,20.20
2018-07-14T23:30:39.769Z,20.20
2018-07-14T23:33:08.730Z,20.20
2018-07-14T23:35:37.545Z,20.20
2018-07-14T23:38:06.379Z,20.20
2018-07-14T23:40:35.235Z,20.10
2018-07-14T23:43:04.089Z,20.00
2018-07-14T23:45:32.920Z,19.90
2018-07-14T23:48:01.766Z,19.80
2018-07-14T23:50:30.659Z,19.80
2018-07-14T23:52:59.472Z,19.80
2018-07-14T23:55:28.452Z,19.80
