createdAt,value
2017-06-01T00:02:04.228Z,72.90
2017-06-01T00:04:31.747Z,72.80
2017-06-01T00:06:59.331Z,72.80
2017-06-01T00:09:26.848Z,73.20
2017-06-01T00:11:55.139Z,74.10
2017-06-01T00:14:22.735Z,74.00
2017-06-01T00:16:51.016Z,75.20
2017-06-01T00:19:19.325Z,75.50
2017-06-01T00:21:47.708Z,76.00
2017-06-01T00:24:16.171Z,76.40
2017-06-01T00:26:44.463Z,76.70
2017-06-01T00:29:12.363Z,76.70
2017-06-01T00:31:40.679Z,76.70
2017-06-01T00:34:09.135Z,76.70
2017-06-01T00:36:37.752Z,76.60
2017-06-01T00:39:06.045Z,75.90
2017-06-01T00:41:33.568Z,75.90
2017-06-01T00:44:02.191Z,76.70
2017-06-01T00:46:30.491Z,77.50
2017-06-01T00:48:58.776Z,77.50
2017-06-01T00:51:26.490Z,78.30
2017-06-01T00:53:54.792Z,77.70
2017-06-01T00:56:22.320Z,77.70
2017-06-01T00:58:50.413Z,77.70
2017-06-01T01:01:17.944Z,78.00
2017-06-01T01:03:46.600Z,78.60
2017-06-01T01:06:14.927Z,79.30
2017-06-01T01:08:43.226Z,78.90
2017-06-01T01:11:11.513Z,78.10
2017-06-01T01:13:39.887Z,79.40
2017-06-01T01:16:08.164Z,79.30
2017-06-01T01:18:36.443Z,80.00
2017-06-01T01:21:05.064Z,80.00
2017-06-01T01:23:32.605Z,80.00
2017-06-01T01:26:00.138Z,80.30
2017-06-01T01:28:28.558Z,80.40
2017-06-01T01:30:56.928Z,81.00
2017-06-01T01:33:25.280Z,81.00
2017-06-01T01:35:53.415Z,80.10
2017-06-01T01:38:21.659Z,80.00
2017-06-01T01:40:50.273Z,80.40
2017-06-01T01:43:18.653Z,81.00
2017-06-01T01:45:46.188Z,81.00
2017-06-01T01:48:14.639Z,80.50
2017-06-01T01:50:42.239Z,80.50
2017-06-01T01:53:10.539Z,81.50
2017-06-01T01:55:38.827Z,81.00
2017-06-01T01:58:06.450Z,81.00
2017-06-01T02:00:34.885Z,80.60
2017-06-01T02:03:03.183Z,81.00
2017-06-01T02:05:31.527Z,81.40
2017-06-01T02:07:59.865Z,81.80
2017-06-01T02:10:28.183Z,81.80
2017-06-01T02:12:55.800Z,81.80
2017-06-01T02:15:23.376Z,82.50
2017-06-01T02:17:51.692Z,82.60
2017-06-01T02:20:20.320Z,83.00
2017-06-01T02:22:47.905Z,83.00
2017-06-01T02:25:16.216Z,83.80
2017-06-01T02:27:44.825Z,84.10
2017-06-01T02:30:13.668Z,84.30
2017-06-01T02:32:42.464Z,84.50
2017-06-01T02:35:11.319Z,84.50
2017-06-01T02:37:39.660Z,85.10
2017-06-01T02:40:08.220Z,84.80
2017-06-01T02:42:36.588Z,85.30
2017-06-01T02:45:04.991Z,85.40
2017-06-01T02:47:33.755Z,85.30
2017-06-01T02:50:02.535Z,85.70
2017-06-01T02:52:31.128Z,86.40
2017-06-01T02:54:59.429Z,86.60
2017-06-01T02:57:28.491Z,86.10
2017-06-01T02:59:58.103Z,86.30
2017-06-01T03:02:26.384Z,86.10
2017-06-01T03:04:54.957Z,86.10
2017-06-01T03:07:23.286Z,86.20
2017-06-01T03:09:50.804Z,86.20
2017-06-01T03:12:18.395Z,87.30
2017-06-01T03:14:46.684Z,87.30
2017-06-01T03:17:14.200Z,87.30
2017-06-01T03:19:43.124Z,86.90
2017-06-01T03:22:10.659Z,86.90
2017-06-01T03:24:38.186Z,86.60
2017-06-01T03:27:05.831Z,87.60
2017-06-01T03:29:34.111Z,88.70
2017-06-01T03:32:02.392Z,88.30
2017-06-01T03:34:30.819Z,88.60
2017-06-01T03:36:59.128Z,88.50
2017-06-01T03:39:27.412Z,88.40
2017-06-01T03:41:56.052Z,88.50
2017-06-01T03:44:23.568Z,88.60
2017-06-01T03:46:51.084Z,88.40
2017-06-01T03:49:18.744Z,88.40
2017-06-01T03:51:47.033Z,88.30
2017-06-01T03:54:15.320Z,88.10
2017-06-01T03:56:43.928Z,87.80
2017-06-01T03:59:12.623Z,87.30
2017-06-01T04:01:40.951Z,86.90
2017-06-01T04:04:09.602Z,86.30
2017-06-01T04:06:37.119Z,86.10
2017-06-01T04:09:05.415Z,83.10
2017-06-01T04:11:33.784Z,80.20
2017-06-01T04:14:01.311Z,80.20
2017-06-01T04:16:29.604Z,74.20
2017-06-01T04:18:57.983Z,72.70
2017-06-01T04:21:26.288Z,71.60
2017-06-01T04:23:54.596Z,70.20
2017-06-01T04:26:22.933Z,68.70
2017-06-01T04:28:51.220Z,67.60
2017-06-01T04:31:20.169Z,66.30
2017-06-01T04:33:48.484Z,64.30
2017-06-01T04:36:16.784Z,64.80
2017-06-01T04:38:45.115Z,62.80
2017-06-01T04:41:13.401Z,62.20
2017-06-01T04:43:41.707Z,61.00
2017-06-01T04:46:10.049Z,60.00
2017-06-01T04:48:38.525Z,60.90
2017-06-01T04:51:06.807Z,59.30
2017-06-01T04:53:34.384Z,59.30
2017-06-01T04:56:01.904Z,58.80
2017-06-01T04:58:30.179Z,57.50
2017-06-01T05:00:57.747Z,57.50
2017-06-01T05:03:25.371Z,56.40
2017-06-01T05:05:52.892Z,55.90
2017-06-01T05:08:21.519Z,53.70
2017-06-01T05:10:49.072Z,53.70
2017-06-01T05:13:17.355Z,54.50
2017-06-01T05:15:45.259Z,54.40
2017-06-01T05:18:13.742Z,52.20
2017-06-01T05:23:19.215Z,51.50
2017-06-01T05:25:46.770Z,51.20
2017-06-01T05:28:15.072Z,52.80
2017-06-01T05:30:43.419Z,53.60
2017-06-01T05:33:11.751Z,53.00
2017-06-01T05:35:39.288Z,53.00
2017-06-01T05:38:07.051Z,52.30
2017-06-01T05:40:35.192Z,51.60
2017-06-01T05:43:03.608Z,50.90
2017-06-01T05:45:31.939Z,51.00
2017-06-01T05:48:00.487Z,51.70
2017-06-01T05:50:28.059Z,51.70
2017-06-01T05:52:55.780Z,52.10
2017-06-01T05:55:24.093Z,52.30
2017-06-01T05:57:52.387Z,50.70
2017-06-01T06:00:20.827Z,50.50
2017-06-01T06:02:49.111Z,49.40
2017-06-01T06:05:17.425Z,49.10
2017-06-01T06:07:45.859Z,49.00
2017-06-01T06:10:14.159Z,48.40
2017-06-01T06:12:42.560Z,47.30
2017-06-01T06:15:11.543Z,45.70
2017-06-01T06:17:39.844Z,47.00
2017-06-01T06:20:07.416Z,46.90
2017-06-01T06:22:35.778Z,45.50
2017-06-01T06:25:04.063Z,48.10
2017-06-01T06:27:31.636Z,48.10
2017-06-01T06:29:59.999Z,46.20
2017-06-01T06:32:28.303Z,43.70
2017-06-01T06:34:56.592Z,42.00
2017-06-01T06:37:25.028Z,41.40
2017-06-01T06:39:53.408Z,42.60
2017-06-01T06:42:20.951Z,42.60
2017-06-01T06:44:49.305Z,42.90
2017-06-01T06:47:16.848Z,42.90
2017-06-01T06:49:44.377Z,41.90
2017-06-01T06:52:12.764Z,41.80
2017-06-01T06:54:41.099Z,42.80
2017-06-01T06:57:08.631Z,42.70
2017-06-01T06:59:36.963Z,41.30
2017-06-01T07:02:05.255Z,42.00
2017-06-01T07:04:34.052Z,40.60
2017-06-01T07:07:01.671Z,40.60
2017-06-01T07:09:29.955Z,41.60
2017-06-01T07:11:58.239Z,41.00
2017-06-01T07:14:26.600Z,40.40
2017-06-01T07:16:54.911Z,41.10
2017-06-01T07:19:23.203Z,40.50
2017-06-01T07:21:51.646Z,40.20
2017-06-01T07:24:19.191Z,40.20
2017-06-01T07:26:46.712Z,40.20
2017-06-01T07:29:15.071Z,39.60
2017-06-01T07:31:43.348Z,36.80
2017-06-01T07:34:10.868Z,36.80
2017-06-01T07:36:39.203Z,35.60
2017-06-01T07:39:06.763Z,35.60
2017-06-01T07:41:34.287Z,37.50
2017-06-01T07:44:02.896Z,35.20
2017-06-01T07:46:30.415Z,35.20
2017-06-01T07:48:58.687Z,34.70
2017-06-01T07:51:27.012Z,33.60
2017-06-01T07:53:55.339Z,31.30
2017-06-01T07:56:23.620Z,30.40
2017-06-01T07:58:52.035Z,29.70
2017-06-01T08:01:20.312Z,29.60
2017-06-01T08:03:47.891Z,29.60
2017-06-01T08:06:15.447Z,28.90
2017-06-01T08:08:44.366Z,27.40
2017-06-01T08:11:12.702Z,26.80
2017-06-01T08:13:41.135Z,26.20
2017-06-01T08:16:09.419Z,27.50
2017-06-01T08:18:37.708Z,28.50
2017-06-01T08:21:06.197Z,30.60
2017-06-01T08:23:34.484Z,31.20
2017-06-01T08:26:02.039Z,31.20
2017-06-01T08:28:30.361Z,33.70
2017-06-01T08:30:58.712Z,32.40
2017-06-01T08:33:26.232Z,32.40
2017-06-01T08:35:53.860Z,30.60
2017-06-01T08:38:22.171Z,28.80
2017-06-01T08:40:50.451Z,29.20
2017-06-01T08:43:18.848Z,29.50
2017-06-01T08:45:47.170Z,30.10
2017-06-01T08:48:15.455Z,30.60
2017-06-01T08:50:43.878Z,29.80
2017-06-01T08:53:12.205Z,29.00
2017-06-01T08:55:39.750Z,28.70
2017-06-01T08:58:07.344Z,28.80
2017-06-01T09:00:34.859Z,29.60
2017-06-01T09:03:03.149Z,33.00
2017-06-01T09:05:31.525Z,33.00
2017-06-01T09:07:59.839Z,31.20
2017-06-01T09:10:27.380Z,31.20
2017-06-01T09:12:55.712Z,29.50
2017-06-01T09:15:23.988Z,29.60
2017-06-01T09:17:52.267Z,30.00
2017-06-01T09:20:20.584Z,29.70
2017-06-01T09:22:48.867Z,29.10
2017-06-01T09:25:17.154Z,28.40
2017-06-01T09:27:45.574Z,29.60
2017-06-01T09:30:13.860Z,32.90
2017-06-01T09:32:42.175Z,32.10
2017-06-01T09:35:09.835Z,32.10
2017-06-01T09:37:37.352Z,29.90
2017-06-01T09:40:05.636Z,29.30
2017-06-01T09:42:34.012Z,28.90
2017-06-01T09:45:01.535Z,29.00
2017-06-01T09:47:29.816Z,28.00
2017-06-01T09:49:58.147Z,27.60
2017-06-01T09:52:26.428Z,27.70
2017-06-01T09:54:54.708Z,27.40
2017-06-01T09:57:23.041Z,27.40
2017-06-01T09:59:50.553Z,27.50
2017-06-01T10:02:18.177Z,28.00
2017-06-01T10:04:45.776Z,30.10
2017-06-01T10:07:14.060Z,28.90
2017-06-01T10:09:42.609Z,28.70
2017-06-01T10:12:10.960Z,27.90
2017-06-01T10:14:38.470Z,27.90
2017-06-01T10:17:06.755Z,26.70
2017-06-01T10:19:35.080Z,26.20
2017-06-01T10:22:02.599Z,26.30
2017-06-01T10:24:30.872Z,26.00
2017-06-01T10:26:59.299Z,27.20
2017-06-01T10:29:27.588Z,28.20
2017-06-01T10:31:55.108Z,28.20
2017-06-01T10:34:23.429Z,28.30
2017-06-01T10:36:51.748Z,27.40
2017-06-01T10:39:20.052Z,27.50
2017-06-01T10:41:47.624Z,26.90
2017-06-01T10:44:15.920Z,27.10
2017-06-01T10:46:44.197Z,27.50
2017-06-01T10:49:12.167Z,27.50
2017-06-01T10:51:40.487Z,28.80
2017-06-01T10:54:07.999Z,28.80
2017-06-01T10:56:36.631Z,26.60
2017-06-01T10:59:04.923Z,25.30
2017-06-01T11:01:33.275Z,24.40
2017-06-01T11:04:01.814Z,24.30
2017-06-01T11:06:29.347Z,24.30
2017-06-01T11:08:56.922Z,24.20
2017-06-01T11:11:24.477Z,23.80
2017-06-01T11:13:52.778Z,23.80
2017-06-01T11:16:20.384Z,23.70
2017-06-01T11:18:48.724Z,24.20
2017-06-01T11:21:17.008Z,26.30
2017-06-01T11:23:45.302Z,26.00
2017-06-01T11:26:13.901Z,24.40
2017-06-01T11:28:42.190Z,24.20
2017-06-01T11:31:10.464Z,24.20
2017-06-01T11:33:38.776Z,24.60
2017-06-01T11:36:07.059Z,24.90
2017-06-01T11:38:35.339Z,23.90
2017-06-01T11:41:03.675Z,23.80
2017-06-01T11:43:32.000Z,23.10
2017-06-01T11:46:00.285Z,23.60
2017-06-01T11:48:28.635Z,23.50
2017-06-01T11:50:57.935Z,21.20
2017-06-01T11:53:26.543Z,22.00
2017-06-01T11:55:55.484Z,21.30
2017-06-01T11:58:23.770Z,20.10
2017-06-01T12:00:52.167Z,21.90
2017-06-01T12:03:21.059Z,22.70
2017-06-01T12:05:49.373Z,22.20
2017-06-01T12:08:17.832Z,21.30
2017-06-01T12:10:46.188Z,21.70
2017-06-01T12:13:14.468Z,21.80
2017-06-01T12:15:42.747Z,21.20
2017-06-01T12:18:11.767Z,22.90
2017-06-01T12:20:40.047Z,24.40
2017-06-01T12:23:08.356Z,25.20
2017-06-01T12:25:35.924Z,25.20
2017-06-01T12:28:03.431Z,25.50
2017-06-01T12:30:31.593Z,24.20
2017-06-01T12:32:59.919Z,23.50
2017-06-01T12:35:27.437Z,23.50
2017-06-01T12:37:54.955Z,23.90
2017-06-01T12:40:23.283Z,24.80
2017-06-01T12:42:50.861Z,24.70
2017-06-01T12:45:19.205Z,22.40
2017-06-01T12:47:47.532Z,22.70
2017-06-01T12:50:15.808Z,21.30
2017-06-01T12:52:44.103Z,21.10
2017-06-01T12:55:12.978Z,20.20
2017-06-01T12:57:41.319Z,20.20
2017-06-01T13:00:19.112Z,19.40
2017-06-01T13:02:47.395Z,18.90
2017-06-01T13:05:15.680Z,17.80
2017-06-01T13:07:43.232Z,17.80
2017-06-01T13:10:11.507Z,20.70
2017-06-01T13:12:39.024Z,20.70
2017-06-01T13:15:07.613Z,19.80
2017-06-01T13:17:35.895Z,20.80
2017-06-01T13:20:04.179Z,20.70
2017-06-01T13:22:32.780Z,21.20
2017-06-01T13:25:00.285Z,21.20
2017-06-01T13:27:28.582Z,24.30
2017-06-01T13:29:56.920Z,24.10
2017-06-01T13:32:24.484Z,24.10
2017-06-01T13:34:52.039Z,23.30
2017-06-01T13:37:19.596Z,22.20
2017-06-01T13:39:47.878Z,22.30
2017-06-01T13:42:16.169Z,21.60
2017-06-01T13:44:45.159Z,21.70
2017-06-01T13:47:13.471Z,22.60
2017-06-01T13:49:41.764Z,24.90
2017-06-01T13:52:10.191Z,23.70
2017-06-01T13:54:37.823Z,23.70
2017-06-01T13:57:05.347Z,24.20
2017-06-01T13:59:33.690Z,23.40
2017-06-01T14:02:01.208Z,23.30
2017-06-01T14:04:28.719Z,24.50
2017-06-01T14:06:56.388Z,25.20
2017-06-01T14:09:24.534Z,25.30
2017-06-01T14:11:52.164Z,25.40
2017-06-01T14:14:20.917Z,26.10
2017-06-01T14:16:48.484Z,26.10
2017-06-01T14:19:16.001Z,26.00
2017-06-01T14:21:44.384Z,24.70
2017-06-01T14:24:11.896Z,24.70
2017-06-01T14:26:40.211Z,25.00
2017-06-01T14:29:09.661Z,25.20
2017-06-01T14:31:37.935Z,25.20
2017-06-01T14:34:06.275Z,25.70
2017-06-01T14:36:33.880Z,25.70
2017-06-01T14:39:02.172Z,25.40
2017-06-01T14:41:30.451Z,24.10
2017-06-01T14:43:59.084Z,26.70
2017-06-01T14:46:27.403Z,26.50
2017-06-01T14:48:55.680Z,27.10
2017-06-01T14:51:23.369Z,27.10
2017-06-01T14:53:50.931Z,27.50
2017-06-01T14:56:19.209Z,25.80
2017-06-01T14:58:47.556Z,25.90
2017-06-01T15:01:15.833Z,25.60
2017-06-01T15:03:44.108Z,25.50
2017-06-01T15:06:12.444Z,24.60
2017-06-01T15:08:40.730Z,25.20
2017-06-01T15:11:09.017Z,25.40
2017-06-01T15:13:37.427Z,25.00
2017-06-01T15:16:05.711Z,25.60
2017-06-01T15:18:33.229Z,25.70
2017-06-01T15:21:01.566Z,25.20
2017-06-01T15:23:29.888Z,25.60
2017-06-01T15:25:57.528Z,25.60
2017-06-01T15:28:25.441Z,26.40
2017-06-01T15:30:53.741Z,24.50
2017-06-01T15:33:22.051Z,23.80
2017-06-01T15:35:50.148Z,24.00
2017-06-01T15:38:18.425Z,23.90
2017-06-01T15:40:46.780Z,24.70
2017-06-01T15:43:14.727Z,24.70
2017-06-01T15:45:42.995Z,24.00
2017-06-01T15:48:10.578Z,24.00
2017-06-01T15:50:39.124Z,24.80
2017-06-01T15:53:07.440Z,24.80
2017-06-01T15:55:35.715Z,26.40
2017-06-01T15:58:04.068Z,27.40
2017-06-01T16:00:32.670Z,27.20
2017-06-01T16:03:00.455Z,27.20
2017-06-01T16:05:28.806Z,27.90
2017-06-01T16:07:57.083Z,28.30
2017-06-01T16:10:25.431Z,28.20
2017-06-01T16:12:53.755Z,27.80
2017-06-01T16:15:22.050Z,28.60
2017-06-01T16:17:49.694Z,28.60
2017-06-01T16:20:17.489Z,29.30
2017-06-01T16:22:45.767Z,28.50
2017-06-01T16:25:13.362Z,28.50
2017-06-01T16:27:41.696Z,29.50
2017-06-01T16:30:09.976Z,30.00
2017-06-01T16:32:38.264Z,30.40
2017-06-01T16:35:06.608Z,29.00
2017-06-01T16:37:34.923Z,28.90
2017-06-01T16:40:03.360Z,28.40
2017-06-01T16:42:31.679Z,28.10
2017-06-01T16:44:59.956Z,28.80
2017-06-01T16:47:27.476Z,28.90
2017-06-01T16:49:55.827Z,30.30
2017-06-01T16:52:23.340Z,30.30
2017-06-01T16:54:51.619Z,30.50
2017-06-01T16:57:19.301Z,30.50
2017-06-01T16:59:47.639Z,30.30
2017-06-01T17:02:15.927Z,29.90
2017-06-01T17:04:43.589Z,29.90
2017-06-01T17:07:11.894Z,31.30
2017-06-01T17:09:39.520Z,31.30
2017-06-01T17:12:08.133Z,30.70
2017-06-01T17:14:36.411Z,30.10
2017-06-01T17:17:03.928Z,30.20
2017-06-01T17:19:32.560Z,31.00
2017-06-01T17:22:00.847Z,31.70
2017-06-01T17:24:28.412Z,31.80
2017-06-01T17:26:56.754Z,32.50
2017-06-01T17:29:25.607Z,32.60
2017-06-01T17:31:53.993Z,33.20
2017-06-01T17:34:22.349Z,33.70
2017-06-01T17:36:51.203Z,34.30
2017-06-01T17:39:18.760Z,34.30
2017-06-01T17:41:47.092Z,33.60
2017-06-01T17:44:15.367Z,34.40
2017-06-01T17:46:43.644Z,34.70
2017-06-01T17:49:12.243Z,35.10
2017-06-01T17:51:39.759Z,35.10
2017-06-01T17:54:08.120Z,35.10
2017-06-01T17:56:36.727Z,35.20
2017-06-01T17:59:05.012Z,35.10
2017-06-01T18:01:32.593Z,35.20
2017-06-01T18:04:01.220Z,35.30
2017-06-01T18:06:28.744Z,35.30
2017-06-01T18:08:56.256Z,36.00
2017-06-01T18:11:24.023Z,35.80
2017-06-01T18:13:52.903Z,36.50
2017-06-01T18:16:21.836Z,36.60
2017-06-01T18:18:50.476Z,37.30
2017-06-01T18:21:18.758Z,37.20
2017-06-01T18:23:47.056Z,37.00
2017-06-01T18:26:16.019Z,37.90
2017-06-01T18:28:44.340Z,38.40
2017-06-01T18:31:12.627Z,38.50
2017-06-01T18:33:40.955Z,38.50
2017-06-01T18:36:09.955Z,39.10
2017-06-01T18:38:37.480Z,39.00
2017-06-01T18:41:06.634Z,39.80
2017-06-01T18:43:35.571Z,39.90
2017-06-01T18:46:03.887Z,40.90
2017-06-01T18:48:32.311Z,41.40
2017-06-01T18:51:00.612Z,41.80
2017-06-01T18:53:29.076Z,42.20
2017-06-01T18:55:57.800Z,42.60
2017-06-01T18:58:26.096Z,42.90
2017-06-01T19:00:55.231Z,43.10
2017-06-01T19:03:23.567Z,43.80
2017-06-01T19:05:51.085Z,43.80
2017-06-01T19:08:19.364Z,44.40
2017-06-01T19:10:47.854Z,44.50
2017-06-01T19:13:16.136Z,44.90
2017-06-01T19:15:43.647Z,44.80
2017-06-01T19:18:11.978Z,45.50
2017-06-01T19:20:39.635Z,45.40
2017-06-01T19:23:07.224Z,46.10
2017-06-01T19:25:34.792Z,45.90
2017-06-01T19:28:03.796Z,46.70
2017-06-01T19:30:32.757Z,47.00
2017-06-01T19:33:01.124Z,47.40
2017-06-01T19:35:29.467Z,47.50
2017-06-01T19:37:57.756Z,47.50
2017-06-01T19:40:26.082Z,48.00
2017-06-01T19:42:54.613Z,48.50
2017-06-01T19:45:22.892Z,48.40
2017-06-01T19:47:51.635Z,48.80
2017-06-01T19:50:19.927Z,49.20
2017-06-01T19:52:48.220Z,49.10
2017-06-01T19:55:17.337Z,49.40
2017-06-01T19:57:45.527Z,49.40
2017-06-01T20:00:13.897Z,50.00
2017-06-01T20:02:42.234Z,49.70
2017-06-01T20:05:11.168Z,49.90
2017-06-01T20:07:40.285Z,49.50
2017-06-01T20:10:07.847Z,49.50
2017-06-01T20:12:36.136Z,49.60
2017-06-01T20:15:04.464Z,49.90
2017-06-01T20:17:31.987Z,49.90
2017-06-01T20:20:00.436Z,49.40
2017-06-01T20:22:28.319Z,49.40
2017-06-01T20:24:57.277Z,49.30
2017-06-01T20:27:24.880Z,49.30
2017-06-01T20:29:53.232Z,50.00
2017-06-01T20:32:21.523Z,50.30
2017-06-01T20:34:49.808Z,49.60
2017-06-01T20:37:18.162Z,49.90
2017-06-01T20:39:46.455Z,49.10
2017-06-01T20:42:14.740Z,49.40
2017-06-01T20:44:42.338Z,49.40
2017-06-01T20:47:11.105Z,48.80
2017-06-01T20:49:39.379Z,49.00
2017-06-01T20:52:06.978Z,49.00
2017-06-01T20:54:35.267Z,48.40
2017-06-01T20:57:03.585Z,48.70
2017-06-01T20:59:32.030Z,48.60
2017-06-01T21:02:00.324Z,48.20
2017-06-01T21:04:28.605Z,48.40
2017-06-01T21:06:56.957Z,48.60
2017-06-01T21:09:24.470Z,48.60
2017-06-01T21:11:52.744Z,49.30
2017-06-01T21:14:21.102Z,49.10
2017-06-01T21:16:49.381Z,49.10
2017-06-01T21:19:17.660Z,49.30
2017-06-01T21:21:45.493Z,49.20
2017-06-01T21:24:13.793Z,49.70
2017-06-01T21:26:42.079Z,48.60
2017-06-01T21:29:12.810Z,48.90
2017-06-01T21:31:41.235Z,48.30
2017-06-01T21:34:08.763Z,48.30
2017-06-01T21:36:37.108Z,48.50
2017-06-01T21:39:04.620Z,48.50
2017-06-01T21:41:32.128Z,48.20
2017-06-01T21:43:59.684Z,48.70
2017-06-01T21:46:28.147Z,49.20
2017-06-01T21:48:56.791Z,49.10
2017-06-01T21:51:24.354Z,49.20
2017-06-01T21:53:52.632Z,48.40
2017-06-01T21:56:20.147Z,48.40
2017-06-01T21:58:48.467Z,48.60
2017-06-01T22:01:16.987Z,48.00
2017-06-01T22:03:45.269Z,50.00
2017-06-01T22:06:13.949Z,49.10
2017-06-01T22:08:42.228Z,49.10
2017-06-01T22:11:10.505Z,47.80
2017-06-01T22:13:38.347Z,48.40
2017-06-01T22:16:06.631Z,47.60
2017-06-01T22:18:34.145Z,47.60
2017-06-01T22:21:02.680Z,46.70
2017-06-01T22:23:30.974Z,47.80
2017-06-01T22:25:58.844Z,47.80
2017-06-01T22:28:26.414Z,47.60
2017-06-01T22:30:54.685Z,47.80
2017-06-01T22:33:22.216Z,47.80
2017-06-01T22:35:50.820Z,48.00
2017-06-01T22:38:18.367Z,47.90
2017-06-01T22:40:46.647Z,48.30
2017-06-01T22:43:15.068Z,48.80
2017-06-01T22:45:42.588Z,48.80
2017-06-01T22:48:10.947Z,48.90
2017-06-01T22:50:39.267Z,48.60
2017-06-01T22:53:07.547Z,48.30
2017-06-01T22:55:35.830Z,48.30
2017-06-01T22:58:04.832Z,48.80
2017-06-01T23:00:33.164Z,48.50
2017-06-01T23:03:01.455Z,48.90
2017-06-01T23:05:29.787Z,49.20
2017-06-01T23:07:57.588Z,49.20
2017-06-01T23:10:25.863Z,50.10
2017-06-01T23:12:53.440Z,50.10
2017-06-01T23:15:21.717Z,51.20
2017-06-01T23:17:49.995Z,50.40
2017-06-01T23:20:17.836Z,50.40
2017-06-01T23:22:45.351Z,51.00
2017-06-01T23:25:14.135Z,50.80
2017-06-01T23:27:42.511Z,51.20
2017-06-01T23:30:10.843Z,50.90
2017-06-01T23:32:39.167Z,51.50
2017-06-01T23:35:07.746Z,51.50
2017-06-01T23:37:36.027Z,51.40
2017-06-01T23:40:03.528Z,51.40
2017-06-01T23:42:31.860Z,50.20
2017-06-01T23:45:00.158Z,50.50
2017-06-01T23:47:27.667Z,50.40
2017-06-01T23:49:55.515Z,50.10
2017-06-01T23:52:23.803Z,49.30
2017-06-01T23:54:52.090Z,49.60
2017-06-01T23:57:20.695Z,49.60
2017-06-01T23:59:48.207Z,49.60
