createdAt,value
2023-01-23T00:00:19.703Z,0.00
2023-01-23T00:01:18.277Z,0.00
2023-01-23T00:02:37.561Z,0.00
2023-01-23T00:03:18.476Z,0.00
2023-01-23T00:04:19.167Z,0.00
2023-01-23T00:05:18.906Z,0.00
2023-01-23T00:06:18.264Z,0.00
2023-01-23T00:07:18.277Z,0.00
2023-01-23T00:08:18.827Z,0.00
2023-01-23T00:09:19.116Z,0.00
2023-01-23T00:10:19.189Z,0.00
2023-01-23T00:11:19.191Z,0.00
2023-01-23T00:12:37.507Z,0.00
2023-01-23T00:13:19.229Z,0.00
2023-01-23T00:14:18.509Z,0.00
2023-01-23T00:15:19.400Z,0.00
2023-01-23T00:16:18.415Z,0.00
2023-01-23T00:17:18.974Z,0.00
2023-01-23T00:18:18.271Z,0.00
2023-01-23T00:19:19.088Z,0.00
2023-01-23T00:20:19.183Z,0.00
2023-01-23T00:21:19.238Z,0.00
2023-01-23T00:22:37.539Z,0.00
2023-01-23T00:23:18.772Z,0.00
2023-01-23T00:24:18.288Z,0.00
2023-01-23T00:25:18.364Z,0.00
2023-01-23T00:26:19.195Z,0.00
2023-01-23T00:27:18.980Z,0.00
2023-01-23T00:28:18.260Z,0.00
2023-01-23T00:29:18.292Z,0.00
2023-01-23T00:30:19.077Z,0.00
2023-01-23T00:31:18.517Z,0.00
2023-01-23T00:32:37.529Z,0.00
2023-01-23T00:33:18.761Z,0.00
2023-01-23T00:34:19.098Z,0.00
2023-01-23T00:35:18.903Z,0.00
2023-01-23T00:36:17.292Z,0.00
2023-01-23T00:37:19.003Z,0.00
2023-01-23T00:38:18.873Z,0.00
2023-01-23T00:39:18.667Z,0.00
2023-01-23T00:40:18.164Z,0.00
2023-01-23T00:41:18.728Z,0.00
2023-01-23T00:42:37.547Z,0.00
2023-01-23T00:43:17.383Z,0.00
2023-01-23T00:44:18.567Z,0.00
2023-01-23T00:45:18.083Z,0.00
2023-01-23T00:46:18.678Z,0.00
2023-01-23T00:47:17.792Z,0.00
2023-01-23T00:48:18.813Z,0.00
2023-01-23T00:49:18.623Z,0.00
2023-01-23T00:50:19.148Z,0.00
2023-01-23T00:51:18.796Z,0.00
2023-01-23T00:52:37.562Z,0.00
2023-01-23T00:53:18.766Z,0.00
2023-01-23T00:54:18.147Z,0.00
2023-01-23T00:55:18.938Z,0.00
2023-01-23T00:56:18.742Z,0.00
2023-01-23T00:57:18.523Z,0.00
2023-01-23T00:58:17.808Z,0.00
2023-01-23T00:59:18.104Z,0.00
2023-01-23T01:00:18.728Z,0.00
2023-01-23T01:01:18.718Z,0.00
2023-01-23T01:02:37.066Z,0.00
2023-01-23T01:03:18.724Z,0.00
2023-01-23T01:04:17.807Z,0.00
2023-01-23T01:05:18.854Z,0.00
2023-01-23T01:06:18.159Z,0.00
2023-01-23T01:07:18.467Z,0.00
2023-01-23T01:08:18.742Z,0.00
2023-01-23T01:09:18.070Z,0.00
2023-01-23T01:10:18.775Z,0.00
2023-01-23T01:11:18.696Z,0.00
2023-01-23T01:12:37.032Z,0.00
2023-01-23T01:13:18.785Z,0.00
2023-01-23T01:14:17.814Z,0.00
2023-01-23T01:15:18.366Z,0.00
2023-01-23T01:16:17.822Z,0.00
2023-01-23T01:17:18.548Z,0.00
2023-01-23T01:18:18.348Z,0.00
2023-01-23T01:19:18.718Z,0.00
2023-01-23T01:20:18.307Z,0.00
2023-01-23T01:21:18.364Z,0.00
2023-01-23T01:22:37.132Z,0.00
2023-01-23T01:23:18.361Z,0.00
2023-01-23T01:24:18.128Z,0.00
2023-01-23T01:25:18.497Z,0.00
2023-01-23T01:26:18.292Z,0.00
2023-01-23T01:27:18.592Z,0.00
2023-01-23T01:28:18.375Z,0.00
2023-01-23T01:29:18.168Z,0.00
2023-01-23T01:30:18.917Z,0.00
2023-01-23T01:31:18.383Z,0.00
2023-01-23T01:32:37.082Z,0.00
2023-01-23T01:33:18.369Z,0.00
2023-01-23T01:34:17.342Z,0.00
2023-01-23T01:35:18.487Z,0.00
2023-01-23T01:36:18.350Z,0.00
2023-01-23T01:37:17.638Z,0.00
2023-01-23T01:38:17.649Z,0.00
2023-01-23T01:39:17.329Z,0.00
2023-01-23T01:40:18.461Z,0.00
2023-01-23T01:41:18.366Z,0.00
2023-01-23T01:42:36.679Z,0.00
2023-01-23T01:43:18.398Z,0.00
2023-01-23T01:44:18.196Z,0.00
2023-01-23T01:45:17.312Z,0.00
2023-01-23T01:46:18.321Z,0.00
2023-01-23T01:47:18.070Z,0.00
2023-01-23T01:48:18.433Z,0.00
2023-01-23T01:49:18.223Z,0.00
2023-01-23T01:50:16.766Z,0.00
2023-01-23T01:51:17.352Z,0.00
2023-01-23T01:52:36.694Z,0.00
2023-01-23T01:53:17.901Z,0.00
2023-01-23T01:54:18.191Z,0.00
2023-01-23T01:55:17.486Z,0.00
2023-01-23T01:56:17.412Z,0.00
2023-01-23T01:57:18.122Z,0.00
2023-01-23T01:58:17.904Z,0.00
2023-01-23T01:59:18.193Z,0.00
2023-01-23T02:00:18.408Z,0.00
2023-01-23T02:01:18.323Z,0.00
2023-01-23T02:02:36.582Z,0.00
2023-01-23T02:03:17.824Z,0.00
2023-01-23T02:04:17.322Z,0.00
2023-01-23T02:05:18.026Z,0.00
2023-01-23T02:06:17.803Z,0.00
2023-01-23T02:07:18.159Z,0.00
2023-01-23T02:08:17.350Z,0.00
2023-01-23T02:09:17.751Z,0.00
2023-01-23T02:10:18.369Z,0.00
2023-01-23T02:11:17.879Z,0.00
2023-01-23T02:12:37.224Z,0.00
2023-01-23T02:13:16.828Z,0.00
2023-01-23T02:14:16.338Z,0.00
2023-01-23T02:15:18.027Z,0.00
2023-01-23T02:16:17.803Z,0.00
2023-01-23T02:17:18.077Z,0.00
2023-01-23T02:18:17.086Z,0.00
2023-01-23T02:19:16.861Z,0.00
2023-01-23T02:20:16.748Z,0.00
2023-01-23T02:21:17.856Z,0.00
2023-01-23T02:22:36.173Z,0.00
2023-01-23T02:23:17.946Z,0.00
2023-01-23T02:24:17.719Z,0.00
2023-01-23T02:25:18.015Z,0.00
2023-01-23T02:26:16.836Z,0.00
2023-01-23T02:27:17.635Z,0.00
2023-01-23T02:28:17.151Z,0.00
2023-01-23T02:29:17.715Z,0.00
2023-01-23T02:30:17.862Z,0.00
2023-01-23T02:31:17.857Z,0.00
2023-01-23T02:32:36.118Z,0.00
2023-01-23T02:33:17.826Z,0.00
2023-01-23T02:34:17.609Z,0.00
2023-01-23T02:35:17.896Z,0.00
2023-01-23T02:36:17.765Z,0.00
2023-01-23T02:37:17.572Z,0.00
2023-01-23T02:38:16.836Z,0.00
2023-01-23T02:39:17.694Z,0.00
2023-01-23T02:40:17.795Z,0.00
2023-01-23T02:41:17.784Z,0.00
2023-01-23T02:42:36.111Z,0.00
2023-01-23T02:43:17.837Z,0.00
2023-01-23T02:44:16.843Z,0.00
2023-01-23T02:45:16.900Z,0.00
2023-01-23T02:46:17.649Z,0.00
2023-01-23T02:47:17.452Z,0.00
2023-01-23T02:48:18.222Z,0.00
2023-01-23T02:49:17.022Z,0.00
2023-01-23T02:50:17.072Z,0.00
2023-01-23T02:51:17.663Z,0.00
2023-01-23T02:52:35.904Z,0.00
2023-01-23T02:53:17.610Z,0.00
2023-01-23T02:54:17.439Z,0.00
2023-01-23T02:55:17.746Z,0.00
2023-01-23T02:56:16.768Z,0.00
2023-01-23T02:57:17.330Z,0.00
2023-01-23T02:58:17.692Z,0.00
2023-01-23T02:59:17.481Z,0.00
2023-01-23T03:00:17.494Z,0.00
2023-01-23T03:01:17.596Z,0.00
2023-01-23T03:02:35.883Z,0.00
2023-01-23T03:03:17.585Z,0.00
2023-01-23T03:04:17.370Z,0.00
2023-01-23T03:05:17.146Z,0.00
2023-01-23T03:06:17.429Z,0.00
2023-01-23T03:07:16.036Z,0.00
2023-01-23T03:08:16.370Z,0.00
2023-01-23T03:09:17.342Z,0.00
2023-01-23T03:10:16.379Z,0.00
2023-01-23T03:11:16.040Z,0.00
2023-01-23T03:12:35.774Z,0.00
2023-01-23T03:13:17.473Z,0.00
2023-01-23T03:14:16.372Z,0.00
2023-01-23T03:15:17.094Z,0.00
2023-01-23T03:16:17.430Z,0.00
2023-01-23T03:17:17.169Z,0.00
2023-01-23T03:18:17.468Z,0.00
2023-01-23T03:19:15.868Z,0.00
2023-01-23T03:20:17.421Z,0.00
2023-01-23T03:21:17.407Z,0.00
2023-01-23T03:22:35.758Z,0.00
2023-01-23T03:23:15.761Z,0.00
2023-01-23T03:24:15.986Z,0.00
2023-01-23T03:25:16.368Z,0.00
2023-01-23T03:26:16.579Z,0.00
2023-01-23T03:27:16.914Z,0.00
2023-01-23T03:28:16.719Z,0.00
2023-01-23T03:29:17.029Z,0.00
2023-01-23T03:30:17.201Z,0.00
2023-01-23T03:31:16.435Z,0.00
2023-01-23T03:32:35.630Z,0.00
2023-01-23T03:33:16.859Z,0.00
2023-01-23T03:34:17.188Z,0.00
2023-01-23T03:35:16.990Z,0.00
2023-01-23T03:36:16.528Z,0.00
2023-01-23T03:37:16.371Z,0.00
2023-01-23T03:38:15.591Z,0.00
2023-01-23T03:39:16.810Z,0.00
2023-01-23T03:40:16.644Z,0.00
2023-01-23T03:41:16.452Z,0.00
2023-01-23T03:42:35.842Z,0.00
2023-01-23T03:43:16.544Z,0.00
2023-01-23T03:44:16.414Z,0.00
2023-01-23T03:45:17.244Z,0.00
2023-01-23T03:46:15.651Z,0.00
2023-01-23T03:47:16.864Z,0.00
2023-01-23T03:48:16.392Z,0.00
2023-01-23T03:49:17.517Z,0.00
2023-01-23T03:50:16.333Z,0.00
2023-01-23T03:51:16.424Z,0.00
2023-01-23T03:52:35.511Z,0.00
2023-01-23T03:53:15.898Z,0.00
2023-01-23T03:54:15.877Z,0.00
2023-01-23T03:55:17.004Z,0.00
2023-01-23T03:56:15.400Z,0.00
2023-01-23T03:57:16.657Z,0.00
2023-01-23T03:58:16.958Z,0.00
2023-01-23T03:59:16.770Z,0.00
2023-01-23T04:00:15.886Z,0.00
2023-01-23T04:01:16.962Z,0.00
2023-01-23T04:02:35.269Z,0.00
2023-01-23T04:03:16.400Z,0.00
2023-01-23T04:04:16.190Z,0.00
2023-01-23T04:05:16.968Z,0.00
2023-01-23T04:06:15.890Z,0.00
2023-01-23T04:07:16.549Z,0.00
2023-01-23T04:08:16.837Z,0.00
2023-01-23T04:09:16.629Z,0.00
2023-01-23T04:10:17.140Z,0.00
2023-01-23T04:11:16.808Z,0.00
2023-01-23T04:12:35.119Z,0.00
2023-01-23T04:13:16.840Z,0.00
2023-01-23T04:14:16.630Z,0.00
2023-01-23T04:15:16.948Z,0.00
2023-01-23T04:16:16.771Z,0.00
2023-01-23T04:17:16.571Z,0.00
2023-01-23T04:18:17.771Z,0.00
2023-01-23T04:19:16.640Z,0.00
2023-01-23T04:20:15.686Z,0.00
2023-01-23T04:21:16.696Z,0.00
2023-01-23T04:22:35.991Z,0.00
2023-01-23T04:23:16.763Z,0.00
2023-01-23T04:24:15.905Z,0.00
2023-01-23T04:25:15.180Z,0.00
2023-01-23T04:26:16.736Z,0.00
2023-01-23T04:27:16.534Z,0.00
2023-01-23T04:28:15.840Z,0.00
2023-01-23T04:29:16.616Z,0.00
2023-01-23T04:30:16.423Z,0.00
2023-01-23T04:31:16.892Z,0.00
2023-01-23T04:32:35.037Z,0.00
2023-01-23T04:33:16.240Z,0.00
2023-01-23T04:34:16.554Z,0.00
2023-01-23T04:35:15.552Z,0.00
2023-01-23T04:36:15.904Z,0.00
2023-01-23T04:37:16.364Z,0.00
2023-01-23T04:38:16.644Z,0.00
2023-01-23T04:39:16.414Z,0.00
2023-01-23T04:40:15.717Z,0.00
2023-01-23T04:41:15.971Z,0.00
2023-01-23T04:42:34.907Z,0.00
2023-01-23T04:43:16.653Z,0.00
2023-01-23T04:44:16.445Z,0.00
2023-01-23T04:45:16.271Z,0.00
2023-01-23T04:46:15.849Z,0.00
2023-01-23T04:47:15.418Z,0.00
2023-01-23T04:48:15.661Z,0.00
2023-01-23T04:49:16.427Z,0.00
2023-01-23T04:50:16.235Z,0.00
2023-01-23T04:51:16.580Z,0.00
2023-01-23T04:52:34.846Z,0.00
2023-01-23T04:53:16.066Z,0.00
2023-01-23T04:54:16.345Z,0.00
2023-01-23T04:55:16.167Z,0.00
2023-01-23T04:56:16.506Z,0.00
2023-01-23T04:57:16.288Z,0.00
2023-01-23T04:58:15.416Z,0.00
2023-01-23T04:59:16.406Z,0.00
2023-01-23T05:00:16.176Z,0.00
2023-01-23T05:01:15.243Z,0.00
2023-01-23T05:02:34.869Z,0.00
2023-01-23T05:03:15.596Z,0.00
2023-01-23T05:04:15.438Z,0.00
2023-01-23T05:05:16.181Z,0.00
2023-01-23T05:06:15.959Z,0.00
2023-01-23T05:07:15.783Z,0.00
2023-01-23T05:08:16.038Z,0.00
2023-01-23T05:09:16.337Z,0.00
2023-01-23T05:10:16.122Z,0.00
2023-01-23T05:11:15.929Z,0.00
2023-01-23T05:12:34.758Z,0.00
2023-01-23T05:13:15.965Z,0.00
2023-01-23T05:14:15.488Z,0.00
2023-01-23T05:15:16.113Z,0.00
2023-01-23T05:16:15.891Z,0.00
2023-01-23T05:17:16.218Z,0.00
2023-01-23T05:18:16.051Z,0.00
2023-01-23T05:19:15.848Z,0.00
2023-01-23T05:20:16.143Z,0.00
2023-01-23T05:21:14.932Z,0.00
2023-01-23T05:22:34.772Z,0.00
2023-01-23T05:23:15.983Z,0.00
2023-01-23T05:24:15.794Z,0.00
2023-01-23T05:25:16.076Z,0.00
2023-01-23T05:26:15.871Z,0.00
2023-01-23T05:27:15.371Z,0.00
2023-01-23T05:28:14.954Z,0.00
2023-01-23T05:29:15.840Z,0.00
2023-01-23T05:30:16.170Z,0.00
2023-01-23T05:31:15.961Z,0.00
2023-01-23T05:32:34.309Z,0.00
2023-01-23T05:33:16.052Z,0.00
2023-01-23T05:34:14.941Z,0.00
2023-01-23T05:35:15.644Z,0.00
2023-01-23T05:36:18.411Z,0.00
2023-01-23T05:37:14.942Z,0.00
2023-01-23T05:38:15.519Z,0.00
2023-01-23T05:39:15.786Z,0.00
2023-01-23T05:40:14.948Z,0.00
2023-01-23T05:41:15.861Z,0.00
2023-01-23T05:42:34.206Z,0.00
2023-01-23T05:43:15.927Z,0.00
2023-01-23T05:44:15.708Z,0.00
2023-01-23T05:45:16.038Z,0.00
2023-01-23T05:46:15.014Z,0.00
2023-01-23T05:47:14.829Z,0.00
2023-01-23T05:48:15.945Z,0.00
2023-01-23T05:49:15.705Z,0.00
2023-01-23T05:50:15.518Z,0.00
2023-01-23T05:51:15.422Z,0.00
2023-01-23T05:52:34.142Z,0.00
2023-01-23T05:53:15.840Z,0.00
2023-01-23T05:54:15.640Z,0.00
2023-01-23T05:55:15.411Z,0.00
2023-01-23T05:56:15.713Z,0.00
2023-01-23T05:57:15.495Z,0.00
2023-01-23T05:58:16.177Z,0.00
2023-01-23T05:59:15.642Z,0.00
2023-01-23T06:00:15.439Z,0.00
2023-01-23T06:01:14.939Z,0.00
2023-01-23T06:02:34.141Z,0.00
2023-01-23T06:03:15.840Z,0.00
2023-01-23T06:04:14.956Z,0.00
2023-01-23T06:05:15.315Z,0.00
2023-01-23T06:06:15.626Z,0.00
2023-01-23T06:07:15.374Z,0.00
2023-01-23T06:08:15.677Z,0.00
2023-01-23T06:09:14.675Z,0.00
2023-01-23T06:10:14.958Z,0.00
2023-01-23T06:11:15.476Z,0.00
2023-01-23T06:12:33.817Z,0.00
2023-01-23T06:13:15.532Z,0.00
2023-01-23T06:14:15.334Z,0.00
2023-01-23T06:15:14.465Z,0.00
2023-01-23T06:16:15.405Z,0.00
2023-01-23T06:17:15.618Z,0.00
2023-01-23T06:18:15.443Z,0.00
2023-01-23T06:19:15.188Z,0.00
2023-01-23T06:20:15.476Z,0.00
2023-01-23T06:21:14.465Z,0.00
2023-01-23T06:22:34.060Z,0.00
2023-01-23T06:23:14.732Z,0.00
2023-01-23T06:24:15.029Z,0.00
2023-01-23T06:25:14.786Z,0.00
2023-01-23T06:26:14.470Z,0.00
2023-01-23T06:27:14.474Z,0.00
2023-01-23T06:28:15.107Z,0.00
2023-01-23T06:29:14.910Z,0.00
2023-01-23T06:30:13.805Z,0.00
2023-01-23T06:31:15.569Z,0.00
2023-01-23T06:32:33.861Z,0.00
2023-01-23T06:33:14.997Z,0.00
2023-01-23T06:34:14.777Z,0.00
2023-01-23T06:35:15.056Z,0.00
2023-01-23T06:36:15.343Z,0.00
2023-01-23T06:37:15.114Z,0.00
2023-01-23T06:38:15.286Z,0.00
2023-01-23T06:39:15.161Z,0.00
2023-01-23T06:40:14.920Z,0.00
2023-01-23T06:41:14.660Z,0.00
2023-01-23T06:42:33.549Z,0.00
2023-01-23T06:43:15.266Z,0.00
2023-01-23T06:44:14.487Z,0.00
2023-01-23T06:45:14.956Z,0.00
2023-01-23T06:46:15.313Z,0.00
2023-01-23T06:47:15.101Z,0.00
2023-01-23T06:48:14.950Z,0.00
2023-01-23T06:49:15.238Z,0.00
2023-01-23T06:50:14.492Z,1.00
2023-01-23T06:51:14.884Z,1.00
2023-01-23T06:52:32.905Z,1.00
2023-01-23T06:53:14.325Z,1.00
2023-01-23T06:54:13.528Z,1.00
2023-01-23T06:55:14.574Z,1.00
2023-01-23T06:56:13.485Z,1.00
2023-01-23T06:57:14.295Z,1.00
2023-01-23T06:58:13.872Z,0.00
2023-01-23T06:59:14.284Z,2.00
2023-01-23T07:00:14.230Z,2.00
2023-01-23T07:01:13.121Z,2.00
2023-01-23T07:02:32.856Z,4.00
2023-01-23T07:03:14.346Z,0.00
2023-01-23T07:04:14.269Z,4.00
2023-01-23T07:05:14.230Z,7.00
2023-01-23T07:06:14.237Z,6.00
2023-01-23T07:07:13.701Z,1.00
2023-01-23T07:08:13.030Z,5.00
2023-01-23T07:09:14.168Z,3.00
2023-01-23T07:10:12.700Z,9.00
2023-01-23T07:11:14.947Z,9.00
2023-01-23T07:12:33.256Z,11.00
2023-01-23T07:13:15.004Z,4.00
2023-01-23T07:14:14.001Z,25.00
2023-01-23T07:15:15.090Z,19.00
2023-01-23T07:16:15.116Z,17.00
2023-01-23T07:17:14.767Z,17.00
2023-01-23T07:18:15.113Z,30.00
2023-01-23T07:19:14.913Z,27.00
2023-01-23T07:20:14.430Z,27.00
2023-01-23T07:21:14.094Z,40.00
2023-01-23T07:22:33.408Z,36.00
2023-01-23T07:23:14.148Z,40.00
2023-01-23T07:24:15.006Z,45.00
2023-01-23T07:25:14.001Z,49.00
2023-01-23T07:26:14.001Z,54.00
2023-01-23T07:27:14.917Z,55.00
2023-01-23T07:28:14.716Z,68.00
2023-01-23T07:29:14.518Z,80.00
2023-01-23T07:30:14.793Z,89.00
2023-01-23T07:31:14.074Z,94.00
2023-01-23T07:32:33.430Z,103.00
2023-01-23T07:33:14.666Z,103.00
2023-01-23T07:34:14.037Z,116.00
2023-01-23T07:35:14.838Z,119.00
2023-01-23T07:36:14.691Z,119.00
2023-01-23T07:37:13.997Z,130.00
2023-01-23T07:38:14.352Z,152.00
2023-01-23T07:39:14.648Z,147.00
2023-01-23T07:40:14.494Z,163.00
2023-01-23T07:41:14.794Z,179.00
2023-01-23T07:42:33.113Z,195.00
2023-01-23T07:43:14.337Z,184.00
2023-01-23T07:44:14.627Z,199.00
2023-01-23T07:45:13.645Z,220.00
2023-01-23T07:46:14.740Z,238.00
2023-01-23T07:47:14.588Z,241.00
2023-01-23T07:48:13.492Z,244.00
2023-01-23T07:49:14.682Z,250.00
2023-01-23T07:50:14.525Z,255.00
2023-01-23T07:51:14.486Z,272.00
2023-01-23T07:52:33.192Z,290.00
2023-01-23T07:53:14.426Z,299.00
2023-01-23T07:54:13.345Z,311.00
2023-01-23T07:55:14.622Z,298.00
2023-01-23T07:56:14.413Z,297.00
2023-01-23T07:57:14.219Z,326.00
2023-01-23T07:58:14.506Z,345.00
2023-01-23T07:59:13.534Z,330.00
2023-01-23T08:00:14.615Z,333.00
2023-01-23T08:01:14.496Z,343.00
2023-01-23T08:02:32.761Z,338.00
2023-01-23T08:03:14.491Z,336.00
2023-01-23T08:04:14.309Z,360.00
2023-01-23T08:05:13.521Z,363.00
2023-01-23T08:06:14.433Z,366.00
2023-01-23T08:07:14.297Z,401.00
2023-01-23T08:08:14.224Z,400.00
2023-01-23T08:09:14.453Z,391.00
2023-01-23T08:10:13.523Z,402.00
2023-01-23T08:11:14.093Z,417.00
2023-01-23T08:12:32.929Z,431.00
2023-01-23T08:13:14.143Z,452.00
2023-01-23T08:14:14.464Z,493.00
2023-01-23T08:15:14.248Z,501.00
2023-01-23T08:16:13.910Z,529.00
2023-01-23T08:17:12.988Z,530.00
2023-01-23T08:18:14.186Z,508.00
2023-01-23T08:19:13.990Z,512.00
2023-01-23T08:20:14.328Z,499.00
2023-01-23T08:21:13.512Z,511.00
2023-01-23T08:22:33.004Z,525.00
2023-01-23T08:23:13.819Z,535.00
2023-01-23T08:24:14.147Z,518.00
2023-01-23T08:25:14.005Z,538.00
2023-01-23T08:26:14.358Z,576.00
2023-01-23T08:27:13.397Z,548.00
2023-01-23T08:28:13.447Z,580.00
2023-01-23T08:29:14.274Z,588.00
2023-01-23T08:30:14.039Z,588.00
2023-01-23T08:31:14.137Z,590.00
2023-01-23T08:32:32.674Z,626.00
2023-01-23T08:33:13.016Z,613.00
2023-01-23T08:34:13.011Z,588.00
2023-01-23T08:35:14.074Z,625.00
2023-01-23T08:36:13.907Z,639.00
2023-01-23T08:37:13.705Z,636.00
2023-01-23T08:38:14.042Z,629.00
2023-01-23T08:39:13.872Z,626.00
2023-01-23T08:40:13.033Z,592.00
2023-01-23T08:41:13.220Z,599.00
2023-01-23T08:42:32.379Z,682.00
2023-01-23T08:43:14.087Z,691.00
2023-01-23T08:44:13.890Z,678.00
2023-01-23T08:45:13.703Z,712.00
2023-01-23T08:46:13.387Z,752.00
2023-01-23T08:47:12.270Z,794.00
2023-01-23T08:48:12.497Z,796.00
2023-01-23T08:49:12.258Z,767.00
2023-01-23T08:50:12.513Z,795.00
2023-01-23T08:51:12.289Z,831.00
2023-01-23T08:52:33.061Z,851.00
2023-01-23T08:53:12.298Z,846.00
2023-01-23T08:54:12.569Z,802.00
2023-01-23T08:55:12.314Z,800.00
2023-01-23T08:56:14.365Z,827.00
2023-01-23T08:57:12.298Z,858.00
2023-01-23T08:58:12.558Z,969.00
2023-01-23T08:59:12.308Z,993.00
2023-01-23T09:00:12.077Z,972.00
2023-01-23T09:01:12.367Z,966.00
2023-01-23T09:02:31.661Z,975.00
2023-01-23T09:03:11.671Z,966.00
2023-01-23T09:04:11.561Z,979.00
2023-01-23T09:05:12.942Z,961.00
2023-01-23T09:06:12.262Z,979.00
2023-01-23T09:07:11.471Z,973.00
2023-01-23T09:08:11.471Z,947.00
2023-01-23T09:09:12.259Z,1000.00
2023-01-23T09:10:11.524Z,1098.00
2023-01-23T09:11:12.395Z,1123.00
2023-01-23T09:12:31.479Z,1125.00
2023-01-23T09:13:12.201Z,1125.00
2023-01-23T09:14:11.427Z,1060.00
2023-01-23T09:15:12.191Z,1062.00
2023-01-23T09:16:12.456Z,1044.00
2023-01-23T09:17:12.171Z,1064.00
2023-01-23T09:18:11.933Z,1077.00
2023-01-23T09:19:12.177Z,1051.00
2023-01-23T09:20:11.937Z,1047.00
2023-01-23T09:21:12.191Z,1092.00
2023-01-23T09:22:31.953Z,1158.00
2023-01-23T09:23:12.178Z,1214.00
2023-01-23T09:24:11.930Z,1266.00
2023-01-23T09:25:12.185Z,1362.00
2023-01-23T09:26:11.915Z,1381.00
2023-01-23T09:27:12.164Z,1445.00
2023-01-23T09:28:11.925Z,1555.00
2023-01-23T09:29:12.154Z,1685.00
2023-01-23T09:30:11.938Z,1657.00
2023-01-23T09:31:12.157Z,1668.00
2023-01-23T09:32:31.946Z,1656.00
2023-01-23T09:33:12.163Z,1641.00
2023-01-23T09:34:11.924Z,1596.00
2023-01-23T09:35:12.186Z,1628.00
2023-01-23T09:36:11.932Z,1679.00
2023-01-23T09:37:11.684Z,1635.00
2023-01-23T09:38:11.934Z,1677.00
2023-01-23T09:39:11.718Z,1735.00
2023-01-23T09:40:11.936Z,1695.00
2023-01-23T09:41:11.715Z,1617.00
2023-01-23T09:42:31.986Z,1565.00
2023-01-23T09:43:11.716Z,1572.00
2023-01-23T09:44:11.986Z,1621.00
2023-01-23T09:45:11.710Z,1662.00
2023-01-23T09:46:12.010Z,1659.00
2023-01-23T09:47:11.711Z,1630.00
2023-01-23T09:48:11.953Z,1625.00
2023-01-23T09:49:11.720Z,1699.00
2023-01-23T09:50:11.957Z,1798.00
2023-01-23T09:51:11.753Z,1846.00
2023-01-23T09:52:32.032Z,1880.00
2023-01-23T09:53:11.729Z,1871.00
2023-01-23T09:54:11.969Z,1950.00
2023-01-23T09:55:11.750Z,1997.00
2023-01-23T09:56:12.047Z,1957.00
2023-01-23T09:57:11.729Z,2155.00
2023-01-23T09:58:11.456Z,2282.00
2023-01-23T09:59:11.747Z,2306.00
2023-01-23T10:00:11.466Z,2364.00
2023-01-23T10:01:11.831Z,2484.00
2023-01-23T10:02:32.016Z,2463.00
2023-01-23T10:03:11.759Z,2466.00
2023-01-23T10:04:11.487Z,2360.00
2023-01-23T10:05:11.746Z,2197.00
2023-01-23T10:06:11.599Z,2194.00
2023-01-23T10:07:11.776Z,2129.00
2023-01-23T10:08:11.507Z,2103.00
2023-01-23T10:09:11.799Z,2116.00
2023-01-23T10:10:11.542Z,2096.00
2023-01-23T10:11:11.812Z,2133.00
2023-01-23T10:12:31.552Z,2146.00
2023-01-23T10:13:11.834Z,2178.00
2023-01-23T10:14:11.562Z,2173.00
2023-01-23T10:15:11.343Z,2168.00
2023-01-23T10:16:11.583Z,2169.00
2023-01-23T10:17:11.391Z,2125.00
2023-01-23T10:18:11.596Z,2080.00
2023-01-23T10:19:11.381Z,2068.00
2023-01-23T10:20:11.630Z,1992.00
2023-01-23T10:21:11.386Z,1913.00
2023-01-23T10:22:31.646Z,1888.00
2023-01-23T10:23:11.382Z,1914.00
2023-01-23T10:24:11.634Z,1944.00
2023-01-23T10:25:11.389Z,1817.00
2023-01-23T10:26:11.650Z,1822.00
2023-01-23T10:27:11.402Z,1772.00
2023-01-23T10:28:11.660Z,1745.00
2023-01-23T10:29:11.421Z,1706.00
2023-01-23T10:30:11.161Z,1656.00
2023-01-23T10:31:10.759Z,1614.00
2023-01-23T10:32:31.438Z,1649.00
2023-01-23T10:33:11.159Z,1671.00
2023-01-23T10:34:11.423Z,1653.00
2023-01-23T10:35:11.163Z,1650.00
2023-01-23T10:36:12.553Z,1676.00
2023-01-23T10:37:11.178Z,1722.00
2023-01-23T10:38:11.395Z,1790.00
2023-01-23T10:39:11.177Z,1830.00
2023-01-23T10:40:11.423Z,1823.00
2023-01-23T10:41:11.188Z,1826.00
2023-01-23T10:42:31.452Z,1847.00
2023-01-23T10:43:11.211Z,1832.00
2023-01-23T10:44:11.456Z,1784.00
2023-01-23T10:45:11.225Z,1849.00
2023-01-23T10:46:11.593Z,1904.00
2023-01-23T10:47:11.225Z,1947.00
2023-01-23T10:48:16.062Z,1952.00
2023-01-23T10:49:12.215Z,1964.00
2023-01-23T10:50:10.956Z,1952.00
2023-01-23T10:51:11.273Z,1949.00
2023-01-23T10:52:30.967Z,1998.00
2023-01-23T10:53:11.184Z,2017.00
2023-01-23T10:54:13.076Z,2072.00
2023-01-23T10:55:12.189Z,2170.00
2023-01-23T10:56:10.936Z,2191.00
2023-01-23T10:57:11.175Z,2263.00
2023-01-23T10:58:10.995Z,2336.00
2023-01-23T10:59:11.176Z,2385.00
2023-01-23T11:00:11.815Z,2282.00
2023-01-23T11:01:10.504Z,2184.00
2023-01-23T11:02:31.261Z,2147.00
2023-01-23T11:03:10.939Z,2154.00
2023-01-23T11:04:11.144Z,2059.00
2023-01-23T11:05:10.876Z,2036.00
2023-01-23T11:06:11.155Z,2065.00
2023-01-23T11:07:10.894Z,2066.00
2023-01-23T11:08:11.158Z,2073.00
2023-01-23T11:09:10.899Z,2086.00
2023-01-23T11:10:11.183Z,2091.00
2023-01-23T11:11:10.922Z,2063.00
2023-01-23T11:12:31.202Z,1980.00
2023-01-23T11:13:10.942Z,1965.00
2023-01-23T11:14:11.219Z,1956.00
2023-01-23T11:15:10.947Z,2005.00
2023-01-23T11:16:10.733Z,2108.00
2023-01-23T11:17:10.935Z,2177.00
2023-01-23T11:18:11.243Z,2134.00
2023-01-23T11:19:10.985Z,2123.00
2023-01-23T11:20:10.757Z,2120.00
2023-01-23T11:21:10.999Z,2122.00
2023-01-23T11:22:30.791Z,2158.00
2023-01-23T11:23:11.009Z,2176.00
2023-01-23T11:24:10.786Z,2183.00
2023-01-23T11:25:11.007Z,2191.00
2023-01-23T11:26:10.782Z,2244.00
2023-01-23T11:27:11.012Z,2301.00
2023-01-23T11:28:10.779Z,2377.00
2023-01-23T11:29:11.033Z,2497.00
2023-01-23T11:30:10.843Z,2652.00
2023-01-23T11:31:15.153Z,2571.00
2023-01-23T11:32:31.884Z,2578.00
2023-01-23T11:33:10.553Z,2556.00
2023-01-23T11:34:10.824Z,2526.00
2023-01-23T11:35:10.581Z,2510.00
2023-01-23T11:36:10.834Z,2465.00
2023-01-23T11:37:10.575Z,2414.00
2023-01-23T11:38:10.854Z,2406.00
2023-01-23T11:39:10.598Z,2337.00
2023-01-23T11:40:10.867Z,2283.00
2023-01-23T11:41:10.610Z,2252.00
2023-01-23T11:42:30.895Z,2197.00
2023-01-23T11:43:10.605Z,2241.00
2023-01-23T11:44:14.684Z,2307.00
2023-01-23T11:45:10.635Z,2335.00
2023-01-23T11:46:10.954Z,2193.00
2023-01-23T11:47:10.687Z,2135.00
2023-01-23T11:48:11.126Z,2131.00
2023-01-23T11:49:10.659Z,2175.00
2023-01-23T11:50:10.696Z,2239.00
2023-01-23T11:51:10.774Z,2174.00
2023-01-23T11:52:30.465Z,2102.00
2023-01-23T11:53:10.694Z,2120.00
2023-01-23T11:54:10.546Z,2180.00
2023-01-23T11:55:10.770Z,2297.00
2023-01-23T11:56:10.476Z,2459.00
2023-01-23T11:57:10.757Z,2456.00
2023-01-23T11:58:10.495Z,2477.00
2023-01-23T11:59:10.762Z,2411.00
2023-01-23T12:00:10.512Z,2321.00
2023-01-23T12:01:10.249Z,2197.00
2023-01-23T12:02:30.579Z,1985.00
2023-01-23T12:03:10.279Z,1914.00
2023-01-23T12:04:10.604Z,1986.00
2023-01-23T12:05:10.325Z,1868.00
2023-01-23T12:06:20.013Z,1775.00
2023-01-23T12:07:11.323Z,1726.00
2023-01-23T12:08:10.581Z,1722.00
2023-01-23T12:09:10.341Z,1715.00
2023-01-23T12:10:10.607Z,1686.00
2023-01-23T12:11:10.351Z,1598.00
2023-01-23T12:12:30.629Z,1573.00
2023-01-23T12:13:10.351Z,1579.00
2023-01-23T12:14:10.106Z,1679.00
2023-01-23T12:15:10.360Z,1879.00
2023-01-23T12:16:10.199Z,1894.00
2023-01-23T12:17:10.367Z,1993.00
2023-01-23T12:18:11.614Z,1941.00
2023-01-23T12:19:10.406Z,1870.00
2023-01-23T12:20:10.195Z,1798.00
2023-01-23T12:21:10.429Z,1745.00
2023-01-23T12:22:30.213Z,1676.00
2023-01-23T12:23:10.429Z,1692.00
2023-01-23T12:24:10.217Z,1771.00
2023-01-23T12:25:10.469Z,1801.00
2023-01-23T12:26:10.227Z,1784.00
2023-01-23T12:27:11.434Z,1727.00
2023-01-23T12:28:10.275Z,1709.00
2023-01-23T12:29:10.679Z,1661.00
2023-01-23T12:30:10.278Z,1616.00
2023-01-23T12:31:11.586Z,1649.00
2023-01-23T12:32:30.348Z,1751.00
2023-01-23T12:33:11.045Z,1777.00
2023-01-23T12:34:10.371Z,1763.00
2023-01-23T12:35:10.822Z,1732.00
2023-01-23T12:36:10.379Z,1658.00
2023-01-23T12:37:19.268Z,1580.00
2023-01-23T12:38:10.896Z,1593.00
2023-01-23T12:39:10.143Z,1687.00
2023-01-23T12:40:10.414Z,1732.00
2023-01-23T12:41:11.641Z,1746.00
2023-01-23T12:42:29.957Z,1847.00
2023-01-23T12:43:11.621Z,1786.00
2023-01-23T12:44:11.409Z,1725.00
2023-01-23T12:45:10.229Z,1764.00
2023-01-23T12:46:10.671Z,1727.00
2023-01-23T12:47:11.273Z,1664.00
2023-01-23T12:48:11.471Z,1640.00
2023-01-23T12:49:11.276Z,1676.00