createdAt,value
2023-05-04T00:01:18.738Z,98239.80880365967
2023-05-04T00:04:16.418Z,98238.54724715899
2023-05-04T00:07:16.467Z,98241.23450338047
2023-05-04T00:11:17.731Z,98242.8234702752
2023-05-04T00:14:17.278Z,98245.67271968257
2023-05-04T00:17:17.127Z,98245.77708100413
2023-05-04T00:21:16.562Z,98238.85863942814
2023-05-04T00:24:16.680Z,98242.249247937
2023-05-04T00:27:16.673Z,98244.9254803141
2023-05-04T00:31:19.480Z,98248.53474935898
2023-05-04T00:34:17.218Z,98243.26539564929
2023-05-04T00:37:17.022Z,98245.0536843161
2023-05-04T00:41:17.554Z,98238.06520682419
2023-05-04T00:44:16.948Z,98245.58245689877
2023-05-04T00:47:17.448Z,98237.50011450934
2023-05-04T00:51:19.174Z,98243.26544967052
2023-05-04T00:54:18.821Z,98239.5052476345
2023-05-04T00:57:17.719Z,98241.17045720604
2023-05-04T01:01:16.245Z,98245.73362397205
2023-05-04T01:04:16.729Z,98246.19498049813
2023-05-04T01:07:24.117Z,98243.18572848118
2023-05-04T01:11:25.031Z,98245.93243578578
2023-05-04T01:14:20.253Z,98240.34366592414
2023-05-04T01:17:16.619Z,98246.64750842511
2023-05-04T01:21:16.539Z,98249.9864385503
2023-05-04T01:24:17.264Z,98249.82521791407
2023-05-04T01:27:22.685Z,98249.50009015281
2023-05-04T01:31:21.825Z,98249.06950964927
2023-05-04T01:34:17.325Z,98247.58232062704
2023-05-04T01:37:16.550Z,98249.29707367971
2023-05-04T01:41:16.040Z,98252.04208047954
2023-05-04T01:44:16.829Z,98253.92309407056
2023-05-04T01:47:16.800Z,98255.2778062696
2023-05-04T01:51:16.229Z,98247.2445360496
2023-05-04T01:54:16.648Z,98249.3729372091
2023-05-04T01:57:16.650Z,98251.12865887856
2023-05-04T02:01:16.476Z,98260.36260809387
2023-05-04T02:04:16.914Z,98263.45363234202
2023-05-04T02:07:17.078Z,98266.73537655895
2023-05-04T02:11:16.365Z,98259.1535842419
2023-05-04T02:14:16.267Z,98265.36130941688
2023-05-04T02:17:16.166Z,98264.67925695951
2023-05-04T02:21:17.105Z,98264.10458089664
2023-05-04T02:24:16.552Z,98265.51622450045
2023-05-04T02:27:16.662Z,98265.37716901157
2023-05-04T02:31:16.398Z,98266.61860047246
2023-05-04T02:34:16.726Z,98273.1550294279
2023-05-04T02:37:16.707Z,98264.90523001862
2023-05-04T02:41:16.197Z,98261.95733620011
2023-05-04T02:44:16.468Z,98267.87508557543
2023-05-04T02:47:16.902Z,98274.90018828974
2023-05-04T02:51:17.515Z,98276.69523314254
2023-05-04T02:54:16.551Z,98272.15882298937
2023-05-04T02:57:16.689Z,98279.33467412551
2023-05-04T03:01:16.086Z,98280.88046404929
2023-05-04T03:04:16.648Z,98280.15945256694
2023-05-04T03:07:16.573Z,98278.37188181093
2023-05-04T03:11:16.590Z,98284.57413365091
2023-05-04T03:14:16.343Z,98282.3401455904
2023-05-04T03:17:16.240Z,98282.89243913647
2023-05-04T03:21:15.920Z,98284.7042630061
2023-05-04T03:24:17.591Z,98281.74774711134
2023-05-04T03:27:16.399Z,98283.11460666372
2023-05-04T03:31:16.563Z,98283.81380214826
2023-05-04T03:34:21.670Z,98283.59291224607
2023-05-04T03:37:16.947Z,98285.12228333198
2023-05-04T03:41:16.563Z,98288.98768587291
2023-05-04T03:44:17.021Z,98293.56563255942
2023-05-04T03:47:17.000Z,98295.63714106921
2023-05-04T03:51:16.578Z,98295.96172321291
2023-05-04T03:54:16.848Z,98297.67420235781
2023-05-04T03:57:16.876Z,98302.6381162734
2023-05-04T04:01:16.104Z,98297.68230934594
2023-05-04T04:04:17.001Z,98301.17701246717
2023-05-04T04:07:16.736Z,98299.03164618851
2023-05-04T04:11:16.151Z,98294.59419301871
2023-05-04T04:14:16.499Z,98293.76519030049
2023-05-04T04:17:16.627Z,98298.65018366014
2023-05-04T04:21:16.434Z,98294.98704970692
2023-05-04T04:24:16.512Z,98300.15740773219
2023-05-04T04:27:16.201Z,98299.6904114563
2023-05-04T04:31:16.987Z,98300.44337880802
2023-05-04T04:34:16.683Z,98307.08779215254
2023-05-04T04:37:16.889Z,98299.37963145315
2023-05-04T04:41:17.480Z,98300.69536542814
2023-05-04T04:44:16.820Z,98305.26156372218
2023-05-04T04:47:17.857Z,98306.2821070488
2023-05-04T04:51:15.885Z,98301.19179227705
2023-05-04T04:54:18.403Z,98299.43068815614
2023-05-04T04:57:16.938Z,98302.62683367316
2023-05-04T05:01:18.144Z,98309.75968761876
2023-05-04T05:04:16.141Z,98307.95801410405
2023-05-04T05:07:16.494Z,98310.8743855427
2023-05-04T05:11:16.008Z,98310.81128159547
2023-05-04T05:14:16.213Z,98312.7189046214
2023-05-04T05:17:16.942Z,98311.53734733084
2023-05-04T05:21:16.028Z,98302.24899637318
2023-05-04T05:24:16.591Z,98309.25602900199
2023-05-04T05:27:16.511Z,98311.42462053998
2023-05-04T05:31:16.665Z,98307.21262147237
2023-05-04T05:34:17.244Z,98310.0665482566
2023-05-04T05:37:16.847Z,98310.57097645651
2023-05-04T05:41:16.520Z,98312.67208673041
2023-05-04T05:44:16.766Z,98310.1267960138
2023-05-04T05:47:17.064Z,98313.3025691342
2023-05-04T05:51:15.743Z,98316.1655746922
2023-05-04T05:54:16.879Z,98311.66778584277
2023-05-04T05:57:16.128Z,98315.80254677673
2023-05-04T06:01:16.052Z,98319.52477080187
2023-05-04T06:04:16.462Z,98311.29772370591
2023-05-04T06:07:16.631Z,98309.84690616778
2023-05-04T06:11:16.654Z,98309.50927894513
2023-05-04T06:14:17.092Z,98306.56970623006
2023-05-04T06:17:17.530Z,98306.96421592319
2023-05-04T06:21:16.093Z,98302.8553892997
2023-05-04T06:24:16.618Z,98307.6865473589
2023-05-04T06:27:16.544Z,98310.15852489912
2023-05-04T06:31:15.750Z,98306.50260220244
2023-05-04T06:34:17.163Z,98313.42092241994
2023-05-04T06:37:16.300Z,98319.01554292915
2023-05-04T06:41:16.067Z,98325.94736835634
2023-05-04T06:44:17.782Z,98325.64130236441
2023-05-04T06:47:16.737Z,98323.5846411608
2023-05-04T06:51:16.301Z,98327.6705323047
2023-05-04T06:54:16.661Z,98325.92747188521
2023-05-04T06:57:16.558Z,98323.4543729491
2023-05-04T07:01:18.417Z,98319.73909108521
2023-05-04T07:04:17.236Z,98320.58030785623
2023-05-04T07:07:17.071Z,98321.58721844904
2023-05-04T07:11:15.994Z,98325.0547137898
2023-05-04T07:14:16.557Z,98325.49805548266
2023-05-04T07:17:16.757Z,98330.91329133285
2023-05-04T07:21:27.464Z,98328.42701203923
2023-05-04T07:24:16.031Z,98333.057012996
2023-05-04T07:27:15.983Z,98330.54211446927
2023-05-04T07:31:16.162Z,98328.12408303602
2023-05-04T07:34:16.502Z,98326.39701893063
2023-05-04T07:37:16.573Z,98322.17158024642
2023-05-04T07:41:16.046Z,98324.51278630791
2023-05-04T07:44:16.789Z,98324.66368120935
2023-05-04T07:47:16.582Z,98323.53063633342
2023-05-04T07:51:16.568Z,98319.71656075135
2023-05-04T07:54:16.744Z,98316.38241785138
2023-05-04T07:57:16.614Z,98312.56134843786
2023-05-04T08:01:15.602Z,98313.49416183823
2023-05-04T08:04:48.582Z,98313.75800698479
2023-05-04T08:07:17.304Z,98310.6170775868
2023-05-04T08:11:20.618Z,98312.5527154723
2023-05-04T08:14:16.680Z,98306.69144041209
2023-05-04T08:17:16.659Z,98311.91955962958
2023-05-04T08:21:16.085Z,98314.68617935252
2023-05-04T08:24:17.243Z,98308.85376262583
2023-05-04T08:27:16.351Z,98311.15718183486
2023-05-04T08:31:16.347Z,98312.71750652601
2023-05-04T08:34:16.716Z,98312.35288760345
2023-05-04T08:37:16.442Z,98307.09752403016
2023-05-04T08:41:16.755Z,98316.9888189092
2023-05-04T08:44:17.234Z,98311.85605724125
2023-05-04T08:47:16.854Z,98310.7234984332
2023-05-04T08:51:16.891Z,98312.33056878074
2023-05-04T08:54:17.573Z,98315.21877163627
2023-05-04T08:57:16.868Z,98312.93640172941
2023-05-04T09:01:17.803Z,98315.89232134967
2023-05-04T09:04:17.559Z,98320.2969200222
2023-05-04T09:07:18.548Z,98313.4063868642
2023-05-04T09:11:16.779Z,98311.7168116075
2023-05-04T09:14:16.794Z,98312.17138280418
2023-05-04T09:17:19.683Z,98313.34231707104
2023-05-04T09:21:28.321Z,98309.33298422056
2023-05-04T09:24:25.382Z,98308.23988684177
2023-05-04T09:27:16.403Z,98308.49109921459
2023-05-04T09:31:16.395Z,98310.06862566523
2023-05-04T09:34:17.555Z,98311.6928895183
2023-05-04T09:37:17.347Z,98309.2962009289
2023-05-04T09:41:16.564Z,98301.83936463928
2023-05-04T09:44:19.000Z,98295.61996109749
2023-05-04T09:47:19.335Z,98296.14519817875
2023-05-04T09:51:18.929Z,98296.01112099682
2023-05-04T09:54:18.278Z,98295.18067537375
2023-05-04T09:57:17.789Z,98296.97257703409
2023-05-04T10:01:17.473Z,98295.41603449157
2023-05-04T10:04:17.390Z,98300.78895475682
2023-05-04T10:07:18.289Z,98302.79060796215
2023-05-04T10:11:19.063Z,98307.3749012862
2023-05-04T10:14:17.424Z,98309.03235459168
2023-05-04T10:17:27.905Z,98307.01335731123
2023-05-04T10:21:28.382Z,98304.41918346325
2023-05-04T10:24:36.828Z,98312.20055689078
2023-05-04T10:27:20.638Z,98310.03959107553
2023-05-04T10:31:18.413Z,98307.21908339713
2023-05-04T10:34:25.478Z,98307.42147323093
2023-05-04T10:37:18.828Z,98303.00602799248
2023-05-04T10:41:17.672Z,98310.53006293267
2023-05-04T10:44:16.696Z,98312.17413151886
2023-05-04T10:47:27.538Z,98305.6839112949
2023-05-04T10:51:18.530Z,98304.98225841351
2023-05-04T10:54:17.915Z,98312.22172826028
2023-05-04T10:57:17.806Z,98309.4299449133
2023-05-04T11:01:16.444Z,98309.98481290047
2023-05-04T11:04:19.174Z,98309.95941442664
2023-05-04T11:07:16.408Z,98306.91021980319
2023-05-04T11:11:16.798Z,98311.29591910548
2023-05-04T11:14:28.288Z,98308.88894823761
2023-05-04T11:17:27.636Z,98305.48270816614
2023-05-04T11:21:23.713Z,98299.2677478543
2023-05-04T11:24:16.698Z,98294.05069172307
2023-05-04T11:27:24.767Z,98298.84294045788
2023-05-04T11:31:19.177Z,98298.03712326588
2023-05-04T11:34:19.226Z,98300.85783656039
2023-05-04T11:41:16.775Z,98293.62776782596
2023-05-04T11:44:18.218Z,98296.24684593802
2023-05-04T11:47:18.363Z,98296.36978534878
2023-05-04T11:51:16.897Z,98290.67343361105
2023-05-04T11:54:21.124Z,98286.01466953916
2023-05-04T11:57:21.395Z,98287.3658576839
2023-05-04T12:01:17.237Z,98284.73374664717
2023-05-04T12:04:17.472Z,98290.20828932975
2023-05-04T12:07:17.215Z,98288.95503944137
2023-05-04T12:11:18.285Z,98291.82338411275
2023-05-04T12:14:17.361Z,98292.975446942
2023-05-04T12:17:16.735Z,98295.46793121457
2023-05-04T12:21:18.235Z,98290.27859050747
2023-05-04T12:24:17.078Z,98294.20272710541
2023-05-04T12:27:16.679Z,98289.64862794775
2023-05-04T12:31:17.026Z,98290.78497590323
2023-05-04T12:34:17.640Z,98286.0614101542
2023-05-04T12:37:17.301Z,98288.40481873654
2023-05-04T12:41:16.324Z,98284.15964024123
2023-05-04T12:44:17.156Z,98286.54445960048
2023-05-04T12:47:17.895Z,98282.55987092397
2023-05-04T12:51:16.112Z,98279.09615815198
2023-05-04T12:54:16.488Z,98274.60090056446
2023-05-04T12:57:16.776Z,98271.0630090595
2023-05-04T13:01:17.116Z,98269.59710197247
2023-05-04T13:04:17.195Z,98268.0452944259
2023-05-04T13:07:16.639Z,98265.921524304
2023-05-04T13:11:19.268Z,98262.96587296166
2023-05-04T13:14:16.670Z,98261.0625209899
2023-05-04T13:17:18.401Z,98262.21304987012
2023-05-04T13:21:16.961Z,98258.55614023775
2023-05-04T13:24:16.922Z,98253.61049070269
2023-05-04T13:27:17.017Z,98254.86554051809
2023-05-04T13:31:16.129Z,98248.50277426519
2023-05-04T13:34:16.495Z,98251.19844340491
2023-05-04T13:37:18.806Z,98249.90629796218
2023-05-04T13:41:15.821Z,98249.02638164027
2023-05-04T13:44:16.412Z,98242.80163356784
2023-05-04T13:47:16.830Z,98242.29721815971
2023-05-04T13:51:16.106Z,98241.83215804634
2023-05-04T13:54:16.466Z,98238.9437287809
2023-05-04T13:57:16.604Z,98232.09473796371
2023-05-04T14:01:16.409Z,98235.29880542365
2023-05-04T14:04:16.581Z,98237.0437821274
2023-05-04T14:07:16.538Z,98235.11380306308
2023-05-04T14:11:16.435Z,98235.3096821555
2023-05-04T14:14:16.886Z,98236.46911686176
2023-05-04T14:17:16.855Z,98232.76874827768
2023-05-04T14:21:16.509Z,98226.70189467198
2023-05-04T14:24:16.904Z,98224.01710715282
2023-05-04T14:27:17.696Z,98223.62744550845
2023-05-04T14:31:16.551Z,98222.31244732317
2023-05-04T14:34:16.880Z,98223.53603400866
2023-05-04T14:37:16.780Z,98226.77745474156
2023-05-04T14:41:15.910Z,98221.70424985369
2023-05-04T14:44:16.541Z,98212.94543339018
2023-05-04T14:47:16.278Z,98217.41572156645
2023-05-04T14:51:21.550Z,98222.6148522422
2023-05-04T14:54:16.922Z,98225.31000636374
2023-05-04T14:57:17.231Z,98222.21038834154
2023-05-04T15:01:16.058Z,98228.14944323595
2023-05-04T15:04:17.193Z,98233.65110647584
2023-05-04T15:07:18.744Z,98230.6385425365
2023-05-04T15:11:17.544Z,98229.23958990563
2023-05-04T15:14:17.054Z,98222.09036909638
2023-05-04T15:17:20.029Z,98224.34820297337
2023-05-04T15:21:16.518Z,98230.87964957448
2023-05-04T15:24:16.687Z,98224.47287726542
2023-05-04T15:27:16.637Z,98224.07663207444
2023-05-04T15:31:17.198Z,98229.80935114023
2023-05-04T15:34:18.447Z,98229.9766688901
2023-05-04T15:37:16.794Z,98225.51694556732
2023-05-04T15:41:16.001Z,98224.11931854319
2023-05-04T15:44:16.599Z,98225.83394584333
2023-05-04T15:47:16.852Z,98235.12895129266
2023-05-04T15:51:16.146Z,98240.31429665738
2023-05-04T15:54:16.394Z,98231.21286986415
2023-05-04T15:57:16.884Z,98234.23948975556
2023-05-04T16:01:16.155Z,98234.93888189163
2023-05-04T16:04:16.657Z,98234.43889442619
2023-05-04T16:07:16.432Z,98233.1540561501
2023-05-04T16:11:16.836Z,98228.93456202089
2023-05-04T16:14:17.031Z,98235.483946986
2023-05-04T16:17:16.922Z,98230.29435234933
2023-05-04T16:21:16.280Z,98232.04498466884
2023-05-04T16:24:16.496Z,98226.4843340855
2023-05-04T16:27:16.637Z,98238.77981155917
2023-05-04T16:31:15.845Z,98237.95499850308
2023-05-04T16:34:16.122Z,98234.60857122458
2023-05-04T16:37:17.395Z,98230.63395294748
2023-05-04T16:41:17.309Z,98231.45933504478
2023-05-04T16:44:16.587Z,98229.25756359135
2023-05-04T16:47:16.578Z,98229.5877226216
2023-05-04T16:51:16.360Z,98238.13382334638
2023-05-04T16:54:16.561Z,98241.8144734699
2023-05-04T16:57:16.763Z,98227.79021146447
2023-05-04T17:01:16.584Z,98235.49930765212
2023-05-04T17:04:16.799Z,98237.41124730463
2023-05-04T17:07:16.835Z,98236.60934188275
2023-05-04T17:11:16.578Z,98236.18829716058
2023-05-04T17:14:16.898Z,98237.55034896596
2023-05-04T17:17:16.995Z,98247.74724201178
2023-05-04T17:21:16.310Z,98249.12321148052
2023-05-04T17:24:17.252Z,98254.30645885594
2023-05-04T17:27:16.562Z,98255.00759773506
2023-05-04T17:31:16.539Z,98260.64095855063
2023-05-04T17:34:17.117Z,98263.09788063524
2023-05-04T17:37:16.779Z,98261.15889778103
2023-05-04T17:41:16.217Z,98264.59303590636
2023-05-04T17:44:17.224Z,98271.27233235382
2023-05-04T17:47:16.746Z,98270.09460207682
2023-05-04T17:51:17.317Z,98276.17167750314
2023-05-04T17:54:17.335Z,98285.54895363848
2023-05-04T17:57:17.190Z,98286.35858913227
2023-05-04T18:01:17.211Z,98291.40007270781
2023-05-04T18:04:17.424Z,98294.78363186435
2023-05-04T18:07:16.996Z,98297.79710571142
2023-05-04T18:11:16.449Z,98304.10647147942
2023-05-04T18:14:16.816Z,98298.08835386514
2023-05-04T18:17:16.748Z,98300.15065327825
2023-05-04T18:21:16.762Z,98308.48652508462
2023-05-04T18:24:17.110Z,98307.91405727946
2023-05-04T18:27:17.217Z,98307.54105052444
2023-05-04T18:41:16.837Z,98322.14482436635
2023-05-04T18:44:16.572Z,98324.70119331306
2023-05-04T18:47:16.561Z,98327.05853111701
2023-05-04T18:51:16.628Z,98336.16306401172
2023-05-04T18:54:17.524Z,98344.03504952177
2023-05-04T18:57:17.410Z,98347.47100617262
2023-05-04T19:01:16.681Z,98347.21275124824
2023-05-04T19:04:17.273Z,98347.9184475131
2023-05-04T19:07:17.292Z,98353.83308888596
2023-05-04T19:11:15.932Z,98357.60039377185
2023-05-04T19:14:16.833Z,98362.05612497026
2023-05-04T19:17:16.273Z,98369.45234683533
2023-05-04T19:21:16.940Z,98375.29575389864
2023-05-04T19:31:16.349Z,98393.80322757075
2023-05-04T19:34:17.755Z,98398.15356050133
2023-05-04T19:37:16.602Z,98399.54082393214
2023-05-04T19:41:16.653Z,98407.694546796
2023-05-04T19:44:16.895Z,98410.84649527165
2023-05-04T19:47:17.343Z,98411.71404119504
2023-05-04T19:51:16.669Z,98420.07714024463
2023-05-04T19:54:16.720Z,98421.74765557412
2023-05-04T19:57:16.877Z,98421.57653263514
2023-05-04T20:01:16.303Z,98423.51668758022
2023-05-04T20:04:17.005Z,98428.92586256054
2023-05-04T20:07:16.697Z,98433.68390350771
2023-05-04T20:11:16.571Z,98432.86108084666
2023-05-04T20:14:17.548Z,98435.6036237027
2023-05-04T20:17:17.226Z,98436.1896846044
2023-05-04T20:21:16.354Z,98436.28332934456
2023-05-04T20:24:17.235Z,98433.33391713418
2023-05-04T20:27:16.673Z,98434.67739487553
2023-05-04T20:31:16.370Z,98439.23596899894
2023-05-04T20:34:18.292Z,98437.89902556918
2023-05-04T20:37:16.539Z,98440.61911338074
2023-05-04T20:41:16.235Z,98439.43406666469
2023-05-04T20:44:17.357Z,98435.5634937362
2023-05-04T20:47:16.527Z,98439.02330211895
2023-05-04T20:51:16.578Z,98437.77484317642
2023-05-04T20:54:17.351Z,98435.64302800635
2023-05-04T20:57:16.697Z,98436.04727582139
2023-05-04T21:01:16.644Z,98422.95186938893
2023-05-04T21:04:17.142Z,98427.22909272254
2023-05-04T21:07:17.563Z,98425.93298451269
2023-05-04T21:11:16.557Z,98430.76458382964
2023-05-04T21:14:16.909Z,98434.85798189136
2023-05-04T21:17:16.994Z,98440.0109999018
2023-05-04T21:21:16.774Z,98435.67586434014
2023-05-04T21:24:17.122Z,98429.85876444142
2023-05-04T21:27:17.176Z,98429.36666352348
2023-05-04T21:31:21.493Z,98431.23457462262
2023-05-04T21:34:21.723Z,98426.58218357977
2023-05-04T21:37:21.925Z,98422.01440403017
2023-05-04T21:41:16.568Z,98423.66480511295
2023-05-04T21:44:16.712Z,98422.42610279827
2023-05-04T21:47:16.902Z,98422.59242092323
2023-05-04T21:51:18.748Z,98423.4934361947
2023-05-04T21:54:16.781Z,98423.92409881196
2023-05-04T21:57:17.045Z,98424.44216592696
2023-05-04T22:01:18.147Z,98435.12082906603
2023-05-04T22:04:16.548Z,98437.31384050711
2023-05-04T22:07:16.138Z,98442.24349494759
2023-05-04T22:11:16.765Z,98443.19693430554
2023-05-04T22:14:17.636Z,98441.42937070012
2023-05-04T22:17:16.952Z,98443.81377396312
2023-05-04T22:21:16.628Z,98451.03187734725
2023-05-04T22:24:17.792Z,98454.6885827719
2023-05-04T22:27:16.850Z,98460.435825971
2023-05-04T22:31:16.834Z,98461.0256108765
2023-05-04T22:34:16.929Z,98463.7996010539
2023-05-04T22:37:16.996Z,98462.15508580896
2023-05-04T22:41:16.731Z,98461.69012775969
2023-05-04T22:44:17.109Z,98461.45912614233
2023-05-04T22:47:17.240Z,98461.50959712423
2023-05-04T22:51:16.492Z,98466.80139752635
2023-05-04T22:54:16.749Z,98465.74206728287
2023-05-04T22:57:16.879Z,98468.13421790687
2023-05-04T23:01:16.127Z,98464.81368782937
2023-05-04T23:04:16.752Z,98462.51521385695
2023-05-04T23:07:16.791Z,98467.94119419082
2023-05-04T23:11:19.260Z,98467.92996683373
2023-05-04T23:14:16.541Z,98476.97195657606
2023-05-04T23:17:16.614Z,98474.99896392244
2023-05-04T23:31:16.551Z,98487.05877570248
2023-05-04T23:34:17.137Z,98490.6448679666
2023-05-04T23:37:16.881Z,98487.29975377802
2023-05-04T23:41:16.490Z,98484.19206776518
2023-05-04T23:44:16.888Z,98482.91977669019
2023-05-04T23:47:16.816Z,98481.61624365063
2023-05-04T23:51:16.588Z,98482.34897175955
2023-05-04T23:54:16.866Z,98485.55661183054
2023-05-04T23:57:17.068Z,98482.15130200621
