createdAt,value
2023-02-11T00:01:08.008Z,-5.13
2023-02-11T00:03:34.845Z,-5.27
2023-02-11T00:06:04.182Z,-5.39
2023-02-11T00:08:31.018Z,-5.35
2023-02-11T00:10:58.384Z,-5.27
2023-02-11T00:13:25.612Z,-5.27
2023-02-11T00:15:52.817Z,-5.21
2023-02-11T00:18:19.726Z,-5.26
2023-02-11T00:20:46.502Z,-5.27
2023-02-11T00:23:13.965Z,-5.35
2023-02-11T00:25:42.076Z,-5.45
2023-02-11T00:28:09.400Z,-5.48
2023-02-11T00:30:36.683Z,-5.50
2023-02-11T00:33:03.845Z,-5.51
2023-02-11T00:35:32.392Z,-5.57
2023-02-11T00:38:00.301Z,-5.65
2023-02-11T00:40:27.176Z,-5.83
2023-02-11T00:42:53.943Z,-5.91
2023-02-11T00:45:21.455Z,-5.96
2023-02-11T00:47:48.412Z,-5.87
2023-02-11T00:50:15.160Z,-5.92
2023-02-11T00:52:42.026Z,-6.09
2023-02-11T00:55:09.294Z,-6.04
2023-02-11T00:57:36.178Z,-6.02
2023-02-11T01:00:04.594Z,-6.12
2023-02-11T01:02:31.447Z,-6.19
2023-02-11T01:04:59.860Z,-6.20
2023-02-11T01:07:27.972Z,-6.30
2023-02-11T01:09:54.982Z,-6.36
2023-02-11T01:12:21.870Z,-6.39
2023-02-11T01:14:48.915Z,-6.50
2023-02-11T01:17:18.435Z,-6.54
2023-02-11T01:19:45.352Z,-6.58
2023-02-11T01:22:12.166Z,-6.58
2023-02-11T01:24:39.396Z,-6.64
2023-02-11T01:27:07.730Z,-6.61
2023-02-11T01:29:34.656Z,-6.52
2023-02-11T01:32:01.725Z,-6.49
2023-02-11T01:34:28.750Z,-6.57
2023-02-11T01:36:59.521Z,-6.70
2023-02-11T01:39:28.762Z,-6.75
2023-02-11T01:41:55.699Z,-6.82
2023-02-11T01:44:41.361Z,-6.88
2023-02-11T01:47:09.269Z,-6.95
2023-02-11T01:49:39.257Z,-6.97
2023-02-11T01:52:10.265Z,-7.05
2023-02-11T01:55:00.068Z,-7.04
2023-02-11T01:57:29.933Z,-6.99
2023-02-11T02:00:17.103Z,-6.93
2023-02-11T02:02:55.887Z,-6.93
2023-02-11T02:05:33.600Z,-7.00
2023-02-11T02:08:00.690Z,-7.05
2023-02-11T02:10:28.244Z,-7.06
2023-02-11T02:12:55.044Z,-7.12
2023-02-11T02:15:27.109Z,-7.16
2023-02-11T02:17:59.640Z,-7.18
2023-02-11T02:20:59.582Z,-7.22
2023-02-11T02:23:29.187Z,-7.21
2023-02-11T02:25:59.026Z,-7.23
2023-02-11T02:28:35.016Z,-7.27
2023-02-11T02:31:18.117Z,-7.29
2023-02-11T02:34:03.884Z,-7.24
2023-02-11T02:36:44.220Z,-7.21
2023-02-11T02:39:15.766Z,-7.18
2023-02-11T02:41:43.051Z,-7.16
2023-02-11T02:44:09.807Z,-7.18
2023-02-11T02:46:37.324Z,-7.14
2023-02-11T02:49:07.165Z,-7.14
2023-02-11T02:52:01.879Z,-7.10
2023-02-11T02:54:48.064Z,-7.15
2023-02-11T02:57:44.595Z,-7.21
2023-02-11T03:00:26.763Z,-7.16
2023-02-11T03:03:15.851Z,-7.20
2023-02-11T03:05:45.550Z,-7.21
2023-02-11T03:08:17.939Z,-7.16
2023-02-11T03:10:47.697Z,-7.10
2023-02-11T03:13:17.162Z,-7.12
2023-02-11T03:15:46.998Z,-7.26
2023-02-11T03:18:16.311Z,-7.41
2023-02-11T03:20:45.762Z,-7.42
2023-02-11T03:23:24.116Z,-7.46
2023-02-11T03:25:56.996Z,-7.31
2023-02-11T03:28:31.064Z,-7.17
2023-02-11T03:31:35.362Z,-7.05
2023-02-11T03:34:19.365Z,-6.97
2023-02-11T03:36:52.398Z,-7.03
2023-02-11T03:39:25.672Z,-7.02
2023-02-11T03:41:55.274Z,-7.01
2023-02-11T03:44:23.919Z,-6.92
2023-02-11T03:46:52.476Z,-6.80
2023-02-11T03:49:21.625Z,-6.76
2023-02-11T03:51:51.792Z,-6.66
2023-02-11T03:54:21.467Z,-6.55
2023-02-11T03:56:54.597Z,-6.54
2023-02-11T03:59:21.545Z,-6.53
2023-02-11T04:01:48.240Z,-6.55
2023-02-11T04:04:15.330Z,-6.59
2023-02-11T04:06:42.253Z,-6.70
2023-02-11T04:09:09.507Z,-6.87
2023-02-11T04:11:36.333Z,-6.87
2023-02-11T04:14:03.561Z,-6.90
2023-02-11T04:16:31.103Z,-6.95
2023-02-11T04:18:57.994Z,-6.92
2023-02-11T04:21:24.852Z,-6.94
2023-02-11T04:23:51.582Z,-7.04
2023-02-11T04:26:18.249Z,-7.08
2023-02-11T04:28:45.103Z,-7.09
2023-02-11T04:31:12.948Z,-7.23
2023-02-11T04:33:39.733Z,-7.30
2023-02-11T04:36:06.889Z,-7.41
2023-02-11T04:38:33.558Z,-7.65
2023-02-11T04:41:00.611Z,-7.68
2023-02-11T04:43:27.423Z,-7.66
2023-02-11T04:45:57.661Z,-7.61
2023-02-11T04:48:24.992Z,-7.49
2023-02-11T04:50:51.836Z,-7.47
2023-02-11T04:53:18.587Z,-7.43
2023-02-11T04:55:45.315Z,-7.56
2023-02-11T04:58:12.133Z,-7.66
2023-02-11T05:00:38.827Z,-7.75
2023-02-11T05:03:05.635Z,-7.77
2023-02-11T05:05:32.464Z,-7.72
2023-02-11T05:07:59.146Z,-7.80
2023-02-11T05:10:25.849Z,-7.82
2023-02-11T05:12:55.284Z,-7.77
2023-02-11T05:15:22.698Z,-7.67
2023-02-11T05:17:49.402Z,-7.76
2023-02-11T05:20:16.121Z,-7.76
2023-02-11T05:22:43.022Z,-7.70
2023-02-11T05:25:09.988Z,-7.69
2023-02-11T05:27:36.954Z,-7.74
2023-02-11T05:30:05.379Z,-7.77
2023-02-11T05:32:32.454Z,-7.87
2023-02-11T05:34:59.312Z,-7.85
2023-02-11T05:37:26.303Z,-7.95
2023-02-11T05:39:53.173Z,-8.06
2023-02-11T05:42:20.072Z,-8.04
2023-02-11T05:44:48.511Z,-8.05
2023-02-11T05:47:17.378Z,-8.01
2023-02-11T05:49:44.280Z,-8.02
2023-02-11T05:52:11.185Z,-8.00
2023-02-11T05:54:38.060Z,-7.96
2023-02-11T05:57:04.745Z,-7.93
2023-02-11T05:59:31.483Z,-7.91
2023-02-11T06:01:58.264Z,-7.88
2023-02-11T06:04:25.103Z,-7.80
2023-02-11T06:06:51.933Z,-7.76
2023-02-11T06:09:18.636Z,-7.76
2023-02-11T06:11:45.338Z,-7.66
2023-02-11T06:14:12.249Z,-7.53
2023-02-11T06:16:38.983Z,-7.34
2023-02-11T06:19:06.065Z,-7.11
2023-02-11T06:21:43.521Z,-6.97
2023-02-11T06:24:10.811Z,-6.80
2023-02-11T06:26:37.522Z,-6.63
2023-02-11T06:29:04.320Z,-6.51
2023-02-11T06:31:31.177Z,-6.40
2023-02-11T06:33:59.288Z,-6.30
2023-02-11T06:36:26.156Z,-6.18
2023-02-11T06:38:53.143Z,-6.05
2023-02-11T06:41:20.417Z,-5.94
2023-02-11T06:43:47.613Z,-5.77
2023-02-11T06:46:14.777Z,-5.60
2023-02-11T06:48:44.399Z,-5.39
2023-02-11T06:51:13.323Z,-5.21
2023-02-11T06:53:47.090Z,-4.97
2023-02-11T06:56:20.346Z,-4.74
2023-02-11T06:58:47.887Z,-4.63
2023-02-11T07:01:16.366Z,-4.44
2023-02-11T07:03:45.262Z,-4.26
2023-02-11T07:06:15.101Z,-4.01
2023-02-11T07:08:43.130Z,-3.76
2023-02-11T07:11:12.340Z,-3.55
2023-02-11T07:13:39.135Z,-3.38
2023-02-11T07:16:11.404Z,-3.20
2023-02-11T07:18:38.283Z,-3.05
2023-02-11T07:21:09.563Z,-2.87
2023-02-11T07:23:37.080Z,-2.65
2023-02-11T07:26:13.444Z,-2.44
2023-02-11T07:28:41.566Z,-2.22
2023-02-11T07:31:11.562Z,-1.92
2023-02-11T07:33:38.601Z,-1.64
2023-02-11T07:36:07.141Z,-1.47
2023-02-11T07:38:35.058Z,-1.36
2023-02-11T07:41:07.307Z,-1.10
2023-02-11T07:43:35.021Z,-0.85
2023-02-11T07:46:08.140Z,-0.58
2023-02-11T07:48:35.089Z,-0.21
2023-02-11T07:51:09.801Z,0.03
2023-02-11T07:53:36.935Z,0.24
2023-02-11T07:56:05.479Z,0.44
2023-02-11T07:58:32.671Z,0.62
2023-02-11T08:01:07.278Z,0.81
2023-02-11T08:03:35.076Z,1.08
2023-02-11T08:06:06.671Z,1.24
2023-02-11T08:08:33.596Z,1.54
2023-02-11T08:11:12.476Z,1.81
2023-02-11T08:13:39.352Z,2.00
2023-02-11T08:16:06.747Z,2.31
2023-02-11T08:21:19.052Z,2.78
2023-02-11T08:23:46.555Z,2.97
2023-02-11T08:26:22.346Z,3.17
2023-02-11T08:28:51.131Z,3.36
2023-02-11T08:31:26.558Z,3.58
2023-02-11T08:33:54.667Z,3.65
2023-02-11T08:36:23.987Z,3.78
2023-02-11T08:38:50.896Z,3.99
2023-02-11T08:41:18.338Z,4.27
2023-02-11T08:43:45.883Z,4.41
2023-02-11T08:46:17.822Z,4.33
2023-02-11T08:48:45.165Z,4.55
2023-02-11T08:51:15.404Z,4.65
2023-02-11T08:53:42.209Z,4.91
2023-02-11T08:56:13.229Z,5.04
2023-02-11T08:58:40.494Z,5.17
2023-02-11T09:01:17.385Z,5.33
2023-02-11T09:03:44.639Z,5.45
2023-02-11T09:06:12.244Z,5.58
2023-02-11T09:08:41.317Z,5.87
2023-02-11T09:11:08.348Z,5.93
2023-02-11T09:13:35.152Z,6.18
2023-02-11T09:16:04.240Z,6.34
2023-02-11T09:18:31.634Z,6.41
2023-02-11T09:21:06.455Z,6.43
2023-02-11T09:23:34.593Z,6.71
2023-02-11T09:26:19.650Z,6.94
2023-02-11T09:28:47.204Z,7.12
2023-02-11T09:31:16.837Z,7.39
2023-02-11T09:33:48.019Z,7.73
2023-02-11T09:36:20.515Z,7.77
2023-02-11T09:38:48.689Z,7.98
2023-02-11T09:41:24.755Z,8.17
2023-02-11T09:43:56.964Z,8.47
2023-02-11T09:46:25.393Z,8.61
2023-02-11T09:48:54.397Z,8.72
2023-02-11T09:51:41.346Z,9.02
2023-02-11T09:54:15.702Z,9.15
2023-02-11T09:56:42.534Z,9.14
2023-02-11T09:59:15.654Z,9.31
2023-02-11T10:01:48.553Z,9.51
2023-02-11T10:04:53.998Z,9.58
2023-02-11T10:07:43.878Z,9.82
2023-02-11T10:10:22.455Z,10.13
2023-02-11T10:13:10.655Z,10.25
2023-02-11T10:15:55.156Z,10.44
2023-02-11T10:18:27.876Z,10.45
2023-02-11T10:21:04.619Z,10.77
2023-02-11T10:23:34.604Z,11.00
2023-02-11T10:26:01.601Z,11.02
2023-02-11T10:28:31.836Z,11.14
2023-02-11T10:31:04.252Z,10.99
2023-02-11T10:33:43.589Z,11.22
2023-02-11T10:36:12.277Z,11.38
2023-02-11T10:38:39.697Z,11.69
2023-02-11T10:41:07.198Z,11.92
2023-02-11T10:43:34.932Z,12.16
2023-02-11T10:46:03.441Z,12.25
2023-02-11T10:48:39.514Z,12.32
2023-02-11T10:51:21.547Z,12.38
2023-02-11T10:54:19.489Z,12.45
2023-02-11T10:56:52.179Z,12.80
2023-02-11T10:59:40.433Z,13.12
2023-02-11T11:02:08.042Z,13.74
2023-02-11T11:04:34.769Z,13.83
2023-02-11T11:07:22.302Z,14.34
2023-02-11T11:10:08.547Z,14.88
2023-02-11T11:12:36.788Z,15.36
2023-02-11T11:15:22.996Z,15.66
2023-02-11T11:17:51.307Z,15.83
2023-02-11T11:20:22.825Z,16.13
2023-02-11T11:22:51.936Z,16.59
2023-02-11T11:25:27.478Z,16.52
2023-02-11T11:27:57.097Z,16.94
2023-02-11T11:30:43.554Z,17.18
2023-02-11T11:33:36.703Z,17.54
2023-02-11T11:36:05.136Z,17.38
2023-02-11T11:38:33.393Z,17.24
2023-02-11T11:41:27.231Z,17.30
2023-02-11T11:44:23.097Z,16.98
2023-02-11T11:46:55.924Z,16.76
2023-02-11T11:49:30.003Z,16.26
2023-02-11T11:52:12.573Z,15.92
2023-02-11T11:54:40.332Z,15.55
2023-02-11T11:57:17.787Z,15.44
2023-02-11T11:59:44.832Z,15.17
2023-02-11T12:02:52.585Z,14.96
2023-02-11T12:05:25.427Z,14.71
2023-02-11T12:08:10.458Z,14.54
2023-02-11T12:11:02.080Z,14.41
2023-02-11T12:13:41.166Z,14.38
2023-02-11T12:16:37.020Z,14.13
2023-02-11T12:19:25.294Z,13.92
2023-02-11T12:22:19.214Z,13.48
2023-02-11T12:24:57.299Z,13.48
2023-02-11T12:27:27.170Z,13.36
2023-02-11T12:30:16.450Z,13.28
2023-02-11T12:32:59.485Z,13.11
2023-02-11T12:35:38.606Z,13.07
2023-02-11T12:38:11.548Z,13.20
2023-02-11T12:41:01.912Z,13.13
2023-02-11T12:43:37.868Z,13.11
2023-02-11T12:46:21.066Z,13.03
2023-02-11T12:49:27.163Z,12.83
2023-02-11T12:52:13.441Z,12.76
2023-02-11T12:55:01.592Z,12.81
2023-02-11T12:57:32.497Z,12.69
2023-02-11T13:00:03.026Z,12.79
2023-02-11T13:02:32.692Z,12.70
2023-02-11T13:05:12.646Z,12.77
2023-02-11T13:07:44.749Z,12.83
2023-02-11T13:10:25.178Z,12.68
2023-02-11T13:13:11.578Z,12.64
2023-02-11T13:15:39.056Z,12.63
2023-02-11T13:18:19.829Z,12.71
2023-02-11T13:21:11.477Z,12.68
2023-02-11T13:24:16.094Z,12.51
2023-02-11T13:26:42.872Z,12.46
2023-02-11T13:29:36.179Z,12.48
2023-02-11T13:32:09.909Z,12.54
2023-02-11T13:34:42.945Z,12.63
2023-02-11T13:37:39.039Z,12.59
2023-02-11T13:40:22.601Z,12.42
2023-02-11T13:42:55.621Z,12.08
2023-02-11T13:45:25.312Z,12.05
2023-02-11T13:47:57.330Z,12.08
2023-02-11T13:50:25.907Z,12.05
2023-02-11T13:53:00.726Z,11.96
2023-02-11T13:55:30.228Z,11.94
2023-02-11T13:58:06.008Z,11.95
2023-02-11T14:00:35.778Z,11.85
2023-02-11T14:03:30.534Z,12.00
2023-02-11T14:06:43.374Z,11.97
2023-02-11T14:09:10.136Z,11.96
2023-02-11T14:11:47.672Z,11.84
2023-02-11T14:14:17.559Z,11.65
2023-02-11T14:16:59.858Z,11.66
2023-02-11T14:19:38.724Z,11.57
2023-02-11T14:22:41.713Z,11.35
2023-02-11T14:25:34.893Z,11.08
2023-02-11T14:28:23.870Z,10.56
2023-02-11T14:31:04.247Z,10.26
2023-02-11T14:34:01.494Z,9.70
2023-02-11T14:36:55.627Z,8.94
2023-02-11T14:39:28.792Z,7.83
2023-02-11T14:41:55.945Z,7.20
2023-02-11T14:44:25.718Z,6.57
2023-02-11T14:46:54.361Z,6.14
2023-02-11T14:49:25.263Z,6.00
2023-02-11T14:51:54.743Z,5.92
2023-02-11T14:54:25.350Z,5.32
2023-02-11T14:57:08.951Z,4.80
2023-02-11T14:59:36.014Z,4.65
2023-02-11T15:02:03.184Z,4.27
2023-02-11T15:04:33.093Z,3.99
2023-02-11T15:07:06.101Z,3.86
2023-02-11T15:09:43.347Z,3.61
2023-02-11T15:12:23.819Z,3.44
2023-02-11T15:14:59.339Z,3.37
2023-02-11T15:17:28.986Z,3.27
2023-02-11T15:19:58.366Z,3.14
2023-02-11T15:22:30.517Z,2.94
2023-02-11T15:25:04.092Z,2.62
2023-02-11T15:27:42.653Z,2.24
2023-02-11T15:30:24.980Z,2.00
2023-02-11T15:33:00.518Z,1.88
2023-02-11T15:35:33.485Z,1.74
2023-02-11T15:38:00.612Z,1.77
2023-02-11T15:40:32.338Z,1.81
2023-02-11T15:43:07.601Z,1.45
2023-02-11T15:45:45.268Z,1.19
2023-02-11T15:48:22.971Z,1.24
2023-02-11T15:50:58.902Z,1.22
2023-02-11T15:53:27.901Z,0.87
2023-02-11T15:56:24.223Z,0.68
2023-02-11T15:58:53.955Z,0.48
2023-02-11T16:01:33.738Z,0.50
2023-02-11T16:04:01.709Z,0.58
2023-02-11T16:06:42.064Z,0.41
2023-02-11T16:09:08.818Z,0.12
2023-02-11T16:11:58.268Z,0.00
2023-02-11T16:14:29.585Z,-0.14
2023-02-11T16:17:19.433Z,-0.17
2023-02-11T16:19:48.268Z,-0.23
2023-02-11T16:22:30.186Z,-0.17
2023-02-11T16:24:58.799Z,-0.21
2023-02-11T16:27:34.087Z,-0.32
2023-02-11T16:30:01.004Z,-0.48
2023-02-11T16:32:29.071Z,-0.49
2023-02-11T16:34:59.416Z,-0.39
2023-02-11T16:37:26.759Z,-0.42
2023-02-11T16:39:54.566Z,-0.55
2023-02-11T16:42:21.350Z,-0.62
2023-02-11T16:44:48.076Z,-0.61
2023-02-11T16:47:26.974Z,-0.61
2023-02-11T16:49:54.369Z,-0.57
2023-02-11T16:52:22.018Z,-0.53
2023-02-11T16:54:48.917Z,-0.53
2023-02-11T16:57:21.343Z,-0.62
2023-02-11T16:59:48.795Z,-0.62
2023-02-11T17:02:28.844Z,-0.55
2023-02-11T17:04:58.367Z,-0.53
2023-02-11T17:07:25.345Z,-0.52
2023-02-11T17:09:52.299Z,-0.49
2023-02-11T17:12:19.613Z,-0.41
2023-02-11T17:14:46.442Z,-0.35
2023-02-11T17:17:13.308Z,-0.31
2023-02-11T17:19:40.058Z,-0.24
2023-02-11T17:22:06.942Z,-0.25
2023-02-11T17:24:33.741Z,-0.30
2023-02-11T17:27:00.480Z,-0.25
2023-02-11T17:29:27.384Z,-0.21
2023-02-11T17:31:54.681Z,-0.16
2023-02-11T17:34:22.570Z,-0.15
2023-02-11T17:36:49.636Z,-0.04
2023-02-11T17:39:16.525Z,0.00
2023-02-11T17:41:43.343Z,0.09
2023-02-11T17:44:12.541Z,0.03
2023-02-11T17:46:39.217Z,0.02
2023-02-11T17:49:05.997Z,0.00
2023-02-11T17:51:35.019Z,-0.05
2023-02-11T17:54:02.950Z,0.00
2023-02-11T17:56:32.829Z,0.07
2023-02-11T17:58:59.515Z,0.04
2023-02-11T18:01:30.768Z,0.10
2023-02-11T18:03:57.805Z,0.15
2023-02-11T18:06:24.925Z,0.12
2023-02-11T18:08:51.763Z,0.14
2023-02-11T18:11:19.044Z,0.15
2023-02-11T18:13:45.823Z,0.17
2023-02-11T18:16:15.825Z,0.18
2023-02-11T18:18:43.526Z,0.20
2023-02-11T18:21:15.235Z,0.20
2023-02-11T18:23:42.483Z,0.23
2023-02-11T18:26:11.367Z,0.20
2023-02-11T18:28:38.883Z,0.17
2023-02-11T18:31:06.695Z,0.16
2023-02-11T18:33:34.179Z,0.06
2023-02-11T18:36:06.406Z,0.03
2023-02-11T18:38:33.336Z,-0.02
2023-02-11T18:41:00.339Z,0.02
2023-02-11T18:43:31.628Z,0.07
2023-02-11T18:45:58.557Z,-0.01
2023-02-11T18:48:27.244Z,-0.04
2023-02-11T18:50:54.992Z,-0.19
2023-02-11T18:53:22.447Z,-0.32
2023-02-11T18:55:49.611Z,-0.39
2023-02-11T18:58:16.633Z,-0.37
2023-02-11T19:00:46.179Z,-0.45
2023-02-11T19:03:13.059Z,-0.55
2023-02-11T19:05:47.620Z,-0.69
2023-02-11T19:08:14.634Z,-0.77
2023-02-11T19:10:46.983Z,-0.72
2023-02-11T19:13:14.595Z,-0.60
2023-02-11T19:15:46.965Z,-0.46
2023-02-11T19:18:14.913Z,-0.38
2023-02-11T19:20:42.951Z,-0.26
2023-02-11T19:23:10.446Z,-0.23
2023-02-11T19:25:37.634Z,-0.26
2023-02-11T19:28:04.515Z,-0.18
2023-02-11T19:30:31.334Z,-0.08
2023-02-11T19:32:58.389Z,-0.05
2023-02-11T19:35:25.424Z,0.01
2023-02-11T19:37:52.256Z,0.06
2023-02-11T19:40:21.306Z,0.09
2023-02-11T19:42:48.229Z,0.17
2023-02-11T19:45:15.167Z,0.34
2023-02-11T19:47:41.955Z,0.57
2023-02-11T19:50:09.137Z,0.80
2023-02-11T19:52:40.249Z,1.04
2023-02-11T19:55:07.815Z,1.11
2023-02-11T19:57:34.704Z,1.19
2023-02-11T20:00:01.606Z,1.18
2023-02-11T20:02:29.308Z,1.27
2023-02-11T20:04:56.047Z,1.23
2023-02-11T20:07:22.838Z,1.22
2023-02-11T20:09:49.613Z,1.23
2023-02-11T20:12:16.324Z,1.20
2023-02-11T20:14:43.228Z,1.20
2023-02-11T20:17:09.918Z,1.26
2023-02-11T20:19:36.752Z,1.22
2023-02-11T20:22:03.577Z,1.21
2023-02-11T20:24:30.333Z,1.15
2023-02-11T20:26:57.090Z,1.16
2023-02-11T20:29:24.940Z,1.20
2023-02-11T20:31:51.852Z,1.21
2023-02-11T20:34:18.955Z,1.18
2023-02-11T20:36:52.078Z,1.16
2023-02-11T20:39:22.008Z,1.10
2023-02-11T20:41:48.956Z,1.03
2023-02-11T20:44:15.850Z,0.94
2023-02-11T20:46:46.112Z,0.94
2023-02-11T20:49:18.936Z,0.89
2023-02-11T20:51:46.402Z,0.78
2023-02-11T20:54:18.456Z,0.82
2023-02-11T20:56:48.148Z,0.80
2023-02-11T20:59:16.689Z,0.74
2023-02-11T21:01:47.953Z,0.69
2023-02-11T21:04:20.246Z,0.61
2023-02-11T21:06:50.106Z,0.44
2023-02-11T21:09:20.075Z,0.35
2023-02-11T21:11:47.105Z,0.31
2023-02-11T21:14:13.934Z,0.37
2023-02-11T21:16:44.127Z,0.33
2023-02-11T21:19:11.262Z,0.32
2023-02-11T21:21:38.776Z,0.37
2023-02-11T21:24:06.761Z,0.39
2023-02-11T21:26:35.430Z,0.48
2023-02-11T21:29:03.908Z,0.58
2023-02-11T21:31:32.494Z,0.73
2023-02-11T21:34:02.114Z,0.86
2023-02-11T21:36:29.877Z,0.90
2023-02-11T21:38:56.788Z,0.84
2023-02-11T21:41:24.900Z,0.81
2023-02-11T21:43:52.264Z,0.80
2023-02-11T21:46:20.531Z,0.77
2023-02-11T21:48:48.148Z,0.72
2023-02-11T21:51:17.219Z,0.67
2023-02-11T21:53:44.057Z,0.78
2023-02-11T21:56:16.665Z,0.90
2023-02-11T21:58:44.124Z,0.95
2023-02-11T22:01:13.396Z,0.96
2023-02-11T22:03:40.053Z,1.04
2023-02-11T22:06:14.881Z,1.15
2023-02-11T22:08:42.004Z,1.21
2023-02-11T22:11:11.567Z,1.27
2023-02-11T22:13:39.102Z,1.38
2023-02-11T22:16:08.279Z,1.42
2023-02-11T22:18:35.559Z,1.50
2023-02-11T22:21:09.457Z,1.55
2023-02-11T22:23:37.147Z,1.64
2023-02-11T22:26:18.841Z,1.70
2023-02-11T22:28:46.021Z,1.69
2023-02-11T22:31:14.500Z,1.72
2023-02-11T22:33:41.680Z,1.68
2023-02-11T22:36:14.257Z,1.64
2023-02-11T22:38:41.166Z,1.72
2023-02-11T22:41:09.897Z,1.73
2023-02-11T22:43:37.047Z,1.69
2023-02-11T22:46:06.266Z,1.66
2023-02-11T22:48:34.283Z,1.67
2023-02-11T22:51:47.239Z,1.72
2023-02-11T22:54:16.123Z,1.67
2023-02-11T22:56:43.172Z,1.73
2023-02-11T22:59:14.564Z,1.71
2023-02-11T23:01:42.121Z,1.72
2023-02-11T23:04:11.560Z,1.66
2023-02-11T23:06:38.718Z,1.67
2023-02-11T23:09:10.058Z,1.63
2023-02-11T23:11:36.906Z,1.67
2023-02-11T23:14:04.198Z,1.68
2023-02-11T23:16:33.512Z,1.70
2023-02-11T23:19:02.726Z,1.69
2023-02-11T23:21:30.513Z,1.62
2023-02-11T23:23:59.105Z,1.58
2023-02-11T23:26:26.240Z,1.56
2023-02-11T23:28:53.192Z,1.55
2023-02-11T23:31:25.468Z,1.59
2023-02-11T23:33:52.863Z,1.59
2023-02-11T23:36:20.571Z,1.57
2023-02-11T23:38:48.548Z,1.52
2023-02-11T23:41:16.046Z,1.51
2023-02-11T23:43:43.208Z,1.45
2023-02-11T23:46:10.530Z,1.50
2023-02-11T23:48:37.862Z,1.43
2023-02-11T23:51:04.907Z,1.43
2023-02-11T23:53:31.712Z,1.39
2023-02-11T23:55:59.769Z,1.34
2023-02-11T23:58:26.577Z,1.29
