createdAt,value
2023-01-21T00:03:13.763Z,0.07
2023-01-21T00:06:29.939Z,0.09
2023-01-21T00:09:45.955Z,0.04
2023-01-21T00:13:01.991Z,0.03
2023-01-21T00:16:19.099Z,0.00
2023-01-21T00:19:35.324Z,-0.05
2023-01-21T00:22:51.114Z,-0.10
2023-01-21T00:26:12.321Z,-0.18
2023-01-21T00:29:28.550Z,-0.17
2023-01-21T00:32:44.559Z,-0.17
2023-01-21T00:36:10.943Z,-0.19
2023-01-21T00:39:27.189Z,-0.21
2023-01-21T00:48:01.255Z,-0.07
2023-01-21T00:51:17.605Z,-0.04
2023-01-21T00:54:34.021Z,-0.10
2023-01-21T01:02:50.855Z,-0.12
2023-01-21T01:06:13.767Z,-0.11
2023-01-21T01:09:30.112Z,-0.11
2023-01-21T01:12:46.122Z,-0.18
2023-01-21T01:16:03.440Z,-0.06
2023-01-21T01:19:20.925Z,-0.02
2023-01-21T01:22:37.272Z,0.06
2023-01-21T01:26:01.414Z,0.13
2023-01-21T01:29:19.833Z,0.12
2023-01-21T01:32:35.910Z,0.15
2023-01-21T01:35:52.431Z,0.22
2023-01-21T01:39:08.623Z,0.28
2023-01-21T01:42:25.529Z,0.28
2023-01-21T01:45:42.899Z,0.30
2023-01-21T01:49:05.056Z,0.33
2023-01-21T01:52:23.847Z,0.31
2023-01-21T01:55:43.381Z,0.25
2023-01-21T01:59:00.874Z,0.27
2023-01-21T02:02:21.247Z,0.29
2023-01-21T02:05:39.278Z,0.32
2023-01-21T02:08:57.508Z,0.36
2023-01-21T02:12:16.117Z,0.37
2023-01-21T02:15:37.836Z,0.36
2023-01-21T02:18:58.267Z,0.39
2023-01-21T02:22:20.660Z,0.36
2023-01-21T02:26:11.831Z,0.36
2023-01-21T02:29:55.501Z,0.41
2023-01-21T02:34:01.351Z,0.39
2023-01-21T02:37:22.876Z,0.38
2023-01-21T02:40:43.745Z,0.40
2023-01-21T02:47:27.256Z,0.42
2023-01-21T02:50:48.757Z,0.42
2023-01-21T02:54:05.102Z,0.40
2023-01-21T02:57:25.585Z,0.39
2023-01-21T03:04:31.691Z,0.36
2023-01-21T03:07:52.768Z,0.34
2023-01-21T03:11:14.796Z,0.34
2023-01-21T03:17:53.100Z,0.34
2023-01-21T03:21:12.929Z,0.31
2023-01-21T03:24:29.962Z,0.31
2023-01-21T03:27:48.761Z,0.33
2023-01-21T03:34:23.409Z,0.33
2023-01-21T03:37:41.266Z,0.34
2023-01-21T03:41:01.697Z,0.30
2023-01-21T03:47:37.469Z,0.25
2023-01-21T03:51:00.716Z,0.24
2023-01-21T03:54:16.983Z,0.25
2023-01-21T03:57:33.098Z,0.25
2023-01-21T04:00:50.141Z,0.26
2023-01-21T04:04:06.620Z,0.27
2023-01-21T04:07:22.908Z,0.27
2023-01-21T04:10:39.007Z,0.25
2023-01-21T04:13:55.175Z,0.26
2023-01-21T04:17:11.656Z,0.29
2023-01-21T04:20:27.979Z,0.31
2023-01-21T04:23:43.962Z,0.28
2023-01-21T04:27:00.372Z,0.28
2023-01-21T04:33:32.313Z,0.26
2023-01-21T04:36:48.370Z,0.28
2023-01-21T04:40:04.503Z,0.20
2023-01-21T04:43:20.591Z,0.20
2023-01-21T04:49:53.637Z,0.27
2023-01-21T04:53:09.774Z,0.27
2023-01-21T04:56:25.846Z,0.23
2023-01-21T04:59:41.788Z,0.23
2023-01-21T05:02:57.879Z,0.26
2023-01-21T05:06:14.671Z,0.26
2023-01-21T05:09:30.806Z,0.26
2023-01-21T05:12:46.777Z,0.26
2023-01-21T05:16:02.858Z,0.26
2023-01-21T05:19:19.153Z,0.27
2023-01-21T05:22:35.221Z,0.25
2023-01-21T05:25:51.438Z,0.25
2023-01-21T05:29:07.425Z,0.26
2023-01-21T05:32:23.090Z,0.24
2023-01-21T05:35:39.752Z,0.26
2023-01-21T05:38:55.975Z,0.25
2023-01-21T05:42:12.587Z,0.23
2023-01-21T05:48:44.235Z,0.25
2023-01-21T05:52:00.299Z,0.29
2023-01-21T05:55:17.620Z,0.32
2023-01-21T05:58:35.024Z,0.26
2023-01-21T06:01:51.108Z,0.30
2023-01-21T06:05:07.217Z,0.23
2023-01-21T06:08:24.153Z,0.17
2023-01-21T06:11:40.408Z,0.17
2023-01-21T06:14:56.643Z,0.25
2023-01-21T06:18:13.399Z,0.27
2023-01-21T06:21:29.413Z,0.31
2023-01-21T06:24:45.491Z,0.31
2023-01-21T06:28:03.758Z,0.33
2023-01-21T06:34:35.381Z,0.29
2023-01-21T06:37:51.677Z,0.28
2023-01-21T06:41:07.860Z,0.31
2023-01-21T06:44:24.453Z,0.29
2023-01-21T06:47:40.814Z,0.28
2023-01-21T06:50:57.228Z,0.32
2023-01-21T06:54:13.799Z,0.37
2023-01-21T06:57:29.932Z,0.39
2023-01-21T07:00:46.007Z,0.34
2023-01-21T07:04:02.394Z,0.22
2023-01-21T07:07:19.019Z,0.27
2023-01-21T07:10:35.507Z,0.24
2023-01-21T07:13:51.513Z,0.32
2023-01-21T07:17:07.651Z,0.38
2023-01-21T07:20:24.565Z,0.37
2023-01-21T07:23:40.757Z,0.29
2023-01-21T07:26:57.627Z,0.29
2023-01-21T07:30:16.708Z,0.39
2023-01-21T07:33:33.310Z,0.41
2023-01-21T07:36:49.611Z,0.38
2023-01-21T07:40:06.012Z,0.34
2023-01-21T07:43:22.451Z,0.35
2023-01-21T07:46:39.118Z,0.35
2023-01-21T07:49:56.172Z,0.34
2023-01-21T07:53:12.365Z,0.36
2023-01-21T07:56:28.624Z,0.36
2023-01-21T07:59:46.072Z,0.42
2023-01-21T08:03:02.884Z,0.43
2023-01-21T08:06:19.093Z,0.44
2023-01-21T08:09:35.743Z,0.45
2023-01-21T08:12:52.293Z,0.50
2023-01-21T08:19:24.320Z,0.48
2023-01-21T08:22:41.345Z,0.48
2023-01-21T08:26:01.290Z,0.51
2023-01-21T08:29:17.648Z,0.54
2023-01-21T08:32:38.231Z,0.56
2023-01-21T08:35:57.273Z,0.57
2023-01-21T08:39:17.145Z,0.63
2023-01-21T08:42:33.192Z,0.60
2023-01-21T08:49:05.938Z,0.51
2023-01-21T08:52:22.367Z,0.44
2023-01-21T08:55:38.573Z,0.47
2023-01-21T08:58:56.835Z,0.50
2023-01-21T09:02:13.571Z,0.47
2023-01-21T09:05:30.387Z,0.48
2023-01-21T09:08:46.481Z,0.53
2023-01-21T09:12:02.823Z,0.60
2023-01-21T09:15:20.121Z,0.56
2023-01-21T09:18:36.656Z,0.57
2023-01-21T09:21:53.127Z,0.53
2023-01-21T09:25:12.225Z,0.60
2023-01-21T09:28:29.183Z,0.67
2023-01-21T09:35:01.638Z,0.70
2023-01-21T09:38:18.182Z,0.73
2023-01-21T09:41:39.648Z,0.82
2023-01-21T09:44:59.516Z,0.90
2023-01-21T09:48:39.830Z,0.88
2023-01-21T09:52:12.209Z,0.81
2023-01-21T09:55:32.613Z,0.82
2023-01-21T09:58:53.364Z,0.83
2023-01-21T10:02:13.343Z,0.82
2023-01-21T10:05:58.799Z,0.80
2023-01-21T10:09:47.247Z,0.93
2023-01-21T10:13:19.688Z,0.99
2023-01-21T10:16:42.078Z,1.01
2023-01-21T10:20:03.287Z,0.96
2023-01-21T10:23:26.375Z,0.99
2023-01-21T10:26:44.383Z,1.01
2023-01-21T10:30:07.457Z,1.04
2023-01-21T10:33:28.218Z,1.02
2023-01-21T10:37:05.203Z,1.01
2023-01-21T10:40:28.570Z,1.02
2023-01-21T10:43:51.729Z,1.07
2023-01-21T10:47:15.330Z,1.17
2023-01-21T10:50:45.321Z,1.17
2023-01-21T10:54:06.426Z,1.18
2023-01-21T10:57:33.492Z,1.08
2023-01-21T11:00:53.282Z,1.02
2023-01-21T11:04:13.481Z,1.04
2023-01-21T11:07:31.057Z,0.96
2023-01-21T11:10:49.378Z,1.00
2023-01-21T11:14:05.926Z,0.98
2023-01-21T11:20:44.781Z,1.04
2023-01-21T11:24:06.638Z,1.11
2023-01-21T11:27:39.232Z,1.22
2023-01-21T11:30:56.082Z,1.25
2023-01-21T11:34:19.072Z,1.07
2023-01-21T11:37:37.912Z,1.06
2023-01-21T11:40:54.379Z,1.19
2023-01-21T11:44:27.580Z,1.20
2023-01-21T11:47:54.556Z,1.14
2023-01-21T11:51:19.068Z,1.15
2023-01-21T11:54:35.468Z,1.15
2023-01-21T11:57:56.035Z,1.03
2023-01-21T12:04:28.123Z,1.07
2023-01-21T12:07:48.197Z,1.13
2023-01-21T12:11:08.667Z,1.05
2023-01-21T12:14:30.344Z,1.07
2023-01-21T12:17:57.814Z,1.00
2023-01-21T12:21:18.963Z,0.96
2023-01-21T12:24:48.156Z,1.01
2023-01-21T12:28:36.377Z,1.00
2023-01-21T12:31:59.741Z,0.96
2023-01-21T12:35:22.205Z,0.99
2023-01-21T12:38:43.977Z,0.99
2023-01-21T12:42:10.045Z,1.06
2023-01-21T12:45:43.973Z,1.02
2023-01-21T12:49:04.920Z,1.01
2023-01-21T12:52:27.534Z,1.07
2023-01-21T12:55:55.748Z,1.02
2023-01-21T12:59:19.923Z,1.07
2023-01-21T13:05:58.592Z,0.97
2023-01-21T13:09:20.249Z,0.92
2023-01-21T13:12:39.232Z,0.95
2023-01-21T13:15:59.684Z,0.91
2023-01-21T13:19:18.858Z,0.89
2023-01-21T13:22:44.481Z,0.96
2023-01-21T13:26:05.693Z,0.96
2023-01-21T13:29:27.665Z,1.00
2023-01-21T13:32:52.433Z,0.99
2023-01-21T13:36:21.024Z,1.00
2023-01-21T13:39:47.669Z,0.99
2023-01-21T13:43:11.131Z,0.97
2023-01-21T13:46:41.459Z,0.90
2023-01-21T13:50:20.910Z,0.93
2023-01-21T13:53:47.519Z,0.94
2023-01-21T13:57:30.513Z,0.91
2023-01-21T14:06:25.218Z,0.79
2023-01-21T14:09:46.751Z,0.75
2023-01-21T14:13:34.345Z,0.68
2023-01-21T14:17:31.211Z,0.70
2023-01-21T14:21:21.661Z,0.72
2023-01-21T14:25:21.486Z,0.72
2023-01-21T14:28:43.327Z,0.69
2023-01-21T14:32:02.923Z,0.69
2023-01-21T14:35:28.313Z,0.65
2023-01-21T14:38:50.188Z,0.68
2023-01-21T14:42:18.146Z,0.63
2023-01-21T14:45:58.852Z,0.63
2023-01-21T14:49:17.269Z,0.69
2023-01-21T14:52:39.309Z,0.66
2023-01-21T14:56:15.920Z,0.67
2023-01-21T14:59:42.688Z,0.64
2023-01-21T15:03:05.173Z,0.58
2023-01-21T15:06:28.619Z,0.56
2023-01-21T15:09:49.527Z,0.53
2023-01-21T15:13:13.145Z,0.52
2023-01-21T15:19:47.571Z,0.51
2023-01-21T15:23:30.694Z,0.58
2023-01-21T15:26:47.743Z,0.57
2023-01-21T15:30:33.923Z,0.58
2023-01-21T15:33:57.908Z,0.58
2023-01-21T15:37:21.846Z,0.55
2023-01-21T15:40:43.616Z,0.54
2023-01-21T15:44:17.928Z,0.54
2023-01-21T15:50:57.003Z,0.51
2023-01-21T15:54:30.031Z,0.47
2023-01-21T15:57:56.450Z,0.53
2023-01-21T16:06:23.281Z,0.58
2023-01-21T16:09:49.825Z,0.51
2023-01-21T16:13:15.003Z,0.52
2023-01-21T16:16:42.305Z,0.56
2023-01-21T16:20:02.603Z,0.59
2023-01-21T16:23:22.055Z,0.60
2023-01-21T16:26:41.655Z,0.58
2023-01-21T16:30:02.596Z,0.55
2023-01-21T16:33:23.589Z,0.50
2023-01-21T16:36:46.551Z,0.34
2023-01-21T16:40:21.585Z,0.34
2023-01-21T16:43:39.542Z,0.39
2023-01-21T16:46:57.505Z,0.47
2023-01-21T16:50:23.301Z,0.47
2023-01-21T16:53:41.190Z,0.36
2023-01-21T16:57:01.380Z,0.36
2023-01-21T17:00:32.385Z,0.40
2023-01-21T17:03:49.540Z,0.37
2023-01-21T17:07:06.253Z,0.30
2023-01-21T17:10:29.727Z,0.30
2023-01-21T17:13:49.215Z,0.36
2023-01-21T17:17:09.874Z,0.45
2023-01-21T17:20:51.096Z,0.51
2023-01-21T17:24:11.818Z,0.56
2023-01-21T17:27:28.833Z,0.54
2023-01-21T17:30:45.649Z,0.45
2023-01-21T17:34:26.519Z,0.47
2023-01-21T17:37:59.266Z,0.45
2023-01-21T17:41:20.994Z,0.42
2023-01-21T17:44:37.461Z,0.36
2023-01-21T17:48:09.379Z,0.37
2023-01-21T17:51:21.950Z,0.36
2023-01-21T17:54:38.442Z,0.39
2023-01-21T17:57:55.089Z,0.46
2023-01-21T18:01:12.457Z,0.50
2023-01-21T18:04:29.368Z,0.45
2023-01-21T18:07:46.931Z,0.43
2023-01-21T18:11:03.201Z,0.42
2023-01-21T18:14:24.606Z,0.47
2023-01-21T18:17:41.766Z,0.48
2023-01-21T18:20:58.606Z,0.47
2023-01-21T18:24:17.100Z,0.34
2023-01-21T18:27:35.246Z,0.25
2023-01-21T18:30:53.814Z,0.30
2023-01-21T18:34:11.342Z,0.34
2023-01-21T18:37:30.558Z,0.34
2023-01-21T18:40:47.211Z,0.41
2023-01-21T18:44:03.460Z,0.51
2023-01-21T18:47:23.712Z,0.50
2023-01-21T18:50:40.127Z,0.48
2023-01-21T18:53:56.498Z,0.46
2023-01-21T18:57:16.376Z,0.52
2023-01-21T19:00:35.225Z,0.57
2023-01-21T19:03:51.699Z,0.61
2023-01-21T19:07:14.741Z,0.71
2023-01-21T19:10:31.260Z,0.77
2023-01-21T19:13:47.501Z,0.76
2023-01-21T19:17:04.103Z,0.75
2023-01-21T19:20:31.445Z,0.78
2023-01-21T19:23:48.282Z,0.84
2023-01-21T19:27:05.103Z,0.87
2023-01-21T19:30:33.757Z,0.85
2023-01-21T19:33:50.295Z,0.81
2023-01-21T19:37:08.406Z,0.81
2023-01-21T19:40:28.160Z,0.77
2023-01-21T19:43:44.509Z,0.77
2023-01-21T19:47:04.715Z,0.78
2023-01-21T19:50:28.570Z,0.83
2023-01-21T19:53:46.184Z,0.85
2023-01-21T19:57:02.556Z,0.82
2023-01-21T20:00:29.577Z,0.77
2023-01-21T20:03:59.357Z,0.82
2023-01-21T20:07:04.281Z,0.82
2023-01-21T20:10:28.243Z,0.84
2023-01-21T20:13:44.567Z,0.82
2023-01-21T20:17:03.686Z,0.85
2023-01-21T20:20:30.755Z,0.84
2023-01-21T20:23:47.255Z,0.86
2023-01-21T20:27:04.594Z,0.85
2023-01-21T20:30:29.510Z,0.84
2023-01-21T20:33:46.823Z,0.77
2023-01-21T20:37:03.765Z,0.77
2023-01-21T20:40:26.692Z,0.80
2023-01-21T20:43:43.081Z,0.85
2023-01-21T20:46:59.525Z,0.87
2023-01-21T20:50:27.029Z,0.86
2023-01-21T20:53:45.931Z,0.86
2023-01-21T20:57:02.102Z,0.84
2023-01-21T21:00:27.791Z,0.82
2023-01-21T21:03:44.048Z,0.83
2023-01-21T21:07:00.281Z,0.80
2023-01-21T21:10:26.805Z,0.79
2023-01-21T21:13:43.417Z,0.78
2023-01-21T21:17:01.049Z,0.80
2023-01-21T21:20:25.563Z,0.80
2023-01-21T21:23:42.178Z,0.81
2023-01-21T21:26:58.969Z,0.81
2023-01-21T21:30:21.784Z,0.80
2023-01-21T21:33:42.162Z,0.78
2023-01-21T21:36:58.566Z,0.79
2023-01-21T21:40:18.875Z,0.78
2023-01-21T21:43:37.951Z,0.73
2023-01-21T21:47:08.268Z,0.72
2023-01-21T21:50:24.923Z,0.72
2023-01-21T21:53:41.379Z,0.69
2023-01-21T21:56:57.610Z,0.71
2023-01-21T22:00:17.872Z,0.72
2023-01-21T22:03:34.261Z,0.74
2023-01-21T22:06:50.759Z,0.74
2023-01-21T22:10:07.054Z,0.76
2023-01-21T22:13:24.309Z,0.76
2023-01-21T22:16:41.193Z,0.75
2023-01-21T22:19:57.576Z,0.75
2023-01-21T22:23:13.906Z,0.73
2023-01-21T22:26:33.113Z,0.74
2023-01-21T22:29:49.733Z,0.76
2023-01-21T22:33:06.533Z,0.76
2023-01-21T22:36:26.327Z,0.73
2023-01-21T22:39:42.569Z,0.73
2023-01-21T22:43:00.850Z,0.72
2023-01-21T22:46:18.896Z,0.71
2023-01-21T22:49:36.295Z,0.73
2023-01-21T22:52:55.571Z,0.67
2023-01-21T22:56:13.928Z,0.65
2023-01-21T22:59:30.092Z,0.64
2023-01-21T23:02:46.215Z,0.60
2023-01-21T23:06:09.516Z,0.57
2023-01-21T23:09:26.129Z,0.55
2023-01-21T23:12:44.607Z,0.53
2023-01-21T23:16:01.542Z,0.50
2023-01-21T23:19:18.067Z,0.48
2023-01-21T23:22:34.241Z,0.47
2023-01-21T23:25:52.380Z,0.48
2023-01-21T23:29:08.551Z,0.46
2023-01-21T23:32:25.443Z,0.44
2023-01-21T23:35:43.010Z,0.39
2023-01-21T23:38:59.603Z,0.40
2023-01-21T23:42:15.938Z,0.39
2023-01-21T23:45:32.089Z,0.36
2023-01-21T23:48:48.891Z,0.37
2023-01-21T23:52:06.492Z,0.33
2023-01-21T23:55:22.743Z,0.30
2023-01-21T23:58:41.791Z,0.28
