createdAt,value
2022-12-01T00:01:04.288Z,102905.84
2022-12-01T00:03:31.550Z,102906.69
2022-12-01T00:06:02.517Z,102897.69
2022-12-01T00:08:29.688Z,102900.25
2022-12-01T00:10:56.352Z,102903.03
2022-12-01T00:13:22.707Z,102903.69
2022-12-01T00:15:49.127Z,102902.69
2022-12-01T00:18:15.477Z,102906.34
2022-12-01T00:20:41.792Z,102906.44
2022-12-01T00:23:08.260Z,102900.94
2022-12-01T00:25:34.611Z,102894.50
2022-12-01T00:28:01.064Z,102891.06
2022-12-01T00:30:27.413Z,102897.56
2022-12-01T00:32:53.754Z,102902.75
2022-12-01T00:35:20.117Z,102906.34
2022-12-01T00:37:46.497Z,102899.31
2022-12-01T00:40:13.402Z,102902.75
2022-12-01T00:42:39.819Z,102901.00
2022-12-01T00:45:07.091Z,102902.88
2022-12-01T00:47:33.371Z,102904.63
2022-12-01T00:49:59.724Z,102895.47
2022-12-01T00:52:26.122Z,102889.97
2022-12-01T00:54:52.465Z,102897.34
2022-12-01T00:57:18.817Z,102889.28
2022-12-01T00:59:45.205Z,102898.25
2022-12-01T01:02:11.613Z,102883.97
2022-12-01T01:04:37.976Z,102890.19
2022-12-01T01:07:04.360Z,102900.84
2022-12-01T01:09:31.917Z,102896.38
2022-12-01T01:11:58.299Z,102909.75
2022-12-01T01:14:24.781Z,102905.94
2022-12-01T01:16:51.231Z,102903.31
2022-12-01T01:19:17.659Z,102922.00
2022-12-01T01:21:44.226Z,102912.75
2022-12-01T01:24:10.651Z,102908.50
2022-12-01T01:26:37.681Z,102911.88
2022-12-01T01:29:06.045Z,102910.00
2022-12-01T01:31:32.634Z,102910.81
2022-12-01T01:33:59.389Z,102916.19
2022-12-01T01:36:27.014Z,102910.88
2022-12-01T01:38:53.477Z,102910.25
2022-12-01T01:41:21.023Z,102909.94
2022-12-01T01:43:58.831Z,102917.72
2022-12-01T01:46:27.763Z,102913.56
2022-12-01T01:49:00.918Z,102911.88
2022-12-01T01:51:42.214Z,102923.38
2022-12-01T01:54:17.780Z,102911.78
2022-12-01T01:56:45.956Z,102920.53
2022-12-01T01:59:15.044Z,102916.31
2022-12-01T02:01:41.577Z,102921.56
2022-12-01T02:04:08.394Z,102923.38
2022-12-01T02:06:34.836Z,102916.31
2022-12-01T02:09:01.140Z,102910.06
2022-12-01T02:12:03.312Z,102910.81
2022-12-01T02:14:54.699Z,102918.53
2022-12-01T02:17:47.944Z,102915.03
2022-12-01T02:20:26.394Z,102914.06
2022-12-01T02:23:25.765Z,102905.47
2022-12-01T02:26:10.848Z,102904.41
2022-12-01T02:28:49.264Z,102907.09
2022-12-01T02:31:28.559Z,102909.09
2022-12-01T02:34:05.690Z,102909.09
2022-12-01T02:36:40.013Z,102911.03
2022-12-01T02:39:16.898Z,102902.09
2022-12-01T02:42:02.198Z,102901.03
2022-12-01T02:44:39.783Z,102905.53
2022-12-01T02:47:12.825Z,102907.25
2022-12-01T02:49:47.389Z,102903.03
2022-12-01T02:52:15.788Z,102905.47
2022-12-01T02:54:45.054Z,102907.53
2022-12-01T02:57:13.449Z,102911.88
2022-12-01T02:59:41.835Z,102912.06
2022-12-01T03:02:18.877Z,102912.75
2022-12-01T03:05:33.184Z,102911.78
2022-12-01T03:08:28.386Z,102921.63
2022-12-01T03:10:57.505Z,102922.53
2022-12-01T03:13:26.545Z,102916.53
2022-12-01T03:16:08.205Z,102919.94
2022-12-01T03:18:42.829Z,102917.38
2022-12-01T03:21:38.148Z,102928.13
2022-12-01T03:24:14.073Z,102910.56
2022-12-01T03:26:42.799Z,102919.06
2022-12-01T03:29:14.925Z,102908.41
2022-12-01T03:31:59.954Z,102913.00
2022-12-01T03:34:41.780Z,102913.00
2022-12-01T03:37:14.625Z,102912.25
2022-12-01T03:39:43.680Z,102918.19
2022-12-01T03:42:37.927Z,102914.75
2022-12-01T03:45:17.770Z,102918.19
2022-12-01T03:47:46.122Z,102916.63
2022-12-01T03:50:13.404Z,102914.69
2022-12-01T03:53:05.986Z,102919.06
2022-12-01T03:55:38.653Z,102909.31
2022-12-01T03:58:16.445Z,102912.75
2022-12-01T04:00:44.701Z,102922.75
2022-12-01T04:03:22.917Z,102910.34
2022-12-01T04:05:49.401Z,102912.88
2022-12-01T04:08:15.829Z,102908.69
2022-12-01T04:10:42.388Z,102931.06
2022-12-01T04:13:08.836Z,102920.44
2022-12-01T04:15:35.207Z,102911.50
2022-12-01T04:18:01.541Z,102912.41
2022-12-01T04:20:28.051Z,102928.66
2022-12-01T04:22:54.646Z,102924.31
2022-12-01T04:25:21.176Z,102926.09
2022-12-01T04:27:47.534Z,102920.91
2022-12-01T04:30:14.172Z,102931.66
2022-12-01T04:32:42.456Z,102930.72
2022-12-01T04:35:10.562Z,102929.88
2022-12-01T04:37:37.521Z,102921.06
2022-12-01T04:40:04.977Z,102937.94
2022-12-01T04:42:31.769Z,102934.38
2022-12-01T04:44:58.091Z,102924.59
2022-12-01T04:47:24.438Z,102919.91
2022-12-01T04:49:51.114Z,102927.97
2022-12-01T04:52:17.774Z,102926.22
2022-12-01T04:54:44.067Z,102920.16
2022-12-01T04:57:10.628Z,102937.88
2022-12-01T04:59:37.013Z,102929.19
2022-12-01T05:02:05.776Z,102925.59
2022-12-01T05:04:32.204Z,102924.47
2022-12-01T05:06:58.598Z,102924.41
2022-12-01T05:09:24.966Z,102914.72
2022-12-01T05:11:51.277Z,102921.13
2022-12-01T05:14:17.620Z,102922.91
2022-12-01T05:16:45.268Z,102929.06
2022-12-01T05:19:11.695Z,102925.53
2022-12-01T05:21:38.374Z,102926.63
2022-12-01T05:24:06.021Z,102933.75
2022-12-01T05:26:32.472Z,102933.75
2022-12-01T05:28:58.906Z,102929.50
2022-12-01T05:31:25.349Z,102931.25
2022-12-01T05:33:51.817Z,102935.84
2022-12-01T05:36:18.237Z,102933.34
2022-12-01T05:38:44.603Z,102930.94
2022-12-01T05:41:11.303Z,102932.97
2022-12-01T05:43:37.717Z,102936.69
2022-12-01T05:46:05.166Z,102941.16
2022-12-01T05:48:31.962Z,102948.97
2022-12-01T05:50:58.514Z,102948.97
2022-12-01T05:53:24.868Z,102942.88
2022-12-01T05:55:52.532Z,102951.63
2022-12-01T05:58:19.144Z,102934.78
2022-12-01T06:00:47.201Z,102947.03
2022-12-01T06:03:14.082Z,102947.09
2022-12-01T06:05:40.908Z,102946.91
2022-12-01T06:08:07.797Z,102948.69
2022-12-01T06:10:34.245Z,102937.84
2022-12-01T06:13:00.675Z,102937.06
2022-12-01T06:15:27.048Z,102934.72
2022-12-01T06:17:53.392Z,102938.53
2022-12-01T06:20:21.126Z,102934.44
2022-12-01T06:22:47.463Z,102925.72
2022-12-01T06:25:13.813Z,102929.00
2022-12-01T06:27:40.224Z,102940.16
2022-12-01T06:30:08.524Z,102942.56
2022-12-01T06:32:35.030Z,102940.28
2022-12-01T06:35:01.690Z,102944.31
2022-12-01T06:37:28.669Z,102933.91
2022-12-01T06:39:54.985Z,102943.59
2022-12-01T06:42:21.386Z,102941.16
2022-12-01T06:44:47.928Z,102953.00
2022-12-01T06:47:14.557Z,102956.81
2022-12-01T06:49:41.119Z,102961.34
2022-12-01T06:52:07.640Z,102950.63
2022-12-01T06:54:34.063Z,102955.94
2022-12-01T06:57:00.448Z,102957.94
2022-12-01T06:59:27.091Z,102965.06
2022-12-01T07:01:53.817Z,102973.22
2022-12-01T07:04:20.506Z,102977.88
2022-12-01T07:06:46.919Z,102973.69
2022-12-01T07:09:13.251Z,102986.09
2022-12-01T07:11:39.715Z,102980.00
2022-12-01T07:14:06.215Z,102981.78
2022-12-01T07:16:32.765Z,102984.63
2022-12-01T07:18:59.155Z,102975.06
2022-12-01T07:21:25.622Z,102980.41
2022-12-01T07:23:52.115Z,102994.16
2022-12-01T07:26:21.058Z,102991.97
2022-12-01T07:28:47.412Z,103000.09
2022-12-01T07:31:16.657Z,103001.91
2022-12-01T07:33:43.405Z,103002.00
2022-12-01T07:36:11.349Z,103002.91
2022-12-01T07:38:39.833Z,103016.47
2022-12-01T07:41:12.081Z,103016.50
2022-12-01T07:43:39.179Z,103010.38
2022-12-01T07:46:13.644Z,103015.63
2022-12-01T07:48:42.756Z,103016.44
2022-12-01T07:51:10.890Z,103017.97
2022-12-01T07:53:37.724Z,103026.78
2022-12-01T07:56:08.578Z,103016.19
2022-12-01T07:58:35.795Z,103021.28
2022-12-01T08:01:12.506Z,103026.50
2022-12-01T08:03:38.954Z,103028.91
2022-12-01T08:06:07.371Z,103031.44
2022-12-01T08:08:35.809Z,103032.13
2022-12-01T08:11:05.283Z,103028.38
2022-12-01T08:13:31.926Z,103027.00
2022-12-01T08:15:58.502Z,103031.16
2022-12-01T08:18:24.944Z,103026.44
2022-12-01T08:20:51.554Z,103025.22
2022-12-01T08:23:17.970Z,103021.44
2022-12-01T08:25:45.434Z,103033.59
2022-12-01T08:28:11.782Z,103033.31
2022-12-01T08:30:38.258Z,103029.34
2022-12-01T08:33:04.643Z,103041.34
2022-12-01T08:35:31.114Z,103024.31
2022-12-01T08:37:57.514Z,103047.84
2022-12-01T08:40:23.898Z,103038.75
2022-12-01T08:42:52.406Z,103032.59
2022-12-01T08:45:19.145Z,103037.44
2022-12-01T08:47:45.487Z,103036.44
2022-12-01T08:50:12.239Z,103038.63
2022-12-01T08:52:38.825Z,103035.63
2022-12-01T08:55:05.803Z,103045.28
2022-12-01T08:57:32.607Z,103038.03
2022-12-01T08:59:58.967Z,103041.09
2022-12-01T09:02:25.766Z,103040.88
2022-12-01T09:04:52.247Z,103033.28
2022-12-01T09:07:25.882Z,103044.84
2022-12-01T09:09:53.083Z,103043.44
2022-12-01T09:12:19.548Z,103038.84
2022-12-01T09:14:46.047Z,103035.75
2022-12-01T09:17:12.352Z,103027.53
2022-12-01T09:19:38.915Z,103037.72
2022-12-01T09:22:05.438Z,103041.41
2022-12-01T09:24:33.596Z,103035.38
2022-12-01T09:27:00.544Z,103034.56
2022-12-01T09:29:26.894Z,103045.72
2022-12-01T09:31:59.888Z,103042.91
2022-12-01T09:34:27.180Z,103038.72
2022-12-01T09:36:57.144Z,103038.72
2022-12-01T09:39:24.061Z,103038.63
2022-12-01T09:42:06.174Z,103034.72
2022-12-01T09:44:56.755Z,103028.72
2022-12-01T09:47:30.714Z,103023.91
2022-12-01T09:50:26.778Z,103023.88
2022-12-01T09:53:05.798Z,103008.38
2022-12-01T09:55:34.610Z,103006.19
2022-12-01T09:58:03.703Z,103006.09
2022-12-01T10:00:36.741Z,102993.94
2022-12-01T10:03:12.708Z,102999.78
2022-12-01T10:06:25.028Z,102989.13
2022-12-01T10:08:42.596Z,102981.09
2022-12-01T10:11:26.047Z,102981.81
2022-12-01T10:13:52.704Z,102976.38
2022-12-01T10:16:28.212Z,102980.84
2022-12-01T10:19:21.927Z,102975.66
2022-12-01T10:22:28.773Z,102989.63
2022-12-01T10:25:19.424Z,102993.81
2022-12-01T10:28:23.305Z,102987.69
2022-12-01T10:30:51.643Z,103004.44
2022-12-01T10:33:26.705Z,103000.81
2022-12-01T10:35:54.133Z,103002.53
2022-12-01T10:38:34.662Z,103004.84
2022-12-01T10:41:04.245Z,103003.00
2022-12-01T10:43:44.839Z,103012.94
2022-12-01T10:46:44.463Z,103009.25
2022-12-01T10:49:13.310Z,103014.31
2022-12-01T10:52:06.971Z,103017.56
2022-12-01T10:54:38.958Z,103012.19
2022-12-01T10:57:13.896Z,103014.28
2022-12-01T10:59:52.536Z,103002.75
2022-12-01T11:02:25.703Z,103006.97
2022-12-01T11:05:00.406Z,103003.69
2022-12-01T11:07:34.652Z,103003.75
2022-12-01T11:10:20.299Z,102998.31
2022-12-01T11:12:56.051Z,102990.59
2022-12-01T11:15:34.302Z,102988.28
2022-12-01T11:18:04.096Z,102990.84
2022-12-01T11:20:32.107Z,102984.44
2022-12-01T11:23:20.397Z,102978.25
2022-12-01T11:26:03.947Z,102981.06
2022-12-01T11:28:31.844Z,102974.34
2022-12-01T11:31:16.629Z,102968.53
2022-12-01T11:33:52.930Z,102959.91
2022-12-01T11:36:21.323Z,102962.44
2022-12-01T11:38:47.991Z,102959.91
2022-12-01T11:41:29.694Z,102956.84
2022-12-01T11:44:01.443Z,102952.13
2022-12-01T11:46:46.289Z,102957.13
2022-12-01T11:49:28.446Z,102952.06
2022-12-01T11:51:54.848Z,102944.59
2022-12-01T11:54:25.787Z,102938.31
2022-12-01T11:57:25.358Z,102935.59
2022-12-01T11:59:40.861Z,102938.53
2022-12-01T12:02:47.953Z,102931.94
2022-12-01T12:05:17.350Z,102929.22
2022-12-01T12:08:16.395Z,102919.59
2022-12-01T12:10:48.938Z,102924.97
2022-12-01T12:13:34.155Z,102926.91
2022-12-01T12:16:00.552Z,102923.19
2022-12-01T12:18:46.807Z,102924.44
2022-12-01T12:21:41.546Z,102921.84
2022-12-01T12:24:24.286Z,102920.28
2022-12-01T12:27:10.730Z,102914.78
2022-12-01T12:29:47.592Z,102906.53
2022-12-01T12:32:35.998Z,102911.47
2022-12-01T12:35:23.775Z,102907.72
2022-12-01T12:38:26.782Z,102912.91
2022-12-01T12:41:18.615Z,102912.53
2022-12-01T12:43:59.892Z,102908.84
2022-12-01T12:46:37.249Z,102901.78
2022-12-01T12:49:27.198Z,102901.63
2022-12-01T12:52:10.772Z,102907.50
2022-12-01T12:54:54.891Z,102916.63
2022-12-01T12:57:30.686Z,102907.00
2022-12-01T13:00:08.139Z,102909.22
2022-12-01T13:02:43.434Z,102902.25
2022-12-01T13:05:19.999Z,102898.88
2022-12-01T13:07:53.932Z,102883.88
2022-12-01T13:10:42.675Z,102894.69
2022-12-01T13:13:18.506Z,102885.69
2022-12-01T13:15:46.542Z,102887.09
2022-12-01T13:18:26.365Z,102898.97
2022-12-01T13:20:55.688Z,102897.03
2022-12-01T13:23:23.990Z,102877.50
2022-12-01T13:25:54.165Z,102883.34
2022-12-01T13:28:22.677Z,102888.22
2022-12-01T13:31:06.765Z,102882.59
2022-12-01T13:33:34.590Z,102873.75
2022-12-01T13:36:30.320Z,102873.28
2022-12-01T13:38:56.472Z,102879.28
2022-12-01T13:41:28.173Z,102873.38
2022-12-01T13:43:59.496Z,102883.38
2022-12-01T13:47:11.962Z,102878.16
2022-12-01T13:49:44.510Z,102873.56
2022-12-01T13:52:22.962Z,102876.88
2022-12-01T13:55:11.303Z,102885.84
2022-12-01T13:57:44.827Z,102887.84
2022-12-01T14:00:23.409Z,102887.00
2022-12-01T14:03:25.380Z,102885.41
2022-12-01T14:06:13.754Z,102883.22
2022-12-01T14:08:50.262Z,102885.31
2022-12-01T14:11:25.470Z,102892.19
2022-12-01T14:14:12.798Z,102882.47
2022-12-01T14:16:54.911Z,102881.13
2022-12-01T14:19:45.143Z,102874.75
2022-12-01T14:22:43.987Z,102873.94
2022-12-01T14:25:19.492Z,102876.00
2022-12-01T14:27:47.391Z,102873.34
2022-12-01T14:30:42.115Z,102878.31
2022-12-01T14:33:41.828Z,102886.19
2022-12-01T14:36:24.301Z,102873.63
2022-12-01T14:38:56.950Z,102879.22
2022-12-01T14:41:31.958Z,102883.84
2022-12-01T14:44:27.644Z,102880.34
2022-12-01T14:47:06.371Z,102884.78
2022-12-01T14:49:40.587Z,102886.59
2022-12-01T14:52:17.538Z,102892.84
2022-12-01T14:54:47.826Z,102895.91
2022-12-01T14:57:20.168Z,102892.56
2022-12-01T14:59:46.520Z,102884.00
2022-12-01T15:02:13.784Z,102879.84
2022-12-01T15:05:08.810Z,102883.94
2022-12-01T15:07:45.841Z,102890.88
2022-12-01T15:10:16.888Z,102896.75
2022-12-01T15:12:43.461Z,102896.22
2022-12-01T15:15:24.160Z,102894.16
2022-12-01T15:17:52.678Z,102886.44
2022-12-01T15:20:29.620Z,102887.91
2022-12-01T15:22:56.919Z,102879.41
2022-12-01T15:25:23.993Z,102873.31
2022-12-01T15:28:29.921Z,102880.69
2022-12-01T15:31:00.899Z,102882.19
2022-12-01T15:33:36.570Z,102886.41
2022-12-01T15:36:04.476Z,102886.09
2022-12-01T15:38:38.645Z,102891.03
2022-12-01T15:41:28.531Z,102883.38
2022-12-01T15:43:58.683Z,102898.97
2022-12-01T15:46:30.709Z,102905.91
2022-12-01T15:49:18.288Z,102899.72
2022-12-01T15:51:46.336Z,102900.22
2022-12-01T15:54:23.158Z,102905.13
2022-12-01T15:56:58.055Z,102901.13
2022-12-01T15:59:40.338Z,102910.13
2022-12-01T16:02:29.673Z,102917.00
2022-12-01T16:05:21.938Z,102921.47
2022-12-01T16:08:12.701Z,102918.88
2022-12-01T16:10:38.143Z,102910.13
2022-12-01T16:13:38.099Z,102914.31
2022-12-01T16:16:26.887Z,102920.41
2022-12-01T16:18:56.643Z,102917.13
2022-12-01T16:21:24.237Z,102908.66
2022-12-01T16:23:59.318Z,102913.53
2022-12-01T16:26:25.928Z,102923.25
2022-12-01T16:28:54.463Z,102924.09
2022-12-01T16:31:21.284Z,102927.91
2022-12-01T16:33:48.028Z,102925.94
2022-12-01T16:36:14.726Z,102925.84
2022-12-01T16:38:41.537Z,102924.50
2022-12-01T16:41:38.117Z,102925.28
2022-12-01T16:44:27.522Z,102928.03
2022-12-01T16:46:52.535Z,102928.13
2022-12-01T16:49:18.863Z,102922.66
2022-12-01T16:52:06.956Z,102910.72
2022-12-01T16:54:31.556Z,102909.28
2022-12-01T16:56:57.971Z,102899.34
2022-12-01T16:59:24.319Z,102912.22
2022-12-01T17:01:50.709Z,102910.47
2022-12-01T17:04:17.173Z,102920.31
2022-12-01T17:06:43.678Z,102912.34
2022-12-01T17:09:10.062Z,102907.84
2022-12-01T17:11:36.484Z,102910.69
2022-12-01T17:14:02.846Z,102910.91
2022-12-01T17:16:29.228Z,102910.16
2022-12-01T17:18:55.610Z,102912.97
2022-12-01T17:21:21.943Z,102913.16
2022-12-01T17:23:48.286Z,102911.31
2022-12-01T17:26:17.300Z,102916.94
2022-12-01T17:28:43.587Z,102916.44
2022-12-01T17:31:11.517Z,102912.94
2022-12-01T17:33:38.045Z,102909.47
2022-12-01T17:36:08.352Z,102902.34
2022-12-01T17:38:36.107Z,102904.19
2022-12-01T17:41:08.403Z,102905.28
2022-12-01T17:43:36.417Z,102905.44
2022-12-01T17:46:04.547Z,102912.94
2022-12-01T17:48:37.731Z,102911.19
2022-12-01T17:51:05.446Z,102911.47
2022-12-01T17:53:32.901Z,102907.13
2022-12-01T17:55:59.326Z,102909.06
2022-12-01T17:58:27.869Z,102905.75
2022-12-01T18:00:54.306Z,102920.16
2022-12-01T18:03:21.376Z,102905.13
2022-12-01T18:05:59.069Z,102898.91
2022-12-01T18:08:26.931Z,102906.22
2022-12-01T18:10:53.765Z,102914.34
2022-12-01T18:13:21.581Z,102903.91
2022-12-01T18:15:48.854Z,102900.28
2022-12-01T18:18:15.666Z,102899.28
2022-12-01T18:20:43.392Z,102906.47
2022-12-01T18:23:11.271Z,102910.28
2022-12-01T18:25:39.383Z,102912.19
2022-12-01T18:28:06.706Z,102913.97
2022-12-01T18:30:33.988Z,102905.19
2022-12-01T18:33:01.242Z,102907.00
2022-12-01T18:35:31.796Z,102905.97
2022-12-01T18:37:58.502Z,102909.78
2022-12-01T18:40:24.851Z,102902.66
2022-12-01T18:42:52.575Z,102901.63
2022-12-01T18:45:21.345Z,102906.97
2022-12-01T18:47:48.099Z,102916.78
2022-12-01T18:50:17.621Z,102910.94
2022-12-01T18:52:44.007Z,102916.28
2022-12-01T18:55:10.727Z,102907.34
2022-12-01T18:57:37.172Z,102910.94
2022-12-01T19:00:07.193Z,102909.03
2022-12-01T19:02:33.669Z,102909.13
2022-12-01T19:05:01.280Z,102916.16
2022-12-01T19:07:30.012Z,102912.81
2022-12-01T19:09:57.227Z,102915.44
2022-12-01T19:12:23.571Z,102908.41
2022-12-01T19:14:50.502Z,102912.91
2022-12-01T19:17:16.995Z,102910.25
2022-12-01T19:19:44.703Z,102909.16
2022-12-01T19:22:11.195Z,102911.59
2022-12-01T19:24:37.574Z,102910.72
2022-12-01T19:27:04.142Z,102905.88
2022-12-01T19:29:30.650Z,102901.56
2022-12-01T19:31:57.109Z,102918.28
2022-12-01T19:34:23.451Z,102903.09
2022-12-01T19:36:50.013Z,102910.09
2022-12-01T19:39:16.428Z,102914.53
2022-12-01T19:41:42.864Z,102915.31
2022-12-01T19:44:09.754Z,102907.50
2022-12-01T19:46:36.045Z,102905.56
2022-12-01T19:49:03.482Z,102906.50
2022-12-01T19:51:33.071Z,102907.31
2022-12-01T19:53:59.416Z,102903.78
2022-12-01T19:56:25.926Z,102917.00
2022-12-01T19:58:52.498Z,102903.50
2022-12-01T20:01:20.018Z,102906.97
2022-12-01T20:03:48.577Z,102908.75
2022-12-01T20:06:21.556Z,102907.72
2022-12-01T20:08:48.160Z,102908.63
2022-12-01T20:11:14.628Z,102909.19
2022-12-01T20:13:42.795Z,102909.84
2022-12-01T20:16:11.489Z,102905.28
2022-12-01T20:18:38.700Z,102906.13
2022-12-01T20:21:07.588Z,102905.28
2022-12-01T20:23:35.186Z,102910.50
2022-12-01T20:26:03.749Z,102910.53
2022-12-01T20:28:30.548Z,102899.94
2022-12-01T20:30:58.100Z,102900.47
2022-12-01T20:33:25.817Z,102910.91
2022-12-01T20:35:52.251Z,102901.66
2022-12-01T20:38:22.923Z,102909.47
2022-12-01T20:40:52.620Z,102910.25
2022-12-01T20:43:19.383Z,102910.03
2022-12-01T20:45:46.007Z,102917.91
2022-12-01T20:48:12.905Z,102913.28
2022-12-01T20:50:39.808Z,102917.56
2022-12-01T20:53:06.403Z,102913.16
2022-12-01T20:55:35.107Z,102893.47
2022-12-01T20:58:01.447Z,102892.50
2022-12-01T21:00:27.895Z,102893.19
2022-12-01T21:02:54.501Z,102892.19
2022-12-01T21:05:21.937Z,102890.44
2022-12-01T21:07:48.368Z,102892.19
2022-12-01T21:10:19.782Z,102888.59
2022-12-01T21:12:51.790Z,102882.25
2022-12-01T21:15:27.400Z,102892.59
2022-12-01T21:17:59.205Z,102889.19
2022-12-01T21:20:29.774Z,102887.34
2022-12-01T21:23:01.709Z,102887.53
2022-12-01T21:25:28.282Z,102887.53
2022-12-01T21:27:57.957Z,102883.06
2022-12-01T21:30:24.953Z,102878.59
2022-12-01T21:32:51.870Z,102876.59
2022-12-01T21:35:24.412Z,102871.13
2022-12-01T21:37:58.139Z,102866.53
2022-12-01T21:40:26.200Z,102861.88
2022-12-01T21:42:52.739Z,102865.28
2022-12-01T21:45:26.724Z,102858.13
2022-12-01T21:47:53.674Z,102857.25
2022-12-01T21:50:22.832Z,102858.00
2022-12-01T21:52:50.049Z,102860.69
2022-12-01T21:55:22.331Z,102852.66
2022-12-01T21:57:50.565Z,102848.94
2022-12-01T22:00:24.719Z,102855.91
2022-12-01T22:03:09.166Z,102859.44
2022-12-01T22:05:42.864Z,102852.16
2022-12-01T22:08:12.217Z,102857.56
2022-12-01T22:10:57.449Z,102848.44
2022-12-01T22:13:27.092Z,102843.84
2022-12-01T22:15:53.958Z,102849.16
2022-12-01T22:18:24.397Z,102848.34
2022-12-01T22:20:50.826Z,102858.88
2022-12-01T22:23:18.954Z,102854.47
2022-12-01T22:25:46.326Z,102849.97
2022-12-01T22:28:22.039Z,102839.38
2022-12-01T22:30:48.489Z,102836.53
2022-12-01T22:33:24.540Z,102853.38
2022-12-01T22:35:52.847Z,102838.81
2022-12-01T22:38:28.256Z,102841.38
2022-12-01T22:41:06.558Z,102839.56
2022-12-01T22:43:42.150Z,102839.50
2022-12-01T22:46:20.399Z,102839.31
2022-12-01T22:48:52.306Z,102836.72
2022-12-01T22:51:42.786Z,102837.59
2022-12-01T22:54:09.246Z,102849.03
2022-12-01T22:56:39.999Z,102839.19
2022-12-01T22:59:18.569Z,102845.41
2022-12-01T23:01:47.995Z,102838.28
2022-12-01T23:04:27.776Z,102838.09
2022-12-01T23:06:58.815Z,102836.44
2022-12-01T23:09:34.046Z,102830.34
2022-12-01T23:12:22.881Z,102835.56
2022-12-01T23:14:52.954Z,102827.63
2022-12-01T23:17:29.242Z,102824.81
2022-12-01T23:20:24.526Z,102831.94
2022-12-01T23:22:55.752Z,102822.09
2022-12-01T23:25:23.397Z,102813.22
2022-12-01T23:27:51.874Z,102819.13
2022-12-01T23:30:20.027Z,102819.41
2022-12-01T23:32:53.667Z,102818.56
2022-12-01T23:35:20.018Z,102826.50
2022-12-01T23:37:47.869Z,102824.00
2022-12-01T23:40:33.094Z,102824.06
2022-12-01T23:43:16.452Z,102809.91
2022-12-01T23:45:43.551Z,102816.09
2022-12-01T23:48:18.062Z,102821.44
2022-12-01T23:50:45.304Z,102814.31
2022-12-01T23:53:34.253Z,102815.25
2022-12-01T23:56:09.634Z,102806.22
2022-12-01T23:58:35.986Z,102808.38
