createdAt,value
2023-03-08T00:01:24.106Z,1.60
2023-03-08T00:06:29.526Z,1.77
2023-03-08T00:11:32.940Z,1.70
2023-03-08T00:16:36.457Z,1.95
2023-03-08T00:21:41.220Z,1.70
2023-03-08T00:26:44.883Z,1.70
2023-03-08T00:31:48.438Z,1.73
2023-03-08T00:36:53.957Z,1.85
2023-03-08T00:41:57.354Z,1.70
2023-03-08T00:47:00.812Z,2.13
2023-03-08T00:52:05.884Z,2.00
2023-03-08T00:57:09.277Z,1.90
2023-03-08T01:02:12.738Z,2.30
2023-03-08T01:07:18.187Z,1.88
2023-03-08T01:12:22.685Z,2.00
2023-03-08T01:17:26.376Z,2.10
2023-03-08T01:22:31.217Z,1.88
2023-03-08T01:27:34.642Z,1.95
2023-03-08T01:32:38.522Z,2.05
2023-03-08T01:37:43.391Z,2.25
2023-03-08T01:42:47.006Z,1.95
2023-03-08T01:47:51.631Z,2.10
2023-03-08T01:53:03.202Z,2.15
2023-03-08T01:58:06.956Z,2.25
2023-03-08T02:03:13.302Z,2.05
2023-03-08T02:08:19.645Z,2.00
2023-03-08T02:13:24.400Z,2.13
2023-03-08T02:18:27.954Z,2.03
2023-03-08T02:23:32.775Z,2.10
2023-03-08T02:28:36.748Z,2.22
2023-03-08T02:33:40.157Z,2.05
2023-03-08T02:38:44.946Z,2.28
2023-03-08T02:43:48.408Z,2.10
2023-03-08T02:48:52.840Z,1.98
2023-03-08T02:53:59.262Z,2.10
2023-03-08T02:59:02.798Z,2.08
2023-03-08T03:04:06.367Z,2.00
2023-03-08T03:09:13.958Z,2.00
2023-03-08T03:14:17.883Z,1.85
2023-03-08T03:19:22.819Z,1.90
2023-03-08T03:24:27.778Z,2.00
2023-03-08T03:29:34.605Z,1.80
2023-03-08T03:34:48.098Z,2.13
2023-03-08T03:39:55.034Z,1.55
2023-03-08T03:44:59.371Z,2.28
2023-03-08T03:50:03.731Z,2.10
2023-03-08T03:55:18.014Z,1.80
2023-03-08T04:00:22.948Z,1.85
2023-03-08T04:05:36.673Z,1.80
2023-03-08T04:10:41.650Z,1.90
2023-03-08T04:15:45.804Z,1.80
2023-03-08T04:20:50.220Z,1.80
2023-03-08T04:25:55.187Z,1.80
2023-03-08T04:30:59.076Z,1.60
2023-03-08T04:36:02.555Z,1.80
2023-03-08T04:41:12.141Z,1.70
2023-03-08T04:46:35.958Z,1.60
2023-03-08T04:51:40.398Z,1.83
2023-03-08T04:56:47.012Z,1.88
2023-03-08T05:01:52.325Z,1.98
2023-03-08T05:06:56.931Z,1.50
2023-03-08T05:12:05.781Z,1.58
2023-03-08T05:17:29.499Z,1.60
2023-03-08T05:22:38.875Z,1.70
2023-03-08T05:27:50.352Z,1.55
2023-03-08T05:32:57.007Z,1.67
2023-03-08T05:38:01.226Z,1.33
2023-03-08T05:43:06.530Z,1.40
2023-03-08T05:48:11.815Z,1.50
2023-03-08T05:53:15.333Z,1.40
2023-03-08T05:58:20.958Z,1.48
2023-03-08T06:03:25.227Z,1.40
2023-03-08T06:08:28.796Z,1.48
2023-03-08T06:13:33.962Z,1.35
2023-03-08T06:18:41.414Z,1.20
2023-03-08T06:23:47.283Z,1.42
2023-03-08T06:28:52.190Z,1.20
2023-03-08T06:33:56.434Z,1.27
2023-03-08T06:39:03.257Z,1.20
2023-03-08T06:44:09.597Z,1.20
2023-03-08T06:49:13.080Z,1.40
2023-03-08T06:54:17.648Z,1.30
2023-03-08T06:59:24.214Z,1.30
2023-03-08T07:04:27.650Z,1.20
2023-03-08T07:09:31.110Z,1.20
2023-03-08T07:14:35.913Z,1.20
2023-03-08T07:19:39.566Z,1.10
2023-03-08T07:24:42.941Z,1.10
2023-03-08T07:29:47.680Z,1.10
2023-03-08T07:34:51.106Z,1.10
2023-03-08T07:39:54.509Z,1.08
2023-03-08T07:44:59.309Z,1.00
2023-03-08T07:50:02.937Z,1.10
2023-03-08T07:55:09.057Z,1.05
2023-03-08T08:00:15.780Z,0.90
2023-03-08T08:05:22.142Z,1.00
2023-03-08T08:10:25.697Z,1.00
2023-03-08T08:15:30.975Z,1.02
2023-03-08T08:20:34.380Z,1.00
2023-03-08T08:25:40.342Z,1.00
2023-03-08T08:30:45.087Z,0.90
2023-03-08T08:35:48.516Z,0.77
2023-03-08T08:40:52.769Z,1.00
2023-03-08T08:46:00.638Z,0.98
2023-03-08T08:51:04.230Z,0.85
2023-03-08T08:56:26.145Z,1.05
2023-03-08T09:01:35.728Z,1.02
2023-03-08T09:06:39.136Z,1.10
2023-03-08T09:11:54.059Z,1.17
2023-03-08T09:16:59.711Z,1.10
2023-03-08T09:22:03.310Z,1.00
2023-03-08T09:27:07.485Z,1.23
2023-03-08T09:32:12.382Z,1.05
2023-03-08T09:37:15.950Z,1.00
2023-03-08T09:42:24.201Z,1.05
2023-03-08T09:47:43.934Z,1.30
2023-03-08T09:52:54.475Z,1.10
2023-03-08T09:58:01.928Z,1.10
2023-03-08T10:04:15.853Z,1.10
2023-03-08T10:09:33.152Z,1.10
2023-03-08T10:14:40.633Z,1.02
2023-03-08T10:19:53.762Z,1.00
2023-03-08T10:25:03.781Z,1.08
2023-03-08T10:30:19.566Z,1.10
2023-03-08T10:35:37.669Z,1.00
2023-03-08T10:40:41.291Z,1.00
2023-03-08T10:45:44.706Z,1.30
2023-03-08T10:51:01.632Z,1.10
2023-03-08T10:56:20.210Z,1.10
2023-03-08T11:01:30.666Z,0.95
2023-03-08T11:06:36.385Z,0.80
2023-03-08T11:11:43.836Z,1.10
2023-03-08T11:17:16.029Z,1.00
2023-03-08T11:22:38.754Z,0.95
2023-03-08T11:28:21.092Z,1.00
2023-03-08T11:33:48.670Z,1.10
2023-03-08T11:39:14.869Z,0.93
2023-03-08T11:44:39.488Z,1.02
2023-03-08T11:50:05.801Z,1.20
2023-03-08T11:55:43.324Z,0.90
2023-03-08T12:00:50.982Z,1.30
2023-03-08T12:05:58.199Z,0.97
2023-03-08T12:11:09.077Z,0.95
2023-03-08T12:16:20.939Z,0.80
2023-03-08T12:21:37.553Z,0.90
2023-03-08T12:26:45.692Z,0.90
2023-03-08T12:36:52.810Z,1.00
2023-03-08T12:42:15.597Z,0.90
2023-03-08T12:47:23.591Z,0.93
2023-03-08T12:52:34.942Z,0.95
2023-03-08T12:57:49.174Z,0.85
2023-03-08T13:03:04.477Z,1.00
2023-03-08T13:08:32.580Z,0.80
2023-03-08T13:13:50.933Z,0.80
2023-03-08T13:19:19.208Z,0.88
2023-03-08T13:24:38.263Z,0.80
2023-03-08T13:29:45.833Z,0.93
2023-03-08T13:35:00.796Z,0.90
2023-03-08T13:40:08.614Z,0.90
2023-03-08T13:45:19.447Z,0.90
2023-03-08T13:50:30.740Z,1.00
2023-03-08T13:55:37.148Z,0.90
2023-03-08T14:00:42.333Z,0.80
2023-03-08T14:05:46.561Z,0.82
2023-03-08T14:10:56.166Z,1.02
2023-03-08T14:16:04.161Z,0.90
2023-03-08T14:21:15.767Z,0.88
2023-03-08T14:26:33.918Z,0.80
2023-03-08T14:36:55.868Z,1.00
2023-03-08T14:41:59.878Z,0.90
2023-03-08T14:47:18.988Z,0.82
2023-03-08T14:52:22.912Z,1.00
2023-03-08T14:57:29.319Z,0.90
2023-03-08T15:02:34.464Z,0.80
2023-03-08T15:07:38.366Z,0.80
2023-03-08T15:12:41.754Z,0.80
2023-03-08T15:17:46.566Z,0.95
2023-03-08T15:22:53.422Z,1.00
2023-03-08T15:27:57.128Z,0.90
2023-03-08T15:33:02.591Z,0.98
2023-03-08T15:38:06.274Z,0.93
2023-03-08T15:43:09.992Z,0.90
2023-03-08T15:48:18.158Z,1.00
2023-03-08T15:58:38.876Z,0.80
2023-03-08T16:03:43.670Z,1.08
2023-03-08T16:08:47.338Z,0.98
2023-03-08T16:13:53.672Z,1.00
2023-03-08T16:18:59.635Z,0.82
2023-03-08T16:24:03.165Z,0.90
2023-03-08T16:29:06.626Z,0.93
2023-03-08T16:34:12.947Z,1.02
2023-03-08T16:39:16.323Z,1.00
2023-03-08T16:44:23.250Z,0.98
2023-03-08T16:49:28.579Z,1.00
2023-03-08T16:54:32.089Z,1.00
2023-03-08T16:59:35.562Z,1.08
2023-03-08T17:04:40.304Z,0.90
2023-03-08T17:09:43.775Z,1.00
2023-03-08T17:14:47.210Z,0.90
2023-03-08T17:19:54.658Z,1.00
2023-03-08T17:24:58.070Z,0.90
2023-03-08T17:30:03.649Z,1.00
2023-03-08T17:35:10.654Z,1.10
2023-03-08T17:40:15.231Z,1.00
2023-03-08T17:45:19.788Z,1.10
2023-03-08T17:50:24.638Z,1.00
2023-03-08T17:55:29.107Z,1.00
2023-03-08T18:00:32.972Z,1.10
2023-03-08T18:05:37.727Z,1.10
2023-03-08T18:10:41.176Z,1.00
2023-03-08T18:15:44.585Z,1.20
2023-03-08T18:20:49.383Z,0.95
2023-03-08T18:25:53.556Z,1.10
2023-03-08T18:30:56.954Z,1.10
2023-03-08T18:36:01.790Z,1.00
2023-03-08T18:41:14.779Z,1.10
2023-03-08T18:46:18.874Z,0.95
2023-03-08T18:51:23.864Z,1.05
2023-03-08T18:56:28.677Z,1.02
2023-03-08T19:01:33.020Z,1.10
2023-03-08T19:06:38.411Z,1.05
2023-03-08T19:11:42.576Z,1.13
2023-03-08T19:16:58.269Z,1.08
2023-03-08T19:22:05.287Z,1.10
2023-03-08T19:27:13.735Z,1.20
2023-03-08T19:32:18.967Z,1.15
2023-03-08T19:37:23.786Z,1.30
2023-03-08T19:42:27.168Z,1.40
2023-03-08T19:47:30.587Z,1.20
2023-03-08T19:52:35.467Z,1.40
2023-03-08T19:57:38.914Z,1.27
2023-03-08T20:02:45.778Z,1.30
2023-03-08T20:07:50.570Z,1.42
2023-03-08T20:12:53.959Z,1.60
2023-03-08T20:17:57.497Z,1.30
2023-03-08T20:23:02.363Z,1.50
2023-03-08T20:28:06.217Z,1.38
2023-03-08T20:33:11.334Z,1.50
2023-03-08T20:38:16.171Z,1.40
2023-03-08T20:43:20.043Z,1.70
2023-03-08T20:48:23.763Z,1.77
2023-03-08T20:53:29.443Z,1.60
2023-03-08T20:58:32.944Z,1.40
2023-03-08T21:03:36.347Z,1.42
2023-03-08T21:08:41.582Z,1.80
2023-03-08T21:13:46.036Z,1.70
2023-03-08T21:18:51.390Z,1.60
2023-03-08T21:23:58.696Z,1.60
2023-03-08T21:29:05.305Z,1.63
2023-03-08T21:34:10.201Z,1.70
2023-03-08T21:39:15.609Z,1.85
2023-03-08T21:44:21.970Z,1.80
2023-03-08T21:49:28.397Z,1.80
2023-03-08T21:54:33.501Z,1.83
2023-03-08T21:59:37.140Z,1.90
2023-03-08T22:04:40.823Z,1.73
2023-03-08T22:09:45.644Z,1.80
2023-03-08T22:14:49.134Z,2.20
2023-03-08T22:19:53.796Z,2.10
2023-03-08T22:24:58.583Z,2.03
2023-03-08T22:30:02.113Z,2.00
2023-03-08T22:35:07.489Z,2.00
2023-03-08T22:40:14.427Z,2.15
2023-03-08T22:45:17.966Z,2.08
2023-03-08T22:50:21.511Z,2.05
2023-03-08T22:55:26.337Z,2.08
2023-03-08T23:00:29.869Z,1.90
2023-03-08T23:05:36.199Z,1.95
2023-03-08T23:10:41.350Z,2.17
2023-03-08T23:15:44.745Z,1.92
2023-03-08T23:20:48.387Z,2.40
2023-03-08T23:25:53.580Z,2.40
2023-03-08T23:30:56.977Z,2.22
2023-03-08T23:36:00.476Z,2.08
2023-03-08T23:41:09.101Z,2.42
2023-03-08T23:46:16.018Z,2.03
2023-03-08T23:51:21.619Z,2.40
2023-03-08T23:56:31.041Z,2.25
