createdAt,value
2023-10-21T00:01:43.898Z,4.88
2023-10-21T00:04:11.266Z,6.47
2023-10-21T00:06:38.365Z,9.10
2023-10-21T00:09:05.590Z,12.25
2023-10-21T00:11:33.182Z,7.63
2023-10-21T00:14:00.402Z,8.32
2023-10-21T00:16:27.471Z,8.13
2023-10-21T00:18:54.616Z,10.00
2023-10-21T00:21:21.663Z,12.80
2023-10-21T00:23:48.804Z,13.95
2023-10-21T00:26:17.878Z,12.63
2023-10-21T00:28:51.258Z,12.23
2023-10-21T00:31:18.411Z,9.45
2023-10-21T00:33:45.565Z,10.48
2023-10-21T00:36:12.781Z,11.38
2023-10-21T00:38:39.808Z,10.70
2023-10-21T00:41:07.032Z,13.27
2023-10-21T00:43:41.823Z,9.05
2023-10-21T00:46:29.490Z,9.00
2023-10-21T00:48:57.109Z,11.15
2023-10-21T00:51:25.506Z,11.23
2023-10-21T00:53:53.462Z,10.95
2023-10-21T00:56:21.000Z,11.70
2023-10-21T00:58:48.131Z,8.88
2023-10-21T01:01:15.686Z,11.75
2023-10-21T01:03:44.106Z,10.77
2023-10-21T01:06:11.426Z,11.38
2023-10-21T01:08:45.823Z,11.40
2023-10-21T01:11:13.554Z,19.67
2023-10-21T01:13:40.765Z,7.97
2023-10-21T01:16:08.010Z,11.68
2023-10-21T01:18:35.723Z,6.15
2023-10-21T01:21:21.612Z,11.50
2023-10-21T01:23:48.722Z,11.32
2023-10-21T01:26:15.874Z,12.43
2023-10-21T01:28:43.596Z,12.40
2023-10-21T01:31:10.558Z,15.98
2023-10-21T01:33:37.672Z,12.00
2023-10-21T01:36:04.998Z,13.10
2023-10-21T01:38:32.075Z,11.88
2023-10-21T01:40:59.088Z,9.60
2023-10-21T01:43:27.746Z,8.85
2023-10-21T01:45:54.737Z,11.88
2023-10-21T01:48:21.854Z,11.88
2023-10-21T01:50:48.996Z,13.98
2023-10-21T01:53:16.653Z,9.82
2023-10-21T01:55:43.630Z,12.18
2023-10-21T01:58:10.659Z,11.30
2023-10-21T02:00:37.586Z,11.30
2023-10-21T02:03:04.911Z,12.73
2023-10-21T02:05:32.512Z,12.00
2023-10-21T02:07:59.560Z,11.20
2023-10-21T02:10:26.650Z,10.00
2023-10-21T02:12:53.815Z,9.85
2023-10-21T02:15:20.958Z,13.95
2023-10-21T02:17:48.440Z,18.23
2023-10-21T02:20:16.267Z,9.77
2023-10-21T02:22:43.980Z,12.48
2023-10-21T02:25:15.807Z,9.95
2023-10-21T02:27:43.797Z,10.18
2023-10-21T02:30:17.168Z,10.15
2023-10-21T02:32:49.415Z,8.93
2023-10-21T02:35:16.761Z,9.82
2023-10-21T02:37:44.475Z,6.45
2023-10-21T02:40:29.828Z,10.13
2023-10-21T02:42:56.961Z,10.20
2023-10-21T02:45:24.869Z,9.15
2023-10-21T02:47:52.752Z,8.55
2023-10-21T02:50:19.933Z,9.85
2023-10-21T02:52:47.017Z,11.80
2023-10-21T02:55:14.549Z,8.45
2023-10-21T02:57:42.759Z,8.60
2023-10-21T03:00:12.065Z,9.73
2023-10-21T03:02:39.631Z,9.23
2023-10-21T03:05:07.145Z,5.70
2023-10-21T03:07:34.268Z,6.03
2023-10-21T03:10:02.271Z,5.57
2023-10-21T03:12:29.356Z,9.73
2023-10-21T03:14:57.273Z,3.58
2023-10-21T03:17:24.400Z,5.55
2023-10-21T03:19:51.583Z,4.10
2023-10-21T03:22:18.886Z,5.85
2023-10-21T03:24:46.179Z,5.22
2023-10-21T03:27:14.867Z,10.13
2023-10-21T03:29:42.008Z,4.18
2023-10-21T03:32:10.986Z,2.85
2023-10-21T03:34:38.245Z,3.47
2023-10-21T03:37:05.414Z,3.45
2023-10-21T03:39:33.460Z,4.80
2023-10-21T03:42:00.849Z,3.08
2023-10-21T03:44:28.062Z,3.38
2023-10-21T03:46:55.381Z,0.90
2023-10-21T03:49:22.984Z,3.88
2023-10-21T03:51:50.100Z,2.17
2023-10-21T03:54:17.267Z,2.30
2023-10-21T03:56:44.352Z,2.10
2023-10-21T03:59:11.320Z,1.92
2023-10-21T04:01:38.390Z,3.97
2023-10-21T04:04:05.914Z,4.28
2023-10-21T04:06:32.973Z,2.17
2023-10-21T04:09:00.329Z,2.42
2023-10-21T04:11:27.352Z,1.27
2023-10-21T04:13:54.377Z,3.20
2023-10-21T04:16:21.955Z,3.72
2023-10-21T04:18:48.986Z,1.73
2023-10-21T04:21:16.059Z,3.80
2023-10-21T04:23:43.161Z,3.97
2023-10-21T04:26:28.691Z,2.20
2023-10-21T04:28:55.706Z,3.75
2023-10-21T04:31:22.801Z,3.78
2023-10-21T04:33:50.603Z,5.20
2023-10-21T04:36:20.770Z,2.28
2023-10-21T04:38:47.835Z,2.05
2023-10-21T04:41:14.826Z,5.68
2023-10-21T04:43:41.920Z,2.88
2023-10-21T04:46:08.982Z,2.55
2023-10-21T04:48:36.721Z,4.07
2023-10-21T04:51:05.032Z,3.35
2023-10-21T04:53:32.099Z,1.95
2023-10-21T04:55:59.074Z,5.10
2023-10-21T04:58:26.102Z,2.50
2023-10-21T05:00:53.143Z,5.28
2023-10-21T05:03:20.344Z,3.10
2023-10-21T05:05:47.441Z,3.45
2023-10-21T05:08:14.431Z,3.17
2023-10-21T05:10:41.616Z,2.50
2023-10-21T05:13:27.272Z,2.50
2023-10-21T05:15:54.405Z,2.10
2023-10-21T05:18:21.756Z,3.90
2023-10-21T05:20:49.079Z,3.30
2023-10-21T05:23:16.225Z,2.92
2023-10-21T05:25:43.865Z,3.50
2023-10-21T05:28:11.635Z,1.38
2023-10-21T05:30:38.932Z,6.80
2023-10-21T05:33:07.859Z,3.40
2023-10-21T05:35:37.042Z,2.88
2023-10-21T05:38:04.206Z,4.75
2023-10-21T05:40:31.257Z,2.47
2023-10-21T05:42:58.577Z,6.15
2023-10-21T05:45:25.660Z,2.50
2023-10-21T05:47:52.771Z,4.43
2023-10-21T05:50:21.085Z,4.70
2023-10-21T05:52:49.065Z,2.70
2023-10-21T05:55:16.285Z,3.55
2023-10-21T05:57:43.419Z,6.43
2023-10-21T06:00:11.116Z,1.77
2023-10-21T06:02:38.141Z,5.72
2023-10-21T06:05:08.217Z,15.50
2023-10-21T06:07:35.260Z,7.68
2023-10-21T06:10:03.200Z,6.22
2023-10-21T06:12:30.421Z,2.85
2023-10-21T06:14:57.444Z,6.63
2023-10-21T06:17:24.586Z,4.95
2023-10-21T06:19:53.647Z,5.53
2023-10-21T06:22:20.984Z,3.75
2023-10-21T06:24:48.130Z,4.60
2023-10-21T06:27:15.265Z,5.80
2023-10-21T06:29:42.316Z,6.82
2023-10-21T06:32:11.261Z,6.18
2023-10-21T06:34:38.474Z,5.13
2023-10-21T06:37:05.729Z,3.13
2023-10-21T06:39:33.050Z,5.88
2023-10-21T06:42:00.196Z,3.33
2023-10-21T06:44:27.204Z,8.43
2023-10-21T06:46:54.134Z,6.70
2023-10-21T06:49:21.202Z,5.47
2023-10-21T06:51:51.274Z,5.78
2023-10-21T06:54:20.955Z,2.15
2023-10-21T06:56:48.467Z,6.60
2023-10-21T06:59:15.537Z,4.38
2023-10-21T07:01:43.231Z,4.60
2023-10-21T07:04:11.402Z,6.22
2023-10-21T07:06:39.549Z,5.30
2023-10-21T07:09:08.245Z,5.55
2023-10-21T07:11:35.343Z,7.97
2023-10-21T07:14:02.328Z,8.27
2023-10-21T07:16:29.699Z,9.55
2023-10-21T07:18:57.020Z,2.90
2023-10-21T07:21:25.434Z,8.13
2023-10-21T07:23:52.848Z,4.35
2023-10-21T07:26:20.740Z,7.32
2023-10-21T07:28:48.095Z,8.68
2023-10-21T07:31:15.374Z,4.15
2023-10-21T07:33:42.468Z,3.88
2023-10-21T07:36:09.662Z,8.98
2023-10-21T07:38:36.997Z,11.00
2023-10-21T07:41:13.740Z,9.23
2023-10-21T07:43:40.923Z,10.38
2023-10-21T07:46:07.873Z,5.85
2023-10-21T07:48:35.261Z,4.97
2023-10-21T07:51:02.317Z,8.43
2023-10-21T07:53:30.283Z,5.70
2023-10-21T07:55:57.259Z,3.75
2023-10-21T07:58:24.477Z,8.38
2023-10-21T08:00:52.964Z,3.05
2023-10-21T08:03:21.051Z,9.77
2023-10-21T08:05:48.280Z,10.77
2023-10-21T08:08:15.339Z,11.07
2023-10-21T08:10:42.345Z,10.07
2023-10-21T08:13:09.427Z,6.93
2023-10-21T08:15:36.410Z,11.35
2023-10-21T08:18:04.526Z,8.38
2023-10-21T08:20:31.571Z,3.80
2023-10-21T08:22:58.547Z,5.43
2023-10-21T08:25:25.830Z,9.05
2023-10-21T08:27:52.966Z,11.02
2023-10-21T08:30:19.994Z,9.63
2023-10-21T08:32:48.455Z,12.30
2023-10-21T08:35:15.505Z,10.25
2023-10-21T08:37:42.535Z,10.10
2023-10-21T08:40:11.578Z,7.28
2023-10-21T08:43:00.066Z,10.90
2023-10-21T08:45:26.511Z,12.77
2023-10-21T08:47:57.667Z,13.25
2023-10-21T08:50:26.878Z,14.57
2023-10-21T08:52:57.152Z,15.60
2023-10-21T08:55:24.883Z,10.07
2023-10-21T08:57:52.028Z,12.88
2023-10-21T09:00:19.821Z,11.85
2023-10-21T09:02:46.927Z,7.72
2023-10-21T09:05:14.600Z,15.98
2023-10-21T09:07:46.517Z,11.77
2023-10-21T09:10:13.958Z,7.28
2023-10-21T09:12:41.143Z,17.38
2023-10-21T09:15:08.652Z,12.38
2023-10-21T09:17:40.809Z,16.67
2023-10-21T09:20:26.814Z,10.05
2023-10-21T09:22:54.158Z,6.35
2023-10-21T09:25:22.387Z,7.50
2023-10-21T09:27:54.653Z,13.70
2023-10-21T09:30:23.790Z,18.65
2023-10-21T09:32:50.847Z,16.13
2023-10-21T09:35:19.694Z,12.27
2023-10-21T09:37:47.399Z,12.75
2023-10-21T09:40:14.438Z,13.35
2023-10-21T09:42:45.376Z,11.32
2023-10-21T09:45:14.228Z,12.10
2023-10-21T09:47:42.898Z,15.25
2023-10-21T09:50:12.575Z,13.95
2023-10-21T09:52:57.188Z,6.82
2023-10-21T09:55:28.588Z,15.05
2023-10-21T09:57:57.241Z,12.48
2023-10-21T10:00:26.404Z,6.70
2023-10-21T10:02:55.521Z,16.45
2023-10-21T10:05:23.478Z,7.25
2023-10-21T10:07:51.018Z,8.70
2023-10-21T10:10:20.392Z,13.85
2023-10-21T10:13:10.473Z,10.98
2023-10-21T10:15:39.952Z,13.35
2023-10-21T10:18:14.627Z,9.32
2023-10-21T10:20:50.474Z,10.82
2023-10-21T10:23:20.144Z,15.13
2023-10-21T10:25:52.741Z,6.28
2023-10-21T10:28:26.609Z,9.60
2023-10-21T10:30:55.559Z,17.70
2023-10-21T10:33:27.440Z,8.07
2023-10-21T10:35:56.323Z,9.38
2023-10-21T10:38:33.613Z,13.43
2023-10-21T10:41:10.774Z,14.63
2023-10-21T10:43:44.856Z,16.08
2023-10-21T10:48:40.651Z,16.88
2023-10-21T10:51:16.786Z,5.30
2023-10-21T10:53:49.462Z,19.40
2023-10-21T10:56:23.114Z,16.85
2023-10-21T10:58:50.336Z,9.55
2023-10-21T11:01:26.976Z,11.88
2023-10-21T11:04:02.257Z,10.93
2023-10-21T11:06:34.190Z,14.43
2023-10-21T11:09:01.411Z,5.80
2023-10-21T11:11:28.933Z,15.95
2023-10-21T11:13:56.814Z,13.70
2023-10-21T11:16:24.272Z,7.32
2023-10-21T11:18:53.512Z,13.38
2023-10-21T11:21:40.857Z,14.98
2023-10-21T11:24:12.031Z,8.93
2023-10-21T11:26:40.444Z,12.18
2023-10-21T11:29:07.943Z,13.82
2023-10-21T11:31:35.857Z,11.00
2023-10-21T11:34:13.193Z,7.25
2023-10-21T11:36:45.377Z,14.40
2023-10-21T11:39:15.808Z,11.95
2023-10-21T11:42:01.237Z,11.60
2023-10-21T11:44:32.918Z,7.95
2023-10-21T11:47:05.980Z,10.07
2023-10-21T11:49:36.418Z,7.40
2023-10-21T11:52:03.796Z,11.98
2023-10-21T11:54:48.165Z,12.15
2023-10-21T11:57:36.832Z,7.55
2023-10-21T12:00:24.360Z,11.30
2023-10-21T12:03:20.404Z,9.13
2023-10-21T12:05:47.486Z,10.30
2023-10-21T12:08:17.356Z,11.68
2023-10-21T12:10:59.895Z,15.23
2023-10-21T12:13:45.481Z,14.73
2023-10-21T12:16:33.502Z,14.25
2023-10-21T12:19:19.295Z,13.25
2023-10-21T12:22:01.536Z,13.95
2023-10-21T12:24:47.429Z,13.52
2023-10-21T12:27:17.496Z,12.65
2023-10-21T12:29:50.737Z,12.15
2023-10-21T12:32:36.454Z,9.27
2023-10-21T12:35:21.727Z,11.32
2023-10-21T12:38:23.217Z,13.27
2023-10-21T12:41:09.312Z,5.63
2023-10-21T12:43:37.093Z,12.32
2023-10-21T12:46:19.542Z,8.23
2023-10-21T12:48:53.437Z,7.47
2023-10-21T12:54:15.495Z,8.60
2023-10-21T12:56:42.821Z,9.05
2023-10-21T12:59:09.870Z,10.48
2023-10-21T13:01:39.756Z,14.23
2023-10-21T13:04:07.460Z,15.27
2023-10-21T13:06:34.836Z,7.32
2023-10-21T13:09:02.137Z,8.13
2023-10-21T13:11:29.316Z,9.15
2023-10-21T13:13:56.467Z,12.23
2023-10-21T13:16:24.231Z,4.97
2023-10-21T13:18:52.446Z,13.90
2023-10-21T13:21:20.312Z,12.15
2023-10-21T13:23:47.373Z,15.80
2023-10-21T13:26:14.436Z,5.60
2023-10-21T13:28:41.452Z,10.15
2023-10-21T13:31:08.471Z,9.95
2023-10-21T13:33:35.719Z,15.82
2023-10-21T13:36:02.735Z,14.73
2023-10-21T13:38:29.928Z,6.53
2023-10-21T13:40:57.722Z,10.77
2023-10-21T13:43:26.481Z,6.82
2023-10-21T13:45:53.649Z,9.77
2023-10-21T13:48:20.995Z,11.40
2023-10-21T13:50:51.447Z,9.45
2023-10-21T13:53:23.516Z,9.15
2023-10-21T13:55:50.562Z,11.57
2023-10-21T13:58:17.495Z,9.10
2023-10-21T14:00:44.744Z,10.60
2023-10-21T14:03:17.163Z,9.13
2023-10-21T14:05:46.751Z,8.65
2023-10-21T14:08:16.119Z,12.55
2023-10-21T14:10:48.305Z,13.20
2023-10-21T14:13:35.244Z,9.40
2023-10-21T14:16:06.650Z,11.20
2023-10-21T14:18:34.266Z,10.93
2023-10-21T14:21:01.906Z,11.73
2023-10-21T14:23:29.760Z,10.70
2023-10-21T14:26:00.463Z,8.18
2023-10-21T14:28:29.228Z,11.40
2023-10-21T14:31:01.057Z,11.15
2023-10-21T14:33:30.103Z,10.02
2023-10-21T14:35:58.394Z,10.85
2023-10-21T14:38:30.304Z,14.20
2023-10-21T14:40:57.319Z,11.52
2023-10-21T14:43:26.334Z,12.27
2023-10-21T14:45:54.630Z,9.07
2023-10-21T14:48:21.743Z,10.27
2023-10-21T14:50:53.206Z,11.23
2023-10-21T14:53:21.081Z,12.48
2023-10-21T14:55:52.981Z,13.23
2023-10-21T14:58:24.688Z,9.85
2023-10-21T15:00:53.524Z,5.13
2023-10-21T15:03:21.879Z,10.82
2023-10-21T15:05:50.306Z,10.88
2023-10-21T15:08:22.555Z,8.35
2023-10-21T15:10:52.397Z,10.85
2023-10-21T15:13:21.277Z,9.40
2023-10-21T15:15:49.881Z,7.95
2023-10-21T15:18:17.299Z,6.90
2023-10-21T15:20:44.480Z,11.10
2023-10-21T15:23:11.554Z,9.40
2023-10-21T15:25:38.553Z,8.00
2023-10-21T15:28:05.875Z,11.35
2023-10-21T15:30:32.979Z,11.98
2023-10-21T15:33:01.427Z,12.18
2023-10-21T15:35:28.599Z,9.90
2023-10-21T15:37:55.628Z,9.55
2023-10-21T15:40:27.881Z,11.13
2023-10-21T15:42:55.248Z,14.43
2023-10-21T15:45:22.330Z,12.68
2023-10-21T15:47:50.177Z,10.98
2023-10-21T15:50:17.655Z,6.50
2023-10-21T15:52:46.794Z,6.75
2023-10-21T15:55:13.844Z,12.35
2023-10-21T15:57:41.284Z,7.32
2023-10-21T16:00:17.785Z,12.65
2023-10-21T16:02:48.905Z,9.85
2023-10-21T16:05:19.289Z,4.63
2023-10-21T16:07:57.904Z,11.30
2023-10-21T16:10:26.085Z,8.07
2023-10-21T16:12:53.058Z,7.22
2023-10-21T16:15:20.234Z,8.57
2023-10-21T16:17:47.678Z,8.65
2023-10-21T16:20:15.567Z,10.10
2023-10-21T16:22:42.736Z,7.53
2023-10-21T16:25:10.801Z,10.00
2023-10-21T16:27:39.593Z,10.65
2023-10-21T16:30:07.527Z,7.07
2023-10-21T16:32:34.900Z,7.68
2023-10-21T16:35:01.941Z,4.60
2023-10-21T16:37:29.349Z,4.13
2023-10-21T16:39:57.342Z,5.35
2023-10-21T16:42:25.125Z,3.40
2023-10-21T16:44:53.301Z,8.68
2023-10-21T16:47:20.890Z,9.27
2023-10-21T16:49:47.936Z,6.47
2023-10-21T16:52:14.867Z,6.15
2023-10-21T16:54:42.450Z,5.88
2023-10-21T16:57:11.031Z,13.02
2023-10-21T16:59:38.806Z,9.15
2023-10-21T17:02:05.979Z,5.78
2023-10-21T17:04:33.278Z,6.97
2023-10-21T17:07:00.466Z,7.63
2023-10-21T17:09:27.545Z,7.53
2023-10-21T17:11:54.530Z,6.60
2023-10-21T17:14:21.572Z,5.25
2023-10-21T17:16:48.621Z,6.32
2023-10-21T17:19:15.780Z,8.07
2023-10-21T17:21:43.730Z,3.50
2023-10-21T17:24:13.449Z,6.63
2023-10-21T17:26:40.968Z,2.03
2023-10-21T17:29:08.005Z,6.55
2023-10-21T17:31:35.456Z,7.70
2023-10-21T17:34:02.803Z,7.25
2023-10-21T17:36:29.981Z,7.60
2023-10-21T17:38:57.076Z,8.43
2023-10-21T17:41:24.056Z,5.68
2023-10-21T17:43:53.475Z,9.23
2023-10-21T17:46:22.865Z,6.95
2023-10-21T17:48:50.088Z,6.95
2023-10-21T17:51:19.531Z,4.60
2023-10-21T17:53:47.343Z,7.00
2023-10-21T17:56:14.503Z,8.27
2023-10-21T17:58:41.724Z,4.03
2023-10-21T18:01:08.905Z,8.23
2023-10-21T18:03:36.074Z,8.23
2023-10-21T18:06:03.313Z,4.57
2023-10-21T18:08:30.296Z,4.30
2023-10-21T18:10:57.357Z,4.43
2023-10-21T18:13:24.357Z,2.60
2023-10-21T18:15:51.838Z,5.10
2023-10-21T18:18:18.921Z,3.88
2023-10-21T18:20:46.118Z,4.43
2023-10-21T18:23:13.227Z,3.17
2023-10-21T18:25:40.753Z,1.50
2023-10-21T18:28:07.832Z,5.15
2023-10-21T18:30:34.985Z,3.88
2023-10-21T18:33:02.114Z,3.60
2023-10-21T18:35:29.312Z,5.30
2023-10-21T18:38:00.437Z,5.90
2023-10-21T18:40:27.586Z,3.58
2023-10-21T18:42:54.617Z,5.18
2023-10-21T18:45:21.863Z,8.90
2023-10-21T18:47:49.021Z,3.22
2023-10-21T18:50:16.156Z,5.18
2023-10-21T18:52:43.152Z,4.68
2023-10-21T18:55:10.560Z,4.85
2023-10-21T18:57:37.844Z,5.93
2023-10-21T19:00:05.429Z,4.82
2023-10-21T19:02:32.495Z,3.40
2023-10-21T19:04:59.504Z,3.97
2023-10-21T19:07:26.495Z,2.47
2023-10-21T19:09:56.828Z,2.30
2023-10-21T19:12:24.384Z,5.57
2023-10-21T19:14:51.568Z,6.45
2023-10-21T19:17:18.681Z,5.35
2023-10-21T19:19:46.201Z,3.63
2023-10-21T19:22:13.311Z,4.60
2023-10-21T19:24:40.363Z,5.18
2023-10-21T19:27:07.641Z,3.80
2023-10-21T19:29:36.508Z,2.50
2023-10-21T19:32:06.219Z,3.63
2023-10-21T19:34:34.784Z,4.00
2023-10-21T19:37:05.193Z,2.50
2023-10-21T19:39:33.871Z,4.93
2023-10-21T19:42:00.966Z,3.72
2023-10-21T19:44:29.189Z,4.03
2023-10-21T19:46:58.111Z,2.35
2023-10-21T19:49:27.956Z,3.08
2023-10-21T19:51:55.690Z,2.97
2023-10-21T19:54:22.936Z,2.35
2023-10-21T19:56:50.344Z,2.05
2023-10-21T19:59:17.650Z,3.20
2023-10-21T20:01:44.730Z,1.30
2023-10-21T20:04:12.265Z,2.97
2023-10-21T20:06:39.635Z,2.42
2023-10-21T20:09:06.985Z,3.22
2023-10-21T20:11:34.088Z,2.65
2023-10-21T20:14:01.040Z,2.22
2023-10-21T20:16:28.147Z,6.70
2023-10-21T20:18:55.279Z,2.47
2023-10-21T20:21:22.464Z,2.50
2023-10-21T20:23:49.422Z,4.53
2023-10-21T20:26:16.669Z,1.63
2023-10-21T20:28:44.612Z,1.80
2023-10-21T20:31:12.103Z,4.50
2023-10-21T20:33:39.542Z,3.42
2023-10-21T20:36:10.955Z,2.60
2023-10-21T20:38:40.162Z,3.85
2023-10-21T20:41:10.881Z,3.10
2023-10-21T20:43:39.052Z,2.05
2023-10-21T20:46:07.327Z,6.35
2023-10-21T20:48:35.275Z,8.27
2023-10-21T20:51:02.738Z,3.33
2023-10-21T20:53:29.868Z,3.88
2023-10-21T20:55:56.903Z,3.25
2023-10-21T20:58:23.993Z,4.00
2023-10-21T21:00:52.700Z,4.30
2023-10-21T21:03:19.859Z,3.28
2023-10-21T21:05:46.871Z,4.68
2023-10-21T21:08:14.032Z,1.77
2023-10-21T21:10:41.111Z,4.00
2023-10-21T21:13:08.223Z,2.80
2023-10-21T21:15:36.070Z,4.10
2023-10-21T21:18:04.529Z,3.40
2023-10-21T21:20:31.781Z,4.65
2023-10-21T21:22:58.911Z,6.18
2023-10-21T21:25:25.863Z,1.83
2023-10-21T21:27:52.953Z,3.10
2023-10-21T21:30:20.070Z,4.97
2023-10-21T21:32:47.263Z,5.03
2023-10-21T21:35:14.553Z,3.15
2023-10-21T21:37:41.605Z,6.05
2023-10-21T21:40:10.347Z,3.53
2023-10-21T21:42:37.746Z,3.00
2023-10-21T21:45:06.035Z,5.13
2023-10-21T21:47:36.268Z,3.97
2023-10-21T21:50:05.631Z,1.85
2023-10-21T21:52:33.046Z,5.88
2023-10-21T21:55:00.216Z,3.70
2023-10-21T21:57:27.343Z,4.47
2023-10-21T21:59:54.486Z,7.15
2023-10-21T22:02:22.107Z,3.70
2023-10-21T22:04:49.381Z,2.92
2023-10-21T22:07:20.577Z,2.88
2023-10-21T22:09:47.850Z,1.80
2023-10-21T22:12:16.315Z,5.70
2023-10-21T22:14:43.595Z,3.75
2023-10-21T22:17:11.612Z,6.00
2023-10-21T22:19:39.426Z,1.70
2023-10-21T22:22:12.382Z,1.95
2023-10-21T22:24:39.669Z,3.70
2023-10-21T22:27:14.581Z,2.28
2023-10-21T22:29:43.116Z,4.07
2023-10-21T22:32:10.474Z,3.75
2023-10-21T22:34:38.186Z,3.92
2023-10-21T22:37:05.416Z,4.15
2023-10-21T22:39:51.259Z,4.20
2023-10-21T22:42:18.263Z,4.22
2023-10-21T22:44:45.602Z,3.80
2023-10-21T22:47:13.394Z,4.70
2023-10-21T22:49:40.360Z,3.15
2023-10-21T22:52:07.410Z,5.45
2023-10-21T22:54:34.355Z,3.05
2023-10-21T22:57:01.693Z,1.27
2023-10-21T22:59:28.703Z,6.07
2023-10-21T23:01:55.720Z,3.75
2023-10-21T23:04:22.725Z,3.95
2023-10-21T23:06:49.761Z,3.40
2023-10-21T23:09:36.386Z,5.80
2023-10-21T23:12:03.668Z,1.58
2023-10-21T23:14:30.744Z,4.25
2023-10-21T23:16:57.801Z,3.38
2023-10-21T23:19:24.869Z,3.17
2023-10-21T23:21:52.364Z,2.80
2023-10-21T23:24:19.364Z,3.38
2023-10-21T23:26:46.492Z,2.58
2023-10-21T23:29:13.933Z,3.30
2023-10-21T23:31:41.054Z,0.75
2023-10-21T23:34:08.151Z,4.05
2023-10-21T23:36:35.262Z,1.55
2023-10-21T23:39:02.410Z,1.38
2023-10-21T23:41:30.897Z,4.15
2023-10-21T23:43:57.965Z,2.10
2023-10-21T23:46:26.515Z,3.35
2023-10-21T23:48:54.073Z,2.85
2023-10-21T23:51:21.159Z,5.30
2023-10-21T23:53:48.472Z,1.60
2023-10-21T23:56:15.641Z,2.90
2023-10-21T23:58:42.666Z,3.10
