createdAt,value
2022-09-23T00:00:59.142Z,54.22
2022-09-23T00:03:28.391Z,54.24
2022-09-23T00:05:59.948Z,54.26
2022-09-23T00:08:26.539Z,54.31
2022-09-23T00:10:53.315Z,54.23
2022-09-23T00:13:19.752Z,54.16
2022-09-23T00:15:46.735Z,54.32
2022-09-23T00:18:13.336Z,54.27
2022-09-23T00:20:40.422Z,53.83
2022-09-23T00:23:07.333Z,54.09
2022-09-23T00:25:33.944Z,54.20
2022-09-23T00:28:00.704Z,54.35
2022-09-23T00:30:27.233Z,54.55
2022-09-23T00:32:53.876Z,54.35
2022-09-23T00:35:20.353Z,54.00
2022-09-23T00:37:46.879Z,54.18
2022-09-23T00:40:13.747Z,54.04
2022-09-23T00:42:48.651Z,53.83
2022-09-23T00:45:15.861Z,53.90
2022-09-23T00:47:52.810Z,53.86
2022-09-23T00:50:37.071Z,53.94
2022-09-23T00:53:06.924Z,54.27
2022-09-23T00:55:46.085Z,54.29
2022-09-23T00:58:15.574Z,54.17
2022-09-23T01:00:42.410Z,54.19
2022-09-23T01:03:09.496Z,54.13
2022-09-23T01:05:39.951Z,54.08
2022-09-23T01:08:07.486Z,53.88
2022-09-23T01:10:58.914Z,54.12
2022-09-23T01:13:39.875Z,54.58
2022-09-23T01:16:41.536Z,54.54
2022-09-23T01:19:24.612Z,54.08
2022-09-23T01:22:23.510Z,53.72
2022-09-23T01:25:27.313Z,53.57
2022-09-23T01:28:03.889Z,53.28
2022-09-23T01:30:55.267Z,53.33
2022-09-23T01:33:29.008Z,53.11
2022-09-23T01:36:14.861Z,52.94
2022-09-23T01:39:00.243Z,52.95
2022-09-23T01:41:42.659Z,53.11
2022-09-23T01:44:20.224Z,53.21
2022-09-23T01:46:52.033Z,52.91
2022-09-23T01:49:29.341Z,52.92
2022-09-23T01:52:30.363Z,52.70
2022-09-23T01:55:20.628Z,52.75
2022-09-23T01:57:52.862Z,52.42
2022-09-23T02:00:22.331Z,52.70
2022-09-23T02:02:53.296Z,52.39
2022-09-23T02:05:33.557Z,52.34
2022-09-23T02:08:04.764Z,52.29
2022-09-23T02:10:37.420Z,51.98
2022-09-23T02:13:09.002Z,52.24
2022-09-23T02:15:40.325Z,51.96
2022-09-23T02:18:16.006Z,52.17
2022-09-23T02:20:43.634Z,52.96
2022-09-23T02:23:40.756Z,52.65
2022-09-23T02:26:39.765Z,52.42
2022-09-23T02:29:12.157Z,52.68
2022-09-23T02:31:55.965Z,52.57
2022-09-23T02:34:41.431Z,52.31
2022-09-23T02:37:15.458Z,52.53
2022-09-23T02:39:54.479Z,53.58
2022-09-23T02:42:25.331Z,53.06
2022-09-23T02:44:51.794Z,53.35
2022-09-23T02:47:20.612Z,52.96
2022-09-23T02:49:47.249Z,52.78
2022-09-23T02:52:13.804Z,53.61
2022-09-23T02:54:40.636Z,53.56
2022-09-23T02:57:08.034Z,52.99
2022-09-23T02:59:35.486Z,52.88
2022-09-23T03:02:08.118Z,53.18
2022-09-23T03:04:47.233Z,53.29
2022-09-23T03:07:18.366Z,53.67
2022-09-23T03:10:09.579Z,53.47
2022-09-23T03:13:15.482Z,54.63
2022-09-23T03:16:00.601Z,53.99
2022-09-23T03:18:40.382Z,53.59
2022-09-23T03:21:09.773Z,53.31
2022-09-23T03:23:38.891Z,53.60
2022-09-23T03:26:13.238Z,53.19
2022-09-23T03:28:41.945Z,53.05
2022-09-23T03:31:08.544Z,53.03
2022-09-23T03:33:36.850Z,52.82
2022-09-23T03:36:27.656Z,52.68
2022-09-23T03:39:03.801Z,52.84
2022-09-23T03:41:35.076Z,52.80
2022-09-23T03:44:02.258Z,52.71
2022-09-23T03:46:30.174Z,52.75
2022-09-23T03:49:00.358Z,53.00
2022-09-23T03:51:26.866Z,53.20
2022-09-23T03:53:53.351Z,52.96
2022-09-23T03:56:19.896Z,52.88
2022-09-23T03:58:46.661Z,52.93
2022-09-23T04:01:14.773Z,52.97
2022-09-23T04:03:41.772Z,53.12
2022-09-23T04:06:08.407Z,52.84
2022-09-23T04:08:35.010Z,53.06
2022-09-23T04:11:02.476Z,53.18
2022-09-23T04:13:29.407Z,53.25
2022-09-23T04:15:55.948Z,53.45
2022-09-23T04:18:22.514Z,53.02
2022-09-23T04:20:49.367Z,52.72
2022-09-23T04:23:16.050Z,52.89
2022-09-23T04:25:49.320Z,53.51
2022-09-23T04:28:16.067Z,54.47
2022-09-23T04:30:43.747Z,54.88
2022-09-23T04:33:11.152Z,54.47
2022-09-23T04:35:40.347Z,54.08
2022-09-23T04:38:07.288Z,54.33
2022-09-23T04:40:34.249Z,54.69
2022-09-23T04:43:00.879Z,55.82
2022-09-23T04:45:27.724Z,55.40
2022-09-23T04:47:54.546Z,55.36
2022-09-23T04:50:21.085Z,55.29
2022-09-23T04:52:47.568Z,55.77
2022-09-23T04:55:14.031Z,55.43
2022-09-23T04:57:40.473Z,55.87
2022-09-23T05:00:07.931Z,56.01
2022-09-23T05:02:35.625Z,55.77
2022-09-23T05:05:02.426Z,55.65
2022-09-23T05:07:28.993Z,55.26
2022-09-23T05:09:55.565Z,55.88
2022-09-23T05:12:22.045Z,56.24
2022-09-23T05:14:48.486Z,56.53
2022-09-23T05:17:15.518Z,55.64
2022-09-23T05:19:42.462Z,55.35
2022-09-23T05:22:08.932Z,54.96
2022-09-23T05:24:35.470Z,54.97
2022-09-23T05:27:02.161Z,55.21
2022-09-23T05:29:29.047Z,55.47
2022-09-23T05:31:55.617Z,54.89
2022-09-23T05:34:23.205Z,54.88
2022-09-23T05:36:50.366Z,54.34
2022-09-23T05:39:16.870Z,54.44
2022-09-23T05:41:43.685Z,53.92
2022-09-23T05:44:10.186Z,53.95
2022-09-23T05:46:36.865Z,53.94
2022-09-23T05:49:05.351Z,53.83
2022-09-23T05:51:33.433Z,54.23
2022-09-23T05:54:02.733Z,53.31
2022-09-23T05:56:30.354Z,53.63
2022-09-23T05:58:58.727Z,53.55
2022-09-23T06:01:27.997Z,53.53
2022-09-23T06:03:56.434Z,54.18
2022-09-23T06:06:33.163Z,54.00
2022-09-23T06:09:00.604Z,54.22
2022-09-23T06:11:29.937Z,53.84
2022-09-23T06:14:04.151Z,53.40
2022-09-23T06:16:35.409Z,53.04
2022-09-23T06:19:06.167Z,53.02
2022-09-23T06:21:34.977Z,53.36
2022-09-23T06:24:02.713Z,52.91
2022-09-23T06:26:33.870Z,53.18
2022-09-23T06:29:02.756Z,53.75
2022-09-23T06:31:29.808Z,53.26
2022-09-23T06:34:07.854Z,53.00
2022-09-23T06:36:43.094Z,52.56
2022-09-23T06:39:11.623Z,53.86
2022-09-23T06:41:39.114Z,53.24
2022-09-23T06:44:05.786Z,53.24
2022-09-23T06:46:32.365Z,52.94
2022-09-23T06:48:59.271Z,52.81
2022-09-23T06:51:25.900Z,52.77
2022-09-23T06:53:52.547Z,52.56
2022-09-23T06:56:20.989Z,52.98
2022-09-23T06:58:47.754Z,52.95
2022-09-23T07:01:16.245Z,52.55
2022-09-23T07:03:43.286Z,52.34
2022-09-23T07:06:09.917Z,51.58
2022-09-23T07:08:36.516Z,51.27
2022-09-23T07:11:05.492Z,51.09
2022-09-23T07:13:33.436Z,50.63
2022-09-23T07:16:01.892Z,50.60
2022-09-23T07:18:36.755Z,49.93
2022-09-23T07:21:14.971Z,49.91
2022-09-23T07:23:42.761Z,49.17
2022-09-23T07:26:09.439Z,49.17
2022-09-23T07:28:37.016Z,48.26
2022-09-23T07:31:06.572Z,47.38
2022-09-23T07:33:35.042Z,47.04
2022-09-23T07:36:07.171Z,47.55
2022-09-23T07:38:33.913Z,44.45
2022-09-23T07:41:05.761Z,43.24
2022-09-23T07:43:32.773Z,42.31
2022-09-23T07:46:03.101Z,42.17
2022-09-23T07:48:34.084Z,41.20
2022-09-23T07:51:07.707Z,42.34
2022-09-23T07:53:34.163Z,42.39
2022-09-23T07:56:00.795Z,41.18
2022-09-23T07:58:27.443Z,40.34
2022-09-23T08:00:54.113Z,40.32
2022-09-23T08:03:21.055Z,39.11
2022-09-23T08:05:47.697Z,39.62
2022-09-23T08:08:15.162Z,38.56
2022-09-23T08:10:42.693Z,37.49
2022-09-23T08:13:09.785Z,38.79
2022-09-23T08:15:36.370Z,37.35
2022-09-23T08:18:03.013Z,37.11
2022-09-23T08:20:47.140Z,36.56
2022-09-23T08:23:16.090Z,36.92
2022-09-23T08:25:47.241Z,36.46
2022-09-23T08:28:16.672Z,37.17
2022-09-23T08:30:44.361Z,36.20
2022-09-23T08:33:12.173Z,34.78
2022-09-23T08:35:38.903Z,35.36
2022-09-23T08:38:06.353Z,34.55
2022-09-23T08:40:35.466Z,33.65
2022-09-23T08:43:02.002Z,33.86
2022-09-23T08:45:29.084Z,33.32
2022-09-23T08:48:00.915Z,32.91
2022-09-23T08:50:39.383Z,33.43
2022-09-23T08:53:11.740Z,33.64
2022-09-23T08:55:42.512Z,34.03
2022-09-23T08:58:39.658Z,34.22
2022-09-23T09:01:44.399Z,34.04
2022-09-23T09:04:29.734Z,35.19
2022-09-23T09:07:12.300Z,34.63
2022-09-23T09:09:50.371Z,33.25
2022-09-23T09:13:00.216Z,34.25
2022-09-23T09:15:27.640Z,33.50
2022-09-23T09:18:07.838Z,34.83
2022-09-23T09:20:35.156Z,35.62
2022-09-23T09:23:09.860Z,34.12
2022-09-23T09:25:50.084Z,34.06
2022-09-23T09:28:35.819Z,35.23
2022-09-23T09:31:26.964Z,34.08
2022-09-23T09:34:17.059Z,33.07
2022-09-23T09:36:49.515Z,33.69
2022-09-23T09:39:16.317Z,32.91
2022-09-23T09:42:00.160Z,32.58
2022-09-23T09:44:40.720Z,33.12
2022-09-23T09:47:34.565Z,31.17
2022-09-23T09:50:08.498Z,31.34
2022-09-23T09:52:38.995Z,30.75
2022-09-23T09:55:14.480Z,31.22
2022-09-23T09:57:56.148Z,30.98
2022-09-23T10:00:23.206Z,29.80
2022-09-23T10:02:56.794Z,29.52
2022-09-23T10:05:56.700Z,30.43
2022-09-23T10:08:23.226Z,30.97
2022-09-23T10:10:59.112Z,30.29
2022-09-23T10:13:27.356Z,30.40
2022-09-23T10:15:54.979Z,30.02
2022-09-23T10:18:50.164Z,30.44
2022-09-23T10:21:23.102Z,30.33
2022-09-23T10:23:57.240Z,31.43
2022-09-23T10:26:59.310Z,31.31
2022-09-23T10:29:32.302Z,30.93
2022-09-23T10:32:20.341Z,30.16
2022-09-23T10:34:57.123Z,30.37
2022-09-23T10:37:45.434Z,31.94
2022-09-23T10:40:58.156Z,29.60
2022-09-23T10:43:46.472Z,30.33
2022-09-23T10:46:39.403Z,26.40
2022-09-23T10:49:43.773Z,27.58
2022-09-23T10:52:16.335Z,27.11
2022-09-23T10:55:08.277Z,27.20
2022-09-23T10:58:17.497Z,29.21
2022-09-23T11:01:14.807Z,29.47
2022-09-23T11:04:09.897Z,29.23
2022-09-23T11:06:53.873Z,27.99
2022-09-23T11:09:42.252Z,27.06
2022-09-23T11:12:27.619Z,27.17
2022-09-23T11:14:57.081Z,28.68
2022-09-23T11:17:46.878Z,28.56
2022-09-23T11:20:52.067Z,27.34
2022-09-23T11:23:51.613Z,27.93
2022-09-23T11:26:34.006Z,26.55
2022-09-23T11:29:45.728Z,26.94
2022-09-23T11:32:14.218Z,25.99
2022-09-23T11:34:54.949Z,26.04
2022-09-23T11:37:25.485Z,24.13
2022-09-23T11:40:05.414Z,23.81
2022-09-23T11:42:36.571Z,22.51
2022-09-23T11:45:06.872Z,24.39
2022-09-23T11:47:43.510Z,22.20
2022-09-23T11:50:25.733Z,22.08
2022-09-23T11:53:02.060Z,23.61
2022-09-23T11:55:33.040Z,23.89
2022-09-23T11:58:09.299Z,22.39
2022-09-23T12:00:51.123Z,20.47
2022-09-23T12:03:42.559Z,20.45
2022-09-23T12:06:15.727Z,19.13
2022-09-23T12:08:42.195Z,18.82
2022-09-23T12:11:08.906Z,20.19
2022-09-23T12:13:49.205Z,23.80
2022-09-23T12:16:30.809Z,24.65
2022-09-23T12:19:06.295Z,25.90
2022-09-23T12:21:53.059Z,25.19
2022-09-23T12:24:32.863Z,28.39
2022-09-23T12:27:06.028Z,29.20
2022-09-23T12:29:33.181Z,28.85
2022-09-23T12:31:59.767Z,30.12
2022-09-23T12:34:29.624Z,28.20
2022-09-23T12:37:04.243Z,29.82
2022-09-23T12:39:32.953Z,30.26
2022-09-23T12:42:03.748Z,33.21
2022-09-23T12:44:39.187Z,30.35
2022-09-23T12:47:14.964Z,30.51
2022-09-23T12:49:42.794Z,31.07
2022-09-23T12:52:15.348Z,31.91
2022-09-23T12:54:43.650Z,30.47
2022-09-23T12:57:33.151Z,29.54
2022-09-23T13:00:11.439Z,29.73
2022-09-23T13:02:46.971Z,29.44
2022-09-23T13:05:37.696Z,28.86
2022-09-23T13:08:17.048Z,28.30
2022-09-23T13:10:55.216Z,30.02
2022-09-23T13:13:26.453Z,29.04
2022-09-23T13:15:54.001Z,28.41
2022-09-23T13:18:20.503Z,29.87
2022-09-23T13:20:54.873Z,27.90
2022-09-23T13:23:31.257Z,27.26
2022-09-23T13:26:00.088Z,27.62
2022-09-23T13:28:28.309Z,28.04
2022-09-23T13:30:55.573Z,29.31
2022-09-23T13:33:38.889Z,29.38
2022-09-23T13:36:12.178Z,29.86
2022-09-23T13:38:38.980Z,30.18
2022-09-23T13:41:11.403Z,31.14
2022-09-23T13:43:42.561Z,30.78
2022-09-23T13:46:13.347Z,30.56
2022-09-23T13:48:41.248Z,30.72
2022-09-23T13:51:10.929Z,31.62
2022-09-23T13:53:38.183Z,32.33
2022-09-23T13:56:04.906Z,32.17
2022-09-23T13:58:32.597Z,31.52
2022-09-23T14:00:59.267Z,31.28
2022-09-23T14:03:37.119Z,31.58
2022-09-23T14:06:14.478Z,32.85
2022-09-23T14:08:44.154Z,32.33
2022-09-23T14:11:18.239Z,32.67
2022-09-23T14:13:46.095Z,32.56
2022-09-23T14:16:17.120Z,32.79
2022-09-23T14:18:46.856Z,33.38
2022-09-23T14:21:33.789Z,32.86
2022-09-23T14:24:18.848Z,33.19
2022-09-23T14:26:51.968Z,33.80
2022-09-23T14:29:21.025Z,34.00
2022-09-23T14:32:00.196Z,33.81
2022-09-23T14:35:00.853Z,34.16
2022-09-23T14:37:54.932Z,34.61
2022-09-23T14:40:36.286Z,34.71
2022-09-23T14:43:17.452Z,34.05
2022-09-23T14:45:47.365Z,34.30
2022-09-23T14:48:17.025Z,34.51
2022-09-23T14:50:52.078Z,34.90
2022-09-23T14:53:18.971Z,35.65
2022-09-23T14:55:46.636Z,35.20
2022-09-23T14:58:17.680Z,34.55
2022-09-23T15:00:54.228Z,34.68
2022-09-23T15:03:24.113Z,34.84
2022-09-23T15:05:52.833Z,34.76
2022-09-23T15:08:24.274Z,34.15
2022-09-23T15:10:51.232Z,34.31
2022-09-23T15:13:23.431Z,35.00
2022-09-23T15:15:53.356Z,34.53
2022-09-23T15:18:41.107Z,34.38
2022-09-23T15:21:13.397Z,34.46
2022-09-23T15:23:43.046Z,34.75
2022-09-23T15:26:12.135Z,35.01
2022-09-23T15:28:38.614Z,35.14
2022-09-23T15:31:06.100Z,34.84
2022-09-23T15:33:32.609Z,35.12
2022-09-23T15:35:59.078Z,35.69
2022-09-23T15:38:27.177Z,34.94
2022-09-23T15:40:54.304Z,34.97
2022-09-23T15:43:24.098Z,34.16
2022-09-23T15:45:52.234Z,34.81
2022-09-23T15:48:31.615Z,34.41
2022-09-23T15:51:03.973Z,35.10
2022-09-23T15:53:31.535Z,34.53
2022-09-23T15:55:58.666Z,34.24
2022-09-23T15:58:26.044Z,34.49
2022-09-23T16:00:56.844Z,34.01
2022-09-23T16:03:28.318Z,34.09
2022-09-23T16:06:00.609Z,34.50
2022-09-23T16:08:28.367Z,34.57
2022-09-23T16:10:55.692Z,34.56
2022-09-23T16:13:22.280Z,34.80
2022-09-23T16:15:48.827Z,35.37
2022-09-23T16:18:15.507Z,36.15
2022-09-23T16:20:44.583Z,35.44
2022-09-23T16:23:38.646Z,35.80
2022-09-23T16:26:05.429Z,35.95
2022-09-23T16:28:32.084Z,36.85
2022-09-23T16:30:58.606Z,36.53
2022-09-23T16:33:25.153Z,36.35
2022-09-23T16:35:52.482Z,36.87
2022-09-23T16:38:18.953Z,36.55
2022-09-23T16:40:47.321Z,36.32
2022-09-23T16:43:16.781Z,37.16
2022-09-23T16:45:43.375Z,37.28
2022-09-23T16:48:11.158Z,38.03
2022-09-23T16:50:37.591Z,38.40
2022-09-23T16:53:04.558Z,38.79
2022-09-23T16:55:31.272Z,39.59
2022-09-23T16:57:58.164Z,39.88
2022-09-23T17:00:43.305Z,40.57
2022-09-23T17:03:30.734Z,40.98
2022-09-23T17:05:57.934Z,42.13
2022-09-23T17:08:24.451Z,42.00
2022-09-23T17:10:58.506Z,40.58
2022-09-23T17:13:26.282Z,41.94
2022-09-23T17:15:53.400Z,42.04
2022-09-23T17:18:20.756Z,42.27
2022-09-23T17:20:59.236Z,42.48
2022-09-23T17:23:28.676Z,42.34
2022-09-23T17:25:55.232Z,42.52
2022-09-23T17:28:21.926Z,42.38
2022-09-23T17:30:51.730Z,43.16
2022-09-23T17:33:19.360Z,44.21
2022-09-23T17:35:46.110Z,44.29
2022-09-23T17:38:12.795Z,44.30
2022-09-23T17:40:40.503Z,44.62
2022-09-23T17:43:07.876Z,44.74
2022-09-23T17:45:37.496Z,45.36
2022-09-23T17:48:04.230Z,46.40
2022-09-23T17:50:31.285Z,46.24
2022-09-23T17:53:00.221Z,46.30
2022-09-23T17:55:26.714Z,46.34
2022-09-23T17:57:53.171Z,46.37
2022-09-23T18:00:19.963Z,45.67
2022-09-23T18:02:50.231Z,45.97
2022-09-23T18:05:16.994Z,46.10
2022-09-23T18:07:43.546Z,46.79
2022-09-23T18:10:10.161Z,47.37
2022-09-23T18:12:36.687Z,46.82
2022-09-23T18:15:06.159Z,46.41
2022-09-23T18:17:32.605Z,45.32
2022-09-23T18:19:59.479Z,45.21
2022-09-23T18:22:25.995Z,46.04
2022-09-23T18:24:52.422Z,46.65
2022-09-23T18:27:18.921Z,47.22
2022-09-23T18:29:45.455Z,46.83
2022-09-23T18:32:14.229Z,48.25
2022-09-23T18:34:40.931Z,47.84
2022-09-23T18:37:15.416Z,48.76
2022-09-23T18:39:42.821Z,48.66
2022-09-23T18:42:09.340Z,48.71
2022-09-23T18:44:35.987Z,49.25
2022-09-23T18:47:02.601Z,49.16
2022-09-23T18:49:47.807Z,48.75
2022-09-23T18:52:15.799Z,48.49
2022-09-23T18:54:43.118Z,48.48
2022-09-23T18:57:09.649Z,48.47
2022-09-23T18:59:36.332Z,48.18
2022-09-23T19:02:03.095Z,48.40
2022-09-23T19:04:29.793Z,48.76
2022-09-23T19:06:56.516Z,49.06
2022-09-23T19:09:23.830Z,48.96
2022-09-23T19:11:52.160Z,50.46
2022-09-23T19:14:18.987Z,50.29
2022-09-23T19:16:45.773Z,51.38
2022-09-23T19:19:12.218Z,51.34
2022-09-23T19:21:38.719Z,51.40
2022-09-23T19:24:07.502Z,51.12
2022-09-23T19:26:39.845Z,51.24
2022-09-23T19:29:08.556Z,51.53
2022-09-23T19:31:40.584Z,50.21
2022-09-23T19:34:29.487Z,50.60
2022-09-23T19:36:59.854Z,50.49
2022-09-23T19:39:30.576Z,50.89
2022-09-23T19:41:58.853Z,50.46
2022-09-23T19:44:28.541Z,50.30
2022-09-23T19:46:57.027Z,50.19
2022-09-23T19:49:24.730Z,50.47
2022-09-23T19:51:51.753Z,50.38
2022-09-23T19:54:20.569Z,50.68
2022-09-23T19:56:48.643Z,50.38
2022-09-23T19:59:18.737Z,50.93
2022-09-23T20:01:45.750Z,50.69
2022-09-23T20:04:12.438Z,50.47
2022-09-23T20:06:39.392Z,50.74
2022-09-23T20:09:06.176Z,50.84
2022-09-23T20:11:33.383Z,50.95
2022-09-23T20:14:02.121Z,50.88
2022-09-23T20:16:32.491Z,51.14
2022-09-23T20:19:00.160Z,50.90
2022-09-23T20:21:28.327Z,50.94
2022-09-23T20:23:55.341Z,50.90
2022-09-23T20:26:40.703Z,50.83
2022-09-23T20:29:08.806Z,50.07
2022-09-23T20:31:35.536Z,50.02
2022-09-23T20:34:05.747Z,50.05
2022-09-23T20:36:34.087Z,50.49
2022-09-23T20:39:02.725Z,50.82
2022-09-23T20:41:31.200Z,50.77
2022-09-23T20:44:01.279Z,50.95
2022-09-23T20:46:28.865Z,50.74
2022-09-23T20:48:56.747Z,51.63
2022-09-23T20:51:24.654Z,51.44
2022-09-23T20:53:52.886Z,51.77
2022-09-23T20:56:23.146Z,52.19
2022-09-23T20:58:50.852Z,52.27
2022-09-23T21:01:18.147Z,51.63
2022-09-23T21:03:46.723Z,52.60
2022-09-23T21:06:15.335Z,52.62
2022-09-23T21:08:43.094Z,52.06
2022-09-23T21:11:12.431Z,52.16
2022-09-23T21:13:39.263Z,52.03
2022-09-23T21:16:16.054Z,52.10
2022-09-23T21:18:43.406Z,51.73
2022-09-23T21:21:10.946Z,51.77
2022-09-23T21:23:38.426Z,51.48
2022-09-23T21:26:04.912Z,52.11
2022-09-23T21:28:32.479Z,52.58
2022-09-23T21:31:05.532Z,53.10
2022-09-23T21:33:32.986Z,53.45
2022-09-23T21:36:03.691Z,53.29
2022-09-23T21:38:31.379Z,53.04
2022-09-23T21:40:59.490Z,53.22
2022-09-23T21:43:28.033Z,53.06
2022-09-23T21:45:59.620Z,53.44
2022-09-23T21:48:27.832Z,53.59
2022-09-23T21:51:02.654Z,53.63
2022-09-23T21:53:31.140Z,53.76
2022-09-23T21:56:20.280Z,53.05
2022-09-23T21:58:47.462Z,53.06
2022-09-23T22:01:15.295Z,52.23
2022-09-23T22:03:43.375Z,52.43
2022-09-23T22:06:14.860Z,52.13
2022-09-23T22:08:43.113Z,51.97
2022-09-23T22:11:33.275Z,52.09
2022-09-23T22:14:02.127Z,51.73
2022-09-23T22:16:30.029Z,51.63
2022-09-23T22:18:58.427Z,51.59
2022-09-23T22:21:26.660Z,52.15
2022-09-23T22:23:57.921Z,51.96
2022-09-23T22:26:24.979Z,52.54
2022-09-23T22:29:10.615Z,52.33
2022-09-23T22:31:56.175Z,52.67
2022-09-23T22:34:48.625Z,52.75
2022-09-23T22:37:17.802Z,53.08
2022-09-23T22:39:44.935Z,53.08
2022-09-23T22:42:13.012Z,53.97
2022-09-23T22:44:39.531Z,54.13
2022-09-23T22:47:06.686Z,54.46
2022-09-23T22:49:33.393Z,54.46
2022-09-23T22:51:59.976Z,54.52
2022-09-23T22:54:33.793Z,54.82
2022-09-23T22:57:04.076Z,55.16
2022-09-23T22:59:30.738Z,54.90
2022-09-23T23:01:59.604Z,54.80
2022-09-23T23:04:26.994Z,55.91
2022-09-23T23:06:53.650Z,55.52
2022-09-23T23:09:20.142Z,55.98
2022-09-23T23:11:47.327Z,55.86
2022-09-23T23:14:16.174Z,55.64
2022-09-23T23:16:44.082Z,54.97
2022-09-23T23:19:13.354Z,54.89
2022-09-23T23:21:46.322Z,53.35
2022-09-23T23:24:18.801Z,53.15
2022-09-23T23:26:45.670Z,53.21
2022-09-23T23:29:13.695Z,52.80
2022-09-23T23:31:40.615Z,51.01
2022-09-23T23:34:08.383Z,51.75
2022-09-23T23:36:34.976Z,52.19
2022-09-23T23:39:01.418Z,52.20
2022-09-23T23:41:28.287Z,52.88
2022-09-23T23:43:57.043Z,52.90
2022-09-23T23:46:28.493Z,52.88
2022-09-23T23:48:56.050Z,53.10
2022-09-23T23:51:23.054Z,52.80
2022-09-23T23:53:49.586Z,52.88
2022-09-23T23:56:19.347Z,52.69
2022-09-23T23:58:46.158Z,51.27
