createdAt,value
2018-02-06T00:02:24.204Z,22.00
2018-02-06T00:04:52.510Z,22.10
2018-02-06T00:07:20.236Z,22.00
2018-02-06T00:09:47.907Z,22.00
2018-02-06T00:12:16.258Z,22.00
2018-02-06T00:14:43.834Z,22.00
2018-02-06T00:17:11.378Z,22.00
2018-02-06T00:19:40.542Z,22.00
2018-02-06T00:22:08.104Z,22.00
2018-02-06T00:24:35.697Z,22.00
2018-02-06T00:27:03.220Z,22.00
2018-02-06T00:29:30.906Z,22.00
2018-02-06T00:31:58.465Z,22.00
2018-02-06T00:34:26.059Z,22.00
2018-02-06T00:36:54.574Z,21.90
2018-02-06T00:39:22.138Z,21.90
2018-02-06T00:41:49.729Z,21.90
2018-02-06T00:44:17.396Z,21.90
2018-02-06T00:46:45.722Z,21.90
2018-02-06T00:49:13.264Z,21.90
2018-02-06T00:51:41.630Z,21.90
2018-02-06T00:54:09.176Z,21.90
2018-02-06T00:56:36.891Z,21.90
2018-02-06T00:59:04.492Z,21.90
2018-02-06T01:01:32.047Z,21.90
2018-02-06T01:03:59.626Z,21.90
2018-02-06T01:06:27.262Z,21.90
2018-02-06T01:08:54.869Z,21.90
2018-02-06T01:11:23.184Z,21.90
2018-02-06T01:13:50.777Z,21.90
2018-02-06T01:16:19.211Z,21.90
2018-02-06T01:18:46.822Z,21.90
2018-02-06T01:21:14.570Z,21.90
2018-02-06T01:23:42.300Z,21.90
2018-02-06T01:26:09.861Z,21.90
2018-02-06T01:28:37.449Z,21.80
2018-02-06T01:31:05.023Z,21.80
2018-02-06T01:33:32.859Z,21.90
2018-02-06T01:36:00.504Z,21.80
2018-02-06T01:38:28.048Z,21.90
2018-02-06T01:40:56.588Z,21.90
2018-02-06T01:43:24.145Z,21.80
2018-02-06T01:45:51.757Z,21.80
2018-02-06T01:48:19.371Z,21.80
2018-02-06T01:50:46.934Z,21.80
2018-02-06T01:53:15.257Z,21.90
2018-02-06T01:55:42.819Z,21.80
2018-02-06T01:58:11.359Z,21.80
2018-02-06T02:00:38.951Z,21.80
2018-02-06T02:03:06.575Z,21.80
2018-02-06T02:05:34.151Z,21.80
2018-02-06T02:08:02.480Z,21.80
2018-02-06T02:10:30.055Z,21.80
2018-02-06T02:12:57.780Z,21.80
2018-02-06T02:15:25.316Z,21.80
2018-02-06T02:17:53.829Z,21.80
2018-02-06T02:20:21.516Z,21.80
2018-02-06T02:22:49.109Z,21.80
2018-02-06T02:25:16.709Z,21.80
2018-02-06T02:27:44.314Z,21.80
2018-02-06T02:30:13.431Z,21.80
2018-02-06T02:32:40.992Z,21.80
2018-02-06T02:35:09.335Z,21.80
2018-02-06T02:37:36.869Z,21.80
2018-02-06T02:40:04.433Z,21.80
2018-02-06T04:40:44.641Z,21.80
2018-02-06T04:43:12.987Z,21.80
2018-02-06T04:45:40.547Z,21.80
2018-02-06T04:48:08.088Z,21.80
2018-02-06T04:50:35.607Z,21.80
2018-02-06T04:53:03.201Z,21.80
2018-02-06T04:55:30.761Z,21.80
2018-02-06T04:57:58.315Z,21.80
2018-02-06T05:00:25.897Z,21.80
2018-02-06T05:02:54.201Z,21.80
2018-02-06T05:05:22.705Z,21.80
2018-02-06T05:07:50.321Z,21.80
2018-02-06T05:10:17.899Z,21.80
2018-02-06T05:12:46.275Z,21.80
2018-02-06T05:15:14.596Z,21.70
2018-02-06T05:17:42.173Z,21.70
2018-02-06T05:20:09.875Z,21.70
2018-02-06T05:22:38.233Z,21.70
2018-02-06T05:25:06.765Z,21.70
2018-02-06T05:27:34.309Z,21.70
2018-02-06T05:30:02.657Z,21.70
2018-02-06T05:32:30.193Z,21.70
2018-02-06T05:34:57.785Z,21.70
2018-02-06T05:37:25.343Z,21.70
2018-02-06T05:39:52.891Z,21.70
2018-02-06T05:42:20.659Z,21.70
2018-02-06T05:44:48.203Z,21.70
2018-02-06T05:47:15.798Z,21.70
2018-02-06T05:49:44.151Z,21.70
2018-02-06T05:52:12.504Z,21.70
2018-02-06T05:54:40.078Z,21.70
2018-02-06T05:57:07.627Z,21.70
2018-02-06T05:59:35.206Z,21.70
2018-02-06T06:02:02.810Z,21.70
2018-02-06T06:04:31.206Z,21.70
2018-02-06T06:06:58.744Z,21.70
2018-02-06T06:09:26.641Z,21.70
2018-02-06T06:11:54.248Z,21.70
2018-02-06T06:14:21.998Z,21.70
2018-02-06T06:16:49.606Z,21.80
2018-02-06T06:19:17.252Z,21.70
2018-02-06T06:21:45.584Z,21.70
2018-02-06T06:24:13.220Z,21.70
2018-02-06T06:26:40.982Z,21.70
2018-02-06T06:29:08.690Z,21.70
2018-02-06T06:31:36.246Z,21.70
2018-02-06T06:34:03.807Z,21.70
2018-02-06T06:36:31.422Z,21.70
2018-02-06T06:38:58.972Z,21.70
2018-02-06T06:41:26.576Z,21.70
2018-02-06T06:43:54.197Z,21.70
2018-02-06T06:46:21.769Z,21.70
2018-02-06T06:48:49.391Z,21.70
2018-02-06T06:51:17.908Z,21.70
2018-02-06T06:53:45.512Z,21.70
2018-02-06T06:56:13.218Z,21.80
2018-02-06T06:58:40.792Z,21.80
2018-02-06T07:01:08.318Z,21.90
2018-02-06T07:03:36.656Z,21.90
2018-02-06T07:06:04.296Z,21.90
2018-02-06T07:08:31.856Z,21.90
2018-02-06T07:10:59.416Z,21.90
2018-02-06T07:13:27.050Z,22.00
2018-02-06T07:15:54.594Z,22.00
2018-02-06T07:18:22.948Z,22.00
2018-02-06T07:20:50.534Z,22.00
2018-02-06T07:23:19.114Z,21.90
2018-02-06T07:25:46.661Z,21.90
2018-02-06T07:28:14.238Z,21.80
2018-02-06T07:30:43.772Z,21.70
2018-02-06T07:33:11.318Z,21.70
2018-02-06T07:35:38.992Z,21.70
2018-02-06T07:38:06.700Z,21.70
2018-02-06T07:40:35.914Z,21.60
2018-02-06T07:43:03.653Z,21.60
2018-02-06T07:45:31.222Z,21.60
2018-02-06T07:47:58.786Z,21.60
2018-02-06T07:50:26.349Z,21.60
2018-02-06T07:52:54.178Z,21.60
2018-02-06T07:55:21.740Z,21.50
2018-02-06T07:57:49.478Z,21.50
2018-02-06T08:00:17.071Z,21.50
2018-02-06T08:02:44.632Z,21.50
2018-02-06T08:05:12.379Z,21.50
2018-02-06T08:07:39.949Z,21.50
2018-02-06T08:10:07.535Z,21.50
2018-02-06T08:12:35.091Z,21.50
2018-02-06T08:15:02.675Z,21.60
2018-02-06T08:17:30.996Z,21.70
2018-02-06T08:19:58.611Z,21.70
2018-02-06T08:22:27.001Z,21.70
2018-02-06T08:24:55.402Z,21.80
2018-02-06T08:27:22.940Z,21.80
2018-02-06T08:29:51.339Z,21.80
2018-02-06T08:32:18.944Z,21.80
2018-02-06T08:34:46.623Z,21.80
2018-02-06T08:37:14.939Z,21.90
2018-02-06T08:39:42.506Z,21.90
2018-02-06T08:42:10.155Z,21.90
2018-02-06T08:44:37.839Z,21.90
2018-02-06T08:47:05.430Z,21.90
2018-02-06T08:49:32.997Z,21.90
2018-02-06T08:52:00.573Z,21.90
2018-02-06T08:54:28.908Z,21.90
2018-02-06T08:56:56.499Z,21.90
2018-02-06T08:59:24.157Z,21.90
2018-02-06T09:01:51.703Z,21.90
2018-02-06T09:04:19.295Z,21.90
2018-02-06T09:06:47.595Z,21.90
2018-02-06T09:09:15.159Z,21.90
2018-02-06T09:11:42.763Z,21.90
2018-02-06T09:14:10.380Z,21.90
2018-02-06T09:16:37.951Z,21.80
2018-02-06T09:19:05.521Z,21.80
2018-02-06T09:21:33.069Z,21.80
2018-02-06T09:24:00.677Z,21.70
2018-02-06T09:26:28.243Z,21.70
2018-02-06T09:28:56.589Z,21.70
2018-02-06T09:31:24.167Z,21.70
2018-02-06T09:33:51.755Z,21.70
2018-02-06T09:36:20.116Z,21.70
2018-02-06T09:38:48.459Z,21.70
2018-02-06T09:41:16.049Z,21.70
2018-02-06T09:43:43.627Z,21.70
2018-02-06T09:46:12.001Z,21.70
2018-02-06T09:48:40.401Z,21.70
2018-02-06T09:51:07.995Z,21.70
2018-02-06T09:53:35.601Z,21.70
2018-02-06T09:56:03.961Z,21.70
2018-02-06T09:58:31.639Z,21.70
2018-02-06T10:00:59.163Z,21.70
2018-02-06T10:03:26.793Z,21.70
2018-02-06T10:05:54.399Z,21.70
2018-02-06T10:08:21.989Z,21.70
2018-02-06T10:10:50.503Z,21.70
2018-02-06T10:13:18.056Z,21.70
2018-02-06T10:15:45.657Z,21.70
2018-02-06T10:18:13.248Z,21.70
2018-02-06T10:20:41.573Z,21.70
2018-02-06T10:23:09.157Z,21.70
2018-02-06T10:25:36.701Z,21.80
2018-02-06T10:28:04.283Z,21.80
2018-02-06T10:30:31.855Z,21.80
2018-02-06T10:33:00.201Z,21.80
2018-02-06T10:35:27.775Z,21.80
2018-02-06T10:37:55.332Z,21.80
2018-02-06T10:40:22.910Z,21.80
2018-02-06T10:42:51.237Z,21.80
2018-02-06T10:45:18.815Z,21.80
2018-02-06T10:47:46.377Z,21.80
2018-02-06T10:50:13.949Z,21.90
2018-02-06T10:52:41.557Z,21.90
2018-02-06T10:55:09.125Z,21.90
2018-02-06T10:57:36.679Z,21.90
2018-02-06T11:00:04.642Z,21.90
2018-02-06T11:02:32.198Z,21.90
2018-02-06T11:04:59.784Z,21.90
2018-02-06T11:07:27.539Z,21.90
2018-02-06T11:09:55.104Z,21.90
2018-02-06T11:12:22.867Z,21.90
2018-02-06T11:14:50.421Z,22.00
2018-02-06T11:17:18.005Z,22.00
2018-02-06T11:19:45.541Z,21.90
2018-02-06T11:22:13.159Z,22.00
2018-02-06T11:24:40.771Z,22.00
2018-02-06T11:27:09.013Z,22.00
2018-02-06T11:29:36.569Z,21.90
2018-02-06T11:32:04.977Z,21.90
2018-02-06T11:34:32.638Z,21.90
2018-02-06T11:37:00.192Z,22.00
2018-02-06T11:39:27.878Z,22.00
2018-02-06T11:41:55.610Z,22.00
2018-02-06T11:44:23.163Z,22.00
2018-02-06T11:46:50.742Z,22.00
2018-02-06T11:49:18.353Z,21.90
2018-02-06T11:51:46.169Z,22.00
2018-02-06T11:54:13.746Z,21.90
2018-02-06T11:56:41.319Z,21.90
2018-02-06T11:59:09.820Z,21.90
2018-02-06T12:01:37.379Z,21.90
2018-02-06T12:04:04.952Z,21.90
2018-02-06T12:06:32.603Z,21.90
2018-02-06T12:09:00.939Z,21.90
2018-02-06T12:11:28.562Z,21.90
2018-02-06T12:13:56.088Z,21.90
2018-02-06T12:16:23.802Z,21.90
2018-02-06T12:18:51.341Z,21.90
2018-02-06T12:21:19.128Z,21.90
2018-02-06T12:23:46.664Z,21.90
2018-02-06T12:26:14.976Z,21.90
2018-02-06T12:28:42.552Z,21.90
2018-02-06T12:31:10.130Z,21.90
2018-02-06T12:33:38.882Z,21.90
2018-02-06T12:36:06.436Z,21.90
2018-02-06T12:38:34.099Z,21.90
2018-02-06T12:41:01.684Z,21.90
2018-02-06T12:43:29.924Z,21.90
2018-02-06T12:45:57.570Z,21.90
2018-02-06T12:48:25.132Z,21.90
2018-02-06T12:50:52.689Z,21.90
2018-02-06T12:53:20.390Z,21.90
2018-02-06T12:55:47.982Z,21.90
2018-02-06T12:58:15.570Z,21.90
2018-02-06T13:00:43.213Z,21.90
2018-02-06T13:03:10.776Z,21.90
2018-02-06T13:05:39.128Z,22.00
2018-02-06T13:08:06.687Z,22.00
2018-02-06T13:10:34.277Z,22.00
2018-02-06T13:13:02.653Z,22.20
2018-02-06T13:15:30.996Z,22.10
2018-02-06T13:17:58.538Z,22.10
2018-02-06T13:20:26.121Z,22.00
2018-02-06T13:22:53.748Z,22.00
2018-02-06T13:25:21.304Z,22.00
2018-02-06T13:27:48.920Z,21.90
2018-02-06T13:30:16.529Z,21.90
2018-02-06T13:32:44.079Z,21.90
2018-02-06T13:35:11.636Z,21.90
2018-02-06T13:37:39.342Z,21.90
2018-02-06T13:40:06.898Z,21.90
2018-02-06T13:42:34.450Z,21.80
2018-02-06T13:45:02.037Z,21.80
2018-02-06T13:47:29.586Z,21.80
2018-02-06T13:49:58.657Z,21.80
2018-02-06T13:52:26.217Z,21.80
2018-02-06T13:54:53.862Z,21.80
2018-02-06T13:57:21.421Z,21.80
2018-02-06T13:59:48.985Z,21.80
2018-02-06T14:02:16.579Z,21.80
2018-02-06T14:04:44.158Z,21.80
2018-02-06T14:07:11.716Z,21.80
2018-02-06T14:09:39.286Z,21.80
2018-02-06T14:12:07.608Z,21.70
2018-02-06T14:14:35.272Z,21.70
2018-02-06T14:17:02.979Z,21.70
2018-02-06T14:19:30.518Z,21.70
2018-02-06T14:21:58.106Z,21.70
2018-02-06T14:24:26.519Z,21.70
2018-02-06T14:26:54.081Z,21.70
2018-02-06T14:29:21.624Z,21.70
2018-02-06T14:31:49.300Z,21.70
2018-02-06T14:34:16.958Z,21.70
2018-02-06T14:36:44.512Z,21.70
2018-02-06T14:39:12.052Z,21.70
2018-02-06T14:41:40.414Z,21.70
2018-02-06T14:44:09.761Z,21.70
2018-02-06T14:46:37.458Z,21.70
2018-02-06T14:49:05.034Z,21.70
2018-02-06T14:51:32.632Z,21.70
2018-02-06T14:54:00.242Z,21.70
2018-02-06T14:56:28.563Z,21.70
2018-02-06T14:58:56.146Z,21.70
2018-02-06T15:01:23.724Z,21.70
2018-02-06T15:03:51.295Z,21.70
2018-02-06T15:06:18.916Z,21.70
2018-02-06T15:08:46.482Z,21.70
2018-02-06T15:11:14.049Z,21.70
2018-02-06T15:13:41.639Z,21.70
2018-02-06T15:16:09.184Z,21.70
2018-02-06T15:18:36.833Z,21.80
2018-02-06T15:21:04.373Z,21.80
2018-02-06T15:23:31.955Z,21.80
2018-02-06T15:25:59.638Z,21.80
2018-02-06T15:28:27.206Z,21.70
2018-02-06T15:30:56.323Z,21.70
2018-02-06T15:33:25.763Z,21.70
2018-02-06T15:35:53.501Z,21.70
2018-02-06T15:38:21.932Z,21.70
2018-02-06T15:40:49.494Z,21.70
2018-02-06T15:43:17.113Z,21.70
2018-02-06T15:45:45.459Z,21.70
2018-02-06T15:48:13.015Z,21.70
2018-02-06T15:50:40.611Z,21.70
2018-02-06T15:53:08.339Z,21.70
2018-02-06T15:55:35.961Z,21.70
2018-02-06T15:58:03.522Z,21.70
2018-02-06T16:03:31.687Z,21.70
2018-02-06T16:05:59.328Z,21.70
2018-02-06T16:08:27.759Z,21.70
2018-02-06T16:10:55.401Z,21.70
2018-02-06T16:13:23.061Z,21.70
2018-02-06T16:15:50.659Z,21.70
2018-02-06T16:18:18.295Z,21.70
2018-02-06T16:20:45.973Z,21.70
2018-02-06T16:23:13.561Z,21.70
2018-02-06T16:25:41.307Z,21.70
2018-02-06T16:28:09.683Z,21.70
2018-02-06T16:30:37.373Z,21.60
2018-02-06T16:33:04.923Z,21.70
2018-02-06T16:35:32.614Z,21.60
2018-02-06T16:38:00.181Z,21.60
2018-02-06T16:40:27.747Z,21.60
2018-02-06T16:42:55.335Z,21.70
2018-02-06T16:45:23.127Z,21.60
2018-02-06T16:47:50.700Z,21.70
2018-02-06T16:50:19.092Z,21.70
2018-02-06T16:52:47.429Z,21.90
2018-02-06T16:55:15.169Z,21.80
2018-02-06T16:57:42.763Z,21.80
2018-02-06T17:00:10.312Z,21.80
2018-02-06T17:02:43.881Z,21.80
2018-02-06T17:05:11.484Z,21.80
2018-02-06T17:07:39.107Z,21.80
2018-02-06T17:10:06.647Z,21.80
2018-02-06T17:12:34.203Z,21.70
2018-02-06T17:15:01.860Z,21.80
2018-02-06T17:17:29.553Z,21.70
2018-02-06T17:19:57.090Z,21.70
2018-02-06T17:22:24.687Z,21.70
2018-02-06T17:24:52.274Z,21.70
2018-02-06T17:27:19.943Z,21.70
2018-02-06T17:29:48.563Z,21.70
2018-02-06T17:32:16.106Z,21.70
2018-02-06T17:34:43.651Z,21.70
2018-02-06T17:37:12.011Z,21.70
2018-02-06T17:39:39.608Z,21.70
2018-02-06T17:42:07.185Z,21.70
2018-02-06T17:44:34.788Z,21.70
2018-02-06T17:47:02.384Z,21.70
2018-02-06T17:49:30.698Z,21.70
2018-02-06T17:51:58.263Z,21.70
2018-02-06T17:54:25.862Z,21.70
2018-02-06T17:56:54.257Z,21.70
2018-02-06T17:59:22.230Z,21.60
2018-02-06T18:01:49.982Z,21.60
2018-02-06T18:04:18.342Z,21.60
2018-02-06T18:06:45.940Z,21.60
2018-02-06T18:09:13.628Z,21.60
2018-02-06T18:11:41.208Z,21.60
2018-02-06T18:14:08.816Z,21.60
2018-02-06T18:16:36.417Z,21.60
2018-02-06T18:19:03.990Z,21.60
2018-02-06T18:21:31.544Z,21.60
2018-02-06T18:23:59.234Z,21.60
2018-02-06T18:26:26.798Z,21.60
2018-02-06T18:28:55.131Z,21.60
2018-02-06T18:31:22.879Z,21.60
2018-02-06T18:33:51.902Z,21.70
2018-02-06T18:36:19.456Z,21.70
2018-02-06T18:38:47.086Z,21.70
2018-02-06T18:41:14.706Z,21.70
2018-02-06T18:43:43.785Z,21.70
2018-02-06T18:46:11.424Z,21.70
2018-02-06T18:48:39.054Z,21.70
2018-02-06T18:51:06.636Z,21.70
2018-02-06T18:53:34.244Z,21.70
2018-02-06T18:56:01.825Z,21.70
2018-02-06T18:58:30.208Z,21.70
2018-02-06T19:00:58.560Z,21.70
2018-02-06T19:03:26.194Z,21.70
2018-02-06T19:05:53.812Z,21.70
2018-02-06T19:08:22.166Z,21.70
2018-02-06T19:10:49.800Z,21.70
2018-02-06T19:13:17.396Z,21.70
2018-02-06T19:15:46.525Z,21.70
2018-02-06T19:18:14.154Z,21.70
2018-02-06T19:20:42.524Z,21.80
2018-02-06T19:23:11.389Z,21.80
2018-02-06T19:25:39.020Z,21.80
2018-02-06T19:28:07.007Z,21.80
2018-02-06T19:30:34.580Z,21.80
2018-02-06T19:33:02.245Z,21.80
2018-02-06T19:35:30.924Z,21.80
2018-02-06T19:37:58.571Z,21.80
2018-02-06T19:40:26.170Z,21.80
2018-02-06T19:42:53.966Z,21.90
2018-02-06T19:45:21.694Z,21.90
2018-02-06T19:47:50.066Z,21.90
2018-02-06T19:50:17.884Z,21.90
2018-02-06T19:52:45.502Z,21.90
2018-02-06T19:55:13.281Z,21.90
2018-02-06T19:57:41.719Z,22.00
2018-02-06T20:00:09.330Z,22.00
2018-02-06T20:02:37.052Z,22.00
2018-02-06T20:05:04.699Z,22.00
2018-02-06T20:07:32.360Z,22.10
2018-02-06T20:10:00.119Z,22.10
2018-02-06T20:12:28.702Z,22.10
2018-02-06T20:14:56.314Z,22.10
2018-02-06T20:17:25.134Z,22.10
2018-02-06T20:19:52.727Z,22.00
2018-02-06T20:22:20.652Z,22.10
2018-02-06T20:24:48.652Z,22.10
2018-02-06T20:27:16.349Z,22.00
2018-02-06T20:29:44.097Z,22.10
2018-02-06T20:32:12.139Z,22.10
2018-02-06T20:34:40.724Z,22.10
2018-02-06T20:37:08.306Z,22.10
2018-02-06T20:39:35.929Z,22.00
2018-02-06T20:42:03.531Z,22.00
2018-02-06T20:44:31.174Z,22.00
2018-02-06T20:46:58.820Z,22.00
2018-02-06T20:49:26.480Z,22.00
2018-02-06T20:51:54.121Z,22.00
2018-02-06T20:54:21.950Z,22.00
2018-02-06T20:56:50.374Z,22.00
2018-02-06T20:59:18.002Z,22.00
2018-02-06T21:01:46.460Z,22.00
2018-02-06T21:04:14.133Z,22.00
2018-02-06T21:06:41.741Z,22.00
2018-02-06T21:09:09.369Z,22.10
2018-02-06T21:11:37.755Z,22.20
2018-02-06T21:14:06.111Z,22.10
2018-02-06T21:16:35.192Z,22.10
2018-02-06T21:19:02.834Z,22.10
2018-02-06T21:21:30.667Z,22.10
2018-02-06T21:23:58.338Z,22.10
2018-02-06T21:26:26.101Z,22.00
2018-02-06T21:28:53.738Z,22.00
2018-02-06T21:31:22.138Z,22.10
2018-02-06T21:33:49.687Z,22.00
2018-02-06T21:36:18.058Z,22.00
2018-02-06T21:38:46.438Z,22.00
2018-02-06T21:41:14.003Z,22.00
2018-02-06T21:43:42.327Z,22.00
2018-02-06T21:46:10.639Z,22.00
2018-02-06T21:48:39.219Z,22.00
2018-02-06T21:51:06.871Z,22.10
2018-02-06T21:53:34.658Z,22.10
2018-02-06T21:56:02.703Z,22.00
2018-02-06T21:58:31.227Z,22.10
2018-02-06T22:00:59.107Z,22.10
2018-02-06T22:03:26.901Z,22.10
2018-02-06T22:05:54.879Z,22.20
2018-02-06T22:08:22.726Z,22.20
2018-02-06T22:10:50.452Z,22.20
2018-02-06T22:13:18.960Z,22.10
2018-02-06T22:15:46.704Z,22.10
2018-02-06T22:18:14.969Z,22.10
2018-02-06T22:20:43.797Z,22.20
2018-02-06T22:23:11.703Z,22.10
2018-02-06T22:25:39.587Z,22.20
2018-02-06T22:28:07.285Z,22.20
2018-02-06T22:30:34.943Z,22.20
2018-02-06T22:33:02.826Z,22.20
2018-02-06T22:35:30.423Z,22.10
2018-02-06T22:37:58.769Z,22.20
2018-02-06T22:40:26.449Z,22.20
2018-02-06T22:42:54.087Z,22.20
2018-02-06T22:45:22.064Z,22.20
2018-02-06T22:47:49.621Z,22.20
2018-02-06T22:50:17.213Z,22.20
2018-02-06T22:52:44.782Z,22.20
2018-02-06T22:55:12.343Z,22.20
2018-02-06T22:57:40.105Z,22.20
2018-02-06T23:00:07.663Z,22.10
2018-02-06T23:02:35.265Z,22.10
2018-02-06T23:05:02.943Z,22.10
2018-02-06T23:07:30.483Z,22.10
2018-02-06T23:09:58.074Z,22.10
2018-02-06T23:12:25.673Z,22.10
2018-02-06T23:14:54.083Z,22.10
2018-02-06T23:17:21.671Z,22.10
2018-02-06T23:19:49.698Z,22.10
2018-02-06T23:22:18.038Z,22.10
2018-02-06T23:24:45.621Z,22.10
2018-02-06T23:27:14.152Z,22.10
2018-02-06T23:29:41.734Z,22.10
2018-02-06T23:32:09.327Z,22.10
2018-02-06T23:34:37.651Z,22.10
2018-02-06T23:37:05.332Z,22.10
2018-02-06T23:39:32.895Z,22.10
2018-02-06T23:42:00.515Z,22.10
2018-02-06T23:44:28.113Z,22.10
2018-02-06T23:46:56.604Z,22.10
2018-02-06T23:49:24.160Z,22.10
2018-02-06T23:51:51.733Z,22.10
2018-02-06T23:54:21.133Z,22.00
2018-02-06T23:56:48.718Z,22.00
2018-02-06T23:59:17.039Z,22.00
