createdAt,value
2023-05-14T00:00:45.415Z,20.20
2023-05-14T00:03:30.032Z,20.00
2023-05-14T00:05:58.806Z,18.60
2023-05-14T00:08:27.672Z,21.40
2023-05-14T00:10:56.179Z,19.20
2023-05-14T00:13:26.577Z,18.40
2023-05-14T00:15:56.885Z,19.80
2023-05-14T00:18:26.189Z,17.20
2023-05-14T00:20:55.197Z,17.80
2023-05-14T00:23:24.472Z,15.80
2023-05-14T00:25:53.065Z,12.80
2023-05-14T00:28:22.092Z,15.20
2023-05-14T00:30:50.789Z,13.20
2023-05-14T00:33:21.125Z,14.80
2023-05-14T00:35:50.063Z,12.00
2023-05-14T00:38:19.730Z,13.60
2023-05-14T00:40:51.824Z,7.80
2023-05-14T00:43:21.192Z,13.60
2023-05-14T00:45:52.137Z,10.80
2023-05-14T00:48:23.221Z,9.80
2023-05-14T00:50:52.817Z,12.60
2023-05-14T00:53:22.210Z,11.20
2023-05-14T00:55:52.027Z,11.60
2023-05-14T00:58:21.354Z,10.80
2023-05-14T01:00:50.141Z,10.40
2023-05-14T01:03:19.527Z,11.20
2023-05-14T01:06:01.149Z,10.20
2023-05-14T01:08:37.813Z,9.80
2023-05-14T01:11:10.576Z,10.00
2023-05-14T01:13:53.103Z,11.60
2023-05-14T01:16:23.358Z,10.40
2023-05-14T01:18:53.150Z,11.40
2023-05-14T01:21:36.004Z,9.00
2023-05-14T01:24:05.725Z,10.20
2023-05-14T01:26:34.708Z,11.60
2023-05-14T01:29:12.910Z,11.20
2023-05-14T01:31:44.940Z,10.80
2023-05-14T01:34:15.911Z,9.40
2023-05-14T01:36:46.600Z,12.20
2023-05-14T01:39:16.447Z,10.40
2023-05-14T01:41:48.523Z,10.60
2023-05-14T01:44:18.506Z,10.20
2023-05-14T01:46:47.118Z,7.80
2023-05-14T01:49:18.209Z,8.40
2023-05-14T01:51:49.046Z,13.60
2023-05-14T01:54:18.051Z,9.80
2023-05-14T01:56:47.186Z,8.60
2023-05-14T01:59:16.233Z,10.80
2023-05-14T02:01:46.382Z,8.00
2023-05-14T02:04:15.662Z,10.00
2023-05-14T02:06:44.266Z,8.60
2023-05-14T02:09:14.597Z,10.80
2023-05-14T02:11:43.264Z,9.40
2023-05-14T02:14:12.216Z,7.00
2023-05-14T02:16:40.852Z,9.60
2023-05-14T02:19:09.795Z,10.60
2023-05-14T02:21:38.333Z,11.60
2023-05-14T02:24:07.433Z,8.40
2023-05-14T02:26:37.971Z,12.00
2023-05-14T02:29:06.880Z,14.00
2023-05-14T02:31:35.959Z,12.00
2023-05-14T02:34:07.086Z,11.00
2023-05-14T02:36:35.750Z,11.20
2023-05-14T02:39:05.003Z,12.20
2023-05-14T02:41:33.634Z,12.80
2023-05-14T02:44:04.142Z,12.60
2023-05-14T02:46:33.430Z,11.20
2023-05-14T02:49:04.147Z,13.40
2023-05-14T02:51:32.806Z,12.20
2023-05-14T02:54:01.885Z,12.00
2023-05-14T02:56:30.508Z,11.60
2023-05-14T02:58:59.450Z,12.80
2023-05-14T03:01:30.138Z,10.40
2023-05-14T03:03:59.536Z,10.40
2023-05-14T03:06:28.163Z,11.40
2023-05-14T03:08:57.203Z,14.00
2023-05-14T03:11:25.958Z,14.40
2023-05-14T03:13:54.869Z,13.80
2023-05-14T03:16:24.273Z,12.60
2023-05-14T03:18:54.565Z,12.80
2023-05-14T03:21:23.382Z,12.20
2023-05-14T03:23:54.067Z,14.40
2023-05-14T03:26:22.742Z,15.80
2023-05-14T03:28:54.925Z,15.00
2023-05-14T03:31:23.797Z,12.00
2023-05-14T03:33:56.481Z,11.00
2023-05-14T03:36:25.372Z,13.20
2023-05-14T03:38:55.022Z,14.00
2023-05-14T03:41:24.365Z,13.80
2023-05-14T03:43:53.256Z,11.80
2023-05-14T03:46:21.949Z,14.20
2023-05-14T03:48:51.142Z,12.60
2023-05-14T03:51:21.467Z,13.40
2023-05-14T03:53:50.473Z,12.00
2023-05-14T03:56:19.191Z,14.00
2023-05-14T03:58:48.946Z,12.80
2023-05-14T04:01:17.621Z,12.60
2023-05-14T04:03:46.774Z,13.80
2023-05-14T04:06:16.235Z,7.60
2023-05-14T04:08:46.676Z,15.60
2023-05-14T04:11:15.348Z,13.40
2023-05-14T04:13:44.267Z,12.00
2023-05-14T04:16:13.265Z,12.60
2023-05-14T04:18:42.360Z,12.60
2023-05-14T04:21:11.162Z,12.20
2023-05-14T04:23:40.129Z,11.80
2023-05-14T04:26:10.187Z,16.40
2023-05-14T04:28:39.144Z,14.00
2023-05-14T04:31:07.676Z,13.00
2023-05-14T04:33:36.798Z,11.80
2023-05-14T04:36:06.480Z,12.00
2023-05-14T04:38:35.577Z,12.20
2023-05-14T04:41:04.844Z,12.60
2023-05-14T04:43:35.257Z,12.60
2023-05-14T04:46:04.021Z,11.80
2023-05-14T04:48:33.135Z,12.40
2023-05-14T04:51:02.084Z,11.60
2023-05-14T04:53:31.070Z,11.60
2023-05-14T04:55:59.702Z,14.40
2023-05-14T04:58:29.320Z,11.80
2023-05-14T05:00:59.721Z,12.20
2023-05-14T05:03:28.913Z,11.40
2023-05-14T05:05:57.886Z,12.60
2023-05-14T05:08:27.727Z,27.00
2023-05-14T05:10:56.478Z,16.00
2023-05-14T05:13:25.561Z,11.80
2023-05-14T05:15:54.252Z,13.80
2023-05-14T05:18:24.743Z,13.80
2023-05-14T05:20:53.675Z,11.40
2023-05-14T05:23:22.743Z,12.80
2023-05-14T05:25:51.592Z,11.80
2023-05-14T05:28:20.510Z,13.20
2023-05-14T05:30:49.165Z,15.20
2023-05-14T05:33:18.195Z,11.80
2023-05-14T05:35:48.339Z,13.40
2023-05-14T05:38:18.330Z,12.40
2023-05-14T05:40:47.066Z,13.60
2023-05-14T05:43:16.776Z,13.60
2023-05-14T05:45:46.025Z,16.40
2023-05-14T05:48:15.052Z,13.00
2023-05-14T05:50:44.938Z,13.80
2023-05-14T05:53:16.617Z,13.40
2023-05-14T05:55:45.450Z,12.80
2023-05-14T05:58:17.291Z,14.20
2023-05-14T06:00:46.936Z,13.00
2023-05-14T06:03:16.118Z,14.60
2023-05-14T06:05:45.029Z,16.40
2023-05-14T06:08:16.190Z,13.00
2023-05-14T06:10:46.266Z,13.40
2023-05-14T06:13:16.528Z,18.60
2023-05-14T06:15:45.218Z,12.80
2023-05-14T06:18:14.310Z,14.00
2023-05-14T06:20:42.960Z,14.20
2023-05-14T06:23:12.495Z,12.40
2023-05-14T06:25:42.514Z,14.20
2023-05-14T06:28:11.419Z,13.80
2023-05-14T06:30:40.098Z,13.00
2023-05-14T06:33:09.219Z,14.20
2023-05-14T06:35:38.129Z,16.20
2023-05-14T06:38:07.074Z,13.20
2023-05-14T06:40:35.648Z,15.40
2023-05-14T06:43:06.813Z,13.80
2023-05-14T06:45:35.972Z,13.00
2023-05-14T06:48:06.031Z,14.60
2023-05-14T06:50:34.836Z,12.20
2023-05-14T06:53:03.703Z,12.00
2023-05-14T06:55:32.460Z,15.80
2023-05-14T06:58:01.409Z,12.60
2023-05-14T07:00:31.824Z,13.00
2023-05-14T07:03:00.837Z,16.00
2023-05-14T07:05:29.886Z,14.60
2023-05-14T07:07:59.055Z,14.40
2023-05-14T07:10:27.829Z,14.80
2023-05-14T07:12:57.030Z,12.60
2023-05-14T07:15:25.859Z,12.80
2023-05-14T07:17:56.214Z,14.80
2023-05-14T07:20:25.406Z,13.80
2023-05-14T07:22:54.840Z,16.20
2023-05-14T07:25:23.567Z,14.00
2023-05-14T07:27:52.683Z,16.00
2023-05-14T07:30:21.865Z,15.80
2023-05-14T07:32:51.071Z,14.40
2023-05-14T07:35:21.365Z,13.80
2023-05-14T07:37:50.407Z,9.40
2023-05-14T07:40:19.520Z,13.60
2023-05-14T07:42:48.642Z,14.80
2023-05-14T07:45:17.837Z,14.20
2023-05-14T07:47:47.033Z,15.00
2023-05-14T07:50:16.650Z,15.40
2023-05-14T07:52:47.084Z,13.80
2023-05-14T07:55:15.781Z,17.20
2023-05-14T07:57:44.753Z,18.80
2023-05-14T08:00:15.017Z,15.00
2023-05-14T08:02:44.547Z,14.00
2023-05-14T08:05:13.579Z,16.20
2023-05-14T08:07:42.569Z,9.20
2023-05-14T08:10:12.748Z,15.60
2023-05-14T08:12:42.859Z,16.00
2023-05-14T08:15:12.069Z,16.80
2023-05-14T08:17:40.988Z,14.40
2023-05-14T08:20:12.047Z,14.20
2023-05-14T08:22:41.508Z,15.60
2023-05-14T08:25:10.564Z,17.00
2023-05-14T08:27:40.982Z,17.40
2023-05-14T08:30:10.224Z,14.20
2023-05-14T08:32:39.516Z,16.80
2023-05-14T08:35:08.920Z,13.60
2023-05-14T08:37:37.917Z,16.40
2023-05-14T08:40:08.771Z,15.00
2023-05-14T08:42:41.818Z,17.00
2023-05-14T08:45:17.370Z,31.25
2023-05-14T08:47:49.845Z,32.50
2023-05-14T08:50:21.921Z,20.00
2023-05-14T08:52:52.940Z,15.00
2023-05-14T08:55:22.525Z,17.80
2023-05-14T08:57:52.825Z,15.80
2023-05-14T09:00:22.060Z,15.60
2023-05-14T09:02:52.097Z,15.60
2023-05-14T09:05:21.998Z,18.80
2023-05-14T09:07:51.354Z,17.40
2023-05-14T09:10:21.121Z,15.40
2023-05-14T09:12:50.199Z,13.00
2023-05-14T09:15:20.430Z,15.60
2023-05-14T09:17:49.581Z,14.20
2023-05-14T09:20:18.417Z,11.20
2023-05-14T09:22:47.288Z,11.00
2023-05-14T09:25:15.857Z,14.60
2023-05-14T09:27:50.228Z,13.40
2023-05-14T09:30:20.435Z,12.80
2023-05-14T09:32:50.671Z,12.20
2023-05-14T09:35:21.534Z,12.80
2023-05-14T09:37:52.475Z,15.60
2023-05-14T09:40:23.348Z,11.40
2023-05-14T09:42:53.114Z,12.60
2023-05-14T09:45:23.438Z,13.40
2023-05-14T09:47:53.477Z,10.00
2023-05-14T09:50:26.570Z,12.20
2023-05-14T09:52:56.676Z,12.80
2023-05-14T09:55:25.637Z,15.00
2023-05-14T09:57:54.585Z,10.60
2023-05-14T10:00:24.786Z,8.20
2023-05-14T10:02:55.890Z,13.00
2023-05-14T10:05:24.915Z,12.00
2023-05-14T10:07:58.612Z,10.80
2023-05-14T10:10:30.242Z,10.80
2023-05-14T10:13:04.849Z,12.40
2023-05-14T10:15:43.572Z,12.20
2023-05-14T10:18:14.625Z,11.60
2023-05-14T10:20:44.102Z,11.80
2023-05-14T10:23:13.847Z,10.60
2023-05-14T10:25:43.437Z,13.00
2023-05-14T10:28:12.851Z,14.20
2023-05-14T10:30:45.943Z,13.00
2023-05-14T10:33:18.396Z,12.20
2023-05-14T10:35:57.564Z,10.60
2023-05-14T10:38:28.690Z,12.60
2023-05-14T10:41:02.376Z,10.40
2023-05-14T10:43:32.602Z,11.00
2023-05-14T10:46:03.330Z,11.60
2023-05-14T10:48:33.202Z,12.20
2023-05-14T10:51:03.019Z,11.60
2023-05-14T10:53:34.704Z,11.40
2023-05-14T10:56:05.907Z,8.80
2023-05-14T10:58:37.907Z,9.80
2023-05-14T11:01:09.833Z,8.60
2023-05-14T11:03:43.656Z,8.80
2023-05-14T11:06:14.234Z,8.20
2023-05-14T11:08:43.998Z,6.80
2023-05-14T11:11:12.634Z,8.00
2023-05-14T11:13:42.706Z,6.00
2023-05-14T11:16:22.629Z,6.80
2023-05-14T11:19:02.892Z,7.00
2023-05-14T11:21:32.747Z,6.40
2023-05-14T11:24:02.228Z,8.20
2023-05-14T11:26:30.858Z,5.60
2023-05-14T11:29:00.176Z,6.60
2023-05-14T11:31:30.789Z,6.80
2023-05-14T11:34:00.202Z,3.80
2023-05-14T11:36:29.137Z,6.00
2023-05-14T11:38:58.436Z,5.80
2023-05-14T11:41:28.238Z,5.20
2023-05-14T11:43:57.253Z,7.00
2023-05-14T11:46:26.307Z,6.40
2023-05-14T11:48:56.907Z,7.00
2023-05-14T11:51:25.512Z,8.00
2023-05-14T11:53:55.670Z,8.00
2023-05-14T11:56:24.300Z,6.40
2023-05-14T11:58:58.145Z,6.40
2023-05-14T12:01:28.618Z,7.80
2023-05-14T12:04:01.918Z,5.60
2023-05-14T12:06:32.920Z,6.00
2023-05-14T12:09:01.993Z,7.40
2023-05-14T12:11:32.678Z,8.20
2023-05-14T12:14:01.685Z,6.00
2023-05-14T12:16:33.942Z,5.60
2023-05-14T12:19:05.615Z,7.40
2023-05-14T12:21:36.699Z,6.40
2023-05-14T12:24:06.320Z,7.00
2023-05-14T12:26:35.698Z,5.20
2023-05-14T12:29:06.690Z,8.00
2023-05-14T12:31:36.398Z,6.20
2023-05-14T12:34:07.227Z,5.40
2023-05-14T12:36:36.250Z,7.60
2023-05-14T12:39:06.178Z,7.40
2023-05-14T12:41:36.354Z,7.40
2023-05-14T12:44:06.350Z,7.60
2023-05-14T12:46:35.439Z,7.40
2023-05-14T12:49:04.355Z,6.40
2023-05-14T12:51:34.943Z,6.80
2023-05-14T12:54:03.875Z,3.80
2023-05-14T12:56:32.811Z,8.00
2023-05-14T12:59:01.669Z,7.40
2023-05-14T13:01:30.343Z,5.20
2023-05-14T13:03:59.665Z,6.00
2023-05-14T13:06:28.408Z,6.40
2023-05-14T13:09:00.336Z,6.20
2023-05-14T13:11:31.813Z,5.20
2023-05-14T13:14:01.549Z,6.40
2023-05-14T13:16:30.684Z,7.60
2023-05-14T13:18:59.924Z,7.00
2023-05-14T13:21:28.564Z,7.00
2023-05-14T13:23:58.877Z,8.00
2023-05-14T13:26:28.359Z,6.20
2023-05-14T13:28:57.345Z,7.20
2023-05-14T13:31:26.111Z,7.40
2023-05-14T13:33:55.373Z,7.00
2023-05-14T13:36:23.949Z,7.40
2023-05-14T13:38:53.017Z,4.60
2023-05-14T13:41:23.041Z,7.60
2023-05-14T13:43:51.883Z,7.60
2023-05-14T13:46:20.578Z,7.40
2023-05-14T13:48:49.516Z,8.00
2023-05-14T13:51:18.130Z,9.20
2023-05-14T13:53:47.207Z,9.60
2023-05-14T13:56:15.886Z,8.20
2023-05-14T13:58:46.317Z,9.00
2023-05-14T14:01:15.059Z,8.40
2023-05-14T14:03:44.034Z,8.40
2023-05-14T14:06:13.018Z,8.00
2023-05-14T14:08:41.920Z,8.20
2023-05-14T14:11:10.786Z,8.80
2023-05-14T14:13:39.925Z,8.80
2023-05-14T14:16:11.678Z,8.40
2023-05-14T14:18:41.485Z,8.40
2023-05-14T14:21:12.080Z,5.40
2023-05-14T14:23:41.646Z,10.40
2023-05-14T14:26:10.260Z,9.60
2023-05-14T14:28:40.408Z,8.80
2023-05-14T14:31:10.378Z,10.80
2023-05-14T14:33:39.623Z,9.20
2023-05-14T14:36:08.944Z,11.40
2023-05-14T14:38:39.081Z,9.20
2023-05-14T14:41:08.187Z,10.80
2023-05-14T14:43:40.338Z,9.80
2023-05-14T14:46:10.780Z,11.00
2023-05-14T14:48:40.061Z,10.40
2023-05-14T14:51:09.796Z,11.80
2023-05-14T14:53:40.428Z,9.80
2023-05-14T14:56:09.280Z,14.00
2023-05-14T14:58:38.708Z,11.00
2023-05-14T15:01:07.706Z,10.60
2023-05-14T15:03:38.231Z,12.00
2023-05-14T15:06:07.369Z,8.60
2023-05-14T15:08:36.438Z,12.00
2023-05-14T15:11:06.297Z,11.20
2023-05-14T15:13:35.369Z,10.00
2023-05-14T15:16:04.142Z,9.80
2023-05-14T15:18:33.062Z,11.20
2023-05-14T15:21:03.226Z,11.00
2023-05-14T15:23:32.660Z,12.40
2023-05-14T15:26:01.281Z,12.00
2023-05-14T15:28:30.270Z,11.60
2023-05-14T15:30:58.946Z,10.40
2023-05-14T15:33:27.943Z,10.00
2023-05-14T15:35:56.886Z,11.80
2023-05-14T15:38:27.388Z,12.80
2023-05-14T15:40:56.032Z,14.60
2023-05-14T15:43:25.211Z,12.80
2023-05-14T15:45:53.824Z,13.80
2023-05-14T15:48:22.689Z,14.80
2023-05-14T15:50:51.674Z,14.00
2023-05-14T15:53:20.992Z,12.80
2023-05-14T15:55:51.265Z,13.60
2023-05-14T15:58:20.200Z,15.40
2023-05-14T16:00:48.923Z,14.40
2023-05-14T16:03:18.764Z,14.00
2023-05-14T16:05:48.613Z,15.20
2023-05-14T16:08:17.611Z,14.60
2023-05-14T16:10:46.228Z,17.00
2023-05-14T16:13:16.649Z,13.40
2023-05-14T16:15:45.239Z,11.40
2023-05-14T16:18:14.153Z,16.40
2023-05-14T16:20:42.720Z,15.40
2023-05-14T16:23:11.795Z,15.60
2023-05-14T16:25:40.440Z,16.80
2023-05-14T16:28:09.431Z,16.20
2023-05-14T16:30:39.406Z,14.00
2023-05-14T16:33:08.467Z,24.00
2023-05-14T16:35:37.106Z,19.40
2023-05-14T16:38:06.049Z,13.20
2023-05-14T16:40:34.728Z,15.80
2023-05-14T16:43:03.720Z,17.20
2023-05-14T16:45:34.846Z,17.40
2023-05-14T16:48:06.206Z,15.80
2023-05-14T16:50:34.865Z,19.40
2023-05-14T16:53:03.830Z,12.40
2023-05-14T16:55:32.409Z,14.40
2023-05-14T16:58:01.230Z,13.40
2023-05-14T17:00:29.947Z,16.80
2023-05-14T17:02:59.157Z,16.60
2023-05-14T17:05:29.390Z,14.00
2023-05-14T17:07:58.435Z,15.60
2023-05-14T17:10:28.110Z,16.40
2023-05-14T17:12:57.198Z,16.20
2023-05-14T17:15:44.166Z,14.20
2023-05-14T17:18:13.420Z,18.00
2023-05-14T17:20:43.962Z,19.20
2023-05-14T17:23:12.703Z,14.00
2023-05-14T17:25:41.798Z,16.60
2023-05-14T17:28:10.403Z,17.20
2023-05-14T17:30:39.433Z,16.80
2023-05-14T17:33:08.292Z,17.00
2023-05-14T17:35:37.749Z,19.00
2023-05-14T17:38:07.929Z,24.40
2023-05-14T17:40:37.332Z,17.20
2023-05-14T17:43:06.023Z,20.20
2023-05-14T17:45:46.177Z,17.00
2023-05-14T17:48:22.636Z,19.60
2023-05-14T17:50:52.202Z,21.40
2023-05-14T17:53:22.338Z,21.00
2023-05-14T17:55:51.571Z,18.40
2023-05-14T17:58:20.281Z,17.60
2023-05-14T18:00:49.260Z,16.40
2023-05-14T18:03:20.349Z,17.60
2023-05-14T18:05:49.547Z,19.40
2023-05-14T18:08:18.112Z,18.00
2023-05-14T18:10:48.431Z,17.60
2023-05-14T18:13:17.036Z,19.60
2023-05-14T18:15:46.041Z,20.40
2023-05-14T18:18:17.176Z,18.80
2023-05-14T18:20:46.389Z,19.20
2023-05-14T18:23:15.072Z,17.60
2023-05-14T18:25:44.236Z,20.60
2023-05-14T18:28:14.610Z,19.80
2023-05-14T18:30:45.428Z,18.80
2023-05-14T18:33:14.242Z,21.00
2023-05-14T18:35:43.568Z,20.20
2023-05-14T18:38:13.854Z,22.20
2023-05-14T18:40:43.018Z,21.80
2023-05-14T18:43:13.443Z,24.40
2023-05-14T18:45:46.154Z,27.00
2023-05-14T18:48:15.533Z,20.60
2023-05-14T18:50:44.520Z,22.40
2023-05-14T18:53:13.120Z,24.60
2023-05-14T18:55:42.628Z,22.80
2023-05-14T18:58:12.150Z,22.40
2023-05-14T19:00:41.420Z,20.40
2023-05-14T19:03:11.655Z,23.80
2023-05-14T19:05:40.829Z,18.80
2023-05-14T19:08:09.452Z,18.60
2023-05-14T19:10:38.464Z,22.20
2023-05-14T19:13:07.413Z,14.60
2023-05-14T19:15:36.474Z,20.60
2023-05-14T19:18:05.487Z,19.40
2023-05-14T19:20:37.966Z,17.80
2023-05-14T19:23:06.739Z,22.80
2023-05-14T19:25:35.816Z,20.20
2023-05-14T19:28:04.935Z,23.00
2023-05-14T19:30:33.926Z,20.80
2023-05-14T19:33:02.610Z,23.00
2023-05-14T19:35:31.837Z,18.40
2023-05-14T19:38:03.135Z,21.20
2023-05-14T19:40:32.270Z,19.80
2023-05-14T19:43:00.986Z,18.40
2023-05-14T19:45:30.130Z,23.60
2023-05-14T19:47:59.113Z,20.80
2023-05-14T19:50:28.194Z,22.80
2023-05-14T19:52:57.099Z,21.60
2023-05-14T19:55:27.478Z,22.20
2023-05-14T19:57:56.320Z,19.80
2023-05-14T20:00:26.484Z,24.80
2023-05-14T20:02:56.800Z,24.60
2023-05-14T20:05:25.980Z,22.00
2023-05-14T20:07:55.785Z,16.00
2023-05-14T20:10:25.053Z,21.00
2023-05-14T20:12:55.134Z,23.20
2023-05-14T20:15:24.248Z,21.80
2023-05-14T20:17:53.262Z,22.80
2023-05-14T20:20:22.411Z,24.40
2023-05-14T20:22:51.350Z,27.80
2023-05-14T20:25:20.877Z,26.40
2023-05-14T20:27:50.192Z,26.80
2023-05-14T20:30:20.795Z,28.20
2023-05-14T20:32:49.425Z,29.40
2023-05-14T20:35:18.557Z,26.80
2023-05-14T20:37:47.324Z,24.60
2023-05-14T20:40:16.551Z,26.20
2023-05-14T20:42:45.534Z,24.40
2023-05-14T20:45:14.378Z,22.20
2023-05-14T20:47:44.454Z,22.40
2023-05-14T20:50:14.290Z,23.40
2023-05-14T20:52:42.978Z,21.60
2023-05-14T20:55:13.035Z,25.20
2023-05-14T20:57:43.452Z,23.00
2023-05-14T21:00:13.797Z,21.40
2023-05-14T21:02:42.617Z,24.00
2023-05-14T21:05:13.893Z,23.60
2023-05-14T21:07:42.685Z,26.20
2023-05-14T21:10:12.298Z,22.60
2023-05-14T21:12:42.104Z,19.80
2023-05-14T21:15:12.437Z,26.80
2023-05-14T21:17:41.424Z,27.40
2023-05-14T21:20:15.462Z,22.20
2023-05-14T21:22:44.163Z,27.80
2023-05-14T21:25:13.242Z,23.60
2023-05-14T21:27:43.312Z,24.00
2023-05-14T21:30:13.808Z,27.00
2023-05-14T21:32:42.752Z,26.60
2023-05-14T21:35:13.199Z,26.20
2023-05-14T21:37:41.964Z,21.40
2023-05-14T21:40:12.429Z,22.80
2023-05-14T21:42:41.602Z,26.20
2023-05-14T21:45:11.457Z,24.60
2023-05-14T21:47:40.457Z,22.60
2023-05-14T21:50:10.211Z,23.00
2023-05-14T21:52:40.128Z,25.40
2023-05-14T21:55:09.846Z,23.00
2023-05-14T21:57:38.488Z,25.80
2023-05-14T22:00:12.506Z,21.00
2023-05-14T22:02:44.072Z,22.00
2023-05-14T22:05:13.114Z,23.60
2023-05-14T22:07:43.305Z,22.80
2023-05-14T22:10:13.619Z,19.80
2023-05-14T22:12:43.854Z,20.40
2023-05-14T22:15:14.059Z,25.00
2023-05-14T22:17:42.788Z,25.80
2023-05-14T22:20:12.170Z,19.80
2023-05-14T22:22:41.083Z,18.60
2023-05-14T22:25:11.830Z,19.20
2023-05-14T22:27:40.410Z,22.20
2023-05-14T22:30:10.167Z,20.00
2023-05-14T22:32:38.907Z,27.40
2023-05-14T22:35:08.260Z,24.60
2023-05-14T22:37:37.182Z,25.20
2023-05-14T22:40:07.542Z,23.20
2023-05-14T22:42:37.757Z,22.20
2023-05-14T22:45:08.031Z,22.00
2023-05-14T22:47:36.783Z,23.80
2023-05-14T22:50:11.249Z,24.80
2023-05-14T22:52:40.215Z,23.40
2023-05-14T22:55:10.087Z,23.60
2023-05-14T22:57:40.259Z,21.80
2023-05-14T23:00:10.034Z,24.00
2023-05-14T23:02:39.553Z,21.40
2023-05-14T23:05:09.740Z,25.20
2023-05-14T23:07:38.756Z,24.00
2023-05-14T23:10:08.104Z,22.80
2023-05-14T23:12:37.237Z,25.60
2023-05-14T23:15:08.397Z,24.20
2023-05-14T23:17:37.470Z,24.40
2023-05-14T23:20:07.351Z,21.60
2023-05-14T23:22:36.340Z,23.00
2023-05-14T23:25:05.444Z,24.00
2023-05-14T23:27:34.570Z,23.40
2023-05-14T23:30:04.218Z,24.00
2023-05-14T23:32:34.834Z,25.60
2023-05-14T23:35:03.594Z,21.20
2023-05-14T23:37:33.747Z,23.20
2023-05-14T23:40:02.599Z,25.40
2023-05-14T23:42:32.244Z,23.80
2023-05-14T23:45:00.917Z,22.40
2023-05-14T23:47:30.404Z,21.40
2023-05-14T23:50:00.477Z,23.20
2023-05-14T23:52:29.558Z,19.20
2023-05-14T23:54:58.230Z,22.20
2023-05-14T23:57:27.362Z,21.40
2023-05-14T23:59:56.100Z,23.80
