createdAt,value
2018-10-11T00:01:24.330Z,18.10
2018-10-11T00:03:54.049Z,18.10
2018-10-11T00:06:24.269Z,18.00
2018-10-11T00:08:55.041Z,18.00
2018-10-11T00:11:24.591Z,18.00
2018-10-11T00:13:54.068Z,17.90
2018-10-11T00:16:23.507Z,17.90
2018-10-11T00:18:53.109Z,17.80
2018-10-11T00:21:22.521Z,17.80
2018-10-11T00:23:51.987Z,17.80
2018-10-11T00:26:21.442Z,17.80
2018-10-11T00:28:51.070Z,17.70
2018-10-11T00:31:20.665Z,17.70
2018-10-11T00:33:50.279Z,17.70
2018-10-11T00:36:19.785Z,17.60
2018-10-11T00:38:49.321Z,17.60
2018-10-11T00:41:19.719Z,17.60
2018-10-11T00:43:49.345Z,17.50
2018-10-11T00:46:19.069Z,17.50
2018-10-11T00:48:48.453Z,17.50
2018-10-11T00:51:17.863Z,17.40
2018-10-11T00:53:48.432Z,17.40
2018-10-11T00:56:17.872Z,17.40
2018-10-11T00:58:47.405Z,17.40
2018-10-11T01:01:16.724Z,17.30
2018-10-11T01:03:46.220Z,17.30
2018-10-11T01:06:15.603Z,17.30
2018-10-11T01:08:45.094Z,17.20
2018-10-11T01:11:15.379Z,17.20
2018-10-11T01:13:45.408Z,17.10
2018-10-11T01:16:14.933Z,17.10
2018-10-11T01:18:44.531Z,17.10
2018-10-11T01:21:13.952Z,17.10
2018-10-11T01:23:43.415Z,17.00
2018-10-11T01:26:12.874Z,17.00
2018-10-11T01:28:42.340Z,17.00
2018-10-11T01:31:17.067Z,17.00
2018-10-11T01:33:46.548Z,16.90
2018-10-11T01:36:15.968Z,16.90
2018-10-11T01:38:47.301Z,16.90
2018-10-11T01:41:16.875Z,16.80
2018-10-11T01:43:47.195Z,16.80
2018-10-11T01:46:16.750Z,16.80
2018-10-11T01:48:46.912Z,16.70
2018-10-11T01:51:16.309Z,16.70
2018-10-11T01:53:45.926Z,16.70
2018-10-11T01:56:15.437Z,16.60
2018-10-11T01:58:44.953Z,16.60
2018-10-11T02:01:14.341Z,16.60
2018-10-11T02:03:43.781Z,16.50
2018-10-11T02:06:13.350Z,16.50
2018-10-11T02:08:42.880Z,16.40
2018-10-11T02:11:12.597Z,16.40
2018-10-11T02:13:42.064Z,16.30
2018-10-11T02:16:11.418Z,16.30
2018-10-11T02:18:41.900Z,16.30
2018-10-11T02:21:11.655Z,16.30
2018-10-11T02:23:41.044Z,16.30
2018-10-11T02:26:10.511Z,16.30
2018-10-11T02:28:39.906Z,16.20
2018-10-11T02:31:09.294Z,16.20
2018-10-11T02:33:38.811Z,16.20
2018-10-11T02:36:08.416Z,16.20
2018-10-11T02:38:37.977Z,16.20
2018-10-11T02:41:07.743Z,16.10
2018-10-11T02:43:37.121Z,16.10
2018-10-11T02:46:06.940Z,16.10
2018-10-11T02:48:36.426Z,16.10
2018-10-11T02:51:06.705Z,16.10
2018-10-11T02:53:36.282Z,16.10
2018-10-11T02:56:06.849Z,16.00
2018-10-11T02:58:53.191Z,16.00
2018-10-11T03:01:23.693Z,15.90
2018-10-11T03:04:06.509Z,15.90
2018-10-11T03:06:37.937Z,15.90
2018-10-11T03:09:08.688Z,15.80
2018-10-11T03:11:38.779Z,15.80
2018-10-11T03:14:08.394Z,15.80
2018-10-11T03:16:37.798Z,15.80
2018-10-11T03:19:07.276Z,15.80
2018-10-11T03:21:36.724Z,15.80
2018-10-11T03:24:06.059Z,15.80
2018-10-11T03:26:35.925Z,15.80
2018-10-11T03:29:05.472Z,15.70
2018-10-11T03:31:34.956Z,15.70
2018-10-11T03:34:04.591Z,15.70
2018-10-11T03:36:33.988Z,15.70
2018-10-11T03:39:03.795Z,15.70
2018-10-11T03:41:33.301Z,15.70
2018-10-11T03:44:02.773Z,15.70
2018-10-11T03:46:33.082Z,15.70
2018-10-11T03:49:02.624Z,15.70
2018-10-11T03:51:32.035Z,15.70
2018-10-11T03:54:01.525Z,15.60
2018-10-11T03:56:31.017Z,15.60
2018-10-11T03:59:00.601Z,15.60
2018-10-11T04:01:31.460Z,15.60
2018-10-11T04:04:01.059Z,15.60
2018-10-11T04:06:30.538Z,15.50
2018-10-11T04:09:00.041Z,15.50
2018-10-11T04:11:29.573Z,15.50
2018-10-11T04:13:59.126Z,15.50
2018-10-11T04:16:28.673Z,15.50
2018-10-11T04:18:58.134Z,15.50
2018-10-11T04:21:27.740Z,15.40
2018-10-11T04:23:57.341Z,15.40
2018-10-11T04:26:26.839Z,15.40
2018-10-11T04:28:56.344Z,15.40
2018-10-11T04:31:25.771Z,15.40
2018-10-11T04:33:55.202Z,15.30
2018-10-11T04:36:24.921Z,15.30
2018-10-11T04:38:54.396Z,15.30
2018-10-11T04:41:23.821Z,15.30
2018-10-11T04:43:53.234Z,15.30
2018-10-11T04:46:22.606Z,15.30
2018-10-11T04:48:51.980Z,15.20
2018-10-11T04:51:21.331Z,15.20
2018-10-11T04:53:56.128Z,15.20
2018-10-11T04:56:27.572Z,15.20
2018-10-11T04:58:57.728Z,15.20
2018-10-11T05:01:27.699Z,15.20
2018-10-11T05:03:57.330Z,15.10
2018-10-11T05:06:26.723Z,15.10
2018-10-11T05:08:56.906Z,15.10
2018-10-11T05:11:26.465Z,15.10
2018-10-11T05:13:58.205Z,15.10
2018-10-11T05:16:27.666Z,15.00
2018-10-11T05:19:03.346Z,15.00
2018-10-11T05:21:32.814Z,15.00
2018-10-11T05:24:02.200Z,15.00
2018-10-11T05:26:31.613Z,15.00
2018-10-11T05:29:01.039Z,14.90
2018-10-11T05:31:31.078Z,14.90
2018-10-11T05:34:00.499Z,14.90
2018-10-11T05:36:29.889Z,14.90
2018-10-11T05:38:59.282Z,14.80
2018-10-11T05:41:28.683Z,14.80
2018-10-11T05:43:58.144Z,14.80
2018-10-11T05:46:30.516Z,14.80
2018-10-11T05:49:01.387Z,14.80
2018-10-11T05:51:31.978Z,14.80
2018-10-11T05:54:02.793Z,14.80
2018-10-11T05:56:34.962Z,14.80
2018-10-11T05:59:04.981Z,14.80
2018-10-11T06:01:34.889Z,14.80
2018-10-11T06:04:05.966Z,14.80
2018-10-11T06:06:35.340Z,14.80
2018-10-11T06:09:06.034Z,14.80
2018-10-11T06:11:35.528Z,14.80
2018-10-11T06:14:04.974Z,14.80
2018-10-11T06:16:34.499Z,14.80
2018-10-11T06:19:04.141Z,14.80
2018-10-11T06:21:33.600Z,14.80
2018-10-11T06:24:03.045Z,14.80
2018-10-11T06:26:32.498Z,14.80
2018-10-11T06:29:02.055Z,14.90
2018-10-11T06:31:31.578Z,14.90
2018-10-11T06:34:01.107Z,14.90
2018-10-11T06:36:30.850Z,14.90
2018-10-11T06:39:00.974Z,14.90
2018-10-11T06:41:30.512Z,14.90
2018-10-11T06:44:00.050Z,15.00
2018-10-11T06:46:29.641Z,15.00
2018-10-11T06:48:59.194Z,15.00
2018-10-11T06:51:29.329Z,15.00
2018-10-11T06:53:58.834Z,15.00
2018-10-11T06:56:28.237Z,15.10
2018-10-11T06:58:57.665Z,15.10
2018-10-11T07:01:27.094Z,15.10
2018-10-11T07:03:56.469Z,15.20
2018-10-11T07:06:25.891Z,15.20
2018-10-11T07:08:55.271Z,15.30
2018-10-11T07:11:24.739Z,15.30
2018-10-11T07:13:54.251Z,15.40
2018-10-11T07:16:23.636Z,15.40
2018-10-11T07:18:52.990Z,15.50
2018-10-11T07:21:22.392Z,15.50
2018-10-11T07:23:51.772Z,15.60
2018-10-11T07:26:21.268Z,15.60
2018-10-11T07:28:50.725Z,15.70
2018-10-11T07:31:20.132Z,15.70
2018-10-11T07:33:49.547Z,15.80
2018-10-11T07:36:18.922Z,15.90
2018-10-11T07:38:48.360Z,15.90
2018-10-11T07:41:17.798Z,16.00
2018-10-11T07:43:47.184Z,16.00
2018-10-11T07:46:16.707Z,16.10
2018-10-11T07:48:46.083Z,16.20
2018-10-11T07:51:15.488Z,16.30
2018-10-11T07:53:44.880Z,16.40
2018-10-11T07:56:14.269Z,16.60
2018-10-11T07:58:43.686Z,16.70
2018-10-11T08:01:13.098Z,16.90
2018-10-11T08:03:42.437Z,17.10
2018-10-11T08:06:11.888Z,17.30
2018-10-11T08:08:41.283Z,17.50
2018-10-11T08:11:10.749Z,17.80
2018-10-11T08:13:40.106Z,18.00
2018-10-11T08:16:09.762Z,18.10
2018-10-11T08:18:39.104Z,18.30
2018-10-11T08:21:08.434Z,18.40
2018-10-11T08:23:37.902Z,18.50
2018-10-11T08:26:08.079Z,18.60
2018-10-11T08:28:37.349Z,18.70
2018-10-11T08:31:07.247Z,18.70
2018-10-11T08:33:37.303Z,18.80
2018-10-11T08:36:06.740Z,18.80
2018-10-11T08:38:36.217Z,18.80
2018-10-11T08:41:05.580Z,18.90
2018-10-11T08:43:34.997Z,18.90
2018-10-11T08:46:04.395Z,18.90
2018-10-11T08:48:33.799Z,19.00
2018-10-11T08:51:03.207Z,19.00
2018-10-11T08:53:32.679Z,19.00
2018-10-11T08:56:02.061Z,19.10
2018-10-11T08:58:31.463Z,19.10
2018-10-11T09:01:00.988Z,19.10
2018-10-11T09:03:31.869Z,19.20
2018-10-11T09:06:01.128Z,19.20
2018-10-11T09:08:30.516Z,19.20
2018-10-11T09:10:59.953Z,19.30
2018-10-11T09:13:29.285Z,19.30
2018-10-11T09:15:58.677Z,19.40
2018-10-11T09:18:28.059Z,19.40
2018-10-11T09:20:57.441Z,19.40
2018-10-11T09:23:26.816Z,19.50
2018-10-11T09:25:56.200Z,19.50
2018-10-11T09:28:25.578Z,19.50
2018-10-11T09:30:54.924Z,19.60
2018-10-11T09:33:24.294Z,19.60
2018-10-11T09:35:53.683Z,19.70
2018-10-11T09:38:23.055Z,19.70
2018-10-11T09:40:52.501Z,19.80
2018-10-11T09:43:21.957Z,19.80
2018-10-11T09:45:51.337Z,19.90
2018-10-11T09:48:21.424Z,19.90
2018-10-11T09:50:50.857Z,20.00
2018-10-11T09:53:20.265Z,20.10
2018-10-11T09:55:49.767Z,20.10
2018-10-11T09:58:19.120Z,20.20
2018-10-11T10:00:53.917Z,20.20
2018-10-11T10:03:23.417Z,20.30
2018-10-11T10:05:52.833Z,20.30
2018-10-11T10:08:22.265Z,20.40
2018-10-11T10:10:51.640Z,20.40
2018-10-11T10:13:21.023Z,20.50
2018-10-11T10:15:51.025Z,20.50
2018-10-11T10:18:20.460Z,20.60
2018-10-11T10:20:49.886Z,20.60
2018-10-11T10:23:19.315Z,20.60
2018-10-11T10:25:48.791Z,20.70
2018-10-11T10:28:18.243Z,20.70
2018-10-11T10:30:53.715Z,20.80
2018-10-11T10:33:24.235Z,20.80
2018-10-11T10:35:53.714Z,20.80
2018-10-11T10:38:23.781Z,20.90
2018-10-11T10:40:53.200Z,21.00
2018-10-11T10:43:22.577Z,21.00
2018-10-11T10:45:52.190Z,21.00
2018-10-11T10:48:21.585Z,21.10
2018-10-11T10:50:50.989Z,21.10
2018-10-11T10:53:20.369Z,21.20
2018-10-11T10:55:49.781Z,21.20
2018-10-11T10:58:19.227Z,21.30
2018-10-11T11:00:48.702Z,21.30
2018-10-11T11:03:18.283Z,21.30
2018-10-11T11:05:47.710Z,21.40
2018-10-11T11:08:17.166Z,21.40
2018-10-11T11:10:46.636Z,21.40
2018-10-11T11:13:16.078Z,21.50
2018-10-11T11:15:45.445Z,21.50
2018-10-11T11:18:14.857Z,21.50
2018-10-11T11:20:44.273Z,21.60
2018-10-11T11:23:13.665Z,21.60
2018-10-11T11:25:43.090Z,21.70
2018-10-11T11:28:12.516Z,21.70
2018-10-11T11:30:41.926Z,21.70
2018-10-11T11:33:11.287Z,21.80
2018-10-11T11:35:40.941Z,21.80
2018-10-11T11:38:10.567Z,21.90
2018-10-11T11:40:40.032Z,21.90
2018-10-11T11:43:09.452Z,21.90
2018-10-11T11:45:39.038Z,21.90
2018-10-11T11:48:08.447Z,22.00
2018-10-11T11:50:37.995Z,22.00
2018-10-11T11:53:07.441Z,22.10
2018-10-11T11:55:36.866Z,22.10
2018-10-11T11:58:06.382Z,22.10
2018-10-11T12:00:35.761Z,22.20
2018-10-11T12:03:05.198Z,22.20
2018-10-11T12:05:34.655Z,22.20
2018-10-11T12:08:04.064Z,22.30
2018-10-11T12:10:33.500Z,22.30
2018-10-11T12:13:03.980Z,22.30
2018-10-11T12:15:34.045Z,22.40
2018-10-11T12:18:04.361Z,22.40
2018-10-11T12:20:35.007Z,22.40
2018-10-11T12:23:05.505Z,22.40
2018-10-11T12:25:35.174Z,22.50
2018-10-11T12:28:04.654Z,22.50
2018-10-11T12:30:34.141Z,22.50
2018-10-11T12:33:03.883Z,22.50
2018-10-11T12:35:33.277Z,22.60
2018-10-11T12:38:02.961Z,22.60
2018-10-11T12:40:32.426Z,22.70
2018-10-11T12:43:01.870Z,22.70
2018-10-11T12:45:31.266Z,22.70
2018-10-11T12:48:00.679Z,22.70
2018-10-11T12:50:30.102Z,22.80
2018-10-11T12:52:59.668Z,22.80
2018-10-11T12:55:29.128Z,22.80
2018-10-11T12:57:58.579Z,22.80
2018-10-11T13:00:28.017Z,22.80
2018-10-11T13:02:57.521Z,22.80
2018-10-11T13:05:26.942Z,22.90
2018-10-11T13:07:56.393Z,22.90
2018-10-11T13:10:25.774Z,22.90
2018-10-11T13:12:56.614Z,22.90
2018-10-11T13:15:25.021Z,23.00
2018-10-11T13:17:54.457Z,23.00
2018-10-11T13:20:23.848Z,23.00
2018-10-11T13:22:53.300Z,23.00
2018-10-11T13:25:22.668Z,23.00
2018-10-11T13:27:52.096Z,23.10
2018-10-11T13:30:21.582Z,23.10
2018-10-11T13:32:51.152Z,23.10
2018-10-11T13:35:20.674Z,23.10
2018-10-11T13:37:50.038Z,23.20
2018-10-11T13:40:19.528Z,23.20
2018-10-11T13:42:48.988Z,23.20
2018-10-11T13:45:18.412Z,23.20
2018-10-11T13:47:47.898Z,23.20
2018-10-11T13:50:17.436Z,23.20
2018-10-11T13:52:46.861Z,23.20
2018-10-11T13:55:16.244Z,23.20
2018-10-11T13:57:45.624Z,23.30
2018-10-11T14:00:15.108Z,23.30
2018-10-11T14:02:44.601Z,23.30
2018-10-11T14:05:13.960Z,23.30
2018-10-11T14:07:43.374Z,23.30
2018-10-11T14:10:12.789Z,23.30
2018-10-11T14:12:42.217Z,23.30
2018-10-11T14:15:11.753Z,23.30
2018-10-11T14:17:41.222Z,23.30
2018-10-11T14:20:10.649Z,23.30
2018-10-11T14:22:40.151Z,23.30
2018-10-11T14:25:09.591Z,23.40
2018-10-11T14:27:39.026Z,23.40
2018-10-11T14:30:08.455Z,23.40
2018-10-11T14:32:37.829Z,23.40
2018-10-11T14:35:07.519Z,23.40
2018-10-11T14:37:36.915Z,23.40
2018-10-11T14:40:06.372Z,23.40
2018-10-11T14:42:35.999Z,23.40
2018-10-11T14:45:06.860Z,23.40
2018-10-11T14:47:37.164Z,23.40
2018-10-11T14:50:06.622Z,23.40
2018-10-11T14:52:36.009Z,23.40
2018-10-11T14:55:05.526Z,23.40
2018-10-11T14:57:34.949Z,23.40
2018-10-11T15:00:04.463Z,23.40
2018-10-11T15:02:33.808Z,23.40
2018-10-11T15:05:03.251Z,23.40
2018-10-11T15:07:32.654Z,23.40
2018-10-11T15:10:02.419Z,23.40
2018-10-11T15:12:31.822Z,23.40
2018-10-11T15:15:01.241Z,23.40
2018-10-11T15:17:30.720Z,23.40
2018-10-11T15:20:00.217Z,23.40
2018-10-11T15:22:29.675Z,23.40
2018-10-11T15:24:59.166Z,23.40
2018-10-11T15:27:28.585Z,23.40
2018-10-11T15:29:57.977Z,23.40
2018-10-11T15:32:27.487Z,23.40
2018-10-11T15:34:56.881Z,23.40
2018-10-11T15:37:26.370Z,23.40
2018-10-11T15:39:55.850Z,23.40
2018-10-11T15:42:25.325Z,23.40
2018-10-11T15:44:54.767Z,23.40
2018-10-11T15:47:24.196Z,23.40
2018-10-11T15:49:53.576Z,23.40
2018-10-11T15:52:23.154Z,23.30
2018-10-11T15:54:52.569Z,23.30
2018-10-11T15:57:22.244Z,23.30
2018-10-11T15:59:51.658Z,23.30
2018-10-11T16:02:21.089Z,23.30
2018-10-11T16:04:50.506Z,23.30
2018-10-11T16:07:20.025Z,23.20
2018-10-11T16:09:49.476Z,23.20
2018-10-11T16:12:18.865Z,23.20
2018-10-11T16:14:48.349Z,23.20
2018-10-11T16:17:17.763Z,23.20
2018-10-11T16:19:47.224Z,23.10
2018-10-11T16:22:16.621Z,23.10
2018-10-11T16:24:46.080Z,23.10
2018-10-11T16:27:15.462Z,23.10
2018-10-11T16:29:44.854Z,23.00
2018-10-11T16:32:14.382Z,23.00
2018-10-11T16:34:43.898Z,23.00
2018-10-11T16:37:13.369Z,22.90
2018-10-11T16:39:42.731Z,22.90
2018-10-11T16:42:12.272Z,22.90
2018-10-11T16:44:41.774Z,22.80
2018-10-11T16:47:11.289Z,22.80
2018-10-11T16:49:41.250Z,22.80
2018-10-11T16:52:10.725Z,22.70
2018-10-11T16:54:42.733Z,22.70
2018-10-11T16:57:14.179Z,22.60
2018-10-11T16:59:43.685Z,22.60
2018-10-11T17:02:13.489Z,22.50
2018-10-11T17:04:42.943Z,22.50
2018-10-11T17:07:12.404Z,22.40
2018-10-11T17:09:41.907Z,22.40
2018-10-11T17:12:11.188Z,22.40
2018-10-11T17:14:40.586Z,22.30
2018-10-11T17:17:09.949Z,22.30
2018-10-11T17:19:40.368Z,22.30
2018-10-11T17:22:09.858Z,22.20
2018-10-11T17:24:39.161Z,22.20
2018-10-11T17:27:08.788Z,22.20
2018-10-11T17:29:38.351Z,22.10
2018-10-11T17:32:08.260Z,22.00
2018-10-11T17:34:37.809Z,22.00
2018-10-11T17:37:07.576Z,21.90
2018-10-11T17:39:37.638Z,21.90
2018-10-11T17:44:31.761Z,21.80
2018-10-11T17:47:01.147Z,21.70
2018-10-11T17:49:30.550Z,21.70
2018-10-11T17:51:59.939Z,21.60
2018-10-11T17:54:29.384Z,21.60
2018-10-11T17:56:58.893Z,21.60
2018-10-11T17:59:28.299Z,21.50
2018-10-11T18:01:57.894Z,21.50
2018-10-11T18:04:27.464Z,21.40
2018-10-11T18:06:56.880Z,21.30
2018-10-11T18:09:26.508Z,21.30
2018-10-11T18:11:56.594Z,21.20
2018-10-11T18:14:26.088Z,21.20
2018-10-11T18:16:56.440Z,21.10
2018-10-11T18:19:25.963Z,21.10
2018-10-11T18:21:55.450Z,21.00
2018-10-11T18:24:25.521Z,21.00
2018-10-11T18:26:55.469Z,20.90
2018-10-11T18:29:24.984Z,20.90
2018-10-11T18:31:54.566Z,20.90
2018-10-11T18:34:24.068Z,20.80
2018-10-11T18:36:53.506Z,20.80
2018-10-11T18:39:22.875Z,20.80
2018-10-11T18:41:52.386Z,20.70
2018-10-11T18:44:21.939Z,20.60
2018-10-11T18:46:51.434Z,20.60
2018-10-11T18:49:20.962Z,20.60
2018-10-11T18:51:50.335Z,20.50
2018-10-11T18:54:19.767Z,20.50
2018-10-11T18:56:49.254Z,20.40
2018-10-11T18:59:18.707Z,20.40
2018-10-11T19:01:48.244Z,20.40
2018-10-11T19:04:17.682Z,20.30
2018-10-11T19:06:47.149Z,20.30
2018-10-11T19:09:17.187Z,20.20
2018-10-11T19:11:46.671Z,20.20
2018-10-11T19:14:16.201Z,20.10
2018-10-11T19:16:45.732Z,20.10
2018-10-11T19:19:21.822Z,20.00
2018-10-11T19:21:51.369Z,20.00
2018-10-11T19:24:21.011Z,20.00
2018-10-11T19:26:50.906Z,19.90
2018-10-11T19:29:20.327Z,19.90
2018-10-11T19:31:49.935Z,19.90
2018-10-11T19:34:19.578Z,19.90
2018-10-11T19:36:49.065Z,19.80
2018-10-11T19:39:18.566Z,19.80
2018-10-11T19:41:47.932Z,19.80
2018-10-11T19:44:17.870Z,19.80
2018-10-11T19:46:47.349Z,19.70
2018-10-11T19:49:17.830Z,19.70
2018-10-11T19:51:47.225Z,19.70
2018-10-11T19:54:16.657Z,19.60
2018-10-11T19:56:46.157Z,19.60
2018-10-11T19:59:15.613Z,19.60
2018-10-11T20:01:45.802Z,19.60
2018-10-11T20:04:15.926Z,19.50
2018-10-11T20:06:45.630Z,19.50
2018-10-11T20:09:15.046Z,19.40
2018-10-11T20:11:44.650Z,19.40
2018-10-11T20:14:14.087Z,19.40
2018-10-11T20:16:43.670Z,19.30
2018-10-11T20:19:13.186Z,19.30
2018-10-11T20:21:42.562Z,19.30
2018-10-11T20:24:11.927Z,19.30
2018-10-11T20:26:41.412Z,19.20
2018-10-11T20:29:11.000Z,19.20
2018-10-11T20:31:40.519Z,19.20
2018-10-11T20:34:09.965Z,19.10
2018-10-11T20:36:39.462Z,19.10
2018-10-11T20:39:10.566Z,19.10
2018-10-11T20:41:40.304Z,19.00
2018-10-11T20:44:09.870Z,19.00
2018-10-11T20:46:40.281Z,19.00
2018-10-11T20:49:10.157Z,19.00
2018-10-11T20:51:39.764Z,18.90
2018-10-11T20:54:09.125Z,18.90
2018-10-11T20:56:38.511Z,18.80
2018-10-11T20:59:08.911Z,18.80
2018-10-11T21:01:38.438Z,18.80
2018-10-11T21:04:08.485Z,18.80
2018-10-11T21:06:37.857Z,18.70
2018-10-11T21:09:09.771Z,18.70
2018-10-11T21:11:39.156Z,18.70
2018-10-11T21:14:08.615Z,18.70
2018-10-11T21:16:38.342Z,18.70
2018-10-11T21:19:08.446Z,18.70
2018-10-11T21:21:38.855Z,18.60
2018-10-11T21:24:08.309Z,18.60
2018-10-11T21:26:38.810Z,18.60
2018-10-11T21:29:08.251Z,18.50
2018-10-11T21:31:37.837Z,18.50
2018-10-11T21:34:07.498Z,18.50
2018-10-11T21:36:36.957Z,18.50
2018-10-11T21:39:11.577Z,18.50
2018-10-11T21:41:41.491Z,18.40
2018-10-11T21:44:11.122Z,18.40
2018-10-11T21:46:40.483Z,18.40
2018-10-11T21:49:09.885Z,18.40
2018-10-11T21:51:39.427Z,18.40
2018-10-11T21:54:08.926Z,18.40
2018-10-11T21:56:38.315Z,18.30
2018-10-11T21:59:07.905Z,18.30
2018-10-11T22:01:38.330Z,18.30
2018-10-11T22:04:07.821Z,18.30
2018-10-11T22:06:37.376Z,18.30
2018-10-11T22:09:07.961Z,18.20
2018-10-11T22:11:37.473Z,18.20
2018-10-11T22:14:07.414Z,18.20
2018-10-11T22:16:36.866Z,18.20
2018-10-11T22:19:06.382Z,18.20
2018-10-11T22:21:36.050Z,18.10
2018-10-11T22:24:05.565Z,18.10
2018-10-11T22:26:34.943Z,18.10
2018-10-11T22:29:04.682Z,18.10
2018-10-11T22:31:34.123Z,18.00
2018-10-11T22:34:03.461Z,18.00
2018-10-11T22:36:32.879Z,18.00
2018-10-11T22:39:02.359Z,17.90
2018-10-11T22:41:31.976Z,17.90
2018-10-11T22:44:02.255Z,17.90
2018-10-11T22:46:32.745Z,17.80
2018-10-11T22:49:02.199Z,17.80
2018-10-11T22:51:31.619Z,17.80
2018-10-11T22:54:01.482Z,17.80
2018-10-11T22:56:30.968Z,17.80
2018-10-11T22:59:00.317Z,17.80
2018-10-11T23:01:29.768Z,17.80
2018-10-11T23:03:59.666Z,17.80
2018-10-11T23:06:29.190Z,17.70
2018-10-11T23:08:58.581Z,17.70
2018-10-11T23:11:27.982Z,17.70
2018-10-11T23:13:57.524Z,17.70
2018-10-11T23:16:26.949Z,17.70
2018-10-11T23:18:56.424Z,17.70
2018-10-11T23:21:25.768Z,17.60
2018-10-11T23:23:55.655Z,17.60
2018-10-11T23:26:25.226Z,17.60
2018-10-11T23:28:54.684Z,17.60
2018-10-11T23:31:24.240Z,17.60
2018-10-11T23:33:53.575Z,17.50
2018-10-11T23:36:22.991Z,17.50
2018-10-11T23:38:52.505Z,17.50
2018-10-11T23:41:21.918Z,17.50
2018-10-11T23:43:51.245Z,17.50
2018-10-11T23:46:21.126Z,17.50
2018-10-11T23:48:50.536Z,17.50
2018-10-11T23:51:19.905Z,17.40
2018-10-11T23:53:49.280Z,17.40
2018-10-11T23:56:18.613Z,17.40
2018-10-11T23:58:48.069Z,17.40
