createdAt,value
2023-01-29T00:01:32.526Z,8.23
2023-01-29T00:03:58.935Z,8.43
2023-01-29T00:06:25.350Z,8.70
2023-01-29T00:08:51.712Z,7.13
2023-01-29T00:11:18.222Z,8.32
2023-01-29T00:13:44.537Z,7.80
2023-01-29T00:16:10.871Z,8.05
2023-01-29T00:18:40.843Z,8.20
2023-01-29T00:21:19.861Z,7.70
2023-01-29T00:23:46.593Z,7.88
2023-01-29T00:26:13.145Z,8.75
2023-01-29T00:28:40.026Z,8.35
2023-01-29T00:31:12.049Z,8.82
2023-01-29T00:33:38.928Z,7.57
2023-01-29T00:36:10.486Z,8.15
2023-01-29T00:38:37.681Z,9.05
2023-01-29T00:41:14.694Z,8.45
2023-01-29T00:43:40.985Z,9.07
2023-01-29T00:46:07.327Z,8.30
2023-01-29T00:48:34.463Z,8.20
2023-01-29T00:51:01.708Z,9.15
2023-01-29T00:53:28.558Z,8.90
2023-01-29T00:55:54.832Z,9.50
2023-01-29T00:58:21.340Z,9.10
2023-01-29T01:00:51.341Z,9.60
2023-01-29T01:03:17.738Z,10.82
2023-01-29T01:05:44.054Z,10.15
2023-01-29T01:08:10.872Z,10.10
2023-01-29T01:10:37.153Z,9.90
2023-01-29T01:13:06.144Z,10.73
2023-01-29T01:15:37.914Z,10.18
2023-01-29T01:18:04.632Z,9.90
2023-01-29T01:20:33.936Z,9.50
2023-01-29T01:23:00.694Z,9.37
2023-01-29T01:25:27.579Z,9.93
2023-01-29T01:27:55.748Z,9.38
2023-01-29T01:30:22.188Z,9.30
2023-01-29T01:32:48.789Z,8.50
2023-01-29T01:35:15.285Z,9.33
2023-01-29T01:37:42.706Z,8.75
2023-01-29T01:40:19.319Z,8.18
2023-01-29T01:42:57.498Z,8.38
2023-01-29T01:45:28.663Z,9.05
2023-01-29T01:48:05.740Z,8.50
2023-01-29T01:50:42.859Z,7.88
2023-01-29T01:53:12.776Z,9.23
2023-01-29T01:55:45.399Z,8.57
2023-01-29T01:58:17.219Z,8.07
2023-01-29T02:00:43.559Z,8.30
2023-01-29T02:03:11.294Z,9.15
2023-01-29T02:05:39.297Z,8.73
2023-01-29T02:08:05.845Z,8.30
2023-01-29T02:10:39.084Z,9.32
2023-01-29T02:13:07.187Z,8.70
2023-01-29T02:15:33.952Z,7.82
2023-01-29T02:18:00.422Z,8.02
2023-01-29T02:20:29.082Z,8.35
2023-01-29T02:23:23.491Z,8.43
2023-01-29T02:26:02.090Z,8.30
2023-01-29T02:28:39.519Z,8.02
2023-01-29T02:31:37.250Z,9.05
2023-01-29T02:34:27.593Z,8.52
2023-01-29T02:37:10.299Z,8.68
2023-01-29T02:39:54.853Z,7.90
2023-01-29T02:42:34.102Z,8.93
2023-01-29T02:45:19.237Z,8.85
2023-01-29T02:47:56.055Z,8.90
2023-01-29T02:50:41.665Z,8.45
2023-01-29T02:53:16.219Z,8.83
2023-01-29T02:55:48.982Z,9.13
2023-01-29T02:58:26.625Z,10.00
2023-01-29T03:00:56.450Z,9.70
2023-01-29T03:03:36.048Z,10.10
2023-01-29T03:06:17.445Z,9.60
2023-01-29T03:08:54.480Z,9.77
2023-01-29T03:11:21.414Z,9.32
2023-01-29T03:13:56.038Z,10.95
2023-01-29T03:16:44.737Z,10.55
2023-01-29T03:19:19.995Z,11.60
2023-01-29T03:21:50.027Z,10.40
2023-01-29T03:24:20.044Z,10.73
2023-01-29T03:26:46.401Z,11.43
2023-01-29T03:29:13.092Z,10.77
2023-01-29T03:31:39.742Z,11.60
2023-01-29T03:34:14.805Z,12.02
2023-01-29T03:36:54.185Z,12.70
2023-01-29T03:39:20.600Z,12.93
2023-01-29T03:42:16.326Z,11.35
2023-01-29T03:45:07.607Z,14.00
2023-01-29T03:47:58.627Z,12.40
2023-01-29T03:50:43.129Z,13.43
2023-01-29T03:53:22.817Z,13.13
2023-01-29T03:56:06.890Z,11.02
2023-01-29T03:58:43.834Z,11.70
2023-01-29T04:01:19.956Z,12.27
2023-01-29T04:04:18.785Z,12.05
2023-01-29T04:06:49.431Z,13.13
2023-01-29T04:09:23.225Z,12.43
2023-01-29T04:11:55.616Z,12.67
2023-01-29T04:14:22.231Z,12.13
2023-01-29T04:16:53.380Z,12.27
2023-01-29T04:19:20.415Z,13.65
2023-01-29T04:21:50.408Z,12.35
2023-01-29T04:24:17.124Z,13.50
2023-01-29T04:26:49.235Z,13.95
2023-01-29T04:29:30.007Z,14.50
2023-01-29T04:32:15.145Z,13.13
2023-01-29T04:34:47.212Z,14.50
2023-01-29T04:37:27.127Z,13.07
2023-01-29T04:40:04.113Z,13.90
2023-01-29T04:42:41.837Z,13.55
2023-01-29T04:45:33.345Z,13.77
2023-01-29T04:48:02.606Z,14.45
2023-01-29T04:50:33.335Z,14.40
2023-01-29T04:53:23.487Z,14.55
2023-01-29T04:55:56.434Z,13.63
2023-01-29T04:58:40.019Z,12.95
2023-01-29T05:01:10.855Z,13.55
2023-01-29T05:03:40.186Z,13.67
2023-01-29T05:06:08.118Z,14.95
2023-01-29T05:08:36.914Z,14.30
2023-01-29T05:11:03.440Z,13.80
2023-01-29T05:13:32.561Z,15.73
2023-01-29T05:16:19.422Z,13.57
2023-01-29T05:18:46.824Z,14.70
2023-01-29T05:21:13.405Z,12.88
2023-01-29T05:23:39.820Z,13.02
2023-01-29T05:26:06.274Z,12.57
2023-01-29T05:28:32.664Z,13.27
2023-01-29T05:30:59.176Z,12.40
2023-01-29T05:33:30.710Z,13.20
2023-01-29T05:35:59.493Z,13.25
2023-01-29T05:38:26.296Z,13.25
2023-01-29T05:40:52.629Z,12.80
2023-01-29T05:43:22.431Z,13.90
2023-01-29T05:46:01.635Z,12.00
2023-01-29T05:48:28.808Z,13.05
2023-01-29T05:51:00.606Z,13.23
2023-01-29T05:53:29.150Z,12.07
2023-01-29T05:55:55.496Z,13.00
2023-01-29T05:58:21.877Z,13.30
2023-01-29T06:00:48.782Z,15.52
2023-01-29T06:03:15.574Z,13.60
2023-01-29T06:05:41.985Z,14.23
2023-01-29T06:08:08.708Z,12.90
2023-01-29T06:10:35.587Z,14.55
2023-01-29T06:13:02.356Z,12.45
2023-01-29T06:15:28.754Z,13.48
2023-01-29T06:17:55.827Z,14.57
2023-01-29T06:20:22.710Z,13.27
2023-01-29T06:22:49.074Z,15.50
2023-01-29T06:25:15.707Z,15.30
2023-01-29T06:27:42.089Z,13.27
2023-01-29T06:30:09.085Z,13.50
2023-01-29T06:32:35.528Z,12.90
2023-01-29T06:35:01.937Z,14.77
2023-01-29T06:37:28.326Z,14.45
2023-01-29T06:39:54.752Z,14.82
2023-01-29T06:42:21.077Z,15.70
2023-01-29T06:44:47.414Z,15.00
2023-01-29T06:47:13.764Z,15.55
2023-01-29T06:49:40.075Z,15.18
2023-01-29T06:52:06.468Z,14.70
2023-01-29T06:54:32.891Z,15.23
2023-01-29T06:56:59.336Z,14.50
2023-01-29T06:59:25.906Z,15.95
2023-01-29T07:01:52.242Z,14.57
2023-01-29T07:04:18.744Z,15.80
2023-01-29T07:06:45.174Z,15.17
2023-01-29T07:09:12.814Z,14.55
2023-01-29T07:11:39.677Z,14.07
2023-01-29T07:14:06.554Z,15.25
2023-01-29T07:16:33.294Z,15.05
2023-01-29T07:18:59.680Z,16.10
2023-01-29T07:21:26.108Z,14.43
2023-01-29T07:23:52.550Z,14.85
2023-01-29T07:26:19.155Z,13.90
2023-01-29T07:28:45.486Z,13.73
2023-01-29T07:31:13.936Z,14.90
2023-01-29T07:33:42.867Z,13.45
2023-01-29T07:36:10.424Z,14.45
2023-01-29T07:38:36.881Z,13.30
2023-01-29T07:41:03.498Z,13.63
2023-01-29T07:43:30.323Z,12.80
2023-01-29T07:45:56.822Z,13.10
2023-01-29T07:48:23.450Z,13.35
2023-01-29T07:50:55.215Z,13.88
2023-01-29T07:53:21.751Z,15.68
2023-01-29T07:55:48.167Z,14.13
2023-01-29T07:58:14.590Z,14.15
2023-01-29T08:00:40.951Z,13.15
2023-01-29T08:03:11.912Z,13.98
2023-01-29T08:05:38.221Z,14.77
2023-01-29T08:08:07.287Z,12.90
2023-01-29T08:10:38.728Z,14.07
2023-01-29T08:13:06.273Z,13.63
2023-01-29T08:15:33.245Z,13.27
2023-01-29T08:18:01.746Z,13.35
2023-01-29T08:20:28.227Z,14.00
2023-01-29T08:23:05.286Z,14.05
2023-01-29T08:25:32.261Z,13.70
2023-01-29T08:27:59.744Z,15.00
2023-01-29T08:30:31.752Z,14.18
2023-01-29T08:32:58.593Z,13.50
2023-01-29T08:35:25.608Z,13.02
2023-01-29T08:37:59.369Z,13.50
2023-01-29T08:40:30.185Z,14.50
2023-01-29T08:43:06.959Z,11.90
2023-01-29T08:45:36.625Z,12.73
2023-01-29T08:48:03.687Z,12.88
2023-01-29T08:50:30.098Z,12.88
2023-01-29T08:53:00.393Z,15.20
2023-01-29T08:55:27.281Z,12.80
2023-01-29T08:57:53.674Z,11.90
2023-01-29T09:00:20.643Z,12.55
2023-01-29T09:02:47.212Z,13.48
2023-01-29T09:05:13.774Z,13.98
2023-01-29T09:07:40.199Z,14.68
2023-01-29T09:10:06.819Z,11.90
2023-01-29T09:12:33.222Z,15.00
2023-01-29T09:14:59.569Z,12.88
2023-01-29T09:17:25.961Z,13.05
2023-01-29T09:19:52.370Z,12.93
2023-01-29T09:22:20.073Z,16.97
2023-01-29T09:24:46.464Z,14.05
2023-01-29T09:27:13.139Z,13.40
2023-01-29T09:29:39.506Z,14.23
2023-01-29T09:32:07.029Z,12.13
2023-01-29T09:34:33.861Z,12.33
2023-01-29T09:37:00.322Z,13.02
2023-01-29T09:39:29.296Z,12.25
2023-01-29T09:42:08.095Z,12.95
2023-01-29T09:44:46.472Z,13.18
2023-01-29T09:47:16.491Z,16.87
2023-01-29T09:49:50.515Z,14.30
2023-01-29T09:52:22.125Z,13.50
2023-01-29T09:55:09.447Z,12.77
2023-01-29T09:57:48.281Z,13.35
2023-01-29T10:00:29.504Z,13.93
2023-01-29T10:03:07.986Z,13.80
2023-01-29T10:05:56.030Z,14.25
2023-01-29T10:08:47.396Z,16.00
2023-01-29T10:11:22.716Z,13.57
2023-01-29T10:14:01.336Z,13.40
2023-01-29T10:16:44.490Z,13.43
2023-01-29T10:19:16.924Z,15.98
2023-01-29T10:21:49.915Z,13.05
2023-01-29T10:24:26.426Z,16.50
2023-01-29T10:26:52.797Z,14.17
2023-01-29T10:29:20.683Z,13.20
2023-01-29T10:31:50.977Z,17.13
2023-01-29T10:34:41.643Z,15.73
2023-01-29T10:37:20.588Z,13.45
2023-01-29T10:39:47.153Z,14.13
2023-01-29T10:42:42.472Z,16.50
2023-01-29T10:45:35.965Z,13.60
2023-01-29T10:48:23.830Z,16.30
2023-01-29T10:51:13.484Z,15.38
2023-01-29T10:53:46.271Z,15.20
2023-01-29T10:56:57.533Z,14.88
2023-01-29T10:59:39.929Z,13.68
2023-01-29T11:02:15.832Z,14.82
2023-01-29T11:04:42.243Z,14.65
2023-01-29T11:07:09.267Z,14.40
2023-01-29T11:09:43.887Z,15.48
2023-01-29T11:12:16.782Z,15.52
2023-01-29T11:14:45.732Z,16.67
2023-01-29T11:17:20.181Z,15.90
2023-01-29T11:19:48.971Z,16.33
2023-01-29T11:22:27.159Z,15.32
2023-01-29T11:25:19.443Z,16.27
2023-01-29T11:27:50.258Z,16.88
2023-01-29T11:30:23.669Z,18.20
2023-01-29T11:32:56.824Z,17.90
2023-01-29T11:35:25.493Z,15.95
2023-01-29T11:37:51.848Z,16.08
2023-01-29T11:40:18.422Z,17.05
2023-01-29T11:42:46.130Z,18.30
2023-01-29T11:45:26.777Z,16.43
2023-01-29T11:47:56.617Z,17.40
2023-01-29T11:50:41.005Z,16.33
2023-01-29T11:53:23.355Z,17.10
2023-01-29T11:55:51.120Z,17.52
2023-01-29T11:58:29.765Z,17.67
2023-01-29T12:00:58.508Z,18.23
2023-01-29T12:03:36.670Z,16.65
2023-01-29T12:06:08.192Z,18.77
2023-01-29T12:08:38.383Z,17.38
2023-01-29T12:11:11.978Z,18.47
2023-01-29T12:13:38.346Z,17.10
2023-01-29T12:16:12.964Z,17.25
2023-01-29T12:18:50.339Z,17.08
2023-01-29T12:21:42.159Z,17.05
2023-01-29T12:24:42.531Z,17.00
2023-01-29T12:27:32.781Z,17.77
2023-01-29T12:30:22.339Z,19.52
2023-01-29T12:32:53.369Z,18.02
2023-01-29T12:35:25.765Z,16.55
2023-01-29T12:38:00.669Z,15.73
2023-01-29T12:40:31.979Z,18.38
2023-01-29T12:43:04.563Z,17.83
2023-01-29T12:45:32.730Z,16.35
2023-01-29T12:48:06.177Z,16.83
2023-01-29T12:50:34.680Z,16.83
2023-01-29T12:53:14.562Z,18.38
2023-01-29T12:55:47.610Z,21.42
2023-01-29T12:58:23.937Z,17.73
2023-01-29T13:00:54.274Z,19.75
2023-01-29T13:03:39.801Z,19.73
2023-01-29T13:06:11.799Z,17.27
2023-01-29T13:08:46.200Z,22.98
2023-01-29T13:11:26.710Z,19.80
2023-01-29T13:13:59.242Z,19.45
2023-01-29T13:16:29.830Z,21.07
2023-01-29T13:18:59.312Z,18.83
2023-01-29T13:21:30.784Z,18.75
2023-01-29T13:24:02.713Z,18.42
2023-01-29T13:26:29.176Z,18.40
2023-01-29T13:28:55.718Z,20.60
2023-01-29T13:31:38.428Z,18.10
2023-01-29T13:34:09.981Z,21.42
2023-01-29T13:36:41.426Z,18.00
2023-01-29T13:39:16.072Z,16.80
2023-01-29T13:41:43.159Z,19.63
2023-01-29T13:44:21.887Z,18.45
2023-01-29T13:46:53.113Z,19.63
2023-01-29T13:49:28.032Z,17.15
2023-01-29T13:51:54.771Z,17.85
2023-01-29T13:54:25.585Z,19.60
2023-01-29T13:56:54.627Z,22.92
2023-01-29T13:59:23.847Z,21.48
2023-01-29T14:01:50.195Z,17.60
2023-01-29T14:04:19.629Z,18.70
2023-01-29T14:06:54.939Z,19.33
2023-01-29T14:10:01.076Z,16.83
2023-01-29T14:12:33.399Z,24.75
2023-01-29T14:15:14.633Z,18.88
2023-01-29T14:17:54.706Z,16.67
2023-01-29T14:20:43.211Z,16.07
2023-01-29T14:23:22.103Z,15.80
2023-01-29T14:25:48.762Z,16.17
2023-01-29T14:28:23.702Z,16.27
2023-01-29T14:30:51.796Z,17.67
2023-01-29T14:33:41.000Z,17.97
2023-01-29T14:36:14.561Z,17.98
2023-01-29T14:38:48.301Z,16.45
2023-01-29T14:41:24.987Z,16.25
2023-01-29T14:43:51.364Z,17.33
2023-01-29T14:46:35.896Z,15.70
2023-01-29T14:49:02.340Z,16.75
2023-01-29T14:51:34.272Z,17.73
2023-01-29T14:54:25.658Z,16.40
2023-01-29T14:56:54.629Z,15.07
2023-01-29T14:59:28.376Z,17.13
2023-01-29T15:01:58.128Z,16.55
2023-01-29T15:04:44.381Z,15.57
2023-01-29T15:07:10.680Z,16.08
2023-01-29T15:10:21.925Z,14.35
2023-01-29T15:12:53.095Z,16.20
2023-01-29T15:15:46.385Z,16.10
2023-01-29T15:18:22.711Z,15.32
2023-01-29T15:20:49.030Z,16.63
2023-01-29T15:23:41.980Z,15.73
2023-01-29T15:26:11.645Z,16.17
2023-01-29T15:28:39.376Z,17.35
2023-01-29T15:31:09.097Z,15.85
2023-01-29T15:33:36.891Z,17.23
2023-01-29T15:36:08.600Z,17.33
2023-01-29T15:38:35.923Z,16.47
2023-01-29T15:41:14.255Z,14.02
2023-01-29T15:43:44.801Z,16.67
2023-01-29T15:46:34.714Z,14.82
2023-01-29T15:49:07.494Z,15.05
2023-01-29T15:51:34.608Z,18.23
2023-01-29T15:54:04.527Z,15.85
2023-01-29T15:56:41.075Z,14.48
2023-01-29T15:59:13.631Z,17.05
2023-01-29T16:01:40.138Z,17.58
2023-01-29T16:04:13.138Z,16.67
2023-01-29T16:06:41.371Z,18.08
2023-01-29T16:09:08.637Z,15.63
2023-01-29T16:11:35.969Z,15.85
2023-01-29T16:14:03.475Z,16.95
2023-01-29T16:16:30.094Z,14.70
2023-01-29T16:19:01.237Z,17.70
2023-01-29T16:21:36.451Z,17.33
2023-01-29T16:24:07.849Z,15.48
2023-01-29T16:26:37.517Z,16.42
2023-01-29T16:29:06.639Z,18.97
2023-01-29T16:31:33.803Z,17.85
2023-01-29T16:34:07.859Z,17.73
2023-01-29T16:36:34.546Z,18.52
2023-01-29T16:39:04.406Z,18.13
2023-01-29T16:41:33.359Z,17.07
2023-01-29T16:44:03.897Z,17.25
2023-01-29T16:46:46.425Z,16.15
2023-01-29T16:49:39.256Z,17.58
2023-01-29T16:52:34.974Z,19.08
2023-01-29T16:55:22.342Z,16.40
2023-01-29T16:57:55.682Z,18.42
2023-01-29T17:00:25.878Z,19.35
2023-01-29T17:03:05.410Z,17.77
2023-01-29T17:05:34.770Z,19.67
2023-01-29T17:08:01.883Z,21.53
2023-01-29T17:10:29.567Z,18.48
2023-01-29T17:13:01.580Z,17.92
2023-01-29T17:15:45.185Z,22.73
2023-01-29T17:18:24.882Z,16.90
2023-01-29T17:20:52.601Z,16.80
2023-01-29T17:23:19.583Z,18.33
2023-01-29T17:25:47.153Z,18.98
2023-01-29T17:28:15.399Z,22.40
2023-01-29T17:30:43.456Z,19.50
2023-01-29T17:33:19.373Z,18.63
2023-01-29T17:35:45.781Z,17.30
2023-01-29T17:38:24.254Z,19.23
2023-01-29T17:40:56.686Z,16.85
2023-01-29T17:43:23.101Z,15.40
2023-01-29T17:45:49.675Z,15.87
2023-01-29T17:48:22.301Z,20.13
2023-01-29T17:50:51.621Z,16.83
2023-01-29T17:53:18.338Z,17.02
2023-01-29T17:55:44.750Z,16.95
2023-01-29T17:58:25.005Z,17.90
2023-01-29T18:00:52.470Z,18.13
2023-01-29T18:03:18.842Z,20.90
2023-01-29T18:05:47.558Z,17.55
2023-01-29T18:08:29.429Z,18.70
2023-01-29T18:10:55.971Z,18.73
2023-01-29T18:13:22.715Z,15.68
2023-01-29T18:15:50.551Z,18.77
2023-01-29T18:18:22.167Z,16.88
2023-01-29T18:20:48.635Z,17.55
2023-01-29T18:23:15.391Z,18.90
2023-01-29T18:25:42.373Z,17.35
2023-01-29T18:28:14.995Z,17.20
2023-01-29T18:30:41.544Z,16.98
2023-01-29T18:33:07.921Z,16.33
2023-01-29T18:35:34.337Z,22.30
2023-01-29T18:38:00.673Z,18.48
2023-01-29T18:40:27.095Z,17.58
2023-01-29T18:42:53.422Z,24.25
2023-01-29T18:45:20.198Z,21.42
2023-01-29T18:47:46.655Z,24.43
2023-01-29T18:50:13.035Z,20.17
2023-01-29T18:52:39.395Z,19.25
2023-01-29T18:55:06.235Z,17.65
2023-01-29T18:58:25.118Z,18.42
2023-01-29T19:00:19.031Z,18.83
2023-01-29T19:02:45.666Z,19.92
2023-01-29T19:05:12.003Z,21.23
2023-01-29T19:07:38.317Z,18.33
2023-01-29T19:10:05.707Z,20.92
2023-01-29T19:12:33.519Z,16.93
2023-01-29T19:15:00.141Z,19.63
2023-01-29T19:17:27.248Z,22.10
2023-01-29T19:19:53.610Z,21.45
2023-01-29T19:22:19.923Z,18.70
2023-01-29T19:24:46.249Z,18.37
2023-01-29T19:27:12.580Z,18.52
2023-01-29T19:29:39.009Z,17.40
2023-01-29T19:32:05.360Z,16.38
2023-01-29T19:34:31.678Z,19.48
2023-01-29T19:36:58.014Z,18.13
2023-01-29T19:39:24.367Z,17.17
2023-01-29T19:41:50.729Z,17.38
2023-01-29T19:44:17.027Z,21.33
2023-01-29T19:46:43.415Z,17.90
2023-01-29T19:49:09.758Z,17.77
2023-01-29T19:51:36.093Z,19.00
2023-01-29T19:54:02.381Z,18.70
2023-01-29T19:56:28.698Z,17.95
2023-01-29T19:58:55.033Z,17.73
2023-01-29T20:01:21.784Z,18.93
2023-01-29T20:03:49.453Z,20.73
2023-01-29T20:06:19.424Z,19.63
2023-01-29T20:08:46.013Z,16.85
2023-01-29T20:11:17.078Z,15.35
2023-01-29T20:13:43.698Z,15.70
2023-01-29T20:16:10.081Z,18.75
2023-01-29T20:18:36.449Z,17.67
2023-01-29T20:21:08.205Z,16.15
2023-01-29T20:23:38.368Z,19.27
2023-01-29T20:26:07.130Z,20.07
2023-01-29T20:28:33.894Z,16.95
2023-01-29T20:31:00.482Z,16.92
2023-01-29T20:33:27.068Z,16.95
2023-01-29T20:35:58.693Z,18.63
2023-01-29T20:38:25.636Z,18.03
2023-01-29T20:40:51.970Z,17.83
2023-01-29T20:43:18.333Z,19.70
2023-01-29T20:45:44.746Z,21.25
2023-01-29T20:48:11.184Z,21.50
2023-01-29T20:50:37.788Z,18.83
2023-01-29T20:53:04.292Z,18.90
2023-01-29T20:55:30.925Z,19.35
2023-01-29T20:58:06.222Z,18.42
2023-01-29T21:00:33.483Z,19.08
2023-01-29T21:02:59.957Z,18.00
2023-01-29T21:05:26.317Z,22.38
2023-01-29T21:07:52.699Z,24.52
2023-01-29T21:10:19.258Z,19.33
2023-01-29T21:12:45.837Z,20.33
2023-01-29T21:15:12.156Z,18.37
2023-01-29T21:17:38.444Z,18.50
2023-01-29T21:20:05.150Z,20.40
2023-01-29T21:22:31.772Z,19.00
2023-01-29T21:24:58.050Z,21.27
2023-01-29T21:27:25.205Z,20.37
2023-01-29T21:29:51.597Z,19.63
2023-01-29T21:32:17.892Z,21.67
2023-01-29T21:34:44.371Z,19.15
2023-01-29T21:37:10.747Z,20.65
2023-01-29T21:39:37.042Z,21.10
2023-01-29T21:42:03.643Z,21.45
2023-01-29T21:44:30.757Z,24.27
2023-01-29T21:46:57.032Z,23.23
2023-01-29T21:49:23.740Z,22.30
2023-01-29T21:51:50.343Z,22.03
2023-01-29T21:54:16.662Z,22.55
2023-01-29T21:56:42.983Z,26.52
2023-01-29T21:59:09.516Z,21.27
2023-01-29T22:01:38.439Z,22.67
2023-01-29T22:04:05.352Z,23.53
2023-01-29T22:06:31.692Z,24.15
2023-01-29T22:08:58.038Z,22.60
2023-01-29T22:11:24.561Z,23.83
2023-01-29T22:13:50.889Z,25.95
2023-01-29T22:16:17.282Z,21.17
2023-01-29T22:18:43.604Z,26.88
2023-01-29T22:21:09.927Z,27.23
2023-01-29T22:23:36.303Z,22.25
2023-01-29T22:26:07.239Z,22.75
2023-01-29T22:28:33.583Z,22.23
2023-01-29T22:31:04.329Z,20.65
2023-01-29T22:33:31.068Z,23.30
2023-01-29T22:35:57.741Z,21.20
2023-01-29T22:38:24.235Z,24.40
2023-01-29T22:40:51.921Z,22.90
2023-01-29T22:43:18.293Z,21.00
2023-01-29T22:45:44.712Z,19.58
2023-01-29T22:48:12.132Z,23.27
2023-01-29T22:50:39.487Z,20.95
2023-01-29T22:53:06.211Z,21.17
2023-01-29T22:55:33.278Z,20.38
2023-01-29T22:57:59.974Z,20.45
2023-01-29T23:00:26.575Z,19.70
2023-01-29T23:02:52.913Z,21.85
2023-01-29T23:05:19.255Z,22.97
2023-01-29T23:07:45.677Z,21.60
2023-01-29T23:10:16.370Z,20.80
2023-01-29T23:12:42.919Z,19.77
2023-01-29T23:15:09.729Z,20.38
2023-01-29T23:17:36.029Z,19.73
2023-01-29T23:20:02.533Z,20.70
2023-01-29T23:22:28.905Z,21.73
2023-01-29T23:24:55.192Z,20.58
2023-01-29T23:27:21.586Z,25.52
2023-01-29T23:29:48.800Z,20.70
2023-01-29T23:32:19.459Z,20.77
2023-01-29T23:34:46.178Z,18.08
2023-01-29T23:37:12.645Z,19.77
2023-01-29T23:39:39.114Z,20.23
2023-01-29T23:42:05.600Z,19.53
2023-01-29T23:44:31.915Z,20.48
2023-01-29T23:46:58.338Z,23.27
2023-01-29T23:49:24.721Z,26.65
2023-01-29T23:51:51.422Z,22.23
2023-01-29T23:54:18.205Z,21.13
2023-01-29T23:56:45.059Z,20.17
2023-01-29T23:59:12.675Z,20.38
