createdAt,value
2018-04-10T00:00:27.085Z,93.88
2018-04-10T00:01:27.105Z,94.36
2018-04-10T00:02:27.126Z,94.17
2018-04-10T00:03:27.148Z,93.79
2018-04-10T00:04:27.169Z,94.17
2018-04-10T00:05:27.194Z,93.88
2018-04-10T00:06:27.200Z,93.79
2018-04-10T00:07:27.222Z,93.98
2018-04-10T00:08:27.242Z,93.88
2018-04-10T00:09:27.264Z,94.07
2018-04-10T00:10:27.285Z,94.27
2018-04-10T00:11:27.306Z,94.36
2018-04-10T00:12:27.328Z,94.17
2018-04-10T00:13:27.349Z,94.31
2018-04-10T00:14:27.370Z,94.31
2018-04-10T00:15:27.391Z,94.31
2018-04-10T00:16:27.414Z,94.31
2018-04-10T00:17:27.423Z,94.41
2018-04-10T00:18:27.443Z,94.31
2018-04-10T00:19:27.463Z,94.03
2018-04-10T00:20:27.485Z,94.31
2018-04-10T00:21:27.507Z,94.31
2018-04-10T00:22:27.528Z,94.70
2018-04-10T00:23:27.549Z,94.51
2018-04-10T00:24:27.571Z,94.60
2018-04-10T00:25:27.592Z,94.41
2018-04-10T00:26:27.613Z,94.60
2018-04-10T00:27:27.635Z,94.51
2018-04-10T00:28:27.644Z,94.98
2018-04-10T00:29:27.667Z,94.79
2018-04-10T00:30:27.686Z,94.79
2018-04-10T00:31:27.708Z,95.36
2018-04-10T00:32:27.729Z,94.98
2018-04-10T00:33:27.751Z,95.08
2018-04-10T00:34:27.772Z,95.36
2018-04-10T00:35:27.794Z,95.46
2018-04-10T00:36:27.815Z,95.27
2018-04-10T00:37:27.835Z,95.46
2018-04-10T00:38:27.845Z,95.46
2018-04-10T00:39:27.865Z,95.56
2018-04-10T00:40:27.900Z,95.46
2018-04-10T00:41:27.908Z,95.46
2018-04-10T00:42:27.929Z,95.65
2018-04-10T00:43:27.951Z,95.65
2018-04-10T00:44:27.975Z,95.65
2018-04-10T00:45:27.993Z,95.56
2018-04-10T00:46:28.014Z,95.56
2018-04-10T00:47:28.036Z,95.94
2018-04-10T00:48:28.057Z,95.75
2018-04-10T00:49:28.067Z,95.46
2018-04-10T00:50:28.088Z,96.13
2018-04-10T00:51:28.110Z,95.65
2018-04-10T00:52:28.131Z,95.84
2018-04-10T00:53:28.154Z,95.56
2018-04-10T00:54:28.173Z,95.46
2018-04-10T00:55:28.195Z,95.70
2018-04-10T00:56:28.215Z,95.89
2018-04-10T00:57:28.224Z,95.79
2018-04-10T00:58:28.246Z,95.89
2018-04-10T00:59:28.266Z,95.89
2018-04-10T01:00:28.288Z,96.08
2018-04-10T01:01:28.310Z,96.17
2018-04-10T01:02:28.331Z,96.08
2018-04-10T01:03:28.355Z,96.56
2018-04-10T01:04:28.374Z,96.46
2018-04-10T01:05:28.383Z,96.75
2018-04-10T01:06:28.413Z,96.56
2018-04-10T01:07:28.426Z,95.98
2018-04-10T01:08:28.447Z,96.17
2018-04-10T01:09:28.469Z,96.37
2018-04-10T01:10:28.489Z,96.66
2018-04-10T01:11:28.511Z,96.66
2018-04-10T01:12:28.532Z,97.13
2018-04-10T01:13:28.541Z,97.03
2018-04-10T01:14:28.574Z,96.94
2018-04-10T01:15:28.583Z,96.75
2018-04-10T01:16:28.605Z,96.84
2018-04-10T01:17:28.629Z,97.32
2018-04-10T01:18:28.647Z,97.32
2018-04-10T01:19:28.670Z,97.22
2018-04-10T01:20:28.690Z,97.32
2018-04-10T01:21:28.699Z,97.03
2018-04-10T01:22:28.757Z,97.32
2018-04-10T01:23:28.742Z,97.51
2018-04-10T01:24:28.763Z,97.42
2018-04-10T01:25:28.785Z,97.22
2018-04-10T01:26:28.807Z,97.80
2018-04-10T01:27:28.828Z,97.71
2018-04-10T01:28:28.849Z,97.22
2018-04-10T01:29:28.858Z,97.13
2018-04-10T01:30:28.881Z,97.51
2018-04-10T01:31:28.900Z,97.42
2018-04-10T01:32:28.921Z,97.22
2018-04-10T01:33:28.942Z,97.51
2018-04-10T01:34:28.964Z,97.22
2018-04-10T01:35:28.984Z,97.32
2018-04-10T01:36:29.019Z,97.32
2018-04-10T01:37:29.016Z,97.51
2018-04-10T01:38:29.038Z,97.51
2018-04-10T01:39:29.059Z,97.42
2018-04-10T01:40:29.081Z,97.42
2018-04-10T01:41:29.102Z,97.42
2018-04-10T01:42:29.123Z,96.84
2018-04-10T01:43:29.144Z,96.94
2018-04-10T01:44:29.153Z,96.94
2018-04-10T01:45:29.178Z,96.84
2018-04-10T01:46:29.195Z,96.94
2018-04-10T01:47:29.218Z,97.03
2018-04-10T01:48:29.238Z,97.03
2018-04-10T01:49:29.259Z,97.13
2018-04-10T01:50:29.280Z,96.94
2018-04-10T01:51:29.302Z,97.22
2018-04-10T01:52:29.311Z,96.75
2018-04-10T01:53:29.334Z,97.13
2018-04-10T01:54:29.354Z,96.84
2018-04-10T01:55:29.375Z,96.94
2018-04-10T01:56:29.400Z,96.66
2018-04-10T01:57:29.418Z,96.27
2018-04-10T01:58:29.439Z,96.94
2018-04-10T01:59:29.448Z,96.75
2018-04-10T02:00:29.469Z,96.84
2018-04-10T02:01:29.490Z,96.94
2018-04-10T02:02:29.512Z,96.56
2018-04-10T02:03:29.533Z,96.66
2018-04-10T02:04:29.554Z,96.56
2018-04-10T02:05:29.575Z,96.94
2018-04-10T02:06:29.597Z,96.66
2018-04-10T02:07:29.607Z,96.84
2018-04-10T02:08:29.628Z,96.56
2018-04-10T02:09:29.650Z,96.66
2018-04-10T02:10:29.671Z,96.56
2018-04-10T02:11:29.691Z,96.56
2018-04-10T02:12:29.714Z,96.56
2018-04-10T02:13:29.723Z,96.56
2018-04-10T02:14:29.743Z,96.66
2018-04-10T02:15:29.764Z,96.66
2018-04-10T02:16:29.786Z,96.66
2018-04-10T02:17:29.808Z,96.66
2018-04-10T02:18:29.828Z,96.46
2018-04-10T02:19:29.851Z,96.37
2018-04-10T02:20:29.885Z,96.56
2018-04-10T02:21:29.881Z,96.46
2018-04-10T02:22:29.902Z,96.46
2018-04-10T02:23:29.927Z,96.37
2018-04-10T02:24:29.945Z,96.84
2018-04-10T02:25:29.967Z,96.84
2018-04-10T02:26:29.988Z,96.56
2018-04-10T02:27:30.010Z,96.66
2018-04-10T02:28:30.031Z,96.37
2018-04-10T02:29:30.039Z,96.66
2018-04-10T02:30:30.061Z,96.75
2018-04-10T02:31:30.081Z,96.75
2018-04-10T02:32:30.104Z,96.56
2018-04-10T02:33:30.126Z,96.56
2018-04-10T02:34:30.147Z,96.75
2018-04-10T02:35:30.167Z,96.56
2018-04-10T02:36:30.177Z,96.27
2018-04-10T02:37:30.200Z,96.84
2018-04-10T02:38:30.219Z,97.03
2018-04-10T02:39:30.240Z,96.56
2018-04-10T02:40:30.262Z,96.56
2018-04-10T02:41:30.283Z,96.56
2018-04-10T02:42:30.305Z,96.75
2018-04-10T02:43:30.314Z,96.56
2018-04-10T02:44:30.334Z,96.56
2018-04-10T02:45:30.356Z,96.56
2018-04-10T02:46:30.377Z,96.84
2018-04-10T02:47:30.399Z,96.46
2018-04-10T02:48:30.419Z,96.56
2018-04-10T02:49:30.441Z,96.46
2018-04-10T02:50:30.462Z,96.56
2018-04-10T02:51:30.471Z,97.03
2018-04-10T02:52:30.494Z,96.84
2018-04-10T02:53:30.516Z,97.13
2018-04-10T02:54:30.536Z,97.13
2018-04-10T02:55:30.557Z,97.13
2018-04-10T02:56:30.578Z,97.13
2018-04-10T02:57:30.600Z,96.75
2018-04-10T02:58:30.609Z,97.03
2018-04-10T02:59:30.629Z,96.94
2018-04-10T03:00:30.651Z,96.94
2018-04-10T03:01:30.672Z,96.94
2018-04-10T03:02:30.696Z,97.32
2018-04-10T03:03:30.715Z,97.22
2018-04-10T03:04:30.737Z,97.22
2018-04-10T03:05:30.746Z,97.42
2018-04-10T03:06:30.768Z,97.22
2018-04-10T03:07:30.788Z,97.51
2018-04-10T03:08:30.810Z,97.03
2018-04-10T03:09:30.830Z,96.94
2018-04-10T03:10:30.853Z,97.89
2018-04-10T03:11:30.874Z,97.61
2018-04-10T03:12:30.883Z,97.99
2018-04-10T03:13:30.903Z,97.99
2018-04-10T03:14:30.925Z,97.99
2018-04-10T03:15:30.946Z,97.71
2018-04-10T03:16:30.979Z,97.61
2018-04-10T03:17:30.988Z,97.51
2018-04-10T03:18:31.012Z,97.66
2018-04-10T03:19:31.022Z,97.80
2018-04-10T03:20:31.041Z,97.89
2018-04-10T03:21:31.066Z,97.89
2018-04-10T03:22:31.084Z,98.18
2018-04-10T03:23:31.105Z,98.22
2018-04-10T03:24:31.127Z,97.89
2018-04-10T03:25:31.135Z,98.27
2018-04-10T03:26:31.156Z,98.37
2018-04-10T03:27:31.178Z,98.18
2018-04-10T03:28:31.199Z,98.37
2018-04-10T03:29:31.221Z,98.18
2018-04-10T03:30:31.241Z,98.27
2018-04-10T03:31:31.251Z,98.47
2018-04-10T03:32:31.272Z,98.18
2018-04-10T03:33:31.294Z,98.18
2018-04-10T03:34:31.314Z,98.08
2018-04-10T03:35:31.336Z,98.32
2018-04-10T03:36:31.358Z,98.08
2018-04-10T03:37:31.367Z,98.22
2018-04-10T03:38:31.387Z,98.75
2018-04-10T03:39:31.409Z,98.13
2018-04-10T03:40:31.429Z,98.70
2018-04-10T03:41:31.452Z,98.32
2018-04-10T03:42:31.472Z,98.51
2018-04-10T03:43:31.494Z,98.51
2018-04-10T03:44:31.503Z,98.51
2018-04-10T03:45:31.525Z,98.51
2018-04-10T03:46:31.547Z,98.80
2018-04-10T03:47:31.567Z,98.99
2018-04-10T03:48:31.589Z,98.99
2018-04-10T03:49:31.609Z,98.90
2018-04-10T03:50:31.619Z,98.90
2018-04-10T03:51:31.652Z,98.80
2018-04-10T03:52:31.660Z,98.90
2018-04-10T03:53:31.681Z,98.61
2018-04-10T03:54:31.704Z,99.08
2018-04-10T03:55:31.728Z,98.99
2018-04-10T03:56:31.739Z,99.27
2018-04-10T03:57:31.755Z,99.08
2018-04-10T03:58:31.781Z,99.08
2018-04-10T03:59:31.798Z,99.08
2018-04-10T04:00:31.820Z,99.37
2018-04-10T04:01:31.840Z,99.08
2018-04-10T04:02:31.849Z,99.18
2018-04-10T04:03:31.874Z,99.27
2018-04-10T04:04:31.893Z,99.95
2018-04-10T04:05:31.913Z,99.56
2018-04-10T04:06:31.934Z,99.56
2018-04-10T04:07:31.956Z,99.27
2018-04-10T04:08:31.965Z,99.18
2018-04-10T04:09:31.986Z,99.85
2018-04-10T04:10:32.007Z,99.56
2018-04-10T04:11:32.030Z,99.85
2018-04-10T04:12:32.051Z,99.66
2018-04-10T04:13:32.059Z,99.66
2018-04-10T04:14:32.081Z,99.75
2018-04-10T04:15:32.101Z,99.56
2018-04-10T04:16:32.123Z,99.66
2018-04-10T04:17:32.148Z,99.66
2018-04-10T04:18:32.165Z,99.66
2018-04-10T04:19:32.176Z,99.75
2018-04-10T04:20:32.197Z,99.75
2018-04-10T04:21:32.219Z,99.56
2018-04-10T04:22:32.239Z,99.46
2018-04-10T04:23:32.260Z,99.46
2018-04-10T04:24:32.270Z,99.56
2018-04-10T04:25:32.291Z,99.75
2018-04-10T04:26:32.326Z,99.66
2018-04-10T04:27:32.332Z,99.56
2018-04-10T04:28:32.353Z,99.56
2018-04-10T04:29:32.376Z,99.46
2018-04-10T04:30:32.385Z,99.56
2018-04-10T04:31:32.411Z,99.56
2018-04-10T04:32:32.431Z,99.46
2018-04-10T04:33:32.449Z,99.56
2018-04-10T04:34:32.470Z,99.46
2018-04-10T04:35:32.479Z,99.99
2018-04-10T04:36:32.499Z,99.95
2018-04-10T04:37:32.521Z,99.66
2018-04-10T04:38:32.542Z,99.75
2018-04-10T04:39:32.577Z,99.99
2018-04-10T04:40:32.584Z,99.85
2018-04-10T04:41:32.594Z,99.99
2018-04-10T04:42:32.616Z,99.85
2018-04-10T04:43:32.637Z,99.85
2018-04-10T04:44:32.658Z,99.85
2018-04-10T04:45:32.679Z,99.95
2018-04-10T04:46:32.689Z,99.99
2018-04-10T04:47:32.709Z,99.99
2018-04-10T04:48:32.731Z,99.95
2018-04-10T04:49:32.752Z,99.85
2018-04-10T04:50:32.773Z,99.99
2018-04-10T04:51:32.796Z,99.95
2018-04-10T04:52:32.805Z,99.75
2018-04-10T04:53:32.848Z,99.99
2018-04-10T04:54:32.846Z,99.99
2018-04-10T04:55:32.868Z,99.75
2018-04-10T04:56:32.891Z,99.99
2018-04-10T04:57:32.910Z,99.85
2018-04-10T04:58:32.919Z,99.66
2018-04-10T04:59:32.984Z,99.75
2018-04-10T05:00:32.961Z,99.56
2018-04-10T05:01:32.996Z,99.46
2018-04-10T05:02:33.004Z,99.66
2018-04-10T05:03:33.025Z,99.85
2018-04-10T05:04:33.036Z,99.75
2018-04-10T05:05:33.057Z,99.75
2018-04-10T05:06:33.079Z,99.56
2018-04-10T05:07:33.099Z,99.56
2018-04-10T05:08:33.120Z,99.37
2018-04-10T05:09:33.143Z,99.85
2018-04-10T05:10:33.150Z,99.56
2018-04-10T05:11:33.174Z,99.56
2018-04-10T05:12:33.192Z,99.85
2018-04-10T05:13:33.214Z,98.99
2018-04-10T05:14:33.239Z,99.18
2018-04-10T05:15:33.257Z,98.80
2018-04-10T05:16:33.270Z,98.70
2018-04-10T05:17:33.287Z,99.18
2018-04-10T05:18:33.309Z,98.70
2018-04-10T05:19:33.330Z,99.18
2018-04-10T05:20:33.351Z,99.13
2018-04-10T05:21:33.374Z,98.80
2018-04-10T05:22:33.383Z,98.37
2018-04-10T05:23:33.401Z,98.75
2018-04-10T05:24:33.424Z,98.56
2018-04-10T05:25:33.445Z,98.27
2018-04-10T05:26:33.481Z,98.37
2018-04-10T05:27:33.487Z,98.08
2018-04-10T05:28:33.508Z,97.99
2018-04-10T05:29:33.518Z,98.08
2018-04-10T05:30:33.541Z,98.08
2018-04-10T05:31:33.564Z,98.08
2018-04-10T05:32:33.582Z,97.89
2018-04-10T05:33:33.604Z,98.08
2018-04-10T05:34:33.628Z,97.80
2018-04-10T05:35:33.645Z,97.89
2018-04-10T05:36:33.668Z,97.71
2018-04-10T05:37:33.678Z,97.89
2018-04-10T05:38:33.696Z,98.08
2018-04-10T05:39:33.719Z,97.80
2018-04-10T05:40:33.740Z,97.51
2018-04-10T05:41:33.761Z,97.80
2018-04-10T05:42:33.783Z,97.71
2018-04-10T05:43:33.804Z,97.80
2018-04-10T05:44:33.825Z,97.42
2018-04-10T05:45:33.834Z,97.66
2018-04-10T05:46:33.857Z,97.47
2018-04-10T05:47:33.879Z,97.08
2018-04-10T05:48:33.899Z,97.08
2018-04-10T05:49:33.921Z,97.47
2018-04-10T05:50:33.942Z,97.18
2018-04-10T05:51:33.962Z,96.89
2018-04-10T05:52:33.984Z,96.51
2018-04-10T05:53:33.992Z,96.61
2018-04-10T05:54:34.014Z,96.70
2018-04-10T05:55:34.035Z,96.61
2018-04-10T05:56:34.056Z,96.51
2018-04-10T05:57:34.077Z,96.51
2018-04-10T05:58:34.105Z,96.22
2018-04-10T05:59:34.131Z,96.42
2018-04-10T06:00:34.141Z,96.13
2018-04-10T06:01:34.165Z,96.13
2018-04-10T06:02:34.173Z,96.80
2018-04-10T06:03:34.193Z,96.03
2018-04-10T06:04:34.214Z,96.22
2018-04-10T06:05:34.237Z,96.03
2018-04-10T06:06:34.257Z,95.75
2018-04-10T06:07:34.280Z,95.79
2018-04-10T06:08:34.301Z,95.51
2018-04-10T06:09:34.321Z,95.41
2018-04-10T06:10:34.346Z,95.32
2018-04-10T06:11:34.364Z,95.70
2018-04-10T06:12:34.386Z,95.70
2018-04-10T06:13:34.396Z,95.12
2018-04-10T06:14:34.416Z,95.79
2018-04-10T06:15:34.436Z,95.22
2018-04-10T06:16:34.457Z,95.32
2018-04-10T06:17:34.479Z,94.36
2018-04-10T06:18:34.501Z,94.55
2018-04-10T06:19:34.535Z,94.46
2018-04-10T06:20:34.544Z,94.46
2018-04-10T06:21:34.565Z,94.55
2018-04-10T06:22:34.587Z,94.74
2018-04-10T06:23:34.608Z,94.41
2018-04-10T06:24:34.632Z,94.65
2018-04-10T06:25:34.651Z,94.22
2018-04-10T06:26:34.672Z,94.22
2018-04-10T06:27:34.694Z,94.17
2018-04-10T06:28:34.716Z,94.12
2018-04-10T06:29:34.725Z,94.41
2018-04-10T06:30:34.746Z,94.31
2018-04-10T06:31:34.767Z,93.65
2018-04-10T06:32:34.789Z,94.02
2018-04-10T06:33:34.810Z,93.93
2018-04-10T06:34:34.831Z,93.93
2018-04-10T06:35:34.853Z,93.31
2018-04-10T06:36:34.873Z,93.12
2018-04-10T06:37:34.896Z,92.64
2018-04-10T06:38:34.917Z,92.64
2018-04-10T06:39:34.943Z,92.83
2018-04-10T06:40:34.960Z,92.45
2018-04-10T06:41:34.981Z,92.25
2018-04-10T06:42:35.004Z,91.92
2018-04-10T06:43:35.024Z,91.44
2018-04-10T06:44:35.045Z,90.67
2018-04-10T06:45:35.066Z,91.16
2018-04-10T06:46:35.088Z,90.87
2018-04-10T06:47:35.123Z,90.44
2018-04-10T06:48:35.131Z,89.67
2018-04-10T06:49:35.151Z,89.19
2018-04-10T06:50:35.173Z,88.95
2018-04-10T06:51:35.195Z,88.85
2018-04-10T06:52:35.216Z,88.28
2018-04-10T06:53:35.242Z,87.80
2018-04-10T06:54:35.270Z,87.17
2018-04-10T06:55:35.280Z,86.88
2018-04-10T06:56:35.302Z,86.69
2018-04-10T06:57:35.324Z,85.83
2018-04-10T06:58:35.369Z,85.78
2018-04-10T06:59:35.377Z,85.68
2018-04-10T07:00:35.398Z,85.21
2018-04-10T07:01:35.446Z,85.30
2018-04-10T07:02:35.440Z,85.39
2018-04-10T07:03:35.462Z,84.77
2018-04-10T07:04:35.483Z,84.58
2018-04-10T07:05:35.505Z,84.28
2018-04-10T07:06:35.528Z,83.81
2018-04-10T07:07:35.561Z,83.56
2018-04-10T07:08:35.591Z,83.08
2018-04-10T07:09:35.604Z,83.18
2018-04-10T07:10:35.643Z,83.37
2018-04-10T07:11:35.647Z,83.65
2018-04-10T07:12:35.668Z,82.70
2018-04-10T07:13:35.701Z,82.70
2018-04-10T07:14:35.725Z,82.79
2018-04-10T07:15:35.744Z,82.21
2018-04-10T07:16:35.766Z,82.12
2018-04-10T07:17:35.787Z,82.60
2018-04-10T07:18:35.809Z,82.51
2018-04-10T07:19:35.843Z,82.79
2018-04-10T07:20:35.863Z,82.21
2018-04-10T07:21:35.885Z,82.12
2018-04-10T07:22:35.907Z,81.35
2018-04-10T07:23:35.928Z,81.07
2018-04-10T07:24:35.961Z,81.64
2018-04-10T07:25:35.982Z,81.20
2018-04-10T07:26:36.003Z,81.30
2018-04-10T07:27:36.025Z,81.20
2018-04-10T07:28:36.046Z,81.10
2018-04-10T07:29:36.070Z,81.01
2018-04-10T07:30:36.104Z,80.63
2018-04-10T07:31:36.124Z,80.76
2018-04-10T07:32:36.151Z,80.47
2018-04-10T07:33:36.167Z,79.80
2018-04-10T07:34:36.200Z,79.80
2018-04-10T07:35:36.221Z,78.75
2018-04-10T07:36:36.243Z,79.22
2018-04-10T07:37:36.266Z,79.13
2018-04-10T07:38:36.300Z,78.40
2018-04-10T07:39:36.340Z,78.40
2018-04-10T07:40:36.347Z,78.40
2018-04-10T07:41:36.375Z,78.69
2018-04-10T07:42:36.396Z,78.73
2018-04-10T07:43:36.432Z,77.67
2018-04-10T07:44:36.441Z,78.25
2018-04-10T07:45:36.474Z,77.76
2018-04-10T07:46:36.495Z,77.67
2018-04-10T07:47:36.528Z,77.86
2018-04-10T07:48:36.551Z,78.00
2018-04-10T07:49:36.584Z,76.46
2018-04-10T07:50:36.594Z,76.94
2018-04-10T07:51:36.627Z,77.13
2018-04-10T07:52:36.650Z,76.94
2018-04-10T07:53:36.681Z,76.75
2018-04-10T07:54:36.702Z,76.69
2018-04-10T07:55:36.725Z,76.40
2018-04-10T07:56:36.758Z,76.21
2018-04-10T07:57:36.780Z,75.63
2018-04-10T07:58:36.856Z,75.54
2018-04-10T07:59:36.834Z,75.31
2018-04-10T08:00:36.860Z,75.49
2018-04-10T08:01:36.895Z,76.17
2018-04-10T08:02:36.911Z,77.04
2018-04-10T08:03:36.949Z,76.56
2018-04-10T08:04:36.966Z,76.94
2018-04-10T08:05:36.988Z,76.71
2018-04-10T08:06:37.022Z,77.00
2018-04-10T08:07:37.044Z,77.19
2018-04-10T08:08:37.066Z,77.29
2018-04-10T08:09:37.099Z,76.42
2018-04-10T08:10:37.120Z,77.19
2018-04-10T08:11:37.142Z,76.67
2018-04-10T08:12:37.169Z,76.48
2018-04-10T08:13:37.198Z,76.96
2018-04-10T08:14:37.219Z,77.44
2018-04-10T08:15:37.241Z,77.53
2018-04-10T08:16:37.274Z,77.63
2018-04-10T08:17:37.299Z,77.53
2018-04-10T08:18:37.318Z,77.53
2018-04-10T08:19:37.338Z,77.63
2018-04-10T08:20:37.372Z,77.73
2018-04-10T08:21:37.394Z,77.83
2018-04-10T08:22:37.415Z,78.02
2018-04-10T08:23:37.442Z,78.50
2018-04-10T08:24:37.470Z,78.65
2018-04-10T08:25:37.490Z,78.98
2018-04-10T08:26:37.512Z,78.98
2018-04-10T08:27:37.533Z,78.98
2018-04-10T08:28:37.556Z,79.27
2018-04-10T08:29:37.589Z,78.69
2018-04-10T08:30:37.610Z,78.98
2018-04-10T08:31:37.631Z,78.59
2018-04-10T08:32:37.652Z,78.21
2018-04-10T08:33:37.686Z,79.46
2018-04-10T08:34:37.707Z,80.13
2018-04-10T08:35:37.729Z,79.27
2018-04-10T08:36:37.751Z,79.07
2018-04-10T08:37:37.785Z,80.04
2018-04-10T08:38:37.806Z,79.17
2018-04-10T08:39:37.827Z,78.40
2018-04-10T08:40:37.848Z,79.07
2018-04-10T08:41:37.881Z,79.27
2018-04-10T08:42:37.904Z,78.98
2018-04-10T08:43:37.924Z,78.88
2018-04-10T08:44:37.946Z,78.69
2018-04-10T08:45:37.968Z,78.69
2018-04-10T08:46:37.989Z,79.27
2018-04-10T08:47:38.022Z,78.30
2018-04-10T08:48:38.043Z,77.92
2018-04-10T08:49:38.065Z,78.21
2018-04-10T08:50:38.086Z,78.50
2018-04-10T08:51:38.120Z,78.59
2018-04-10T08:52:38.141Z,79.17
2018-04-10T08:53:38.163Z,79.69
2018-04-10T08:54:38.184Z,79.02
2018-04-10T08:55:38.206Z,77.96
2018-04-10T08:56:38.249Z,78.06
2018-04-10T08:57:38.261Z,78.25
2018-04-10T08:58:38.282Z,78.53
2018-04-10T08:59:38.304Z,78.34
2018-04-10T09:00:38.337Z,78.25
2018-04-10T09:01:38.359Z,78.44
2018-04-10T09:02:38.379Z,77.96
2018-04-10T09:03:38.401Z,77.09
2018-04-10T09:04:38.424Z,77.76
2018-04-10T09:05:38.463Z,78.06
2018-04-10T09:06:38.479Z,77.00
2018-04-10T09:07:38.500Z,76.81
2018-04-10T09:08:38.522Z,77.29
2018-04-10T09:09:38.559Z,76.81
2018-04-10T09:10:38.576Z,76.71
2018-04-10T09:11:38.598Z,77.29
2018-04-10T09:12:38.621Z,77.38
2018-04-10T09:13:38.654Z,77.19
2018-04-10T09:14:38.677Z,77.09
2018-04-10T09:15:38.697Z,76.81
2018-04-10T09:16:38.718Z,77.23
2018-04-10T09:17:38.751Z,78.09
2018-04-10T09:18:38.772Z,76.94
2018-04-10T09:19:38.809Z,76.07
2018-04-10T09:20:38.815Z,76.36
2018-04-10T09:21:38.850Z,77.04
2018-04-10T09:22:38.875Z,76.56
2018-04-10T09:23:38.892Z,76.46
2018-04-10T09:24:38.916Z,76.56
2018-04-10T09:25:38.949Z,76.94
2018-04-10T09:26:38.980Z,76.84
2018-04-10T09:27:38.990Z,76.36
2018-04-10T09:28:39.011Z,77.23
2018-04-10T09:29:39.045Z,77.51
2018-04-10T09:30:39.067Z,77.23
2018-04-10T09:31:39.089Z,76.94
2018-04-10T09:32:39.110Z,77.13
2018-04-10T09:33:39.144Z,76.98
2018-04-10T09:34:39.177Z,76.01
2018-04-10T09:35:39.185Z,75.92
2018-04-10T09:36:39.209Z,75.34
2018-04-10T09:37:39.242Z,75.63
2018-04-10T09:38:39.264Z,75.54
2018-04-10T09:39:39.284Z,75.24
2018-04-10T09:40:39.306Z,75.44
2018-04-10T09:41:39.339Z,75.82
2018-04-10T09:42:39.360Z,75.44
2018-04-10T09:43:39.406Z,74.96
2018-04-10T09:44:39.416Z,74.96
2018-04-10T09:45:39.442Z,75.15
2018-04-10T09:46:39.461Z,75.92
2018-04-10T09:47:39.481Z,75.73
2018-04-10T09:48:39.516Z,75.76
2018-04-10T09:49:39.538Z,76.53
2018-04-10T09:50:39.559Z,76.44
2018-04-10T09:51:39.582Z,75.86
2018-04-10T09:52:39.614Z,75.96
2018-04-10T09:53:39.644Z,75.09
2018-04-10T09:54:39.663Z,75.76
2018-04-10T09:55:39.691Z,74.71
2018-04-10T09:56:39.712Z,74.41
2018-04-10T09:57:39.733Z,75.03
2018-04-10T09:58:39.768Z,74.55
2018-04-10T09:59:39.789Z,74.55
2018-04-10T10:00:39.811Z,74.84
2018-04-10T10:01:39.832Z,73.97
2018-04-10T10:02:39.868Z,73.78
2018-04-10T10:03:39.886Z,73.10
2018-04-10T10:04:39.909Z,73.01
2018-04-10T10:05:39.946Z,73.58
2018-04-10T10:06:39.964Z,73.30
2018-04-10T10:07:39.985Z,73.49
2018-04-10T10:08:40.018Z,73.01
2018-04-10T10:09:40.040Z,73.01
2018-04-10T10:10:40.061Z,74.01
2018-04-10T10:11:40.095Z,74.68
2018-04-10T10:12:40.147Z,74.40
2018-04-10T10:13:40.139Z,73.91
2018-04-10T10:14:40.171Z,72.95
2018-04-10T10:15:40.207Z,72.85
2018-04-10T10:16:40.215Z,73.05
2018-04-10T10:17:40.249Z,72.37
2018-04-10T10:18:40.271Z,72.18
2018-04-10T10:19:40.303Z,71.79
2018-04-10T10:20:40.338Z,71.25
2018-04-10T10:21:40.346Z,72.02
2018-04-10T10:22:40.372Z,72.21
2018-04-10T10:23:40.402Z,72.41
2018-04-10T10:24:40.429Z,72.12
2018-04-10T10:25:40.457Z,70.67
2018-04-10T10:26:40.477Z,70.19
2018-04-10T10:27:40.499Z,70.76
2018-04-10T10:28:40.537Z,70.67
2018-04-10T10:29:40.555Z,70.86
2018-04-10T10:30:40.578Z,71.06
2018-04-10T10:31:40.609Z,71.00
2018-04-10T10:32:40.630Z,70.80
2018-04-10T10:33:40.665Z,70.70
2018-04-10T10:34:40.687Z,70.90
2018-04-10T10:35:40.719Z,71.19
2018-04-10T10:36:40.741Z,69.74
2018-04-10T10:37:40.775Z,69.26
2018-04-10T10:38:40.797Z,69.00
2018-04-10T10:39:40.830Z,68.62
2018-04-10T10:40:40.851Z,69.29
2018-04-10T10:41:40.886Z,69.97
2018-04-10T10:42:40.910Z,69.81
2018-04-10T10:43:40.940Z,68.94
2018-04-10T10:44:40.962Z,68.98
2018-04-10T10:45:40.996Z,69.46
2018-04-10T10:46:41.030Z,68.52
2018-04-10T10:47:41.051Z,67.27
2018-04-10T10:48:41.085Z,66.40
2018-04-10T10:49:41.120Z,65.85
2018-04-10T10:50:41.140Z,65.95
2018-04-10T10:51:41.175Z,66.14
2018-04-10T10:52:41.234Z,65.69
2018-04-10T10:53:41.248Z,66.08
2018-04-10T10:54:41.265Z,64.37
2018-04-10T10:55:41.310Z,64.47
2018-04-10T10:56:41.332Z,61.79
2018-04-10T10:57:41.366Z,62.56
2018-04-10T10:58:41.400Z,62.10
2018-04-10T10:59:41.433Z,61.82
2018-04-10T11:00:41.514Z,61.52
2018-04-10T11:01:41.501Z,60.68
2018-04-10T11:02:41.541Z,60.30
2018-04-10T11:03:41.569Z,59.16
2018-04-10T11:04:41.603Z,59.26
2018-04-10T11:05:41.636Z,58.70
2018-04-10T11:06:41.671Z,58.70
2018-04-10T11:07:41.708Z,57.54
2018-04-10T11:08:41.759Z,58.54
2018-04-10T11:09:41.789Z,58.54
2018-04-10T11:10:41.818Z,57.79
2018-04-10T11:11:41.852Z,56.75
2018-04-10T11:12:41.887Z,56.16
2018-04-10T11:13:41.920Z,55.71
2018-04-10T11:14:41.955Z,55.71
2018-04-10T11:15:42.000Z,55.80
2018-04-10T11:16:42.034Z,55.51
2018-04-10T11:17:42.067Z,55.54
2018-04-10T11:18:42.102Z,55.64
2018-04-10T11:19:42.149Z,54.96
2018-04-10T11:20:42.182Z,54.40
2018-04-10T11:21:42.216Z,54.91
2018-04-10T11:22:42.249Z,54.43
2018-04-10T11:23:42.295Z,53.55
2018-04-10T11:24:42.330Z,52.89
2018-04-10T11:25:42.364Z,53.28
2018-04-10T11:26:42.411Z,52.80
2018-04-10T11:27:42.445Z,53.87
2018-04-10T11:28:42.478Z,52.48
2018-04-10T11:29:42.525Z,52.48
2018-04-10T11:30:42.560Z,53.65
2018-04-10T11:31:42.593Z,54.03
2018-04-10T11:32:42.640Z,54.62
2018-04-10T11:33:42.675Z,55.11
2018-04-10T11:34:42.707Z,54.82
2018-04-10T11:35:42.754Z,53.19
2018-04-10T11:36:42.790Z,52.12
2018-04-10T11:37:42.822Z,52.34
2018-04-10T11:38:42.874Z,51.46
2018-04-10T11:39:42.902Z,51.46
2018-04-10T11:40:42.936Z,50.58
2018-04-10T11:41:42.982Z,50.68
2018-04-10T11:42:43.017Z,51.46
2018-04-10T11:43:43.051Z,51.17
2018-04-10T11:44:43.097Z,51.07
2018-04-10T11:45:43.132Z,51.09
2018-04-10T11:46:43.167Z,50.29
2018-04-10T11:47:43.215Z,50.12
2018-04-10T11:48:43.246Z,49.93
2018-04-10T11:49:43.293Z,49.85
2018-04-10T11:50:43.326Z,50.12
2018-04-10T11:51:43.360Z,50.73
2018-04-10T11:52:43.406Z,50.43
2018-04-10T11:53:43.439Z,49.85
2018-04-10T11:54:43.534Z,48.97
2018-04-10T11:55:43.520Z,49.76
2018-04-10T11:56:43.565Z,49.37
2018-04-10T11:57:43.603Z,49.85
2018-04-10T11:58:43.634Z,49.78
2018-04-10T11:59:43.668Z,49.68
2018-04-10T12:00:43.731Z,49.58
2018-04-10T12:01:43.751Z,49.98
2018-04-10T12:02:43.794Z,50.07
2018-04-10T12:03:43.827Z,48.90
2018-04-10T12:04:43.862Z,48.73
2018-04-10T12:05:43.910Z,48.73
2018-04-10T12:06:43.955Z,48.83
2018-04-10T12:07:43.976Z,48.34
2018-04-10T12:08:44.022Z,48.14
2018-04-10T12:09:44.055Z,47.92
2018-04-10T12:10:44.114Z,48.34
2018-04-10T12:11:44.138Z,48.63
2018-04-10T12:12:44.170Z,48.63
2018-04-10T12:13:44.215Z,48.63
2018-04-10T12:14:44.250Z,47.66
2018-04-10T12:15:44.286Z,48.71
2018-04-10T12:16:44.330Z,48.68
2018-04-10T12:17:44.364Z,48.66
2018-04-10T12:18:44.410Z,49.15
2018-04-10T12:19:44.443Z,49.80
2018-04-10T12:20:44.478Z,49.78
2018-04-10T12:21:44.524Z,50.87
2018-04-10T12:22:44.558Z,51.14
2018-04-10T12:23:44.592Z,50.95
2018-04-10T12:24:44.638Z,50.43
2018-04-10T12:25:44.672Z,51.31
2018-04-10T12:26:44.706Z,51.70
2018-04-10T12:27:44.740Z,52.16
2018-04-10T12:28:44.774Z,52.65
2018-04-10T12:29:44.807Z,52.94
2018-04-10T12:30:44.842Z,52.14
2018-04-10T12:31:44.874Z,53.11
2018-04-10T12:32:44.910Z,53.40
2018-04-10T12:33:44.943Z,52.98
2018-04-10T12:34:44.983Z,53.38
2018-04-10T12:35:45.011Z,53.93
2018-04-10T12:36:45.069Z,53.93
2018-04-10T12:37:45.091Z,54.29
2018-04-10T12:38:45.113Z,53.81
2018-04-10T12:39:45.146Z,54.29
2018-04-10T12:40:45.181Z,54.58
2018-04-10T12:41:45.226Z,54.94
2018-04-10T12:42:45.248Z,55.24
2018-04-10T12:43:45.282Z,55.53
2018-04-10T12:44:45.304Z,55.11
2018-04-10T12:45:45.337Z,56.28
2018-04-10T12:46:45.383Z,55.11
2018-04-10T12:47:45.404Z,55.31
2018-04-10T12:48:45.438Z,56.35
2018-04-10T12:49:45.459Z,56.35
2018-04-10T12:50:45.494Z,56.35
2018-04-10T12:51:45.526Z,57.22
2018-04-10T12:52:45.619Z,56.03