createdAt,value
2023-03-15T14:08:02.869Z,2.47
2023-03-15T14:11:00.131Z,2.10
2023-03-15T14:13:51.671Z,3.67
2023-03-15T14:17:01.004Z,2.83
2023-03-15T14:19:55.490Z,2.90
2023-03-15T14:22:43.937Z,3.45
2023-03-15T14:25:35.976Z,2.13
2023-03-15T14:36:25.219Z,1.48
2023-03-15T14:39:20.753Z,1.33
2023-03-15T14:42:11.565Z,1.40
2023-03-15T14:44:59.090Z,1.40
2023-03-15T14:51:17.833Z,2.50
2023-03-15T14:54:06.699Z,1.80
2023-03-15T14:56:54.837Z,2.75
2023-03-15T14:59:42.579Z,1.60
2023-03-15T15:02:35.711Z,2.05
2023-03-15T15:05:27.366Z,1.70
2023-03-15T15:08:18.562Z,2.00
2023-03-15T15:11:06.104Z,1.67
2023-03-15T15:13:54.301Z,1.70
2023-03-15T15:16:42.146Z,1.75
2023-03-15T15:19:30.058Z,1.33
2023-03-15T15:22:18.176Z,1.80
2023-03-15T15:25:15.518Z,1.92
2023-03-15T15:28:02.672Z,5.68
2023-03-15T15:30:52.779Z,1.70
2023-03-15T15:33:43.145Z,3.17
2023-03-15T15:36:33.241Z,1.77
2023-03-15T15:39:23.802Z,4.07
2023-03-15T15:42:12.979Z,2.42
2023-03-15T15:45:00.692Z,4.50
2023-03-15T15:47:48.875Z,2.20
2023-03-15T15:50:36.700Z,2.20
2023-03-15T15:53:24.108Z,1.90
2023-03-15T15:56:12.970Z,2.10
2023-03-15T15:59:03.136Z,2.17
2023-03-15T16:02:00.579Z,1.80
2023-03-15T16:04:48.503Z,1.90
2023-03-15T16:07:35.920Z,1.90
2023-03-15T16:10:26.372Z,1.80
2023-03-15T16:13:14.133Z,1.90
2023-03-15T16:16:02.993Z,1.60
2023-03-15T16:18:51.082Z,1.63
2023-03-15T16:21:42.138Z,1.63
2023-03-15T16:24:31.930Z,1.83
2023-03-15T16:27:23.447Z,1.70
2023-03-15T16:30:19.878Z,2.13
2023-03-15T16:33:14.404Z,1.77
2023-03-15T16:36:02.649Z,2.05
2023-03-15T16:38:50.965Z,2.40
2023-03-15T16:41:38.403Z,2.78
2023-03-15T16:44:27.149Z,2.53
2023-03-15T16:47:14.578Z,2.03
2023-03-15T16:50:03.846Z,2.20
2023-03-15T16:52:54.667Z,1.80
2023-03-15T16:55:42.890Z,2.00
2023-03-15T16:58:30.627Z,1.85
2023-03-15T17:01:18.349Z,3.25
2023-03-15T17:04:07.340Z,2.30
2023-03-15T17:06:57.743Z,1.98
2023-03-15T17:09:48.542Z,2.28
2023-03-15T17:12:36.924Z,2.30
2023-03-15T17:15:27.650Z,2.10
2023-03-15T17:18:20.334Z,2.40
2023-03-15T17:21:08.801Z,3.80
2023-03-15T17:23:58.567Z,4.20
2023-03-15T17:26:47.141Z,4.45
2023-03-15T17:29:35.582Z,7.57
2023-03-15T17:32:23.633Z,5.47
2023-03-15T17:35:12.832Z,5.15
2023-03-15T17:38:01.812Z,4.32
2023-03-15T17:40:51.444Z,3.57
2023-03-15T17:43:42.309Z,3.22
2023-03-15T17:46:30.350Z,2.70
2023-03-15T17:49:18.761Z,2.70
2023-03-15T17:52:15.281Z,2.40
2023-03-15T17:55:02.964Z,2.30
2023-03-15T17:57:55.452Z,2.45
2023-03-15T18:00:44.405Z,2.40
2023-03-15T18:03:33.819Z,2.47
2023-03-15T18:06:23.971Z,2.85
2023-03-15T18:09:15.204Z,3.10
2023-03-15T18:12:04.403Z,3.10
2023-03-15T18:14:53.476Z,2.87
2023-03-15T18:17:42.467Z,2.85
2023-03-15T18:20:29.938Z,2.90
2023-03-15T18:23:18.635Z,3.00
2023-03-15T18:26:06.469Z,3.13
2023-03-15T18:28:54.237Z,3.30
2023-03-15T18:31:44.463Z,3.35
2023-03-15T18:34:31.955Z,3.77
2023-03-15T18:37:18.965Z,3.90
2023-03-15T18:40:07.183Z,4.05
2023-03-15T18:42:55.182Z,4.53
2023-03-15T18:45:42.966Z,4.18
2023-03-15T18:48:40.490Z,4.30
2023-03-15T18:51:29.315Z,4.07
2023-03-15T18:54:16.322Z,4.10
2023-03-15T18:57:03.339Z,3.75
2023-03-15T18:59:50.969Z,4.00
2023-03-15T19:02:39.150Z,3.97
2023-03-15T19:05:28.968Z,4.30
2023-03-15T19:08:16.835Z,4.63
2023-03-15T19:11:06.128Z,4.80
2023-03-15T19:13:53.739Z,5.20
2023-03-15T19:16:41.845Z,5.17
2023-03-15T19:19:29.721Z,5.55
2023-03-15T19:22:18.468Z,5.63
2023-03-15T19:25:06.931Z,5.50
2023-03-15T19:27:54.587Z,6.30
2023-03-15T19:30:42.032Z,5.82
2023-03-15T19:33:29.003Z,5.97
2023-03-15T19:36:17.422Z,6.03
2023-03-15T19:39:07.233Z,6.15
2023-03-15T19:41:56.141Z,6.00
2023-03-15T19:44:46.078Z,5.55
2023-03-15T19:47:34.740Z,5.70
2023-03-15T19:50:22.360Z,5.60
2023-03-15T19:53:09.516Z,5.70
2023-03-15T19:55:58.174Z,5.47
2023-03-15T19:58:45.558Z,6.00
2023-03-15T20:01:33.383Z,5.70
2023-03-15T20:04:20.590Z,6.07
2023-03-15T20:07:11.119Z,6.23
2023-03-15T20:09:58.599Z,6.50
2023-03-15T20:12:48.337Z,6.22
2023-03-15T20:15:35.748Z,6.07
2023-03-15T20:18:22.702Z,6.20
2023-03-15T20:21:10.516Z,6.70
2023-03-15T20:23:57.971Z,6.65
2023-03-15T20:26:44.957Z,6.85
2023-03-15T20:29:34.088Z,7.07
2023-03-15T20:32:21.984Z,6.75
2023-03-15T20:35:10.997Z,7.38
2023-03-15T20:38:06.530Z,7.63
2023-03-15T20:40:55.910Z,7.85
2023-03-15T20:43:43.417Z,7.22
2023-03-15T20:46:31.777Z,7.45
2023-03-15T20:49:20.061Z,7.53
2023-03-15T20:52:07.359Z,7.82
2023-03-15T20:54:54.607Z,7.32
2023-03-15T20:57:43.326Z,7.80
2023-03-15T21:00:32.192Z,7.60
2023-03-15T21:03:22.087Z,7.50
2023-03-15T21:06:12.806Z,7.60
2023-03-15T21:09:02.515Z,8.85
2023-03-15T21:11:54.537Z,14.60
2023-03-15T21:15:03.220Z,25.58
2023-03-15T21:17:53.465Z,13.88
2023-03-15T21:20:47.119Z,16.60
2023-03-15T21:23:36.518Z,17.10
2023-03-15T21:26:24.251Z,19.35
2023-03-15T21:29:12.575Z,19.48
2023-03-15T21:32:01.854Z,7.82
2023-03-15T21:34:51.187Z,7.50
2023-03-15T21:37:44.066Z,7.80
2023-03-15T21:40:32.390Z,9.63
2023-03-15T21:43:24.062Z,9.85
2023-03-15T21:46:14.039Z,10.50
2023-03-15T21:49:04.267Z,9.25
2023-03-15T21:51:52.837Z,9.80
2023-03-15T21:54:42.219Z,9.63
2023-03-15T21:57:29.459Z,8.90
2023-03-15T22:00:20.265Z,10.70
2023-03-15T22:03:08.068Z,13.55
2023-03-15T22:05:55.801Z,14.32
2023-03-15T22:08:43.350Z,10.90
2023-03-15T22:11:31.795Z,9.40
2023-03-15T22:14:18.829Z,9.60
2023-03-15T22:17:06.119Z,8.70
2023-03-15T22:19:53.660Z,9.52
2023-03-15T22:22:41.109Z,9.90
2023-03-15T22:25:28.401Z,8.70
2023-03-15T22:28:17.718Z,8.38
2023-03-15T22:31:05.580Z,8.95
2023-03-15T22:33:53.146Z,10.57
2023-03-15T22:36:42.732Z,10.80
2023-03-15T22:39:30.198Z,9.40
2023-03-15T22:42:18.195Z,8.82
2023-03-15T22:45:08.893Z,8.75
2023-03-15T22:47:56.729Z,8.25
2023-03-15T22:50:44.464Z,9.50
2023-03-15T22:53:32.403Z,8.10
2023-03-15T22:56:20.176Z,8.23
2023-03-15T22:59:07.880Z,7.80
2023-03-15T23:01:57.295Z,7.95
2023-03-15T23:04:45.450Z,8.07
2023-03-15T23:07:32.513Z,8.10
2023-03-15T23:10:21.274Z,7.75
2023-03-15T23:13:09.533Z,7.50
2023-03-15T23:15:57.903Z,7.30
2023-03-15T23:18:48.755Z,7.40
2023-03-15T23:21:36.318Z,6.73
2023-03-15T23:24:27.728Z,6.97
2023-03-15T23:27:15.862Z,6.30
2023-03-15T23:30:04.412Z,6.20
2023-03-15T23:32:57.732Z,5.63
2023-03-15T23:35:47.820Z,5.65
2023-03-15T23:38:35.832Z,5.80
2023-03-15T23:41:23.545Z,5.32
2023-03-15T23:44:11.623Z,5.13
2023-03-15T23:46:59.471Z,4.88
2023-03-15T23:49:47.278Z,5.38
2023-03-15T23:52:36.125Z,5.05
2023-03-15T23:55:25.287Z,5.43
2023-03-15T23:58:12.301Z,5.10
