createdAt,value
2019-01-14T00:00:17.302Z,0.90
2019-01-14T00:01:17.261Z,1.60
2019-01-14T00:02:17.254Z,1.50
2019-01-14T00:03:17.252Z,1.60
2019-01-14T00:04:17.226Z,1.20
2019-01-14T00:05:17.230Z,1.10
2019-01-14T00:06:17.206Z,1.40
2019-01-14T00:07:17.193Z,1.40
2019-01-14T00:08:17.184Z,1.20
2019-01-14T00:09:23.210Z,1.60
2019-01-14T00:10:18.157Z,1.10
2019-01-14T00:11:17.151Z,1.40
2019-01-14T00:12:17.141Z,1.40
2019-01-14T00:13:17.128Z,1.50
2019-01-14T00:14:17.141Z,1.30
2019-01-14T00:15:17.109Z,1.40
2019-01-14T00:16:17.107Z,1.30
2019-01-14T00:17:17.083Z,1.40
2019-01-14T00:18:17.073Z,1.30
2019-01-14T00:19:17.095Z,1.10
2019-01-14T00:20:17.051Z,1.20
2019-01-14T00:21:17.039Z,1.20
2019-01-14T00:22:17.032Z,1.40
2019-01-14T00:23:17.016Z,1.40
2019-01-14T00:24:17.037Z,1.40
2019-01-14T00:25:16.999Z,1.30
2019-01-14T00:26:17.009Z,1.20
2019-01-14T00:27:16.971Z,1.30
2019-01-14T00:28:16.961Z,1.40
2019-01-14T00:29:16.950Z,1.50
2019-01-14T00:30:16.976Z,1.80
2019-01-14T00:31:16.930Z,1.00
2019-01-14T00:32:16.921Z,1.30
2019-01-14T00:33:16.908Z,1.30
2019-01-14T00:34:16.897Z,1.10
2019-01-14T00:35:16.911Z,1.10
2019-01-14T00:36:17.690Z,1.60
2019-01-14T00:37:16.893Z,1.10
2019-01-14T00:38:16.849Z,1.00
2019-01-14T00:39:16.846Z,1.20
2019-01-14T00:40:16.830Z,1.40
2019-01-14T00:41:16.860Z,1.30
2019-01-14T00:42:16.817Z,1.00
2019-01-14T00:43:16.814Z,1.10
2019-01-14T00:44:16.813Z,1.50
2019-01-14T00:45:16.783Z,1.20
2019-01-14T00:46:16.762Z,0.90
2019-01-14T00:47:16.752Z,1.00
2019-01-14T00:48:16.743Z,1.20
2019-01-14T00:49:16.765Z,1.10
2019-01-14T00:50:16.718Z,1.00
2019-01-14T00:51:16.725Z,0.80
2019-01-14T00:52:16.729Z,1.20
2019-01-14T00:53:16.687Z,1.00
2019-01-14T00:54:16.682Z,1.20
2019-01-14T00:55:16.669Z,1.30
2019-01-14T00:56:16.687Z,1.10
2019-01-14T00:57:16.675Z,1.20
2019-01-14T00:58:16.633Z,1.10
2019-01-14T00:59:16.621Z,1.10
2019-01-14T01:00:16.613Z,1.20
2019-01-14T01:01:16.623Z,1.00
2019-01-14T01:02:16.626Z,0.80
2019-01-14T01:03:16.602Z,1.40
2019-01-14T01:04:16.563Z,0.90
2019-01-14T01:05:16.555Z,0.70
2019-01-14T01:06:16.542Z,0.90
2019-01-14T01:07:16.559Z,1.00
2019-01-14T01:08:16.525Z,1.00
2019-01-14T01:09:16.513Z,1.40
2019-01-14T01:10:16.519Z,1.30
2019-01-14T01:11:16.484Z,1.20
2019-01-14T01:12:16.476Z,1.00
2019-01-14T01:13:16.464Z,1.20
2019-01-14T01:14:16.460Z,1.00
2019-01-14T01:15:16.476Z,1.20
2019-01-14T01:16:16.462Z,1.40
2019-01-14T01:17:16.420Z,1.30
2019-01-14T01:18:16.415Z,1.40
2019-01-14T01:19:16.428Z,1.60
2019-01-14T01:20:16.399Z,1.10
2019-01-14T01:21:16.406Z,2.10
2019-01-14T01:22:16.371Z,1.10
2019-01-14T01:23:16.382Z,1.30
2019-01-14T01:24:16.341Z,1.20
2019-01-14T01:25:16.341Z,1.30
2019-01-14T01:26:16.333Z,1.00
2019-01-14T01:27:16.318Z,1.40
2019-01-14T01:28:16.326Z,1.40
2019-01-14T01:29:16.289Z,1.40
2019-01-14T01:30:16.280Z,1.10
2019-01-14T01:31:16.296Z,1.20
2019-01-14T01:32:16.255Z,1.10
2019-01-14T01:33:16.260Z,1.10
2019-01-14T01:34:16.269Z,1.20
2019-01-14T01:35:16.219Z,1.30
2019-01-14T01:36:16.209Z,1.20
2019-01-14T01:37:16.204Z,1.50
2019-01-14T01:38:16.195Z,1.10
2019-01-14T01:39:16.233Z,1.50
2019-01-14T01:40:16.171Z,1.00
2019-01-14T01:41:16.161Z,1.20
2019-01-14T01:42:16.178Z,0.90
2019-01-14T01:43:16.145Z,1.50
2019-01-14T01:44:16.149Z,1.30
2019-01-14T01:45:16.111Z,1.50
2019-01-14T01:46:16.102Z,1.40
2019-01-14T01:47:16.110Z,1.00
2019-01-14T01:48:16.087Z,1.00
2019-01-14T01:49:16.081Z,1.20
2019-01-14T01:50:16.084Z,1.10
2019-01-14T01:51:16.052Z,1.50
2019-01-14T01:52:16.058Z,1.60
2019-01-14T01:53:16.056Z,1.20
2019-01-14T01:54:16.018Z,1.50
2019-01-14T01:55:16.019Z,1.50
2019-01-14T01:56:15.990Z,1.40
2019-01-14T01:57:15.991Z,1.50
2019-01-14T01:58:15.980Z,1.30
2019-01-14T01:59:15.955Z,1.50
2019-01-14T02:00:15.967Z,1.60
2019-01-14T02:01:15.934Z,1.80
2019-01-14T02:02:15.930Z,1.20
2019-01-14T02:03:15.914Z,1.60
2019-01-14T02:04:15.913Z,1.40
2019-01-14T02:05:15.915Z,1.50
2019-01-14T02:06:15.885Z,1.90
2019-01-14T02:07:15.905Z,1.60
2019-01-14T02:08:15.858Z,1.20
2019-01-14T02:09:15.872Z,1.30
2019-01-14T02:10:15.837Z,1.50
2019-01-14T02:11:15.825Z,1.80
2019-01-14T02:12:15.831Z,1.60
2019-01-14T02:13:15.823Z,1.80
2019-01-14T02:14:15.812Z,1.30
2019-01-14T02:15:15.776Z,1.40
2019-01-14T02:16:15.801Z,1.40
2019-01-14T02:17:15.761Z,1.60
2019-01-14T02:18:15.743Z,1.30
2019-01-14T02:19:15.770Z,1.20
2019-01-14T02:20:15.722Z,1.70
2019-01-14T02:21:15.738Z,1.80
2019-01-14T02:22:15.702Z,1.70
2019-01-14T02:23:15.705Z,1.80
2019-01-14T02:24:15.680Z,1.50
2019-01-14T02:25:15.666Z,2.20
2019-01-14T02:26:15.659Z,2.10
2019-01-14T02:27:15.649Z,1.60
2019-01-14T02:28:15.670Z,2.30
2019-01-14T02:29:15.630Z,1.40
2019-01-14T02:30:15.612Z,2.00
2019-01-14T02:31:15.612Z,1.80
2019-01-14T02:32:15.616Z,1.80
2019-01-14T02:33:15.578Z,2.10
2019-01-14T02:34:15.567Z,1.50
2019-01-14T02:35:15.565Z,1.40
2019-01-14T02:36:15.545Z,1.80
2019-01-14T02:37:15.589Z,1.40
2019-01-14T02:38:15.531Z,1.90
2019-01-14T02:39:15.512Z,1.90
2019-01-14T02:40:15.503Z,1.80
2019-01-14T02:41:15.513Z,1.80
2019-01-14T02:42:15.518Z,1.80
2019-01-14T02:43:15.476Z,2.30
2019-01-14T02:44:15.463Z,2.10
2019-01-14T02:45:15.445Z,1.90
2019-01-14T02:46:15.473Z,2.50
2019-01-14T02:47:15.451Z,2.20
2019-01-14T02:48:15.415Z,2.80
2019-01-14T02:49:15.401Z,1.90
2019-01-14T02:50:15.394Z,1.70
2019-01-14T02:51:15.392Z,2.00
2019-01-14T02:52:15.401Z,2.30
2019-01-14T02:53:15.395Z,2.40
2019-01-14T02:54:15.351Z,1.80
2019-01-14T02:55:15.339Z,1.90
2019-01-14T02:56:15.332Z,2.30
2019-01-14T02:57:15.329Z,2.40
2019-01-14T02:58:15.335Z,2.20
2019-01-14T02:59:15.299Z,1.80
2019-01-14T03:00:15.282Z,2.40
2019-01-14T03:01:15.279Z,2.40
2019-01-14T03:02:15.264Z,1.90
2019-01-14T03:03:15.281Z,2.40
2019-01-14T03:04:15.247Z,1.90
2019-01-14T03:05:15.234Z,2.60
2019-01-14T03:06:15.215Z,2.30
2019-01-14T03:07:15.203Z,2.10
2019-01-14T03:08:15.224Z,2.20
2019-01-14T03:09:15.182Z,2.20
2019-01-14T03:10:15.179Z,2.10
2019-01-14T03:11:15.174Z,2.50
2019-01-14T03:12:15.147Z,1.90
2019-01-14T03:13:15.985Z,2.50
2019-01-14T03:14:15.134Z,2.60
2019-01-14T03:15:15.122Z,1.90
2019-01-14T03:16:15.133Z,2.10
2019-01-14T03:17:15.091Z,2.50
2019-01-14T03:18:15.128Z,2.30
2019-01-14T03:19:16.430Z,2.60
2019-01-14T03:20:15.084Z,2.40
2019-01-14T03:21:15.054Z,2.40
2019-01-14T03:22:15.042Z,1.90
2019-01-14T03:23:15.065Z,2.20
2019-01-14T03:24:15.100Z,2.20
2019-01-14T03:25:15.037Z,2.80
2019-01-14T03:26:14.998Z,2.40
2019-01-14T03:27:14.998Z,2.40
2019-01-14T03:28:14.976Z,2.30
2019-01-14T03:29:14.987Z,2.60
2019-01-14T03:30:14.960Z,2.60
2019-01-14T03:31:14.966Z,2.20
2019-01-14T03:32:14.936Z,2.30
2019-01-14T03:33:14.938Z,2.20
2019-01-14T03:34:14.930Z,2.40
2019-01-14T03:35:14.894Z,2.60
2019-01-14T03:36:14.884Z,2.60
2019-01-14T03:37:14.916Z,2.30
2019-01-14T03:38:14.867Z,2.00
2019-01-14T03:39:14.871Z,2.90
2019-01-14T03:40:14.867Z,2.30
2019-01-14T03:41:14.833Z,2.30
2019-01-14T03:42:14.817Z,2.00
2019-01-14T03:43:14.849Z,2.00
2019-01-14T03:44:14.802Z,2.30
2019-01-14T03:45:14.808Z,2.50
2019-01-14T03:46:14.773Z,2.50
2019-01-14T03:47:14.767Z,2.50
2019-01-14T03:48:14.765Z,2.30
2019-01-14T03:49:14.749Z,2.70
2019-01-14T03:50:14.752Z,2.30
2019-01-14T03:51:14.715Z,2.50
2019-01-14T03:52:14.711Z,2.20
2019-01-14T03:53:14.702Z,2.00
2019-01-14T03:54:14.684Z,2.40
2019-01-14T03:55:14.712Z,1.60
2019-01-14T03:56:14.674Z,4.00
2019-01-14T03:57:14.654Z,2.00
2019-01-14T03:58:14.664Z,2.20
2019-01-14T03:59:14.627Z,2.00
2019-01-14T04:00:14.622Z,2.20
2019-01-14T04:01:14.633Z,2.50
2019-01-14T04:02:14.618Z,2.10
2019-01-14T04:03:14.583Z,2.90
2019-01-14T04:04:14.601Z,2.30
2019-01-14T04:05:14.562Z,2.50
2019-01-14T04:06:14.548Z,3.10
2019-01-14T04:07:14.546Z,2.60
2019-01-14T04:08:14.551Z,2.50
2019-01-14T04:09:14.544Z,2.40
2019-01-14T04:10:14.509Z,2.80
2019-01-14T04:11:14.496Z,2.50
2019-01-14T04:12:14.502Z,2.00
2019-01-14T04:13:14.496Z,2.30
2019-01-14T04:14:14.463Z,2.40
2019-01-14T04:15:14.497Z,2.50
2019-01-14T04:16:14.469Z,2.40
2019-01-14T04:17:14.431Z,3.20
2019-01-14T04:18:14.418Z,3.40
2019-01-14T04:19:14.438Z,2.60
2019-01-14T04:20:14.401Z,3.00
2019-01-14T04:21:14.409Z,2.50
2019-01-14T04:22:14.380Z,2.60
2019-01-14T04:23:14.382Z,3.00
2019-01-14T04:24:14.397Z,3.80
2019-01-14T04:25:14.373Z,2.90
2019-01-14T04:26:14.330Z,3.10
2019-01-14T04:27:14.319Z,2.30
2019-01-14T04:28:14.349Z,2.80
2019-01-14T04:29:14.295Z,3.20
2019-01-14T04:30:14.319Z,2.80
2019-01-14T04:31:15.859Z,3.20
2019-01-14T04:32:14.299Z,2.80
2019-01-14T04:33:14.260Z,3.00
2019-01-14T04:34:14.257Z,2.90
2019-01-14T04:35:14.260Z,2.70
2019-01-14T04:36:14.241Z,2.60
2019-01-14T04:37:21.334Z,3.30
2019-01-14T04:38:15.225Z,3.10
2019-01-14T04:39:14.196Z,2.50
2019-01-14T04:40:14.175Z,2.80
2019-01-14T04:41:14.170Z,2.80
2019-01-14T04:42:14.176Z,3.20
2019-01-14T04:43:14.170Z,2.70
2019-01-14T04:44:14.136Z,3.10
2019-01-14T04:45:14.148Z,2.60
2019-01-14T04:46:14.113Z,3.00
2019-01-14T04:47:14.100Z,3.10
2019-01-14T04:48:14.099Z,3.10
2019-01-14T04:49:14.098Z,3.40
2019-01-14T04:50:14.108Z,2.70
2019-01-14T04:51:14.058Z,2.50
2019-01-14T04:52:14.044Z,2.80
2019-01-14T04:53:14.059Z,3.50
2019-01-14T04:54:14.026Z,3.10
2019-01-14T04:55:14.009Z,2.20
2019-01-14T04:56:14.007Z,3.20
2019-01-14T04:57:14.021Z,3.20
2019-01-14T04:58:13.982Z,3.30
2019-01-14T04:59:13.972Z,3.20
2019-01-14T05:00:13.974Z,3.00
2019-01-14T05:01:13.942Z,2.70
2019-01-14T05:02:13.962Z,2.90
2019-01-14T05:03:13.936Z,2.80
2019-01-14T05:04:13.908Z,2.40
2019-01-14T05:05:13.935Z,2.50
2019-01-14T05:06:13.889Z,2.70
2019-01-14T05:07:13.876Z,2.70
2019-01-14T05:08:13.865Z,2.80
2019-01-14T05:09:13.866Z,2.90
2019-01-14T05:10:13.888Z,3.00
2019-01-14T05:11:13.840Z,2.50
2019-01-14T05:12:13.823Z,2.70
2019-01-14T05:13:13.822Z,3.40
2019-01-14T05:14:13.800Z,2.70
2019-01-14T05:15:13.791Z,2.90
2019-01-14T05:16:13.842Z,2.90
2019-01-14T05:17:13.778Z,2.60
2019-01-14T05:18:13.753Z,3.00
2019-01-14T05:19:13.788Z,2.80
2019-01-14T05:20:13.730Z,2.50
2019-01-14T05:21:13.721Z,2.80
2019-01-14T05:22:13.713Z,3.10
2019-01-14T05:23:13.717Z,2.60
2019-01-14T05:24:13.737Z,2.00
2019-01-14T05:25:13.685Z,2.90
2019-01-14T05:26:13.700Z,2.80
2019-01-14T05:27:13.653Z,2.60
2019-01-14T05:28:13.651Z,3.10
2019-01-14T05:29:13.633Z,2.80
2019-01-14T05:30:13.629Z,3.30
2019-01-14T05:31:13.671Z,3.10
2019-01-14T05:32:13.617Z,2.50
2019-01-14T05:33:13.591Z,2.50
2019-01-14T05:34:13.588Z,2.90
2019-01-14T05:35:13.564Z,2.60
2019-01-14T05:36:13.592Z,2.60
2019-01-14T05:37:13.548Z,3.10
2019-01-14T05:38:13.559Z,3.10
2019-01-14T05:39:13.616Z,2.80
2019-01-14T05:40:13.529Z,3.60
2019-01-14T05:41:13.499Z,2.70
2019-01-14T05:42:13.506Z,3.10
2019-01-14T05:43:13.507Z,2.80
2019-01-14T05:44:13.467Z,2.30
2019-01-14T05:45:13.479Z,2.80
2019-01-14T05:46:13.454Z,3.20
2019-01-14T05:47:13.433Z,2.60
2019-01-14T05:48:13.448Z,3.50
2019-01-14T05:49:13.412Z,2.80
2019-01-14T05:50:13.431Z,2.90
2019-01-14T05:51:13.398Z,2.90
2019-01-14T05:52:13.407Z,2.90
2019-01-14T05:53:13.373Z,3.40
2019-01-14T05:54:13.354Z,2.90
2019-01-14T05:55:13.365Z,2.50
2019-01-14T05:56:13.353Z,3.30
2019-01-14T05:57:13.327Z,2.90
2019-01-14T05:58:13.334Z,3.00
2019-01-14T05:59:13.332Z,2.40
2019-01-14T06:00:13.318Z,3.30
2019-01-14T06:01:13.280Z,2.90
2019-01-14T06:02:13.276Z,2.70
2019-01-14T06:03:13.255Z,2.30
2019-01-14T06:04:13.248Z,2.50
2019-01-14T06:05:13.285Z,2.10
2019-01-14T06:06:13.249Z,2.30
2019-01-14T06:07:13.221Z,2.80
2019-01-14T06:08:13.202Z,2.50
2019-01-14T06:09:13.200Z,2.80
2019-01-14T06:10:13.214Z,2.70
2019-01-14T06:11:13.188Z,3.10
2019-01-14T06:12:13.162Z,2.60
2019-01-14T06:13:13.150Z,2.50
2019-01-14T06:14:13.136Z,2.40
2019-01-14T06:15:13.161Z,2.70
2019-01-14T06:16:13.149Z,2.70
2019-01-14T06:17:13.134Z,2.30
2019-01-14T06:18:13.092Z,3.60
2019-01-14T06:19:13.086Z,2.40
2019-01-14T06:20:13.101Z,2.70
2019-01-14T06:21:13.067Z,3.00
2019-01-14T06:22:13.084Z,2.80
2019-01-14T06:23:13.037Z,2.50
2019-01-14T06:24:13.042Z,2.20
2019-01-14T06:25:13.043Z,2.30
2019-01-14T06:26:13.009Z,2.60
2019-01-14T06:27:13.011Z,3.10
2019-01-14T06:28:12.980Z,2.60
2019-01-14T06:29:12.970Z,2.40
2019-01-14T06:30:12.989Z,2.60
2019-01-14T06:31:12.992Z,2.80
2019-01-14T06:32:12.942Z,2.90
2019-01-14T06:33:12.930Z,2.30
2019-01-14T06:34:12.919Z,2.20
2019-01-14T06:35:12.936Z,2.90
2019-01-14T06:36:12.930Z,2.70
2019-01-14T06:37:12.889Z,2.50
2019-01-14T06:38:12.875Z,2.30
2019-01-14T06:39:12.865Z,2.40
2019-01-14T06:40:12.872Z,3.10
2019-01-14T06:41:12.865Z,2.30
2019-01-14T06:42:12.832Z,2.70
2019-01-14T06:43:12.817Z,3.10
2019-01-14T06:44:12.817Z,2.70
2019-01-14T06:45:12.802Z,2.60
2019-01-14T06:46:12.806Z,2.50
2019-01-14T06:47:12.771Z,3.00
2019-01-14T06:48:12.765Z,2.70
2019-01-14T06:49:12.754Z,3.30
2019-01-14T06:50:12.757Z,3.20
2019-01-14T06:51:12.757Z,2.60
2019-01-14T06:52:12.718Z,2.70
2019-01-14T06:53:12.708Z,2.20
2019-01-14T06:54:12.712Z,2.20
2019-01-14T06:55:12.696Z,2.80
2019-01-14T06:56:12.682Z,2.50
2019-01-14T06:57:12.672Z,3.10
2019-01-14T06:58:12.681Z,2.90
2019-01-14T06:59:12.638Z,2.80
2019-01-14T07:00:12.650Z,2.80
2019-01-14T07:01:12.669Z,3.10
2019-01-14T07:02:12.603Z,2.70
2019-01-14T07:03:12.627Z,2.50
2019-01-14T07:04:12.589Z,3.40
2019-01-14T07:05:12.612Z,3.50
2019-01-14T07:06:12.564Z,2.90
2019-01-14T07:07:12.556Z,2.80
2019-01-14T07:08:12.543Z,2.40
2019-01-14T07:09:12.533Z,2.80
2019-01-14T07:10:12.547Z,2.80
2019-01-14T07:11:12.555Z,2.90
2019-01-14T07:12:12.497Z,2.00
2019-01-14T07:13:12.496Z,2.80
2019-01-14T07:14:12.507Z,2.80
2019-01-14T07:15:12.474Z,2.70
2019-01-14T07:16:12.453Z,2.70
2019-01-14T07:17:12.445Z,2.80
2019-01-14T07:18:12.431Z,2.50
2019-01-14T07:19:12.445Z,2.80
2019-01-14T07:20:12.437Z,2.50
2019-01-14T07:21:12.451Z,3.10
2019-01-14T07:22:12.387Z,2.50
2019-01-14T07:23:12.375Z,2.70
2019-01-14T07:24:12.372Z,2.60
2019-01-14T07:25:12.356Z,2.80
2019-01-14T07:26:12.381Z,2.40
2019-01-14T07:27:12.329Z,2.70
2019-01-14T07:28:12.345Z,2.40
2019-01-14T07:29:12.326Z,2.60
2019-01-14T07:30:12.306Z,2.60
2019-01-14T07:31:12.314Z,2.60
2019-01-14T07:32:12.273Z,2.40
2019-01-14T07:33:12.267Z,3.20
2019-01-14T07:34:12.327Z,2.50
2019-01-14T07:35:12.249Z,2.80
2019-01-14T07:36:12.259Z,2.80
2019-01-14T07:37:12.217Z,2.10
2019-01-14T07:38:12.210Z,2.70
2019-01-14T07:39:12.196Z,2.90
2019-01-14T07:40:12.193Z,2.70
2019-01-14T07:41:12.219Z,2.70
2019-01-14T07:42:12.174Z,2.60
2019-01-14T07:43:12.171Z,2.50
2019-01-14T07:44:12.145Z,2.50
2019-01-14T07:45:12.159Z,2.40
2019-01-14T07:46:12.120Z,2.40
2019-01-14T07:47:12.116Z,2.40
2019-01-14T07:48:12.110Z,3.00
2019-01-14T07:49:12.092Z,2.60
2019-01-14T07:50:12.097Z,2.70
2019-01-14T07:51:12.103Z,2.30
2019-01-14T07:52:12.094Z,3.00
2019-01-14T07:53:12.050Z,2.20
2019-01-14T07:54:12.029Z,2.80
2019-01-14T07:55:12.028Z,2.30
2019-01-14T07:56:12.043Z,2.70
2019-01-14T07:57:11.999Z,2.80
2019-01-14T07:58:11.992Z,2.90
2019-01-14T07:59:11.997Z,2.50
2019-01-14T08:00:11.994Z,2.60
2019-01-14T08:01:11.959Z,2.40
2019-01-14T08:02:11.943Z,2.50
2019-01-14T08:03:11.932Z,3.10
2019-01-14T08:04:11.951Z,2.10
2019-01-14T08:05:11.957Z,2.90
2019-01-14T08:06:11.911Z,2.30
2019-01-14T08:07:11.898Z,2.50
2019-01-14T08:08:14.184Z,2.10
2019-01-14T08:09:11.905Z,1.90
2019-01-14T08:10:11.892Z,2.30
2019-01-14T08:11:11.858Z,2.20
2019-01-14T08:12:11.878Z,1.90
2019-01-14T08:13:11.832Z,2.40
2019-01-14T08:14:11.814Z,1.90
2019-01-14T08:15:11.801Z,2.70
2019-01-14T08:16:11.797Z,2.10
2019-01-14T08:17:11.798Z,2.30
2019-01-14T08:18:11.779Z,2.00
2019-01-14T08:19:11.762Z,2.20
2019-01-14T08:20:11.760Z,2.60
2019-01-14T08:21:11.735Z,1.80
2019-01-14T08:22:11.730Z,2.40
2019-01-14T08:23:11.735Z,2.00
2019-01-14T08:24:11.701Z,2.50
2019-01-14T08:25:11.693Z,2.20
2019-01-14T08:26:11.749Z,1.70
2019-01-14T08:27:11.671Z,1.70
2019-01-14T08:28:11.669Z,2.00
2019-01-14T08:29:11.643Z,1.70
2019-01-14T08:30:11.678Z,2.40
2019-01-14T08:31:11.643Z,2.30
2019-01-14T08:32:11.617Z,2.20
2019-01-14T08:33:11.600Z,2.10
2019-01-14T08:34:11.596Z,2.70
2019-01-14T08:35:11.579Z,2.80
2019-01-14T08:36:11.617Z,2.20
2019-01-14T08:37:11.587Z,2.30
2019-01-14T08:38:11.554Z,1.90
2019-01-14T08:39:11.536Z,2.00
2019-01-14T08:40:11.543Z,2.60
2019-01-14T08:41:11.525Z,1.80
2019-01-14T08:42:11.500Z,1.90
2019-01-14T08:43:11.545Z,2.40
2019-01-14T08:44:11.530Z,2.40
2019-01-14T08:45:11.472Z,2.50
2019-01-14T08:46:11.472Z,2.10
2019-01-14T08:47:11.449Z,1.80
2019-01-14T08:48:11.465Z,1.80
2019-01-14T08:49:11.425Z,2.00
2019-01-14T08:50:11.437Z,2.50
2019-01-14T08:51:11.410Z,2.10
2019-01-14T08:52:11.394Z,2.00
2019-01-14T08:53:11.414Z,2.10
2019-01-14T08:54:11.371Z,2.00
2019-01-14T08:55:11.368Z,2.10
2019-01-14T08:56:11.385Z,1.90
2019-01-14T08:57:11.363Z,1.90
2019-01-14T08:58:11.326Z,1.80
2019-01-14T08:59:11.333Z,2.20
2019-01-14T09:00:11.307Z,2.30
2019-01-14T09:01:11.297Z,2.00
2019-01-14T09:02:11.307Z,2.40
2019-01-14T09:03:11.287Z,2.30
2019-01-14T09:04:11.262Z,1.90
2019-01-14T09:05:11.251Z,2.40
2019-01-14T09:06:11.377Z,2.00
2019-01-14T09:07:11.226Z,1.80
2019-01-14T09:08:11.217Z,2.10
2019-01-14T09:09:11.208Z,1.90
2019-01-14T09:10:11.229Z,2.40
2019-01-14T09:11:11.195Z,1.80
2019-01-14T09:12:11.174Z,2.70
2019-01-14T09:13:11.200Z,2.00
2019-01-14T09:14:11.156Z,2.10
2019-01-14T09:15:11.145Z,2.40
2019-01-14T09:16:11.125Z,2.30
2019-01-14T09:17:11.128Z,2.00
2019-01-14T09:18:11.138Z,2.30
2019-01-14T09:19:11.100Z,2.40
2019-01-14T09:20:11.090Z,2.00
2019-01-14T09:21:11.071Z,2.00
2019-01-14T09:22:11.068Z,1.70
2019-01-14T09:23:11.075Z,1.80
2019-01-14T09:24:11.042Z,2.00
2019-01-14T09:25:11.026Z,2.10
2019-01-14T09:26:11.031Z,1.70
2019-01-14T09:27:11.036Z,2.40
2019-01-14T09:28:10.998Z,1.70
2019-01-14T09:29:11.017Z,1.80
2019-01-14T09:30:10.972Z,1.90
2019-01-14T09:31:10.978Z,1.30
2019-01-14T09:32:10.966Z,1.50
2019-01-14T09:33:10.938Z,1.20
2019-01-14T09:34:10.952Z,1.60
2019-01-14T09:35:10.934Z,1.50
2019-01-14T09:36:10.938Z,1.60
2019-01-14T09:37:10.907Z,1.60
2019-01-14T09:38:10.920Z,1.50
2019-01-14T09:39:10.875Z,1.50
2019-01-14T09:40:10.895Z,1.50
2019-01-14T09:41:10.935Z,1.30
2019-01-14T09:42:10.842Z,1.60
2019-01-14T09:43:10.832Z,1.50
2019-01-14T09:44:10.843Z,1.80
2019-01-14T09:45:10.822Z,1.60
2019-01-14T09:46:10.829Z,1.50
2019-01-14T09:47:10.781Z,1.50
2019-01-14T09:48:10.782Z,1.20
2019-01-14T09:49:10.771Z,1.80
2019-01-14T09:50:10.781Z,1.40
2019-01-14T09:51:10.761Z,1.60
2019-01-14T09:52:10.732Z,1.50
2019-01-14T09:53:10.750Z,1.30
2019-01-14T09:54:10.722Z,1.20
2019-01-14T09:55:10.711Z,1.30
2019-01-14T09:56:10.715Z,1.90
2019-01-14T09:57:10.680Z,1.30
2019-01-14T09:58:10.661Z,1.30
2019-01-14T09:59:10.649Z,1.40
2019-01-14T10:00:10.640Z,1.70
2019-01-14T10:01:10.655Z,1.30
2019-01-14T10:02:10.622Z,1.20
2019-01-14T10:03:10.635Z,1.30
2019-01-14T10:04:10.596Z,1.20
2019-01-14T10:05:10.585Z,1.60
2019-01-14T10:06:10.584Z,1.50
2019-01-14T10:07:10.590Z,1.10
2019-01-14T10:08:10.557Z,1.10
2019-01-14T10:09:10.552Z,1.10
2019-01-14T10:10:10.528Z,1.10
2019-01-14T10:11:10.521Z,1.10
2019-01-14T10:12:10.524Z,1.40
2019-01-14T10:13:10.648Z,1.50
2019-01-14T10:14:10.493Z,1.40
2019-01-14T10:15:10.511Z,1.80
2019-01-14T10:16:10.462Z,1.10
2019-01-14T10:17:10.460Z,1.30
2019-01-14T10:18:10.458Z,1.20
2019-01-14T10:19:10.436Z,1.10
2019-01-14T10:20:10.458Z,0.90
2019-01-14T10:21:10.406Z,0.90
2019-01-14T10:22:10.398Z,1.10
2019-01-14T10:23:10.402Z,1.20
2019-01-14T10:24:10.377Z,1.30
2019-01-14T10:25:10.398Z,1.60
2019-01-14T10:26:10.350Z,1.20
2019-01-14T10:27:10.343Z,1.10
2019-01-14T10:28:10.334Z,1.00
2019-01-14T10:29:10.339Z,1.30
2019-01-14T10:30:10.339Z,1.00
2019-01-14T10:31:10.302Z,0.90
2019-01-14T10:32:10.284Z,1.30
2019-01-14T10:33:10.272Z,1.20
2019-01-14T10:34:10.289Z,1.00
2019-01-14T10:35:10.258Z,0.80
2019-01-14T10:36:10.278Z,1.10
2019-01-14T10:37:10.248Z,1.10
2019-01-14T10:38:10.223Z,1.00
2019-01-14T10:39:10.231Z,1.20
2019-01-14T10:40:10.197Z,0.90
2019-01-14T10:41:10.190Z,1.00
2019-01-14T10:42:10.192Z,1.00
2019-01-14T10:43:10.171Z,0.90
2019-01-14T10:44:10.206Z,1.00
2019-01-14T10:45:10.142Z,1.00
2019-01-14T10:46:10.156Z,0.90
2019-01-14T10:47:10.125Z,0.90
2019-01-14T10:48:10.113Z,1.20
2019-01-14T10:49:10.131Z,1.00
2019-01-14T10:50:10.087Z,1.10
2019-01-14T10:51:10.075Z,1.30
2019-01-14T10:52:10.121Z,1.30
2019-01-14T10:53:10.064Z,1.40
2019-01-14T10:54:10.044Z,1.00
2019-01-14T10:55:12.367Z,1.30
2019-01-14T10:56:10.018Z,1.10
2019-01-14T10:57:10.031Z,0.90
2019-01-14T10:58:10.004Z,1.00
2019-01-14T10:59:10.005Z,1.20
2019-01-14T11:00:10.002Z,1.30
2019-01-14T11:01:09.988Z,1.10
2019-01-14T11:02:09.968Z,0.90
2019-01-14T11:03:09.972Z,0.90
2019-01-14T11:04:09.958Z,1.00
2019-01-14T11:05:09.936Z,1.30
2019-01-14T11:06:09.911Z,0.70
2019-01-14T11:07:09.961Z,0.80
2019-01-14T11:08:09.896Z,1.30
2019-01-14T11:09:09.888Z,1.20
2019-01-14T11:10:09.878Z,1.20
2019-01-14T11:11:09.874Z,1.10
2019-01-14T11:12:09.904Z,1.10
2019-01-14T11:13:09.836Z,1.30
2019-01-14T11:14:09.824Z,1.70
2019-01-14T11:15:09.819Z,1.20
2019-01-14T11:16:09.819Z,1.60
2019-01-14T11:17:09.824Z,1.00
2019-01-14T11:18:09.828Z,1.00
2019-01-14T11:19:09.767Z,1.70
2019-01-14T11:20:09.781Z,1.30
2019-01-14T11:21:14.378Z,1.10
2019-01-14T11:22:09.745Z,1.40
2019-01-14T11:23:09.728Z,1.30
2019-01-14T11:24:09.776Z,1.40
2019-01-14T11:25:09.702Z,1.40
2019-01-14T11:26:09.721Z,0.90
2019-01-14T11:27:09.701Z,1.20
2019-01-14T11:28:09.694Z,1.40
2019-01-14T11:29:09.657Z,1.60
2019-01-14T11:30:09.694Z,1.50
2019-01-14T11:31:09.674Z,1.90
2019-01-14T11:32:09.637Z,1.20
2019-01-14T11:33:09.624Z,1.30
2019-01-14T11:34:09.619Z,1.20
2019-01-14T11:35:09.640Z,1.30
2019-01-14T11:36:09.584Z,1.50
2019-01-14T11:37:09.573Z,1.60
2019-01-14T11:38:09.573Z,1.50
2019-01-14T11:39:09.557Z,1.20
2019-01-14T11:40:09.573Z,1.40
2019-01-14T11:41:09.569Z,1.50
2019-01-14T11:42:09.518Z,1.40
2019-01-14T11:43:09.533Z,1.30
2019-01-14T11:44:09.494Z,1.40
2019-01-14T11:45:09.489Z,1.50
2019-01-14T11:46:09.500Z,1.10
2019-01-14T11:47:09.471Z,1.10
2019-01-14T11:48:09.515Z,1.20
2019-01-14T11:49:09.442Z,1.40
2019-01-14T11:50:09.453Z,1.10
2019-01-14T11:51:09.444Z,1.10
2019-01-14T11:52:09.408Z,1.30
2019-01-14T11:53:09.466Z,1.40
2019-01-14T11:54:09.384Z,1.30
2019-01-14T11:55:09.371Z,1.30
2019-01-14T11:56:09.401Z,1.10
2019-01-14T11:57:09.364Z,1.60
2019-01-14T11:58:09.340Z,1.00
2019-01-14T11:59:09.390Z,1.00
2019-01-14T12:00:09.318Z,1.30
2019-01-14T12:01:09.319Z,1.70
2019-01-14T12:02:09.321Z,1.30
2019-01-14T12:03:09.293Z,1.20
2019-01-14T12:04:09.322Z,1.70
2019-01-14T12:05:09.267Z,1.00
2019-01-14T12:06:09.281Z,1.20
2019-01-14T12:07:09.277Z,1.20
2019-01-14T12:08:09.249Z,1.20
2019-01-14T12:09:12.347Z,1.40
2019-01-14T12:10:09.215Z,1.00
2019-01-14T12:11:09.219Z,0.80
2019-01-14T12:12:09.186Z,0.80
2019-01-14T12:13:09.185Z,1.20
2019-01-14T12:14:09.167Z,0.80
2019-01-14T12:15:09.197Z,1.10
2019-01-14T12:16:09.181Z,1.10
2019-01-14T12:17:09.131Z,1.00
2019-01-14T12:18:09.119Z,1.10
2019-01-14T12:19:09.106Z,1.40
2019-01-14T12:20:09.129Z,1.10
2019-01-14T12:21:09.114Z,1.50
2019-01-14T12:22:09.073Z,1.30
2019-01-14T12:23:09.068Z,2.00
2019-01-14T12:24:09.064Z,1.30
2019-01-14T12:25:09.045Z,1.20
2019-01-14T12:26:09.078Z,1.50
2019-01-14T12:27:09.021Z,1.30
2019-01-14T12:28:09.013Z,1.00
2019-01-14T12:29:08.996Z,1.20
2019-01-14T12:30:09.006Z,1.60
2019-01-14T12:31:09.004Z,1.80
2019-01-14T12:32:08.984Z,1.80
2019-01-14T12:33:08.957Z,1.30
2019-01-14T12:34:08.946Z,1.90
2019-01-14T12:35:08.938Z,2.50
2019-01-14T12:36:08.948Z,1.20
2019-01-14T12:37:08.924Z,1.20
2019-01-14T12:38:08.897Z,1.40
2019-01-14T12:39:08.885Z,1.10
2019-01-14T12:40:08.879Z,1.20
2019-01-14T12:41:08.886Z,1.70
2019-01-14T12:42:08.894Z,1.40
2019-01-14T12:43:08.871Z,1.10
2019-01-14T12:44:08.831Z,1.50
2019-01-14T12:45:08.820Z,1.20
2019-01-14T12:46:08.811Z,1.20
2019-01-14T12:47:08.825Z,1.30
2019-01-14T12:48:08.790Z,1.20
2019-01-14T12:49:08.780Z,1.40
2019-01-14T12:50:08.799Z,1.50
2019-01-14T12:51:08.757Z,1.10
2019-01-14T12:52:08.780Z,1.40
2019-01-14T12:53:08.731Z,1.10
2019-01-14T12:54:08.722Z,1.20
2019-01-14T12:55:08.721Z,0.80
2019-01-14T12:56:08.716Z,1.60
2019-01-14T12:57:08.710Z,1.50
2019-01-14T12:58:08.698Z,1.60
2019-01-14T12:59:08.671Z,1.40
2019-01-14T13:00:08.659Z,1.30
2019-01-14T13:01:08.708Z,0.90
2019-01-14T13:02:08.693Z,1.10
2019-01-14T13:03:08.707Z,0.80
2019-01-14T13:04:08.644Z,1.00
2019-01-14T13:05:08.602Z,1.00
2019-01-14T13:06:08.601Z,1.50
2019-01-14T13:07:08.671Z,1.20
2019-01-14T13:08:08.607Z,1.30
2019-01-14T13:09:08.559Z,1.20
2019-01-14T13:10:08.572Z,1.10
2019-01-14T13:11:08.537Z,1.50
2019-01-14T13:12:08.575Z,1.10
2019-01-14T13:13:08.560Z,1.20
2019-01-14T13:14:08.500Z,0.90
2019-01-14T13:15:08.497Z,1.50
2019-01-14T13:16:08.499Z,1.30
2019-01-14T13:17:08.545Z,1.40
2019-01-14T13:18:08.520Z,1.20