createdAt,value
2018-04-10T02:20:17.781Z,1002.73
2018-04-10T02:20:18.394Z,1002.74
2018-04-10T02:20:18.976Z,1002.72
2018-04-10T02:20:19.577Z,1002.76
2018-04-10T02:20:20.176Z,1002.73
2018-04-10T02:20:20.776Z,1002.72
2018-04-10T02:20:21.377Z,1002.70
2018-04-10T02:20:21.977Z,1002.72
2018-04-10T02:21:15.437Z,1002.73
2018-04-10T02:21:16.029Z,1002.72
2018-04-10T02:21:16.630Z,1002.73
2018-04-10T02:21:17.234Z,1002.74
2018-04-10T02:21:17.829Z,1002.75
2018-04-10T02:21:18.428Z,1002.74
2018-04-10T02:21:19.028Z,1002.71
2018-04-10T02:21:19.628Z,1002.74
2018-04-10T02:22:13.086Z,1002.71
2018-04-10T02:22:13.683Z,1002.70
2018-04-10T02:22:14.282Z,1002.70
2018-04-10T02:22:14.882Z,1002.72
2018-04-10T02:22:15.481Z,1002.72
2018-04-10T02:22:16.081Z,1002.71
2018-04-10T02:22:16.684Z,1002.70
2018-04-10T02:22:17.288Z,1002.70
2018-04-10T02:23:10.738Z,1002.76
2018-04-10T02:23:11.334Z,1002.73
2018-04-10T02:23:11.932Z,1002.75
2018-04-10T02:23:12.532Z,1002.73
2018-04-10T02:23:13.133Z,1002.71
2018-04-10T02:23:13.733Z,1002.72
2018-04-10T02:23:14.333Z,1002.73
2018-04-10T02:23:14.933Z,1002.71
2018-04-10T02:24:08.414Z,1002.73
2018-04-10T02:24:08.987Z,1002.70
2018-04-10T02:24:09.587Z,1002.70
2018-04-10T02:24:10.201Z,1002.71
2018-04-10T02:24:10.785Z,1002.70
2018-04-10T02:24:11.385Z,1002.69
2018-04-10T02:24:11.985Z,1002.72
2018-04-10T02:24:12.584Z,1002.73
2018-04-10T02:25:06.155Z,1002.72
2018-04-10T02:25:06.791Z,1002.71
2018-04-10T02:25:07.383Z,1002.69
2018-04-10T02:25:07.971Z,1002.70
2018-04-10T02:25:08.551Z,1002.73
2018-04-10T02:25:09.195Z,1002.73
2018-04-10T02:25:09.783Z,1002.71
2018-04-10T02:25:10.402Z,1002.71
2018-04-10T02:26:03.799Z,1002.72
2018-04-10T02:26:04.398Z,1002.71
2018-04-10T02:26:04.997Z,1002.73
2018-04-10T02:26:05.597Z,1002.72
2018-04-10T02:26:06.196Z,1002.72
2018-04-10T02:26:06.796Z,1002.69
2018-04-10T02:26:07.396Z,1002.71
2018-04-10T02:26:07.995Z,1002.76
2018-04-10T02:27:02.475Z,1002.74
2018-04-10T02:27:03.071Z,1002.75
2018-04-10T02:27:03.671Z,1002.73
2018-04-10T02:27:04.271Z,1002.72
2018-04-10T02:27:04.870Z,1002.75
2018-04-10T02:27:05.474Z,1002.73
2018-04-10T02:27:06.071Z,1002.73
2018-04-10T02:27:06.670Z,1002.75
2018-04-10T02:28:00.131Z,1002.76
2018-04-10T02:28:00.728Z,1002.72
2018-04-10T02:28:01.323Z,1002.72
2018-04-10T02:28:01.922Z,1002.75
2018-04-10T02:28:02.521Z,1002.74
2018-04-10T02:28:03.121Z,1002.75
2018-04-10T02:28:03.722Z,1002.74
2018-04-10T02:28:04.326Z,1002.72
2018-04-10T02:28:57.824Z,1002.73
2018-04-10T02:28:58.378Z,1002.74
2018-04-10T02:28:58.975Z,1002.72
2018-04-10T02:28:59.576Z,1002.74
2018-04-10T02:29:00.176Z,1002.71
2018-04-10T02:29:00.775Z,1002.71
2018-04-10T02:29:01.375Z,1002.69
2018-04-10T02:29:01.974Z,1002.72
2018-04-10T02:29:55.433Z,1002.77
2018-04-10T02:29:56.028Z,1002.74
2018-04-10T02:29:56.626Z,1002.77
2018-04-10T02:29:57.229Z,1002.73
2018-04-10T02:29:57.827Z,1002.75
2018-04-10T02:29:58.426Z,1002.75
2018-04-10T02:29:59.027Z,1002.74
2018-04-10T02:29:59.625Z,1002.76
2018-04-10T02:30:54.105Z,1002.75
2018-04-10T02:30:54.703Z,1002.77
2018-04-10T02:30:55.303Z,1002.75
2018-04-10T02:30:55.902Z,1002.73
2018-04-10T02:30:56.502Z,1002.74
2018-04-10T02:30:57.102Z,1002.79
2018-04-10T02:30:57.703Z,1002.77
2018-04-10T02:30:58.302Z,1002.75
2018-04-10T02:31:52.782Z,1002.77
2018-04-10T02:31:53.378Z,1002.80
2018-04-10T02:31:53.978Z,1002.76
2018-04-10T02:31:54.580Z,1002.78
2018-04-10T02:31:55.177Z,1002.75
2018-04-10T02:31:55.777Z,1002.77
2018-04-10T02:31:56.378Z,1002.76
2018-04-10T02:31:56.977Z,1002.78
2018-04-10T02:32:50.433Z,1002.76
2018-04-10T02:32:51.032Z,1002.76
2018-04-10T02:32:51.630Z,1002.78
2018-04-10T02:32:52.231Z,1002.80
2018-04-10T02:32:52.830Z,1002.81
2018-04-10T02:32:53.429Z,1002.78
2018-04-10T02:32:54.035Z,1002.76
2018-04-10T02:32:54.634Z,1002.79
2018-04-10T02:33:49.109Z,1002.80
2018-04-10T02:33:49.706Z,1002.76
2018-04-10T02:33:50.306Z,1002.79
2018-04-10T02:33:50.905Z,1002.77
2018-04-10T02:33:51.504Z,1002.81
2018-04-10T02:33:52.105Z,1002.80
2018-04-10T02:33:52.704Z,1002.82
2018-04-10T02:33:53.304Z,1002.81
2018-04-10T02:34:46.789Z,1002.79
2018-04-10T02:34:47.359Z,1002.77
2018-04-10T02:34:47.957Z,1002.78
2018-04-10T02:34:48.560Z,1002.73
2018-04-10T02:34:49.158Z,1002.77
2018-04-10T02:34:49.756Z,1002.78
2018-04-10T02:34:50.360Z,1002.74
2018-04-10T02:34:50.958Z,1002.79
2018-04-10T02:35:45.439Z,1002.81
2018-04-10T02:35:46.035Z,1002.79
2018-04-10T02:35:46.633Z,1002.79
2018-04-10T02:35:47.236Z,1002.80
2018-04-10T02:35:47.832Z,1002.77
2018-04-10T02:35:48.433Z,1002.79
2018-04-10T02:35:49.033Z,1002.79
2018-04-10T02:35:49.632Z,1002.79
2018-04-10T02:36:44.112Z,1002.82
2018-04-10T02:36:44.711Z,1002.75
2018-04-10T02:36:45.309Z,1002.77
2018-04-10T02:36:45.908Z,1002.79
2018-04-10T02:36:46.512Z,1002.78
2018-04-10T02:36:47.108Z,1002.80
2018-04-10T02:36:47.708Z,1002.75
2018-04-10T02:36:48.308Z,1002.81
2018-04-10T02:37:42.786Z,1002.79
2018-04-10T02:37:43.385Z,1002.77
2018-04-10T02:37:43.984Z,1002.77
2018-04-10T02:37:44.590Z,1002.79
2018-04-10T02:37:45.184Z,1002.79
2018-04-10T02:37:45.785Z,1002.81
2018-04-10T02:37:46.385Z,1002.81
2018-04-10T02:37:46.987Z,1002.79
2018-04-10T02:38:40.443Z,1002.76
2018-04-10T02:38:41.036Z,1002.79
2018-04-10T02:38:41.637Z,1002.80
2018-04-10T02:38:42.237Z,1002.79
2018-04-10T02:38:42.837Z,1002.75
2018-04-10T02:38:43.436Z,1002.78
2018-04-10T02:38:44.042Z,1002.79
2018-04-10T02:38:44.636Z,1002.72
2018-04-10T02:39:38.141Z,1002.80
2018-04-10T02:39:38.689Z,1002.77
2018-04-10T02:39:39.288Z,1002.82
2018-04-10T02:39:39.889Z,1002.79
2018-04-10T02:39:40.489Z,1002.78
2018-04-10T02:39:41.089Z,1002.77
2018-04-10T02:39:41.689Z,1002.79
2018-04-10T02:39:42.287Z,1002.78
2018-04-10T02:40:35.745Z,1002.76
2018-04-10T02:40:36.340Z,1002.79
2018-04-10T02:40:36.943Z,1002.78
2018-04-10T02:40:37.541Z,1002.78
2018-04-10T02:40:38.141Z,1002.75
2018-04-10T02:40:38.740Z,1002.77
2018-04-10T02:40:39.341Z,1002.78
2018-04-10T02:40:39.940Z,1002.76
2018-04-10T02:41:33.396Z,1002.79
2018-04-10T02:41:33.994Z,1002.78
2018-04-10T02:41:34.593Z,1002.78
2018-04-10T02:41:35.192Z,1002.80
2018-04-10T02:41:35.791Z,1002.79
2018-04-10T02:41:36.391Z,1002.74
2018-04-10T02:41:36.992Z,1002.79
2018-04-10T02:41:37.592Z,1002.76
2018-04-10T02:42:32.071Z,1002.81
2018-04-10T02:42:32.668Z,1002.77
2018-04-10T02:42:33.266Z,1002.78
2018-04-10T02:42:33.866Z,1002.78
2018-04-10T02:42:34.467Z,1002.78
2018-04-10T02:42:35.077Z,1002.80
2018-04-10T02:42:35.665Z,1002.79
2018-04-10T02:42:36.265Z,1002.76
2018-04-10T02:43:30.749Z,1002.75
2018-04-10T02:43:31.342Z,1002.75
2018-04-10T02:43:31.943Z,1002.78
2018-04-10T02:43:32.542Z,1002.77
2018-04-10T02:43:33.151Z,1002.77
2018-04-10T02:43:33.742Z,1002.78
2018-04-10T02:43:34.342Z,1002.75
2018-04-10T02:43:34.953Z,1002.79
2018-04-10T02:44:28.490Z,1002.78
2018-04-10T02:44:28.996Z,1002.77
2018-04-10T02:44:29.595Z,1002.75
2018-04-10T02:44:30.195Z,1002.78
2018-04-10T02:44:30.794Z,1002.76
2018-04-10T02:44:31.394Z,1002.79
2018-04-10T02:44:31.994Z,1002.79
2018-04-10T02:44:32.593Z,1002.76
2018-04-10T02:45:27.119Z,1002.81
2018-04-10T02:45:27.670Z,1002.80
2018-04-10T02:45:28.271Z,1002.75
2018-04-10T02:45:28.870Z,1002.72
2018-04-10T02:45:29.471Z,1002.78
2018-04-10T02:45:30.080Z,1002.80
2018-04-10T02:45:30.670Z,1002.79
2018-04-10T02:45:31.270Z,1002.79
2018-04-10T02:46:25.749Z,1002.81
2018-04-10T02:46:26.346Z,1002.79
2018-04-10T02:46:26.946Z,1002.78
2018-04-10T02:46:27.547Z,1002.80
2018-04-10T02:46:28.145Z,1002.81
2018-04-10T02:46:28.746Z,1002.79
2018-04-10T02:46:29.348Z,1002.78
2018-04-10T02:46:29.944Z,1002.80
2018-04-10T02:47:24.425Z,1002.83
2018-04-10T02:47:25.021Z,1002.80
2018-04-10T02:47:25.623Z,1002.77
2018-04-10T02:47:26.221Z,1002.82
2018-04-10T02:47:26.821Z,1002.75
2018-04-10T02:47:27.420Z,1002.80
2018-04-10T02:47:28.028Z,1002.81
2018-04-10T02:47:28.626Z,1002.81
2018-04-10T02:48:22.077Z,1002.79
2018-04-10T02:48:22.673Z,1002.80
2018-04-10T02:48:23.280Z,1002.79
2018-04-10T02:48:23.875Z,1002.81
2018-04-10T02:48:24.473Z,1002.78
2018-04-10T02:48:25.081Z,1002.79
2018-04-10T02:48:25.673Z,1002.75
2018-04-10T02:48:26.272Z,1002.77
2018-04-10T02:49:20.757Z,1002.80
2018-04-10T02:49:21.349Z,1002.80
2018-04-10T02:49:21.949Z,1002.77
2018-04-10T02:49:22.548Z,1002.75
2018-04-10T02:49:23.149Z,1002.75
2018-04-10T02:49:23.750Z,1002.77
2018-04-10T02:49:24.348Z,1002.77
2018-04-10T02:49:24.951Z,1002.77
2018-04-10T02:50:19.428Z,1002.79
2018-04-10T02:50:20.028Z,1002.80
2018-04-10T02:50:20.626Z,1002.78
2018-04-10T02:50:21.224Z,1002.78
2018-04-10T02:50:21.824Z,1002.77
2018-04-10T02:50:22.424Z,1002.79
2018-04-10T02:50:23.024Z,1002.79
2018-04-10T02:50:23.624Z,1002.80
2018-04-10T02:51:17.108Z,1002.80
2018-04-10T02:51:17.677Z,1002.78
2018-04-10T02:51:18.278Z,1002.78
2018-04-10T02:51:18.877Z,1002.80
2018-04-10T02:51:19.485Z,1002.77
2018-04-10T02:51:20.093Z,1002.78
2018-04-10T02:51:20.675Z,1002.76
2018-04-10T02:51:21.276Z,1002.77
2018-04-10T02:52:15.755Z,1002.78
2018-04-10T02:52:16.352Z,1002.76
2018-04-10T02:52:16.954Z,1002.79
2018-04-10T02:52:17.553Z,1002.80
2018-04-10T02:52:18.152Z,1002.79
2018-04-10T02:52:18.751Z,1002.78
2018-04-10T02:52:19.358Z,1002.75
2018-04-10T02:52:19.951Z,1002.77
2018-04-10T02:53:14.431Z,1002.75
2018-04-10T02:53:15.027Z,1002.78
2018-04-10T02:53:15.628Z,1002.79
2018-04-10T02:53:16.226Z,1002.78
2018-04-10T02:53:16.827Z,1002.80
2018-04-10T02:53:17.427Z,1002.79
2018-04-10T02:53:18.028Z,1002.80
2018-04-10T02:53:18.626Z,1002.78
2018-04-10T02:54:13.109Z,1002.79
2018-04-10T02:54:13.703Z,1002.80
2018-04-10T02:54:14.303Z,1002.82
2018-04-10T02:54:14.905Z,1002.77
2018-04-10T02:54:15.504Z,1002.81
2018-04-10T02:54:16.103Z,1002.78
2018-04-10T02:54:16.704Z,1002.80
2018-04-10T02:54:17.302Z,1002.79
2018-04-10T02:55:10.763Z,1002.81
2018-04-10T02:55:11.363Z,1002.82
2018-04-10T02:55:11.956Z,1002.79
2018-04-10T02:55:12.556Z,1002.81
2018-04-10T02:55:13.158Z,1002.78
2018-04-10T02:55:13.755Z,1002.84
2018-04-10T02:55:14.356Z,1002.80
2018-04-10T02:55:14.955Z,1002.82
2018-04-10T02:56:09.491Z,1002.82
2018-04-10T02:56:10.032Z,1002.83
2018-04-10T02:56:10.629Z,1002.81
2018-04-10T02:56:11.235Z,1002.80
2018-04-10T02:56:11.831Z,1002.86
2018-04-10T02:56:12.430Z,1002.80
2018-04-10T02:56:13.032Z,1002.79
2018-04-10T02:56:13.629Z,1002.81
2018-04-10T02:57:07.087Z,1002.84
2018-04-10T02:57:07.683Z,1002.82
2018-04-10T02:57:08.286Z,1002.85
2018-04-10T02:57:08.885Z,1002.83
2018-04-10T02:57:09.483Z,1002.83
2018-04-10T02:57:10.082Z,1002.82
2018-04-10T02:57:10.683Z,1002.80
2018-04-10T02:57:11.282Z,1002.83
2018-04-10T02:58:05.762Z,1002.86
2018-04-10T02:58:06.358Z,1002.84
2018-04-10T02:58:06.958Z,1002.84
2018-04-10T02:58:07.558Z,1002.82
2018-04-10T02:58:08.158Z,1002.84
2018-04-10T02:58:08.758Z,1002.86
2018-04-10T02:58:09.359Z,1002.83
2018-04-10T02:58:09.957Z,1002.80
2018-04-10T02:59:03.415Z,1002.83
2018-04-10T02:59:04.011Z,1002.84
2018-04-10T02:59:04.611Z,1002.80
2018-04-10T02:59:05.221Z,1002.79
2018-04-10T02:59:05.814Z,1002.82
2018-04-10T02:59:06.410Z,1002.83
2018-04-10T02:59:07.009Z,1002.83
2018-04-10T02:59:07.610Z,1002.83
2018-04-10T03:00:01.069Z,1002.86
2018-04-10T03:00:01.660Z,1002.88
2018-04-10T03:00:02.260Z,1002.87
2018-04-10T03:00:02.862Z,1002.84
2018-04-10T03:00:03.465Z,1002.87
2018-04-10T03:00:04.061Z,1002.88
2018-04-10T03:00:04.662Z,1002.88
2018-04-10T03:00:05.261Z,1002.82
2018-04-10T03:00:59.740Z,1002.83
2018-04-10T03:01:00.337Z,1002.84
2018-04-10T03:01:00.937Z,1002.85
2018-04-10T03:01:01.538Z,1002.87
2018-04-10T03:01:02.136Z,1002.84
2018-04-10T03:01:02.737Z,1002.85
2018-04-10T03:01:03.339Z,1002.88
2018-04-10T03:01:03.937Z,1002.85
2018-04-10T03:01:58.442Z,1002.87
2018-04-10T03:01:59.012Z,1002.84
2018-04-10T03:01:59.612Z,1002.83
2018-04-10T03:02:00.220Z,1002.86
2018-04-10T03:02:00.812Z,1002.87
2018-04-10T03:02:01.411Z,1002.89
2018-04-10T03:02:02.013Z,1002.89
2018-04-10T03:02:02.613Z,1002.86
2018-04-10T03:02:56.068Z,1002.85
2018-04-10T03:02:56.667Z,1002.86
2018-04-10T03:02:57.267Z,1002.85
2018-04-10T03:02:57.868Z,1002.86
2018-04-10T03:02:58.472Z,1002.86
2018-04-10T03:02:59.065Z,1002.86
2018-04-10T03:02:59.666Z,1002.86
2018-04-10T03:03:00.264Z,1002.86
2018-04-10T03:03:54.749Z,1002.86
2018-04-10T03:03:55.339Z,1002.84
2018-04-10T03:03:55.939Z,1002.88
2018-04-10T03:03:56.539Z,1002.84
2018-04-10T03:03:57.139Z,1002.88
2018-04-10T03:03:57.740Z,1002.89
2018-04-10T03:03:58.338Z,1002.86
2018-04-10T03:03:58.939Z,1002.86
2018-04-10T03:04:52.397Z,1002.88
2018-04-10T03:04:52.993Z,1002.89
2018-04-10T03:04:53.593Z,1002.87
2018-04-10T03:04:54.195Z,1002.88
2018-04-10T03:04:54.791Z,1002.88
2018-04-10T03:04:55.392Z,1002.92
2018-04-10T03:04:55.992Z,1002.90
2018-04-10T03:04:56.593Z,1002.90
2018-04-10T03:06:02.748Z,1002.88
2018-04-10T03:06:03.342Z,1002.89
2018-04-10T03:06:03.941Z,1002.91
2018-04-10T03:06:04.542Z,1002.91
2018-04-10T03:06:05.140Z,1002.87
2018-04-10T03:06:05.741Z,1002.92
2018-04-10T03:06:06.340Z,1002.91
2018-04-10T03:06:06.943Z,1002.89
2018-04-10T03:07:00.432Z,1002.91
2018-04-10T03:07:00.995Z,1002.89
2018-04-10T03:07:01.595Z,1002.88
2018-04-10T03:07:02.195Z,1002.89
2018-04-10T03:07:02.797Z,1002.88
2018-04-10T03:07:03.404Z,1002.90
2018-04-10T03:07:03.991Z,1002.86
2018-04-10T03:07:04.592Z,1002.89
2018-04-10T03:07:59.076Z,1002.88
2018-04-10T03:07:59.669Z,1002.87
2018-04-10T03:08:00.269Z,1002.89
2018-04-10T03:08:00.871Z,1002.87
2018-04-10T03:08:01.470Z,1002.86
2018-04-10T03:08:02.069Z,1002.88
2018-04-10T03:08:02.668Z,1002.90
2018-04-10T03:08:03.269Z,1002.91
2018-04-10T03:26:03.622Z,1002.73
2018-04-10T03:26:04.192Z,1002.72
2018-04-10T03:26:04.792Z,1002.71
2018-04-10T03:26:05.394Z,1002.70
2018-04-10T03:26:05.992Z,1002.70
2018-04-10T03:26:06.592Z,1002.71
2018-04-10T03:26:07.191Z,1002.73
2018-04-10T03:26:07.791Z,1002.71
2018-04-10T03:27:02.273Z,1002.73
2018-04-10T03:27:02.869Z,1002.72
2018-04-10T03:27:03.468Z,1002.73
2018-04-10T03:27:04.072Z,1002.74
2018-04-10T03:27:04.668Z,1002.75
2018-04-10T03:27:05.266Z,1002.73
2018-04-10T03:27:05.867Z,1002.71
2018-04-10T03:27:06.467Z,1002.75
2018-04-10T03:28:00.948Z,1002.75
2018-04-10T03:28:01.544Z,1002.71
2018-04-10T03:28:02.143Z,1002.73
2018-04-10T03:28:02.744Z,1002.70
2018-04-10T03:28:03.343Z,1002.70
2018-04-10T03:28:03.944Z,1002.71
2018-04-10T03:28:04.542Z,1002.71
2018-04-10T03:28:05.146Z,1002.71
2018-04-10T03:28:59.627Z,1002.74
2018-04-10T03:29:00.222Z,1002.71
2018-04-10T03:29:00.820Z,1002.72
2018-04-10T03:29:01.420Z,1002.76
2018-04-10T03:29:02.020Z,1002.74
2018-04-10T03:29:02.621Z,1002.73
2018-04-10T03:29:03.221Z,1002.75
2018-04-10T03:29:03.819Z,1002.74
2018-04-10T03:29:58.299Z,1002.76
2018-04-10T03:29:58.898Z,1002.72
2018-04-10T03:29:59.495Z,1002.74
2018-04-10T03:30:00.101Z,1002.78
2018-04-10T03:30:00.695Z,1002.73
2018-04-10T03:30:01.297Z,1002.74
2018-04-10T03:30:01.897Z,1002.76
2018-04-10T03:30:02.497Z,1002.76
2018-04-10T03:30:57.000Z,1002.78
2018-04-10T03:30:57.572Z,1002.75
2018-04-10T03:30:58.172Z,1002.76
2018-04-10T03:30:58.773Z,1002.74
2018-04-10T03:30:59.372Z,1002.76
2018-04-10T03:30:59.972Z,1002.75
2018-04-10T03:31:00.571Z,1002.74
2018-04-10T03:31:01.171Z,1002.76
2018-04-10T03:31:54.630Z,1002.73
2018-04-10T03:31:55.227Z,1002.78
2018-04-10T03:31:55.826Z,1002.77
2018-04-10T03:31:56.428Z,1002.79
2018-04-10T03:31:57.039Z,1002.79
2018-04-10T03:31:57.624Z,1002.77
2018-04-10T03:31:58.224Z,1002.76
2018-04-10T03:31:58.824Z,1002.80
2018-04-10T03:32:53.303Z,1002.76
2018-04-10T03:32:53.903Z,1002.77
2018-04-10T03:32:54.500Z,1002.77
2018-04-10T03:32:55.103Z,1002.78
2018-04-10T03:32:55.701Z,1002.78
2018-04-10T03:32:56.299Z,1002.76
2018-04-10T03:32:56.901Z,1002.75
2018-04-10T03:32:57.499Z,1002.76
2018-04-10T03:33:51.981Z,1002.75
2018-04-10T03:33:52.578Z,1002.74
2018-04-10T03:33:53.175Z,1002.76
2018-04-10T03:33:53.775Z,1002.76
2018-04-10T03:33:54.377Z,1002.75
2018-04-10T03:33:54.976Z,1002.79
2018-04-10T03:33:55.575Z,1002.77
2018-04-10T03:33:56.176Z,1002.75
2018-04-10T03:34:50.657Z,1002.74
2018-04-10T03:34:51.257Z,1002.77
2018-04-10T03:34:51.855Z,1002.79
2018-04-10T03:34:52.453Z,1002.78
2018-04-10T03:34:53.052Z,1002.78
2018-04-10T03:34:53.653Z,1002.78
2018-04-10T03:34:54.252Z,1002.76
2018-04-10T03:34:54.851Z,1002.74
2018-04-10T03:35:48.309Z,1002.75
2018-04-10T03:35:48.905Z,1002.77
2018-04-10T03:35:49.509Z,1002.77
2018-04-10T03:35:50.108Z,1002.75
2018-04-10T03:35:50.704Z,1002.78
2018-04-10T03:35:51.306Z,1002.75
2018-04-10T03:35:51.904Z,1002.78
2018-04-10T03:35:52.504Z,1002.77
2018-04-10T03:36:46.037Z,1002.78
2018-04-10T03:36:46.557Z,1002.76
2018-04-10T03:36:47.156Z,1002.76
2018-04-10T03:36:47.757Z,1002.74
2018-04-10T03:36:48.360Z,1002.77
2018-04-10T03:36:48.956Z,1002.76
2018-04-10T03:36:49.557Z,1002.79
2018-04-10T03:36:50.157Z,1002.77
2018-04-10T03:37:44.635Z,1002.75
2018-04-10T03:37:45.231Z,1002.78
2018-04-10T03:37:45.831Z,1002.75
2018-04-10T03:37:46.431Z,1002.75
2018-04-10T03:37:47.032Z,1002.75
2018-04-10T03:37:47.632Z,1002.77
2018-04-10T03:37:48.231Z,1002.74
2018-04-10T03:37:48.830Z,1002.77
2018-04-10T03:38:42.289Z,1002.75
2018-04-10T03:38:42.885Z,1002.79
2018-04-10T03:38:43.485Z,1002.79
2018-04-10T03:38:44.083Z,1002.76
2018-04-10T03:38:44.685Z,1002.74
2018-04-10T03:38:45.284Z,1002.79
2018-04-10T03:38:45.888Z,1002.76
2018-04-10T03:38:46.483Z,1002.78
2018-04-10T03:39:40.965Z,1002.74
2018-04-10T03:39:41.561Z,1002.73
2018-04-10T03:39:42.157Z,1002.74
2018-04-10T03:39:42.757Z,1002.80
2018-04-10T03:39:43.357Z,1002.77
2018-04-10T03:39:43.958Z,1002.78
2018-04-10T03:39:44.557Z,1002.79
2018-04-10T03:39:45.158Z,1002.80
2018-04-10T03:40:39.638Z,1002.81
2018-04-10T03:40:40.234Z,1002.78
2018-04-10T03:40:40.841Z,1002.78
2018-04-10T03:40:41.434Z,1002.81
2018-04-10T03:40:42.033Z,1002.77
2018-04-10T03:40:42.635Z,1002.82
2018-04-10T03:40:43.234Z,1002.78
2018-04-10T03:40:43.838Z,1002.77
2018-04-10T03:41:38.315Z,1002.79
2018-04-10T03:41:38.912Z,1002.77
2018-04-10T03:41:39.508Z,1002.76
2018-04-10T03:41:40.110Z,1002.79
2018-04-10T03:41:40.707Z,1002.82
2018-04-10T03:41:41.308Z,1002.79
2018-04-10T03:41:41.910Z,1002.80
2018-04-10T03:41:42.512Z,1002.78
2018-04-10T03:42:35.994Z,1002.78
2018-04-10T03:42:36.563Z,1002.78
2018-04-10T03:42:37.163Z,1002.79
2018-04-10T03:42:37.762Z,1002.81
2018-04-10T03:42:38.361Z,1002.80
2018-04-10T03:42:38.963Z,1002.78
2018-04-10T03:42:39.562Z,1002.78
2018-04-10T03:42:40.162Z,1002.80
2018-04-10T03:43:34.707Z,1002.80
2018-04-10T03:43:35.237Z,1002.74
2018-04-10T03:43:35.837Z,1002.82
2018-04-10T03:43:36.437Z,1002.79
2018-04-10T03:43:37.038Z,1002.79
2018-04-10T03:43:37.638Z,1002.80
2018-04-10T03:43:38.236Z,1002.80
2018-04-10T03:43:38.837Z,1002.78
2018-04-10T03:44:32.294Z,1002.76
2018-04-10T03:44:32.891Z,1002.76
2018-04-10T03:44:33.490Z,1002.76
2018-04-10T03:44:34.099Z,1002.80
2018-04-10T03:44:34.690Z,1002.76
2018-04-10T03:44:35.289Z,1002.79
2018-04-10T03:44:35.889Z,1002.78
2018-04-10T03:44:36.488Z,1002.77
2018-04-10T03:45:29.946Z,1002.78
2018-04-10T03:45:30.543Z,1002.80
2018-04-10T03:45:31.141Z,1002.77
2018-04-10T03:45:31.745Z,1002.80
2018-04-10T03:45:32.343Z,1002.83
2018-04-10T03:45:32.942Z,1002.77
2018-04-10T03:45:33.540Z,1002.79
2018-04-10T03:45:34.140Z,1002.79
2018-04-10T03:46:27.701Z,1002.79
2018-04-10T03:46:28.297Z,1002.78
2018-04-10T03:46:28.896Z,1002.75
2018-04-10T03:46:29.498Z,1002.77
2018-04-10T03:46:30.099Z,1002.76
2018-04-10T03:46:30.696Z,1002.79
2018-04-10T03:46:31.300Z,1002.79
2018-04-10T03:46:31.897Z,1002.78
2018-04-10T03:47:25.376Z,1002.79
2018-04-10T03:47:25.949Z,1002.80
2018-04-10T03:47:26.547Z,1002.80
2018-04-10T03:47:27.149Z,1002.81
2018-04-10T03:47:27.751Z,1002.77
2018-04-10T03:47:28.347Z,1002.80
2018-04-10T03:47:28.948Z,1002.80
2018-04-10T03:47:29.549Z,1002.76
2018-04-10T03:48:23.514Z,1002.84
2018-04-10T03:48:24.111Z,1002.81
2018-04-10T03:48:24.709Z,1002.82
2018-04-10T03:48:25.310Z,1002.82
2018-04-10T03:48:25.910Z,1002.84
2018-04-10T03:48:26.510Z,1002.84
2018-04-10T03:48:27.109Z,1002.82
2018-04-10T03:49:20.656Z,1002.81
2018-04-10T03:49:21.252Z,1002.79
2018-04-10T03:49:21.852Z,1002.81
2018-04-10T03:49:22.453Z,1002.80
2018-04-10T03:49:23.056Z,1002.81
2018-04-10T03:49:23.653Z,1002.77
2018-04-10T03:49:24.251Z,1002.82
2018-04-10T03:49:24.855Z,1002.81
2018-04-10T03:50:18.307Z,1002.84
2018-04-10T03:50:18.904Z,1002.81
2018-04-10T03:50:19.502Z,1002.87
2018-04-10T03:50:20.102Z,1002.84
2018-04-10T03:50:20.706Z,1002.84
2018-04-10T03:50:21.303Z,1002.85
2018-04-10T03:50:21.903Z,1002.83
2018-04-10T03:50:22.501Z,1002.85
2018-04-10T03:51:16.981Z,1002.82
2018-04-10T03:51:17.579Z,1002.81
2018-04-10T03:51:18.189Z,1002.85
2018-04-10T03:51:18.779Z,1002.81
2018-04-10T03:51:19.381Z,1002.80
2018-04-10T03:51:19.976Z,1002.84
2018-04-10T03:51:20.578Z,1002.82
2018-04-10T03:51:21.178Z,1002.83
2018-04-10T03:52:15.683Z,1002.84
2018-04-10T03:52:16.253Z,1002.85
2018-04-10T03:52:16.853Z,1002.84
2018-04-10T03:52:17.456Z,1002.85
2018-04-10T03:52:18.059Z,1002.86
2018-04-10T03:52:18.654Z,1002.89
2018-04-10T03:52:19.253Z,1002.86
2018-04-10T03:52:19.853Z,1002.84
2018-04-10T03:53:13.309Z,1002.85
2018-04-10T03:53:13.906Z,1002.80
2018-04-10T03:53:14.505Z,1002.81
2018-04-10T03:53:15.107Z,1002.84
2018-04-10T03:53:15.710Z,1002.81
2018-04-10T03:53:16.306Z,1002.85
2018-04-10T03:53:16.911Z,1002.85
2018-04-10T03:53:17.511Z,1002.84
2018-04-10T03:54:10.963Z,1002.87
2018-04-10T03:54:11.557Z,1002.85
2018-04-10T03:54:12.157Z,1002.82
2018-04-10T03:54:12.760Z,1002.84
2018-04-10T03:54:13.362Z,1002.85
2018-04-10T03:54:13.961Z,1002.84
2018-04-10T03:54:14.558Z,1002.85
2018-04-10T03:54:15.158Z,1002.83
2018-04-10T03:55:08.614Z,1002.84
2018-04-10T03:55:09.210Z,1002.89
2018-04-10T03:55:09.810Z,1002.85
2018-04-10T03:55:10.410Z,1002.82
2018-04-10T03:55:11.012Z,1002.84
2018-04-10T03:55:11.610Z,1002.86
2018-04-10T03:55:12.209Z,1002.85
2018-04-10T03:55:12.816Z,1002.85
2018-04-10T03:56:06.264Z,1002.82
2018-04-10T03:56:06.862Z,1002.82
2018-04-10T03:56:07.465Z,1002.80
2018-04-10T03:56:08.064Z,1002.81
2018-04-10T03:56:08.663Z,1002.87
2018-04-10T03:56:09.261Z,1002.82
2018-04-10T03:56:09.860Z,1002.84
2018-04-10T03:56:10.460Z,1002.80
2018-04-10T03:57:04.964Z,1002.82
2018-04-10T03:57:05.536Z,1002.80
2018-04-10T03:57:06.135Z,1002.80
2018-04-10T03:57:06.735Z,1002.83
2018-04-10T03:57:07.335Z,1002.81
2018-04-10T03:57:07.935Z,1002.80
2018-04-10T03:57:08.535Z,1002.81
2018-04-10T03:57:09.136Z,1002.85
2018-04-10T03:58:03.616Z,1002.84
2018-04-10T03:58:04.212Z,1002.88
2018-04-10T03:58:04.815Z,1002.82
2018-04-10T03:58:05.412Z,1002.81
2018-04-10T03:58:06.016Z,1002.80
2018-04-10T03:58:06.614Z,1002.81
2018-04-10T03:58:07.212Z,1002.82
2018-04-10T03:58:07.811Z,1002.82
2018-04-10T03:59:02.293Z,1002.81
2018-04-10T03:59:02.892Z,1002.83
2018-04-10T03:59:03.487Z,1002.83
2018-04-10T03:59:04.086Z,1002.80
2018-04-10T03:59:04.690Z,1002.78
2018-04-10T03:59:05.288Z,1002.80
2018-04-10T03:59:05.887Z,1002.80
2018-04-10T03:59:06.488Z,1002.80
2018-04-10T04:00:00.965Z,1002.82
2018-04-10T04:00:01.565Z,1002.78
2018-04-10T04:00:02.163Z,1002.80
2018-04-10T04:00:02.764Z,1002.79
2018-04-10T04:00:03.366Z,1002.81
2018-04-10T04:00:03.964Z,1002.77
2018-04-10T04:00:04.564Z,1002.80
2018-04-10T04:00:05.162Z,1002.80
2018-04-10T04:00:58.620Z,1002.82
2018-04-10T04:00:59.221Z,1002.83
2018-04-10T04:00:59.816Z,1002.84
2018-04-10T04:01:00.418Z,1002.81
2018-04-10T04:01:01.017Z,1002.83
2018-04-10T04:01:01.615Z,1002.80
2018-04-10T04:01:02.218Z,1002.79
2018-04-10T04:01:02.815Z,1002.81
2018-04-10T04:01:57.294Z,1002.85
2018-04-10T04:01:57.891Z,1002.82
2018-04-10T04:01:58.491Z,1002.81
2018-04-10T04:01:59.091Z,1002.81
2018-04-10T04:01:59.694Z,1002.80
2018-04-10T04:02:00.289Z,1002.80
2018-04-10T04:02:00.889Z,1002.82
2018-04-10T04:02:01.490Z,1002.83
2018-04-10T04:02:54.972Z,1002.82
2018-04-10T04:02:55.544Z,1002.82
2018-04-10T04:02:56.144Z,1002.80
2018-04-10T04:02:56.743Z,1002.81
2018-04-10T04:02:57.347Z,1002.81
2018-04-10T04:02:57.944Z,1002.79
2018-04-10T04:02:58.543Z,1002.80
2018-04-10T04:02:59.142Z,1002.79
2018-04-10T04:03:53.622Z,1002.84
2018-04-10T04:03:54.218Z,1002.82
2018-04-10T04:03:54.817Z,1002.84
2018-04-10T04:03:55.418Z,1002.82
2018-04-10T04:03:56.023Z,1002.85
2018-04-10T04:03:56.618Z,1002.83
2018-04-10T04:03:57.218Z,1002.78
2018-04-10T04:03:57.857Z,1002.83
2018-04-10T04:04:51.274Z,1002.84
2018-04-10T04:04:51.870Z,1002.81
2018-04-10T04:04:52.472Z,1002.83
2018-04-10T04:04:53.071Z,1002.85
2018-04-10T04:04:53.671Z,1002.84
2018-04-10T04:04:54.271Z,1002.83
2018-04-10T04:04:54.870Z,1002.82