createdAt,value
2017-06-09T00:00:37.673Z,91.70
2017-06-09T00:03:06.091Z,91.60
2017-06-09T00:05:34.543Z,91.50
2017-06-09T00:08:02.972Z,90.90
2017-06-09T00:10:32.195Z,91.60
2017-06-09T00:13:01.386Z,91.30
2017-06-09T00:15:30.604Z,91.10
2017-06-09T00:17:59.066Z,91.10
2017-06-09T00:20:28.267Z,90.40
2017-06-09T00:22:57.526Z,91.80
2017-06-09T00:25:25.952Z,91.70
2017-06-09T00:27:54.386Z,91.20
2017-06-09T00:30:22.983Z,91.60
2017-06-09T00:32:51.483Z,92.10
2017-06-09T00:35:20.711Z,92.30
2017-06-09T00:37:49.209Z,92.00
2017-06-09T00:40:17.634Z,92.20
2017-06-09T00:42:46.076Z,92.20
2017-06-09T00:45:14.496Z,91.80
2017-06-09T00:47:43.011Z,91.80
2017-06-09T00:50:11.471Z,91.70
2017-06-09T00:52:39.900Z,92.20
2017-06-09T00:55:08.319Z,92.60
2017-06-09T00:57:36.753Z,92.50
2017-06-09T01:00:06.647Z,93.00
2017-06-09T01:02:35.843Z,93.00
2017-06-09T01:05:05.050Z,92.80
2017-06-09T01:07:34.254Z,93.10
2017-06-09T01:10:02.684Z,93.10
2017-06-09T01:12:31.235Z,92.00
2017-06-09T01:14:59.661Z,92.50
2017-06-09T01:17:28.227Z,93.10
2017-06-09T01:19:56.660Z,93.20
2017-06-09T01:22:25.840Z,93.50
2017-06-09T01:24:55.055Z,93.00
2017-06-09T01:27:24.276Z,92.60
2017-06-09T01:29:52.703Z,92.60
2017-06-09T01:32:21.155Z,92.20
2017-06-09T01:34:49.719Z,91.90
2017-06-09T01:37:18.143Z,93.10
2017-06-09T01:39:46.583Z,93.70
2017-06-09T01:42:15.159Z,93.90
2017-06-09T01:44:43.608Z,92.90
2017-06-09T01:47:12.051Z,93.20
2017-06-09T01:49:40.483Z,93.50
2017-06-09T01:52:09.695Z,94.30
2017-06-09T01:54:38.891Z,94.00
2017-06-09T01:57:08.100Z,94.10
2017-06-09T01:59:36.191Z,94.10
2017-06-09T02:02:04.618Z,93.90
2017-06-09T02:04:33.239Z,94.20
2017-06-09T02:07:01.679Z,94.50
2017-06-09T02:09:30.106Z,94.40
2017-06-09T02:11:58.178Z,94.10
2017-06-09T02:14:26.628Z,94.50
2017-06-09T02:16:55.050Z,93.90
2017-06-09T02:19:23.491Z,93.40
2017-06-09T02:21:51.915Z,94.60
2017-06-09T02:24:21.815Z,94.90
2017-06-09T02:26:50.256Z,94.80
2017-06-09T02:29:18.675Z,94.20
2017-06-09T02:31:47.114Z,95.00
2017-06-09T02:34:16.388Z,95.30
2017-06-09T02:36:44.802Z,94.80
2017-06-09T02:39:13.248Z,94.50
2017-06-09T02:41:41.678Z,95.10
2017-06-09T02:44:11.099Z,94.90
2017-06-09T02:46:39.547Z,94.90
2017-06-09T02:49:07.983Z,95.00
2017-06-09T02:51:36.419Z,95.40
2017-06-09T02:54:04.979Z,94.90
2017-06-09T02:56:33.399Z,95.50
2017-06-09T02:59:02.612Z,95.00
2017-06-09T03:01:31.039Z,95.00
2017-06-09T03:03:59.474Z,95.00
2017-06-09T03:06:27.907Z,95.30
2017-06-09T03:08:56.347Z,95.50
2017-06-09T03:11:24.779Z,95.70
2017-06-09T03:13:54.055Z,94.90
2017-06-09T03:16:21.812Z,95.20
2017-06-09T03:18:50.227Z,94.60
2017-06-09T03:21:18.676Z,94.50
2017-06-09T03:23:47.107Z,94.70
2017-06-09T03:26:15.554Z,95.20
2017-06-09T03:28:43.999Z,95.20
2017-06-09T03:31:12.252Z,95.00
2017-06-09T03:33:40.690Z,95.10
2017-06-09T03:36:09.124Z,94.60
2017-06-09T03:38:39.159Z,94.90
2017-06-09T03:41:07.680Z,95.00
2017-06-09T03:43:36.131Z,95.60
2017-06-09T03:46:04.572Z,95.70
2017-06-09T03:48:33.011Z,95.50
2017-06-09T03:51:01.482Z,95.40
2017-06-09T03:53:29.914Z,95.30
2017-06-09T03:55:58.363Z,95.10
2017-06-09T03:58:26.875Z,94.70
2017-06-09T04:00:55.338Z,95.30
2017-06-09T04:03:23.880Z,95.20
2017-06-09T04:05:52.398Z,95.20
2017-06-09T04:08:20.827Z,95.00
2017-06-09T04:10:50.057Z,95.20
2017-06-09T04:13:18.511Z,94.80
2017-06-09T04:15:47.821Z,95.50
2017-06-09T04:18:16.266Z,95.40
2017-06-09T04:20:44.687Z,95.20
2017-06-09T04:23:13.147Z,95.30
2017-06-09T04:25:42.335Z,95.40
2017-06-09T04:28:10.843Z,95.30
2017-06-09T04:30:40.047Z,95.50
2017-06-09T04:33:08.475Z,95.40
2017-06-09T04:35:36.927Z,95.00
2017-06-09T04:38:05.379Z,94.80
2017-06-09T04:40:34.599Z,94.90
2017-06-09T04:43:03.023Z,94.90
2017-06-09T04:45:32.176Z,95.00
2017-06-09T04:48:00.594Z,94.80
2017-06-09T04:50:29.143Z,93.90
2017-06-09T04:52:57.614Z,94.20
2017-06-09T04:55:26.822Z,94.30
2017-06-09T04:57:56.027Z,92.80
2017-06-09T05:00:24.491Z,92.70
2017-06-09T05:02:53.695Z,91.90
2017-06-09T05:05:22.123Z,91.90
2017-06-09T05:07:50.571Z,90.10
2017-06-09T05:10:20.101Z,89.00
2017-06-09T05:12:48.515Z,88.80
2017-06-09T05:15:16.964Z,87.40
2017-06-09T05:17:45.391Z,85.30
2017-06-09T05:20:13.623Z,85.00
2017-06-09T05:22:41.879Z,80.60
2017-06-09T05:25:10.115Z,77.00
2017-06-09T05:27:38.536Z,75.90
2017-06-09T05:30:06.983Z,75.30
2017-06-09T05:32:35.239Z,73.40
2017-06-09T05:35:03.691Z,72.30
2017-06-09T05:37:32.102Z,70.10
2017-06-09T05:40:00.558Z,69.80
2017-06-09T05:42:28.975Z,67.80
2017-06-09T05:44:57.450Z,65.90
2017-06-09T05:47:25.867Z,66.60
2017-06-09T05:49:54.304Z,65.40
2017-06-09T05:52:22.803Z,63.00
2017-06-09T05:54:51.191Z,64.80
2017-06-09T05:57:19.663Z,60.90
2017-06-09T05:59:48.108Z,58.70
2017-06-09T06:02:16.543Z,58.00
2017-06-09T06:04:45.007Z,59.30
2017-06-09T06:07:13.572Z,58.70
2017-06-09T06:09:41.987Z,59.50
2017-06-09T06:12:10.422Z,59.60
2017-06-09T06:14:38.859Z,60.60
2017-06-09T06:17:07.287Z,61.20
2017-06-09T06:19:35.822Z,64.20
2017-06-09T06:22:04.252Z,61.00
2017-06-09T06:24:32.671Z,59.10
2017-06-09T06:27:01.795Z,56.90
2017-06-09T06:29:30.231Z,56.60
2017-06-09T06:31:58.666Z,56.90
2017-06-09T06:34:27.224Z,57.50
2017-06-09T06:36:55.662Z,57.20
2017-06-09T06:39:24.090Z,57.80
2017-06-09T06:41:52.517Z,56.10
2017-06-09T06:44:20.947Z,55.30
2017-06-09T06:46:49.415Z,57.90
2017-06-09T06:49:17.866Z,56.40
2017-06-09T06:51:46.295Z,57.20
2017-06-09T06:54:14.711Z,56.60
2017-06-09T06:56:43.152Z,54.60
2017-06-09T06:59:11.586Z,54.30
2017-06-09T07:01:40.015Z,56.50
2017-06-09T07:04:08.447Z,54.90
2017-06-09T07:06:36.904Z,53.50
2017-06-09T07:09:04.992Z,50.30
2017-06-09T07:11:33.427Z,51.40
2017-06-09T07:14:01.865Z,51.70
2017-06-09T07:16:30.295Z,53.70
2017-06-09T07:18:58.727Z,52.20
2017-06-09T07:21:27.212Z,49.80
2017-06-09T07:23:55.635Z,49.20
2017-06-09T07:26:24.100Z,49.00
2017-06-09T07:28:52.507Z,49.50
2017-06-09T07:31:20.951Z,50.60
2017-06-09T07:33:49.378Z,50.20
2017-06-09T07:36:18.512Z,50.60
2017-06-09T07:38:46.931Z,51.20
2017-06-09T07:41:15.355Z,49.00
2017-06-09T07:43:43.799Z,49.20
2017-06-09T07:46:12.228Z,49.10
2017-06-09T07:48:40.692Z,50.30
2017-06-09T07:51:09.119Z,49.00
2017-06-09T07:53:37.523Z,49.20
2017-06-09T07:56:06.655Z,49.60
2017-06-09T07:58:35.083Z,48.50
2017-06-09T08:01:03.656Z,52.10
2017-06-09T08:03:32.098Z,50.00
2017-06-09T08:06:00.542Z,51.40
2017-06-09T08:08:28.971Z,55.90
2017-06-09T08:10:57.390Z,51.20
2017-06-09T08:13:25.891Z,51.10
2017-06-09T08:15:54.318Z,50.20
2017-06-09T08:18:22.751Z,53.10
2017-06-09T08:20:51.221Z,51.60
2017-06-09T08:23:19.655Z,49.60
2017-06-09T08:25:48.759Z,50.50
2017-06-09T08:28:17.209Z,49.60
2017-06-09T08:30:45.676Z,50.10
2017-06-09T08:33:14.087Z,51.10
2017-06-09T08:35:42.531Z,51.20
2017-06-09T08:38:10.981Z,54.00
2017-06-09T08:40:39.434Z,52.60
2017-06-09T08:43:07.854Z,51.70
2017-06-09T08:45:36.409Z,51.50
2017-06-09T08:48:04.844Z,52.00
2017-06-09T08:50:33.268Z,55.00
2017-06-09T08:53:01.712Z,53.20
2017-06-09T08:55:30.203Z,54.10
2017-06-09T08:57:58.647Z,52.90
2017-06-09T09:00:27.074Z,54.40
2017-06-09T09:02:55.531Z,53.80
2017-06-09T09:05:23.956Z,52.50
2017-06-09T09:07:52.465Z,52.50
2017-06-09T09:10:20.879Z,53.00
2017-06-09T09:12:49.311Z,51.40
2017-06-09T09:15:17.847Z,51.90
2017-06-09T09:17:46.299Z,51.20
2017-06-09T09:20:14.726Z,52.00
2017-06-09T09:22:43.168Z,53.00
2017-06-09T09:25:11.591Z,52.10
2017-06-09T09:27:40.138Z,51.40
2017-06-09T09:30:08.559Z,50.20
2017-06-09T09:32:37.020Z,51.10
2017-06-09T09:35:05.455Z,52.30
2017-06-09T09:37:33.913Z,51.50
2017-06-09T09:40:02.342Z,50.50
2017-06-09T09:42:30.791Z,50.90
2017-06-09T09:44:59.503Z,52.50
2017-06-09T09:47:27.927Z,53.30
2017-06-09T09:49:56.383Z,51.20
2017-06-09T09:52:24.808Z,51.90
2017-06-09T09:54:53.235Z,52.00
2017-06-09T09:57:21.671Z,53.20
2017-06-09T09:59:50.207Z,51.40
2017-06-09T10:02:18.983Z,51.00
2017-06-09T10:04:47.390Z,51.50
2017-06-09T10:07:15.951Z,52.90
2017-06-09T10:09:44.388Z,52.20
2017-06-09T10:12:12.811Z,50.60
2017-06-09T10:14:41.266Z,52.00
2017-06-09T10:17:10.392Z,51.50
2017-06-09T10:19:38.839Z,52.90
2017-06-09T10:22:07.675Z,49.20
2017-06-09T10:24:36.104Z,49.60
2017-06-09T10:27:04.544Z,49.40
2017-06-09T10:29:33.674Z,49.90
2017-06-09T10:32:02.101Z,50.50
2017-06-09T10:34:30.535Z,49.80
2017-06-09T10:36:59.756Z,53.00
2017-06-09T10:39:28.293Z,52.10
2017-06-09T10:41:56.723Z,51.50
2017-06-09T10:44:25.191Z,53.20
2017-06-09T10:46:53.895Z,51.30
2017-06-09T10:49:22.355Z,51.30
2017-06-09T10:51:51.592Z,52.40
2017-06-09T10:54:20.110Z,52.30
2017-06-09T10:56:48.566Z,52.00
2017-06-09T10:59:17.003Z,52.40
2017-06-09T11:01:46.316Z,54.20
2017-06-09T11:04:14.775Z,53.60
2017-06-09T11:06:43.194Z,54.00
2017-06-09T11:09:11.651Z,53.70
2017-06-09T11:11:40.962Z,55.20
2017-06-09T11:14:10.167Z,54.50
2017-06-09T11:16:38.228Z,54.50
2017-06-09T11:19:07.087Z,57.40
2017-06-09T11:21:35.180Z,57.30
2017-06-09T11:24:03.607Z,55.20
2017-06-09T11:26:32.229Z,54.70
2017-06-09T11:31:29.193Z,55.00
2017-06-09T11:33:57.603Z,54.70
2017-06-09T11:36:26.814Z,54.40
2017-06-09T11:38:55.355Z,54.40
2017-06-09T11:41:23.791Z,54.90
2017-06-09T11:43:51.886Z,55.80
2017-06-09T11:46:20.403Z,56.10
2017-06-09T11:48:48.151Z,56.70
2017-06-09T11:51:16.591Z,56.50
2017-06-09T11:53:44.662Z,57.00
2017-06-09T11:56:13.119Z,56.10
2017-06-09T11:58:41.983Z,56.80
2017-06-09T12:01:10.434Z,56.30
2017-06-09T12:03:38.885Z,56.70
2017-06-09T12:06:08.116Z,58.40
2017-06-09T12:08:36.592Z,58.30
2017-06-09T12:11:05.029Z,55.90
2017-06-09T12:13:33.442Z,56.90
2017-06-09T12:16:01.890Z,57.30
2017-06-09T12:18:31.100Z,57.50
2017-06-09T12:21:00.304Z,56.70
2017-06-09T12:23:29.512Z,57.20
2017-06-09T12:25:57.994Z,57.10
2017-06-09T12:28:26.450Z,57.10
2017-06-09T12:30:54.895Z,58.80
2017-06-09T12:33:23.339Z,58.30
2017-06-09T12:35:51.766Z,59.00
2017-06-09T12:38:20.194Z,59.00
2017-06-09T12:40:49.501Z,58.10
2017-06-09T12:43:18.692Z,58.50
2017-06-09T12:45:47.895Z,58.70
2017-06-09T12:48:17.100Z,59.50
2017-06-09T12:50:45.535Z,59.40
2017-06-09T12:53:13.962Z,60.10
2017-06-09T12:55:42.218Z,62.00
2017-06-09T12:58:10.655Z,66.20
2017-06-09T13:00:39.094Z,58.90
2017-06-09T13:03:08.299Z,57.80
2017-06-09T13:05:37.667Z,59.70
2017-06-09T13:08:06.117Z,59.70
2017-06-09T13:10:34.537Z,60.10
2017-06-09T13:13:02.983Z,61.00
2017-06-09T13:15:31.511Z,61.80
2017-06-09T13:17:59.738Z,62.50
2017-06-09T13:20:28.186Z,62.80
2017-06-09T13:22:57.378Z,62.60
2017-06-09T13:25:26.575Z,61.80
2017-06-09T13:27:55.899Z,62.20
2017-06-09T13:30:24.378Z,62.20
2017-06-09T13:32:53.495Z,63.20
2017-06-09T13:35:21.927Z,70.70
2017-06-09T13:37:50.439Z,72.90
2017-06-09T13:40:18.893Z,74.70
2017-06-09T13:42:47.311Z,77.60
2017-06-09T13:45:15.727Z,79.10
2017-06-09T13:47:44.175Z,87.60
2017-06-09T13:50:12.602Z,88.20
2017-06-09T13:52:41.019Z,82.40
2017-06-09T13:55:09.471Z,83.20
2017-06-09T13:57:37.976Z,76.90
2017-06-09T14:00:07.183Z,78.70
2017-06-09T14:02:36.372Z,79.20
2017-06-09T14:05:05.591Z,78.80
2017-06-09T14:07:35.467Z,75.30
2017-06-09T14:10:03.926Z,69.20
2017-06-09T14:12:32.351Z,66.00
2017-06-09T14:15:01.550Z,64.20
2017-06-09T14:17:30.771Z,63.80
2017-06-09T14:19:59.274Z,63.00
2017-06-09T14:22:27.722Z,63.10
2017-06-09T14:24:56.271Z,61.40
2017-06-09T14:27:24.762Z,60.90
2017-06-09T14:29:53.210Z,63.50
2017-06-09T14:32:21.651Z,58.50
2017-06-09T14:34:50.839Z,56.50
2017-06-09T14:37:20.036Z,55.70
2017-06-09T14:39:49.382Z,57.90
2017-06-09T14:42:18.011Z,57.60
2017-06-09T14:44:46.545Z,58.80
2017-06-09T14:47:14.783Z,53.60
2017-06-09T14:49:43.811Z,54.70
2017-06-09T14:52:12.235Z,54.60
2017-06-09T14:54:40.722Z,52.20
2017-06-09T14:57:09.134Z,53.40
2017-06-09T14:59:38.351Z,48.50
2017-06-09T15:02:06.826Z,48.50
2017-06-09T15:04:36.007Z,52.50
2017-06-09T15:07:05.323Z,54.10
2017-06-09T15:09:33.763Z,54.00
2017-06-09T15:12:03.103Z,56.90
2017-06-09T15:14:31.568Z,56.60
2017-06-09T15:17:00.755Z,56.30
2017-06-09T15:19:29.186Z,56.00
2017-06-09T15:21:57.649Z,56.10
2017-06-09T15:24:26.943Z,58.50
2017-06-09T15:26:56.122Z,60.50
2017-06-09T15:29:24.612Z,59.60
2017-06-09T15:31:53.963Z,61.00
2017-06-09T15:34:22.410Z,59.60
2017-06-09T15:36:51.610Z,64.70
2017-06-09T15:39:20.795Z,59.30
2017-06-09T15:41:50.021Z,62.50
2017-06-09T15:44:18.498Z,62.30
2017-06-09T15:46:46.954Z,63.30
2017-06-09T15:49:15.459Z,66.00
2017-06-09T15:51:44.679Z,74.90
2017-06-09T15:54:13.123Z,74.70
2017-06-09T15:56:42.311Z,71.50
2017-06-09T15:59:10.745Z,71.00
2017-06-09T16:01:39.162Z,70.70
2017-06-09T16:04:07.599Z,77.50
2017-06-09T16:06:37.468Z,80.40
2017-06-09T16:09:05.975Z,79.90
2017-06-09T16:11:35.163Z,78.80
2017-06-09T16:14:04.383Z,79.40
2017-06-09T16:16:32.863Z,79.00
2017-06-09T16:19:01.306Z,80.00
2017-06-09T16:21:29.745Z,79.80
2017-06-09T16:23:58.163Z,76.30
2017-06-09T16:26:26.653Z,78.00
2017-06-09T16:28:55.071Z,72.90
2017-06-09T16:31:23.498Z,75.90
2017-06-09T16:33:52.865Z,77.30
2017-06-09T16:36:21.271Z,77.00
2017-06-09T16:38:49.707Z,75.70
2017-06-09T16:41:18.904Z,73.30
2017-06-09T16:43:48.124Z,72.20
2017-06-09T16:46:16.556Z,72.10
2017-06-09T16:48:45.012Z,71.60
2017-06-09T16:51:13.560Z,72.90
2017-06-09T16:53:41.996Z,74.00
2017-06-09T16:56:10.527Z,75.00
2017-06-09T16:58:38.979Z,73.40
2017-06-09T17:01:07.422Z,70.20
2017-06-09T17:03:35.879Z,74.10
2017-06-09T17:06:04.312Z,74.20
2017-06-09T17:08:32.761Z,71.20
2017-06-09T17:11:01.211Z,72.10
2017-06-09T17:13:30.532Z,74.40
2017-06-09T17:15:58.984Z,74.40
2017-06-09T17:18:28.189Z,75.60
2017-06-09T17:20:57.437Z,77.80
2017-06-09T17:23:25.883Z,77.60
2017-06-09T17:25:54.331Z,72.40
2017-06-09T17:28:22.956Z,77.80
2017-06-09T17:30:51.416Z,71.80
2017-06-09T17:33:20.626Z,73.20
2017-06-09T17:35:49.848Z,73.20
2017-06-09T17:38:18.292Z,73.20
2017-06-09T17:40:47.508Z,75.00
2017-06-09T17:43:16.698Z,72.80
2017-06-09T17:45:45.909Z,70.70
2017-06-09T17:48:14.357Z,74.90
2017-06-09T17:50:42.804Z,75.30
2017-06-09T17:53:11.236Z,73.90
2017-06-09T17:55:40.440Z,73.50
2017-06-09T17:58:09.634Z,76.70
2017-06-09T18:00:38.889Z,76.50
2017-06-09T18:03:07.328Z,74.50
2017-06-09T18:05:36.528Z,76.20
2017-06-09T18:08:04.976Z,76.20
2017-06-09T18:10:33.438Z,75.30
2017-06-09T18:13:01.864Z,74.70
2017-06-09T18:15:31.091Z,75.50
2017-06-09T18:17:59.545Z,75.30
2017-06-09T18:20:28.757Z,75.00
2017-06-09T18:22:57.207Z,74.00
2017-06-09T18:25:25.667Z,71.80
2017-06-09T18:27:54.113Z,73.90
2017-06-09T18:30:22.557Z,74.60
2017-06-09T18:32:51.683Z,73.80
2017-06-09T18:35:20.111Z,74.30
2017-06-09T18:37:48.755Z,73.70
2017-06-09T18:40:17.191Z,74.30
2017-06-09T18:42:45.655Z,73.90
2017-06-09T18:45:13.715Z,74.30
2017-06-09T18:47:42.159Z,69.20
2017-06-09T18:50:11.457Z,70.50
2017-06-09T18:52:39.769Z,70.30
2017-06-09T18:55:08.220Z,70.10
2017-06-09T18:57:37.444Z,70.40
2017-06-09T19:00:05.873Z,70.30
2017-06-09T19:02:34.396Z,71.10
2017-06-09T19:05:02.839Z,71.60
2017-06-09T19:07:31.276Z,71.00
2017-06-09T19:09:59.723Z,72.20
2017-06-09T19:12:28.926Z,71.30
2017-06-09T19:14:58.115Z,70.90
2017-06-09T19:17:26.528Z,70.40
2017-06-09T19:19:54.958Z,70.60
2017-06-09T19:22:23.396Z,71.10
2017-06-09T19:24:51.839Z,69.90
2017-06-09T19:27:20.671Z,70.70
2017-06-09T19:29:49.099Z,69.90
2017-06-09T19:32:17.563Z,70.50
2017-06-09T19:34:46.003Z,71.20
2017-06-09T19:37:15.231Z,70.90
2017-06-09T19:39:43.703Z,75.00
2017-06-09T19:42:12.148Z,75.80
2017-06-09T19:44:41.331Z,80.60
2017-06-09T19:47:09.755Z,82.40
2017-06-09T19:49:38.251Z,82.80
2017-06-09T19:52:06.802Z,84.90
2017-06-09T19:54:36.025Z,90.30
2017-06-09T19:57:04.456Z,91.70
2017-06-09T19:59:33.303Z,94.40
2017-06-09T20:02:01.740Z,96.00
2017-06-09T20:04:30.947Z,97.40
2017-06-09T20:07:00.142Z,98.90
2017-06-09T20:09:29.339Z,98.50
2017-06-09T20:11:58.555Z,98.20
2017-06-09T20:14:26.992Z,98.50
2017-06-09T20:16:55.436Z,99.90
2017-06-09T20:19:23.864Z,99.90
2017-06-09T20:21:52.295Z,99.90
2017-06-09T20:24:20.743Z,99.90
2017-06-09T20:26:49.927Z,99.90
2017-06-09T20:29:18.379Z,99.90
2017-06-09T20:31:46.807Z,99.90
2017-06-09T20:34:16.027Z,99.90
2017-06-09T20:36:44.447Z,99.90
2017-06-09T20:39:13.088Z,99.90
2017-06-09T20:41:41.554Z,99.90
2017-06-09T20:44:09.967Z,99.90
2017-06-09T20:46:38.408Z,99.90
2017-06-09T20:49:06.927Z,99.90
2017-06-09T20:51:35.347Z,99.90
2017-06-09T20:54:03.767Z,99.90
2017-06-09T20:56:33.009Z,99.90
2017-06-09T20:59:01.443Z,99.90
2017-06-09T21:01:30.678Z,99.90
2017-06-09T21:03:59.128Z,99.90
2017-06-09T21:06:28.344Z,99.90
2017-06-09T21:08:56.744Z,99.90
2017-06-09T21:11:25.247Z,99.90
2017-06-09T21:13:53.635Z,99.90
2017-06-09T21:16:22.154Z,99.90
2017-06-09T21:18:51.475Z,99.90
2017-06-09T21:21:19.927Z,99.90
2017-06-09T21:23:48.464Z,99.90
2017-06-09T21:26:16.905Z,99.90
2017-06-09T21:28:45.328Z,99.90
2017-06-09T21:31:14.438Z,99.90
2017-06-09T21:33:42.881Z,99.90
2017-06-09T21:36:12.087Z,99.90
2017-06-09T21:38:40.543Z,99.90
2017-06-09T21:41:09.775Z,99.90
2017-06-09T21:43:38.217Z,99.90
2017-06-09T21:46:07.346Z,99.90
2017-06-09T21:48:35.782Z,99.90
2017-06-09T21:51:04.207Z,99.90
2017-06-09T21:53:32.758Z,99.90
2017-06-09T21:56:01.280Z,99.90
2017-06-09T21:58:29.728Z,99.90
2017-06-09T22:00:58.148Z,99.90
2017-06-09T22:03:26.581Z,99.90
2017-06-09T22:05:55.019Z,99.90
2017-06-09T22:08:23.478Z,99.90
2017-06-09T22:10:51.958Z,99.90
2017-06-09T22:13:20.422Z,99.90
2017-06-09T22:15:48.852Z,99.90
2017-06-09T22:18:17.303Z,99.90
2017-06-09T22:20:46.707Z,99.90
2017-06-09T22:23:15.171Z,99.90
2017-06-09T22:25:44.464Z,99.90
2017-06-09T22:28:12.922Z,99.90
2017-06-09T22:30:42.051Z,99.90
2017-06-09T22:33:10.490Z,99.90
2017-06-09T22:35:38.935Z,99.90
2017-06-09T22:38:07.383Z,99.90
2017-06-09T22:40:35.823Z,99.90
2017-06-09T22:43:04.268Z,99.90
2017-06-09T22:45:33.454Z,99.90
2017-06-09T22:48:02.684Z,99.90
2017-06-09T22:50:31.228Z,99.90
2017-06-09T22:52:59.667Z,99.90
2017-06-09T22:55:28.095Z,99.90
2017-06-09T22:57:56.519Z,99.90
2017-06-09T23:00:24.963Z,99.90
2017-06-09T23:02:54.257Z,99.90
2017-06-09T23:05:22.695Z,99.90
2017-06-09T23:07:51.262Z,99.90
2017-06-09T23:10:19.699Z,99.90
2017-06-09T23:12:48.128Z,99.90
2017-06-09T23:15:16.550Z,99.90
2017-06-09T23:17:45.207Z,99.90
2017-06-09T23:20:13.563Z,99.90
2017-06-09T23:22:47.638Z,99.90
2017-06-09T23:25:15.867Z,99.90
2017-06-09T23:27:44.115Z,99.90
2017-06-09T23:30:13.039Z,99.90
2017-06-09T23:32:41.291Z,99.90
2017-06-09T23:35:25.344Z,99.90
2017-06-09T23:37:54.458Z,99.90
2017-06-09T23:40:22.887Z,99.90
2017-06-09T23:42:51.332Z,99.90
2017-06-09T23:45:19.778Z,99.90
2017-06-09T23:47:48.983Z,99.90
2017-06-09T23:50:17.442Z,99.90
2017-06-09T23:52:45.867Z,99.90
2017-06-09T23:55:14.287Z,99.90
2017-06-09T23:57:42.708Z,99.90
