createdAt,value
2017-07-26T00:01:37.934Z,7.97
2017-07-26T00:04:06.007Z,8.50
2017-07-26T00:06:34.079Z,8.33
2017-07-26T00:09:02.169Z,9.50
2017-07-26T00:11:30.337Z,8.70
2017-07-26T00:13:58.418Z,8.27
2017-07-26T00:16:26.503Z,8.20
2017-07-26T00:18:54.605Z,9.87
2017-07-26T00:21:22.676Z,9.10
2017-07-26T00:23:50.732Z,8.40
2017-07-26T00:26:18.800Z,8.33
2017-07-26T00:28:47.635Z,8.90
2017-07-26T00:31:15.707Z,7.73
2017-07-26T00:33:43.770Z,9.53
2017-07-26T00:36:12.688Z,9.07
2017-07-26T00:38:40.812Z,9.20
2017-07-26T00:41:08.988Z,9.07
2017-07-26T00:43:37.035Z,8.90
2017-07-26T00:46:05.085Z,10.07
2017-07-26T00:48:33.633Z,9.37
2017-07-26T00:51:01.714Z,10.60
2017-07-26T00:53:29.759Z,9.40
2017-07-26T00:55:57.904Z,10.00
2017-07-26T00:58:25.956Z,9.67
2017-07-26T01:00:54.031Z,10.23
2017-07-26T01:03:22.159Z,10.13
2017-07-26T01:05:50.234Z,10.87
2017-07-26T01:08:18.408Z,11.63
2017-07-26T01:10:46.535Z,11.43
2017-07-26T01:13:14.593Z,12.07
2017-07-26T01:15:42.784Z,11.80
2017-07-26T01:18:10.969Z,12.07
2017-07-26T01:20:39.024Z,11.17
2017-07-26T01:23:07.116Z,10.30
2017-07-26T01:25:35.225Z,13.47
2017-07-26T01:28:03.316Z,10.50
2017-07-26T01:30:31.487Z,11.37
2017-07-26T01:32:59.562Z,11.33
2017-07-26T01:35:27.664Z,11.10
2017-07-26T01:37:55.756Z,10.37
2017-07-26T01:40:23.838Z,11.07
2017-07-26T01:42:52.012Z,10.07
2017-07-26T01:45:20.102Z,11.40
2017-07-26T01:47:48.193Z,9.70
2017-07-26T01:50:16.234Z,10.00
2017-07-26T01:52:44.738Z,10.33
2017-07-26T01:55:12.849Z,11.53
2017-07-26T01:57:40.890Z,11.87
2017-07-26T02:00:08.970Z,11.17
2017-07-26T02:02:37.921Z,10.10
2017-07-26T02:05:05.990Z,10.30
2017-07-26T02:07:34.084Z,12.43
2017-07-26T02:10:02.132Z,10.40
2017-07-26T02:12:30.220Z,10.67
2017-07-26T02:14:58.340Z,12.30
2017-07-26T02:17:26.432Z,12.13
2017-07-26T02:19:54.615Z,12.30
2017-07-26T02:22:22.663Z,12.03
2017-07-26T02:24:50.726Z,11.07
2017-07-26T02:27:19.597Z,11.50
2017-07-26T02:29:47.642Z,12.17
2017-07-26T02:32:15.704Z,12.10
2017-07-26T02:34:44.548Z,12.87
2017-07-26T02:37:12.636Z,11.80
2017-07-26T02:39:40.907Z,12.13
2017-07-26T02:42:08.966Z,12.03
2017-07-26T02:44:37.025Z,13.37
2017-07-26T02:47:05.158Z,12.63
2017-07-26T02:49:33.243Z,12.43
2017-07-26T02:52:01.295Z,12.20
2017-07-26T02:54:30.224Z,12.83
2017-07-26T02:56:58.316Z,11.03
2017-07-26T02:59:26.514Z,14.20
2017-07-26T03:01:54.586Z,13.00
2017-07-26T03:04:22.670Z,12.07
2017-07-26T03:06:50.796Z,14.77
2017-07-26T03:09:18.857Z,13.53
2017-07-26T03:11:46.930Z,13.60
2017-07-26T03:14:15.015Z,14.50
2017-07-26T03:16:43.086Z,14.00
2017-07-26T03:19:11.175Z,15.80
2017-07-26T03:21:39.281Z,13.60
2017-07-26T03:24:07.356Z,14.00
2017-07-26T03:26:36.253Z,15.10
2017-07-26T03:29:04.443Z,14.53
2017-07-26T03:31:32.496Z,14.27
2017-07-26T03:34:00.581Z,15.53
2017-07-26T03:36:28.627Z,16.87
2017-07-26T03:38:56.719Z,16.80
2017-07-26T03:41:24.777Z,17.10
2017-07-26T03:43:52.847Z,15.27
2017-07-26T03:46:20.927Z,15.30
2017-07-26T03:48:49.012Z,15.10
2017-07-26T03:51:17.099Z,15.27
2017-07-26T03:53:45.175Z,15.50
2017-07-26T03:56:13.228Z,15.73
2017-07-26T03:58:41.343Z,16.50
2017-07-26T04:01:09.394Z,15.40
2017-07-26T04:03:37.498Z,16.10
2017-07-26T04:06:05.551Z,16.83
2017-07-26T04:08:33.608Z,15.10
2017-07-26T04:11:01.781Z,17.50
2017-07-26T04:13:29.827Z,16.63
2017-07-26T04:15:57.889Z,14.87
2017-07-26T04:18:25.962Z,17.00
2017-07-26T04:20:54.060Z,17.00
2017-07-26T04:23:22.885Z,16.57
2017-07-26T04:25:50.982Z,17.87
2017-07-26T04:28:19.079Z,14.90
2017-07-26T04:30:47.170Z,15.07
2017-07-26T04:33:15.233Z,14.80
2017-07-26T04:35:43.316Z,17.80
2017-07-26T04:38:11.419Z,13.93
2017-07-26T04:40:39.588Z,16.97
2017-07-26T04:43:07.683Z,14.57
2017-07-26T04:45:35.777Z,17.30
2017-07-26T04:48:03.846Z,15.67
2017-07-26T04:50:31.907Z,15.43
2017-07-26T04:53:00.053Z,17.37
2017-07-26T04:55:28.113Z,14.70
2017-07-26T04:57:56.190Z,15.60
2017-07-26T05:00:24.282Z,16.70
2017-07-26T05:02:52.345Z,16.47
2017-07-26T05:05:20.448Z,17.23
2017-07-26T05:07:48.530Z,14.97
2017-07-26T05:10:16.710Z,14.87
2017-07-26T05:12:44.795Z,15.33
2017-07-26T05:15:12.885Z,13.20
2017-07-26T05:17:41.071Z,13.80
2017-07-26T05:20:09.123Z,13.27
2017-07-26T05:22:37.221Z,13.03
2017-07-26T05:25:05.306Z,14.10
2017-07-26T05:27:33.367Z,13.57
2017-07-26T05:30:02.307Z,11.90
2017-07-26T05:32:30.373Z,12.50
2017-07-26T05:34:58.472Z,12.47
2017-07-26T05:37:26.573Z,12.50
2017-07-26T05:39:54.650Z,11.87
2017-07-26T05:42:22.690Z,12.77
2017-07-26T05:44:51.631Z,13.40
2017-07-26T05:47:19.932Z,12.70
2017-07-26T05:49:48.012Z,12.67
2017-07-26T05:52:16.100Z,9.07
2017-07-26T05:54:44.162Z,10.40
2017-07-26T05:57:12.249Z,9.77
2017-07-26T05:59:40.338Z,8.23
2017-07-26T06:02:08.422Z,9.70
2017-07-26T06:04:36.603Z,9.10
2017-07-26T06:07:04.700Z,7.90
2017-07-26T06:09:32.796Z,9.30
2017-07-26T06:12:00.840Z,8.50
2017-07-26T06:14:28.886Z,8.50
2017-07-26T06:16:56.977Z,8.37
2017-07-26T06:19:25.061Z,7.30
2017-07-26T06:21:53.098Z,7.83
2017-07-26T06:24:21.484Z,7.67
2017-07-26T06:26:49.803Z,7.50
2017-07-26T06:29:18.992Z,5.97
2017-07-26T06:31:47.300Z,6.70
2017-07-26T06:34:16.488Z,7.10
2017-07-26T06:36:44.885Z,6.13
2017-07-26T06:39:13.376Z,6.70
2017-07-26T06:41:41.668Z,6.10
2017-07-26T06:44:09.943Z,7.40
2017-07-26T06:46:38.251Z,6.10
2017-07-26T06:49:06.534Z,6.83
2017-07-26T06:51:34.928Z,5.40
2017-07-26T06:54:03.220Z,7.40
2017-07-26T06:56:31.594Z,5.40
2017-07-26T06:58:59.888Z,5.33
2017-07-26T07:01:28.179Z,4.20
2017-07-26T07:03:56.573Z,4.70
2017-07-26T07:06:24.967Z,4.37
2017-07-26T07:08:53.361Z,4.03
2017-07-26T07:11:21.748Z,4.17
2017-07-26T07:13:50.072Z,4.30
2017-07-26T07:16:18.351Z,3.80
2017-07-26T07:18:47.536Z,4.50
2017-07-26T07:21:15.918Z,3.00
2017-07-26T07:23:44.203Z,3.63
2017-07-26T07:26:12.606Z,3.87
2017-07-26T07:28:41.005Z,1.83
2017-07-26T07:31:09.407Z,3.00
2017-07-26T07:33:38.512Z,3.00
2017-07-26T07:36:06.889Z,2.70
2017-07-26T07:38:35.228Z,2.50
2017-07-26T07:41:03.572Z,2.87
2017-07-26T07:43:31.851Z,2.40
2017-07-26T07:46:00.180Z,2.17
2017-07-26T07:48:29.224Z,2.10
2017-07-26T07:50:57.536Z,1.60
2017-07-26T07:53:25.820Z,2.03
2017-07-26T07:55:54.224Z,1.50
2017-07-26T07:58:22.620Z,1.70
2017-07-26T08:00:50.904Z,2.07
2017-07-26T08:03:19.291Z,1.30
2017-07-26T08:05:47.688Z,2.07
2017-07-26T08:08:16.075Z,1.20
2017-07-26T08:10:44.358Z,2.00
2017-07-26T08:13:12.740Z,0.97
2017-07-26T08:15:41.053Z,1.10
2017-07-26T08:18:09.378Z,0.90
2017-07-26T08:20:37.668Z,0.80
2017-07-26T08:23:06.010Z,1.13
2017-07-26T08:25:34.407Z,0.90
2017-07-26T08:28:02.695Z,0.87
2017-07-26T08:30:31.021Z,1.10
2017-07-26T08:33:00.195Z,0.73
2017-07-26T08:35:28.512Z,0.90
2017-07-26T08:37:57.597Z,0.67
2017-07-26T08:40:25.871Z,1.00
2017-07-26T08:42:54.192Z,0.90
2017-07-26T08:45:23.239Z,0.60
2017-07-26T08:47:51.544Z,0.73
2017-07-26T08:50:19.854Z,0.70
2017-07-26T08:52:48.243Z,0.90
2017-07-26T08:55:16.645Z,0.70
2017-07-26T08:57:45.029Z,0.90
2017-07-26T09:00:13.348Z,1.40
2017-07-26T09:02:42.400Z,1.60
2017-07-26T09:05:10.719Z,1.97
2017-07-26T09:07:38.995Z,2.57
2017-07-26T09:10:07.275Z,2.93
2017-07-26T09:12:35.602Z,2.47
2017-07-26T09:15:04.687Z,3.33
2017-07-26T09:17:33.174Z,3.57
2017-07-26T09:20:01.464Z,3.83
2017-07-26T09:22:29.750Z,2.77
2017-07-26T09:24:58.065Z,2.93
2017-07-26T09:27:26.349Z,1.70
2017-07-26T09:29:54.668Z,2.20
2017-07-26T09:32:23.025Z,1.93
2017-07-26T09:34:51.371Z,1.83
2017-07-26T09:37:19.660Z,2.40
2017-07-26T09:39:47.983Z,2.70
2017-07-26T09:42:16.263Z,2.10
2017-07-26T09:44:44.562Z,1.97
2017-07-26T09:47:12.940Z,1.97
2017-07-26T09:49:41.238Z,2.67
2017-07-26T09:52:09.528Z,2.13
2017-07-26T09:54:37.831Z,2.40
2017-07-26T09:57:06.143Z,2.10
2017-07-26T09:59:35.240Z,3.50
2017-07-26T10:02:03.514Z,2.17
2017-07-26T10:04:31.894Z,2.67
2017-07-26T10:07:00.215Z,2.50
2017-07-26T10:09:29.309Z,2.60
2017-07-26T10:11:57.683Z,2.40
2017-07-26T10:14:25.967Z,2.40
2017-07-26T10:16:54.363Z,2.10
2017-07-26T10:19:22.659Z,2.20
2017-07-26T10:21:50.944Z,1.30
2017-07-26T10:24:19.345Z,1.30
2017-07-26T10:26:47.655Z,1.30
2017-07-26T10:29:16.717Z,1.30
2017-07-26T10:31:45.118Z,1.10
2017-07-26T10:34:13.416Z,1.40
2017-07-26T10:36:41.798Z,1.83
2017-07-26T10:39:10.106Z,1.33
2017-07-26T10:41:38.392Z,2.33
2017-07-26T10:44:06.714Z,2.37
2017-07-26T10:46:35.004Z,2.40
2017-07-26T10:49:03.347Z,3.43
2017-07-26T10:51:31.660Z,3.57
2017-07-26T10:53:59.934Z,5.30
2017-07-26T10:56:28.274Z,4.03
2017-07-26T10:58:56.552Z,4.10
2017-07-26T11:01:24.840Z,5.40
2017-07-26T11:03:53.164Z,4.17
2017-07-26T11:06:21.452Z,4.40
2017-07-26T11:08:49.780Z,4.90
2017-07-26T11:11:18.160Z,4.00
2017-07-26T11:13:46.552Z,4.23
2017-07-26T11:16:14.868Z,4.13
2017-07-26T11:18:43.943Z,4.00
2017-07-26T11:21:12.331Z,3.97
2017-07-26T11:23:40.629Z,4.00
2017-07-26T11:26:09.019Z,3.73
2017-07-26T11:28:37.297Z,3.23
2017-07-26T11:31:05.618Z,2.70
2017-07-26T11:33:34.711Z,2.80
2017-07-26T11:36:02.988Z,2.93
2017-07-26T11:38:31.307Z,3.03
2017-07-26T11:41:00.393Z,3.43
2017-07-26T11:43:28.720Z,3.13
2017-07-26T11:45:57.076Z,3.47
2017-07-26T11:48:25.450Z,3.43
2017-07-26T11:50:53.746Z,3.60
2017-07-26T11:53:22.148Z,3.27
2017-07-26T11:55:51.427Z,4.27
2017-07-26T11:58:19.735Z,4.10
2017-07-26T12:00:48.216Z,4.10
2017-07-26T12:03:16.523Z,4.20
2017-07-26T12:05:44.821Z,3.70
2017-07-26T12:08:13.126Z,4.63
2017-07-26T12:10:42.184Z,4.73
2017-07-26T12:13:10.608Z,3.90
2017-07-26T12:15:38.915Z,5.10
2017-07-26T12:18:08.008Z,6.37
2017-07-26T12:20:36.323Z,5.30
2017-07-26T12:23:05.411Z,6.00
2017-07-26T12:25:33.695Z,6.13
2017-07-26T12:28:02.007Z,5.90
2017-07-26T12:30:31.093Z,6.27
2017-07-26T12:32:59.480Z,6.40
2017-07-26T12:35:27.854Z,5.30
2017-07-26T12:37:56.268Z,6.50
2017-07-26T12:40:24.660Z,5.60
2017-07-26T12:42:53.043Z,5.10
2017-07-26T12:45:21.360Z,6.23
2017-07-26T12:47:50.421Z,6.07
2017-07-26T12:50:18.922Z,5.13
2017-07-26T12:52:47.216Z,4.47
2017-07-26T12:55:15.487Z,5.37
2017-07-26T12:57:43.795Z,4.37
2017-07-26T13:00:12.095Z,5.20
2017-07-26T13:02:40.402Z,4.90
2017-07-26T13:05:09.572Z,4.37
2017-07-26T13:07:37.970Z,4.33
2017-07-26T13:10:06.258Z,4.50
2017-07-26T13:12:34.651Z,4.97
2017-07-26T13:15:02.940Z,3.97
2017-07-26T13:17:31.334Z,4.10
2017-07-26T13:19:59.646Z,4.07
2017-07-26T13:22:28.700Z,4.57
2017-07-26T13:24:57.037Z,3.40
2017-07-26T13:27:25.411Z,3.00
2017-07-26T13:29:53.740Z,4.10
2017-07-26T13:32:22.821Z,2.63
2017-07-26T13:34:51.214Z,3.53
2017-07-26T13:37:19.604Z,3.37
2017-07-26T13:39:47.882Z,4.60
2017-07-26T13:42:16.162Z,3.70
2017-07-26T13:44:44.479Z,3.10
2017-07-26T13:47:13.535Z,3.17
2017-07-26T13:49:41.839Z,2.77
2017-07-26T13:52:10.127Z,2.63
2017-07-26T13:54:38.454Z,2.50
2017-07-26T13:57:07.531Z,2.83
2017-07-26T13:59:35.826Z,2.13
2017-07-26T14:02:04.139Z,1.97
2017-07-26T14:04:33.210Z,1.57
2017-07-26T14:07:01.522Z,2.17
2017-07-26T14:09:29.816Z,1.37
2017-07-26T14:11:58.123Z,1.07
2017-07-26T14:14:27.200Z,0.90
2017-07-26T14:16:55.527Z,1.00
2017-07-26T14:19:24.575Z,1.00
2017-07-26T14:21:52.859Z,1.03
2017-07-26T14:24:21.178Z,0.80
2017-07-26T14:26:49.575Z,0.97
2017-07-26T14:29:17.903Z,0.70
2017-07-26T14:31:46.246Z,0.73
2017-07-26T14:34:14.532Z,0.90
2017-07-26T14:36:42.856Z,0.70
2017-07-26T14:39:11.946Z,0.70
2017-07-26T14:41:40.269Z,0.80
2017-07-26T14:44:08.571Z,0.70
2017-07-26T14:46:37.007Z,0.70
2017-07-26T14:49:05.287Z,0.70
2017-07-26T14:51:33.572Z,0.60
2017-07-26T14:54:01.879Z,0.73
2017-07-26T14:56:30.193Z,0.60
2017-07-26T14:58:59.384Z,0.70
2017-07-26T15:01:27.708Z,1.00
2017-07-26T15:03:56.049Z,0.60
2017-07-26T15:06:24.340Z,1.00
2017-07-26T15:08:52.668Z,0.80
2017-07-26T15:11:21.730Z,0.80
2017-07-26T15:13:50.049Z,0.80
2017-07-26T15:16:19.134Z,1.00
2017-07-26T15:18:47.421Z,0.80
2017-07-26T15:21:15.812Z,0.67
2017-07-26T15:23:44.129Z,0.77
2017-07-26T15:26:13.184Z,0.70
2017-07-26T15:28:41.520Z,0.70
2017-07-26T15:31:09.891Z,0.80
2017-07-26T15:33:38.192Z,0.73
2017-07-26T15:36:06.495Z,0.70
2017-07-26T15:38:35.584Z,0.60
2017-07-26T15:41:03.909Z,1.00
2017-07-26T15:43:32.991Z,0.70
2017-07-26T15:46:01.374Z,0.77
2017-07-26T15:48:29.647Z,0.70
2017-07-26T15:50:57.966Z,0.90
2017-07-26T15:53:26.349Z,0.70
2017-07-26T15:55:54.664Z,0.90
2017-07-26T15:58:23.722Z,1.10
2017-07-26T16:00:52.133Z,1.20
2017-07-26T16:03:20.434Z,0.90
2017-07-26T16:05:49.204Z,0.87
2017-07-26T16:08:17.484Z,0.87
2017-07-26T16:10:45.884Z,1.00
2017-07-26T16:13:14.186Z,1.10
2017-07-26T16:15:42.570Z,1.30
2017-07-26T16:18:10.878Z,0.90
2017-07-26T16:20:39.251Z,0.93
2017-07-26T16:23:07.570Z,1.20
2017-07-26T16:25:36.632Z,1.00
2017-07-26T16:28:04.943Z,1.17
2017-07-26T16:30:33.260Z,1.50
2017-07-26T16:33:02.439Z,1.20
2017-07-26T16:35:30.840Z,1.07
2017-07-26T16:37:59.237Z,1.30
2017-07-26T16:40:27.528Z,1.43
2017-07-26T16:42:56.083Z,1.83
2017-07-26T16:45:24.363Z,1.10
2017-07-26T16:47:52.681Z,1.70
2017-07-26T16:50:21.287Z,1.27
2017-07-26T16:52:51.330Z,1.53
2017-07-26T16:55:19.708Z,1.77
2017-07-26T16:57:47.986Z,1.70
2017-07-26T17:00:16.321Z,2.90
2017-07-26T17:02:44.615Z,2.40
2017-07-26T17:05:12.895Z,2.70
2017-07-26T17:07:42.076Z,2.33
2017-07-26T17:10:10.388Z,2.77
2017-07-26T17:12:43.056Z,3.43
2017-07-26T17:15:12.324Z,4.17
2017-07-26T17:17:40.665Z,3.90
2017-07-26T17:20:08.945Z,5.50
2017-07-26T17:22:37.280Z,5.83
2017-07-26T17:25:05.613Z,6.47
2017-07-26T17:27:33.910Z,5.57
2017-07-26T17:30:03.241Z,6.80
2017-07-26T17:32:31.536Z,6.23
2017-07-26T17:34:59.830Z,6.43
2017-07-26T17:37:28.916Z,7.00
2017-07-26T17:39:57.195Z,7.13
2017-07-26T17:42:25.521Z,7.50
2017-07-26T17:44:53.802Z,7.23
2017-07-26T17:47:22.922Z,6.50
2017-07-26T17:49:51.975Z,7.13
2017-07-26T17:52:20.294Z,7.90
2017-07-26T17:54:48.580Z,8.70
2017-07-26T17:57:16.878Z,5.90
2017-07-26T17:59:45.263Z,8.43
2017-07-26T18:02:13.664Z,8.90
2017-07-26T18:04:42.052Z,8.63
2017-07-26T18:07:10.353Z,8.67
2017-07-26T18:09:39.453Z,9.80
2017-07-26T18:12:07.734Z,8.07
2017-07-26T18:14:37.567Z,8.43
2017-07-26T18:17:05.883Z,8.37
2017-07-26T18:19:34.245Z,8.27
2017-07-26T18:22:02.519Z,7.77
2017-07-26T18:24:30.839Z,8.37
2017-07-26T18:26:59.933Z,8.90
2017-07-26T18:29:28.321Z,8.50
2017-07-26T18:31:56.708Z,10.30
2017-07-26T18:34:25.023Z,9.90
2017-07-26T18:36:54.075Z,9.97
2017-07-26T18:39:22.524Z,10.70
2017-07-26T18:41:51.712Z,10.27
2017-07-26T18:44:20.007Z,10.07
2017-07-26T18:46:49.212Z,11.00
2017-07-26T18:49:17.552Z,11.30
2017-07-26T18:51:45.842Z,10.33
2017-07-26T18:54:14.173Z,11.00
2017-07-26T18:56:42.509Z,12.17
2017-07-26T18:59:10.801Z,11.50
2017-07-26T19:01:39.152Z,11.17
2017-07-26T19:04:07.452Z,10.17
2017-07-26T19:06:36.644Z,10.77
2017-07-26T19:09:05.044Z,11.00
2017-07-26T19:11:33.429Z,10.70
2017-07-26T19:14:01.757Z,10.27
2017-07-26T19:16:30.083Z,10.47
2017-07-26T19:18:58.517Z,9.27
2017-07-26T19:21:27.580Z,9.67
2017-07-26T19:23:55.908Z,11.27
2017-07-26T19:26:24.286Z,9.80
2017-07-26T19:28:52.690Z,10.80
2017-07-26T19:31:21.762Z,10.97
2017-07-26T19:33:50.170Z,10.53
2017-07-26T19:36:18.470Z,11.60
2017-07-26T19:38:46.768Z,11.30
2017-07-26T19:41:15.972Z,10.53
2017-07-26T19:43:44.272Z,11.50
2017-07-26T19:46:13.477Z,10.80
2017-07-26T19:48:41.762Z,10.00
2017-07-26T19:51:10.863Z,9.30
2017-07-26T19:53:39.160Z,11.07
2017-07-26T19:56:08.406Z,10.00
2017-07-26T19:58:36.736Z,8.57
2017-07-26T20:01:05.039Z,8.17
2017-07-26T20:03:33.436Z,8.80
2017-07-26T20:06:01.723Z,10.37
2017-07-26T20:08:30.119Z,10.03
2017-07-26T20:10:58.452Z,8.77
2017-07-26T20:13:26.804Z,9.20
2017-07-26T20:15:55.195Z,9.73
2017-07-26T20:18:23.665Z,10.83
2017-07-26T20:20:52.009Z,11.40
2017-07-26T20:23:20.394Z,8.17
2017-07-26T20:25:48.692Z,9.70
2017-07-26T20:28:16.993Z,11.73
2017-07-26T20:30:45.311Z,10.77
2017-07-26T20:33:13.631Z,10.43
2017-07-26T20:35:42.736Z,10.00
2017-07-26T20:38:11.033Z,11.30
2017-07-26T20:40:40.327Z,10.17
2017-07-26T20:43:08.615Z,9.30
2017-07-26T20:45:36.911Z,10.53
2017-07-26T20:48:05.299Z,9.00
2017-07-26T20:50:33.645Z,9.70
2017-07-26T20:53:01.933Z,9.50
2017-07-26T20:55:30.210Z,10.10
2017-07-26T20:57:58.537Z,9.27
2017-07-26T21:00:27.663Z,8.50
2017-07-26T21:02:56.164Z,9.23
2017-07-26T21:05:24.467Z,9.23
2017-07-26T21:07:53.659Z,9.07
2017-07-26T21:10:21.983Z,8.70
2017-07-26T21:12:50.348Z,9.13
2017-07-26T21:15:19.422Z,7.63
2017-07-26T21:17:47.834Z,8.03
2017-07-26T21:20:16.123Z,7.63
2017-07-26T21:22:44.397Z,9.43
2017-07-26T21:25:12.803Z,7.80
2017-07-26T21:27:41.088Z,9.90
2017-07-26T21:30:09.492Z,7.93
2017-07-26T21:32:37.777Z,8.40
2017-07-26T21:35:06.095Z,7.83
2017-07-26T21:37:35.175Z,7.33
2017-07-26T21:40:03.499Z,8.20
2017-07-26T21:42:31.823Z,8.87
2017-07-26T21:45:00.134Z,9.03
2017-07-26T21:47:28.451Z,7.90
2017-07-26T21:49:57.550Z,6.53
2017-07-26T21:52:25.937Z,8.33
2017-07-26T21:54:54.291Z,8.60
2017-07-26T21:57:22.930Z,8.03
2017-07-26T21:59:52.032Z,8.07
2017-07-26T22:02:20.402Z,8.27
2017-07-26T22:04:48.899Z,8.07
2017-07-26T22:07:17.180Z,8.43
2017-07-26T22:09:45.462Z,7.37
2017-07-26T22:12:13.778Z,7.73
2017-07-26T22:14:42.072Z,8.20
2017-07-26T22:17:10.446Z,7.17
2017-07-26T22:19:38.775Z,7.00
2017-07-26T22:22:07.818Z,7.70
2017-07-26T22:24:36.135Z,6.77
2017-07-26T22:27:04.443Z,7.67
2017-07-26T22:29:32.825Z,8.50
2017-07-26T22:32:01.225Z,7.77
2017-07-26T22:34:29.503Z,6.43
2017-07-26T22:36:57.906Z,8.20
2017-07-26T22:39:26.268Z,7.53
2017-07-26T22:41:54.584Z,7.13
2017-07-26T22:44:22.879Z,8.30
2017-07-26T22:46:52.080Z,7.33
2017-07-26T22:49:20.454Z,8.47
2017-07-26T22:51:48.756Z,7.57
2017-07-26T22:54:17.076Z,7.87
2017-07-26T22:56:46.156Z,9.33
2017-07-26T22:59:14.475Z,7.90
2017-07-26T23:01:42.765Z,7.63
2017-07-26T23:04:11.128Z,8.00
2017-07-26T23:06:39.448Z,7.53
2017-07-26T23:09:07.743Z,7.63
2017-07-26T23:11:36.097Z,8.67
2017-07-26T23:14:04.374Z,7.47
2017-07-26T23:16:32.676Z,7.93
2017-07-26T23:19:00.991Z,8.00
2017-07-26T23:21:30.067Z,7.27
2017-07-26T23:23:58.378Z,7.43
2017-07-26T23:26:27.440Z,7.67
2017-07-26T23:28:55.856Z,7.10
2017-07-26T23:31:24.138Z,7.60
2017-07-26T23:33:52.422Z,7.40
2017-07-26T23:36:20.825Z,7.30
2017-07-26T23:38:49.220Z,7.20
2017-07-26T23:41:17.536Z,8.93
2017-07-26T23:43:46.593Z,7.37
2017-07-26T23:46:14.912Z,7.17
2017-07-26T23:48:43.282Z,6.67
2017-07-26T23:51:11.591Z,7.10
2017-07-26T23:53:39.875Z,6.17
2017-07-26T23:56:08.200Z,6.93
2017-07-26T23:58:36.492Z,7.70
