createdAt,value
2018-12-13T04:17:14.758Z,-0.90
2018-12-13T04:19:43.074Z,-0.80
2018-12-13T04:22:11.625Z,-0.90
2018-12-13T04:24:40.101Z,-0.90
2018-12-13T04:27:08.667Z,-0.90
2018-12-13T04:29:37.006Z,-0.90
2018-12-13T04:32:05.307Z,-0.90
2018-12-13T04:34:33.921Z,-0.90
2018-12-13T04:37:02.611Z,-0.90
2018-12-13T04:39:30.925Z,-1.00
2018-12-13T04:41:59.606Z,-0.90
2018-12-13T04:44:29.388Z,-1.00
2018-12-13T04:46:57.999Z,-0.90
2018-12-13T04:49:26.440Z,-1.00
2018-12-13T04:51:55.296Z,-1.00
2018-12-13T04:54:23.606Z,-1.00
2018-12-13T04:56:52.024Z,-0.90
2018-12-13T04:59:20.307Z,-0.90
2018-12-13T05:01:48.803Z,-0.90
2018-12-13T05:04:17.334Z,-0.90
2018-12-13T05:06:45.873Z,-0.80
2018-12-13T05:09:14.489Z,-0.90
2018-12-13T05:11:42.976Z,-0.90
2018-12-13T05:14:11.258Z,-0.90
2018-12-13T05:16:40.070Z,-0.90
2018-12-13T05:19:08.338Z,-0.90
2018-12-13T05:21:36.889Z,-0.90
2018-12-13T05:24:05.510Z,0.10
2018-12-13T05:26:33.809Z,-1.00
2018-12-13T05:29:02.082Z,-1.00
2018-12-13T05:31:31.089Z,-1.00
2018-12-13T05:33:59.640Z,-1.00
2018-12-13T05:36:28.253Z,-1.00
2018-12-13T05:38:56.907Z,-1.00
2018-12-13T05:41:25.185Z,-1.10
2018-12-13T05:43:54.413Z,-0.90
2018-12-13T05:46:23.423Z,-0.90
2018-12-13T05:48:51.897Z,-1.00
2018-12-13T05:51:20.450Z,-1.00
2018-12-13T05:53:49.603Z,-1.00
2018-12-13T05:56:17.901Z,-1.00
2018-12-13T05:58:46.180Z,-1.00
2018-12-13T06:01:15.182Z,-0.90
2018-12-13T06:03:43.469Z,-1.00
2018-12-13T06:06:11.995Z,-1.00
2018-12-13T06:08:41.082Z,-1.10
2018-12-13T06:11:09.627Z,-1.00
2018-12-13T06:13:38.261Z,-1.00
2018-12-13T06:16:07.329Z,-1.00
2018-12-13T06:18:35.861Z,-1.00
2018-12-13T06:21:04.822Z,-0.90
2018-12-13T06:23:33.378Z,-1.00
2018-12-13T06:26:01.923Z,-1.00
2018-12-13T06:28:30.649Z,-1.00
2018-12-13T06:30:59.177Z,-1.00
2018-12-13T06:33:28.296Z,-1.00
2018-12-13T06:35:57.138Z,-1.00
2018-12-13T06:38:25.964Z,-1.00
2018-12-13T06:40:54.986Z,-1.00
2018-12-13T06:43:23.789Z,-1.00
2018-12-13T06:45:52.353Z,-1.00
2018-12-13T06:48:20.638Z,-1.00
2018-12-13T06:50:49.288Z,-1.00
2018-12-13T06:53:17.666Z,-1.00
2018-12-13T06:55:46.807Z,-0.90
2018-12-13T06:58:15.103Z,-0.90
2018-12-13T07:00:44.021Z,-0.90
2018-12-13T07:03:12.566Z,-0.90
2018-12-13T07:05:40.841Z,-0.90
2018-12-13T07:08:09.163Z,-0.90
2018-12-13T07:10:37.832Z,-0.80
2018-12-13T07:13:06.858Z,-0.80
2018-12-13T07:15:35.437Z,-0.80
2018-12-13T07:18:04.165Z,-0.80
2018-12-13T07:20:32.752Z,-0.80
2018-12-13T07:23:01.550Z,-0.80
2018-12-13T07:25:30.102Z,-0.80
2018-12-13T07:27:58.794Z,-0.80
2018-12-13T07:30:27.075Z,-0.70
2018-12-13T07:32:55.709Z,-0.70
2018-12-13T07:35:24.106Z,-0.80
2018-12-13T07:37:52.686Z,-0.70
2018-12-13T07:40:21.626Z,-0.70
2018-12-13T07:42:50.703Z,-0.80
2018-12-13T07:45:19.349Z,-0.80
2018-12-13T07:47:47.636Z,-0.80
2018-12-13T07:50:16.177Z,-0.80
2018-12-13T07:52:44.945Z,-0.70
2018-12-13T07:55:13.741Z,-0.70
2018-12-13T07:57:42.321Z,-0.70
2018-12-13T08:00:11.876Z,-0.70
2018-12-13T08:02:40.450Z,-0.70
2018-12-13T08:05:09.491Z,-0.70
2018-12-13T08:07:37.965Z,-0.70
2018-12-13T08:10:07.641Z,-0.70
2018-12-13T08:12:35.923Z,-0.70
2018-12-13T08:15:05.558Z,-0.70
2018-12-13T08:17:33.836Z,-0.70
2018-12-13T08:20:02.610Z,-0.70
2018-12-13T08:22:30.999Z,-0.70
2018-12-13T08:24:59.669Z,-0.60
2018-12-13T08:27:27.929Z,-0.60
2018-12-13T08:29:56.603Z,-0.60
2018-12-13T08:32:25.558Z,-0.60
2018-12-13T08:34:53.911Z,-0.60
2018-12-13T08:37:22.362Z,-0.60
2018-12-13T08:39:50.755Z,-0.60
2018-12-13T08:42:19.314Z,-0.60
2018-12-13T08:44:48.214Z,-0.50
2018-12-13T08:47:16.500Z,-0.60
2018-12-13T08:49:44.909Z,-0.50
2018-12-13T08:52:13.301Z,-0.40
2018-12-13T08:54:41.733Z,-0.40
2018-12-13T08:57:10.269Z,-0.40
2018-12-13T08:59:38.572Z,-0.50
2018-12-13T09:02:07.486Z,-0.40
2018-12-13T09:04:35.856Z,-0.20
2018-12-13T09:07:04.991Z,-0.20
2018-12-13T09:09:33.549Z,-0.10
2018-12-13T09:12:01.797Z,-0.10
2018-12-13T09:14:30.438Z,-0.20
2018-12-13T09:16:59.033Z,-0.10
2018-12-13T09:19:27.482Z,-0.20
2018-12-13T09:21:56.522Z,-0.20
2018-12-13T09:24:25.077Z,-0.30
2018-12-13T09:26:53.629Z,-0.20
2018-12-13T09:29:21.993Z,-0.20
2018-12-13T09:31:50.316Z,-0.10
2018-12-13T09:34:18.886Z,-0.20
2018-12-13T09:36:47.390Z,-0.10
2018-12-13T09:39:15.681Z,0.00
2018-12-13T09:41:44.346Z,0.00
2018-12-13T09:44:17.080Z,0.00
2018-12-13T09:46:46.513Z,0.00
2018-12-13T09:49:15.502Z,0.00
2018-12-13T09:51:44.130Z,0.00
2018-12-13T09:54:13.191Z,0.10
2018-12-13T09:56:41.685Z,0.00
2018-12-13T09:59:10.371Z,0.00
2018-12-13T10:01:38.988Z,0.00
2018-12-13T10:04:07.737Z,0.10
2018-12-13T10:06:36.094Z,0.30
2018-12-13T10:09:07.547Z,0.30
2018-12-13T10:11:36.399Z,0.30
2018-12-13T10:15:32.043Z,0.20
2018-12-13T10:17:57.003Z,0.20
2018-12-13T10:20:25.979Z,0.30
2018-12-13T10:22:54.565Z,0.30
2018-12-13T10:25:23.649Z,0.30
2018-12-13T10:27:52.503Z,0.30
2018-12-13T10:30:21.229Z,0.20
2018-12-13T10:32:50.700Z,0.20
2018-12-13T10:35:19.148Z,0.10
2018-12-13T10:37:47.440Z,0.10
2018-12-13T10:40:15.934Z,0.00
2018-12-13T10:42:44.310Z,-0.10
2018-12-13T10:45:13.249Z,0.00
2018-12-13T10:47:41.539Z,0.00
2018-12-13T10:50:10.578Z,0.00
2018-12-13T10:52:38.872Z,-0.10
2018-12-13T10:55:08.264Z,-0.10
2018-12-13T10:57:37.192Z,-0.10
2018-12-13T11:00:09.265Z,-0.10
2018-12-13T11:02:53.139Z,0.00
2018-12-13T11:05:22.062Z,-0.10
2018-12-13T11:07:50.458Z,-0.10
2018-12-13T11:10:25.260Z,-0.20
2018-12-13T11:12:50.059Z,-0.20
2018-12-13T11:15:18.638Z,-0.10
2018-12-13T11:17:46.938Z,0.00
2018-12-13T11:20:15.514Z,0.00
2018-12-13T11:22:44.621Z,0.00
2018-12-13T11:25:27.251Z,0.10
2018-12-13T11:28:32.030Z,0.30
2018-12-13T11:31:00.480Z,0.30
2018-12-13T11:33:29.029Z,0.10
2018-12-13T11:35:57.577Z,0.20
2018-12-13T11:38:25.909Z,0.10
2018-12-13T11:40:54.767Z,0.00
2018-12-13T11:43:23.038Z,0.00
2018-12-13T11:45:51.946Z,0.10
2018-12-13T11:48:20.449Z,0.00
2018-12-13T11:50:49.007Z,0.00
2018-12-13T11:53:17.565Z,0.20
2018-12-13T11:55:46.266Z,0.20
2018-12-13T11:58:16.383Z,0.10
2018-12-13T12:00:44.863Z,0.00
2018-12-13T12:03:13.810Z,0.00
2018-12-13T12:05:42.360Z,0.00
2018-12-13T12:08:11.173Z,-0.10
2018-12-13T12:10:39.867Z,-0.20
2018-12-13T12:13:08.421Z,-0.20
2018-12-13T12:15:36.706Z,-0.20
2018-12-13T12:18:05.318Z,-0.30
2018-12-13T12:20:34.308Z,-0.20
2018-12-13T12:23:02.606Z,-0.10
2018-12-13T12:25:31.561Z,-0.20
2018-12-13T12:27:59.921Z,-0.30
2018-12-13T12:30:28.508Z,-0.40
2018-12-13T12:32:57.178Z,-0.30
2018-12-13T12:35:25.449Z,-0.30
2018-12-13T12:37:53.815Z,-0.40
2018-12-13T12:40:22.105Z,-0.50
2018-12-13T12:42:50.745Z,-0.50
2018-12-13T12:45:19.154Z,-0.40
2018-12-13T12:47:47.730Z,-0.40
2018-12-13T12:50:16.046Z,-0.50
2018-12-13T12:52:45.202Z,-0.50
2018-12-13T12:55:14.069Z,-0.50
2018-12-13T12:57:42.517Z,-0.50
2018-12-13T13:00:11.694Z,-0.50
2018-12-13T13:02:40.658Z,-0.50
2018-12-13T13:05:10.710Z,-0.60
2018-12-13T13:07:39.028Z,-0.60
2018-12-13T13:10:08.184Z,-0.60
2018-12-13T13:12:36.745Z,-0.70
2018-12-13T13:15:06.299Z,-0.70
2018-12-13T13:17:34.899Z,-0.70
2018-12-13T13:20:05.069Z,-0.70
2018-12-13T13:22:33.401Z,-0.70
2018-12-13T13:25:01.835Z,-0.80
2018-12-13T13:27:30.749Z,-0.70
2018-12-13T13:29:59.342Z,-0.60
2018-12-13T13:32:27.898Z,-0.60
2018-12-13T13:34:56.174Z,-0.70
2018-12-13T13:37:24.981Z,-0.80
2018-12-13T13:39:53.537Z,-0.70
2018-12-13T13:42:21.989Z,-0.70
2018-12-13T13:44:52.282Z,-0.60
2018-12-13T13:47:20.683Z,-0.60
2018-12-13T13:49:48.951Z,-0.80
2018-12-13T13:52:17.445Z,-0.80
2018-12-13T13:55:28.009Z,-0.80
2018-12-13T13:57:56.306Z,-0.80
2018-12-13T14:00:24.876Z,-0.90
2018-12-13T14:02:54.375Z,-0.90
2018-12-13T14:05:22.808Z,-0.90
2018-12-13T14:07:51.395Z,-0.80
2018-12-13T14:10:20.094Z,-0.80
2018-12-13T14:12:49.170Z,-0.80
2018-12-13T14:15:17.513Z,-0.80
2018-12-13T14:17:46.074Z,-0.80
2018-12-13T14:20:14.532Z,-0.90
2018-12-13T14:22:44.308Z,-0.80
2018-12-13T14:25:13.721Z,-0.80
2018-12-13T14:27:42.310Z,-0.90
2018-12-13T14:30:11.036Z,-0.90
2018-12-13T14:32:39.608Z,-1.00
2018-12-13T14:35:08.296Z,-0.90
2018-12-13T14:37:36.559Z,-1.00
2018-12-13T14:40:05.770Z,-1.00
2018-12-13T14:42:34.930Z,-1.00
2018-12-13T14:45:03.978Z,-1.00
2018-12-13T14:47:33.011Z,-1.00
2018-12-13T14:50:01.324Z,-1.00
2018-12-13T14:52:29.953Z,-1.00
2018-12-13T14:54:58.397Z,-0.90
2018-12-13T14:57:26.927Z,-0.90
2018-12-13T14:59:55.615Z,-1.00
2018-12-13T15:02:24.174Z,-1.00
2018-12-13T15:04:53.474Z,-1.00
2018-12-13T15:07:22.335Z,-1.00
2018-12-13T15:09:51.289Z,-1.00
2018-12-13T15:12:20.197Z,-0.90
2018-12-13T15:14:48.845Z,-1.00
2018-12-13T15:17:17.176Z,-0.90
2018-12-13T15:24:47.237Z,-1.10
2018-12-13T15:27:15.947Z,-1.10
2018-12-13T15:29:44.288Z,-1.00
2018-12-13T15:32:12.930Z,-1.10
2018-12-13T15:34:41.922Z,-1.20
2018-12-13T15:37:10.199Z,-1.10
2018-12-13T15:39:38.535Z,-1.10
2018-12-13T15:42:07.581Z,-1.20
2018-12-13T15:44:35.925Z,-1.20
2018-12-13T15:47:05.482Z,-1.20
2018-12-13T15:49:34.294Z,-1.20
2018-12-13T15:52:02.844Z,-1.20
2018-12-13T15:54:31.724Z,-1.20
2018-12-13T15:57:00.713Z,-1.10
2018-12-13T15:59:29.306Z,-1.10
2018-12-13T16:01:57.618Z,-1.10
2018-12-13T16:04:26.190Z,-1.10
2018-12-13T16:06:54.680Z,-1.10
2018-12-13T16:09:23.308Z,-1.20
2018-12-13T16:11:52.583Z,-1.10
2018-12-13T16:14:20.864Z,-0.90
2018-12-13T16:16:49.518Z,-1.10
2018-12-13T16:19:17.846Z,-1.20
2018-12-13T16:21:46.440Z,-1.20
2018-12-13T16:24:15.051Z,-1.10
2018-12-13T16:26:43.349Z,-1.10
2018-12-13T16:29:11.661Z,-1.20
2018-12-13T16:31:40.338Z,-1.20
2018-12-13T16:34:09.342Z,-1.30
2018-12-13T16:36:37.752Z,-1.30
2018-12-13T16:39:08.322Z,-1.40
2018-12-13T16:41:36.923Z,-1.30
2018-12-13T16:44:05.539Z,-1.30
2018-12-13T16:51:36.645Z,-1.30
2018-12-13T16:54:05.247Z,-1.20
2018-12-13T16:56:33.881Z,-1.30
2018-12-13T16:59:02.838Z,-1.20
2018-12-13T17:01:32.459Z,-1.30
2018-12-13T17:04:01.073Z,-1.20
2018-12-13T17:06:29.388Z,-1.20
2018-12-13T17:08:57.965Z,-1.20
2018-12-13T17:11:26.617Z,-1.20
2018-12-13T17:13:55.358Z,-1.30
2018-12-13T17:16:23.669Z,-1.40
2018-12-13T17:18:51.962Z,-1.30
2018-12-13T17:21:20.717Z,-1.40
2018-12-13T17:23:49.524Z,-1.30
2018-12-13T17:26:18.037Z,-1.20
2018-12-13T17:28:46.633Z,-1.20
2018-12-13T17:31:14.945Z,-1.10
2018-12-13T17:33:43.577Z,-1.20
2018-12-13T17:36:12.300Z,-1.30
2018-12-13T17:38:40.580Z,-1.30
2018-12-13T17:41:09.057Z,-1.30
2018-12-13T17:43:37.538Z,-1.30
2018-12-13T17:46:07.365Z,-1.30
2018-12-13T17:48:36.106Z,-1.20
2018-12-13T17:51:04.719Z,-1.20
2018-12-13T17:53:33.300Z,-1.30
2018-12-13T17:56:02.178Z,-1.20
2018-12-13T17:58:30.735Z,-1.30
2018-12-13T18:00:59.206Z,-1.30
2018-12-13T18:03:27.615Z,-1.30
2018-12-13T18:05:56.415Z,-1.30
2018-12-13T18:08:24.966Z,-1.30
2018-12-13T18:10:53.378Z,-1.20
2018-12-13T18:13:21.779Z,-1.30
2018-12-13T18:15:50.385Z,-1.30
2018-12-13T18:18:19.019Z,-1.40
2018-12-13T18:20:48.056Z,-1.40
2018-12-13T18:23:16.665Z,-1.40
2018-12-13T18:25:44.957Z,-1.40
2018-12-13T18:28:13.270Z,-1.40
2018-12-13T18:30:41.896Z,-1.40
2018-12-13T18:33:10.650Z,-1.50
2018-12-13T18:35:39.235Z,-1.50
2018-12-13T18:38:07.504Z,-1.60
2018-12-13T18:40:36.513Z,-1.50
2018-12-13T18:43:04.823Z,-1.50
2018-12-13T18:45:37.119Z,-1.50
2018-12-13T18:48:06.477Z,-1.60
2018-12-13T18:50:35.072Z,-1.50
2018-12-13T18:53:04.252Z,-1.50
2018-12-13T18:55:32.815Z,-1.50
2018-12-13T18:58:01.127Z,-1.50
2018-12-13T19:00:29.461Z,-1.50
2018-12-13T19:02:58.039Z,-1.60
2018-12-13T19:05:26.618Z,-1.60
2018-12-13T19:07:55.031Z,-1.50
2018-12-13T19:10:23.551Z,-1.60
2018-12-13T19:12:52.193Z,-1.70
2018-12-13T19:15:21.194Z,-1.70
2018-12-13T19:17:49.676Z,-1.70
2018-12-13T19:20:18.079Z,-1.70
2018-12-13T19:22:46.647Z,-1.70
2018-12-13T19:25:15.246Z,-1.70
2018-12-13T19:27:44.550Z,-1.70
2018-12-13T19:30:12.895Z,-1.70
2018-12-13T19:32:41.507Z,-1.60
2018-12-13T19:35:10.251Z,-1.60
2018-12-13T19:37:38.886Z,-1.60
2018-12-13T19:40:08.247Z,-1.70
2018-12-13T19:42:36.837Z,-1.70
2018-12-13T19:45:06.158Z,-1.70
2018-12-13T19:47:34.787Z,-1.70
2018-12-13T19:50:03.494Z,-1.70
2018-12-13T19:52:32.182Z,-1.60
2018-12-13T19:55:00.991Z,-1.60
2018-12-13T19:57:29.610Z,-1.60
2018-12-13T19:59:57.883Z,-1.60
2018-12-13T20:02:26.716Z,-1.60
2018-12-13T20:04:55.043Z,-1.60
2018-12-13T20:07:23.474Z,-1.60
2018-12-13T20:09:52.233Z,-1.70
2018-12-13T20:12:20.776Z,-1.70
2018-12-13T20:14:49.422Z,-1.80
2018-12-13T20:17:18.175Z,-1.80
2018-12-13T20:19:46.687Z,-1.70
2018-12-13T20:22:16.333Z,-1.70
2018-12-13T20:24:44.919Z,-1.70
2018-12-13T20:27:13.467Z,-1.70
2018-12-13T20:29:42.652Z,-1.70
2018-12-13T20:32:11.683Z,-1.70
2018-12-13T20:34:41.857Z,-1.70
2018-12-13T20:37:10.822Z,-1.60
2018-12-13T20:39:39.413Z,-1.60
2018-12-13T20:42:07.994Z,-1.60
2018-12-13T20:44:36.282Z,-1.60
2018-12-13T20:47:05.394Z,-1.60
2018-12-13T20:49:34.060Z,-1.60
2018-12-13T20:52:02.629Z,-1.60
2018-12-13T20:54:31.153Z,-1.60
2018-12-13T20:56:59.925Z,-1.50
2018-12-13T20:59:28.716Z,-1.50
2018-12-13T21:01:57.328Z,-1.50
2018-12-13T21:04:26.098Z,-1.50
2018-12-13T21:07:00.010Z,-1.60
2018-12-13T21:09:28.346Z,-1.60
2018-12-13T21:11:56.714Z,-1.60
2018-12-13T21:14:25.093Z,-1.70
2018-12-13T21:16:59.824Z,-1.70
2018-12-13T21:19:24.005Z,-1.80
2018-12-13T21:21:52.597Z,-1.70
2018-12-13T21:24:21.723Z,-1.70
2018-12-13T21:26:50.287Z,-1.70
2018-12-13T21:29:18.614Z,-1.70
2018-12-13T21:31:47.010Z,-1.70
2018-12-13T21:34:15.598Z,-1.70
2018-12-13T21:36:43.973Z,-1.70
2018-12-13T21:39:12.709Z,-1.70
2018-12-13T21:41:41.278Z,-1.70
2018-12-13T21:44:10.360Z,-1.70
2018-12-13T21:46:39.530Z,-1.60
2018-12-13T21:49:08.314Z,-1.60
2018-12-13T21:51:37.049Z,-1.60
2018-12-13T21:54:05.329Z,-1.50
2018-12-13T21:56:34.001Z,-1.60
2018-12-13T21:59:03.787Z,-1.70
2018-12-13T22:01:32.815Z,-1.70
2018-12-13T22:04:01.586Z,-1.70
2018-12-13T22:06:30.426Z,-1.70
2018-12-13T22:08:58.978Z,-1.70
2018-12-13T22:11:27.984Z,-1.70
2018-12-13T22:13:56.913Z,-1.80
2018-12-13T22:16:25.218Z,-1.90
2018-12-13T22:18:53.839Z,-1.90
2018-12-13T22:21:22.133Z,-1.80
2018-12-13T22:23:50.705Z,-1.80
2018-12-13T22:26:19.319Z,-1.80
2018-12-13T22:28:47.843Z,-1.80
2018-12-13T22:31:16.331Z,-1.80
2018-12-13T22:33:44.852Z,-1.70
2018-12-13T22:36:13.450Z,-1.80
2018-12-13T22:38:41.923Z,-1.80
2018-12-13T22:41:10.619Z,-1.80
2018-12-13T22:43:39.200Z,-1.90
2018-12-13T22:46:07.777Z,-1.90
2018-12-13T22:48:36.549Z,-2.00
2018-12-13T22:51:05.477Z,-1.90
2018-12-13T22:53:33.770Z,-1.90
2018-12-13T22:56:02.344Z,-2.00
2018-12-13T22:58:30.741Z,-1.90
