createdAt,value
2019-01-20T00:01:21.694Z,19.97
2019-01-20T00:03:51.786Z,22.40
2019-01-20T00:06:24.956Z,20.07
2019-01-20T00:08:55.043Z,21.50
2019-01-20T00:11:25.141Z,20.50
2019-01-20T00:13:55.755Z,20.03
2019-01-20T00:16:28.157Z,20.87
2019-01-20T00:19:00.438Z,19.47
2019-01-20T00:21:30.657Z,20.90
2019-01-20T00:24:00.689Z,19.47
2019-01-20T00:26:36.573Z,20.57
2019-01-20T00:29:06.977Z,21.20
2019-01-20T00:31:39.460Z,21.00
2019-01-20T00:34:12.968Z,21.70
2019-01-20T00:36:43.360Z,21.97
2019-01-20T00:39:13.477Z,20.50
2019-01-20T00:41:43.673Z,24.30
2019-01-20T00:44:13.756Z,20.83
2019-01-20T00:46:45.590Z,20.23
2019-01-20T00:49:15.709Z,20.07
2019-01-20T00:51:45.929Z,21.50
2019-01-20T00:54:16.191Z,21.97
2019-01-20T00:56:46.269Z,24.10
2019-01-20T00:59:16.410Z,22.53
2019-01-20T01:01:46.647Z,24.03
2019-01-20T01:04:16.851Z,23.80
2019-01-20T01:06:47.010Z,23.20
2019-01-20T01:09:17.145Z,26.23
2019-01-20T01:11:47.297Z,22.83
2019-01-20T01:14:17.327Z,24.30
2019-01-20T01:16:47.515Z,24.50
2019-01-20T01:19:17.559Z,23.50
2019-01-20T01:21:47.637Z,26.23
2019-01-20T01:24:17.755Z,24.03
2019-01-20T01:26:47.830Z,23.20
2019-01-20T01:29:17.949Z,21.90
2019-01-20T01:31:48.042Z,23.33
2019-01-20T01:34:18.159Z,22.73
2019-01-20T01:36:48.209Z,23.77
2019-01-20T01:39:18.342Z,22.97
2019-01-20T01:41:49.379Z,23.90
2019-01-20T01:44:19.604Z,22.93
2019-01-20T01:46:49.762Z,22.83
2019-01-20T01:49:19.930Z,25.60
2019-01-20T01:51:50.152Z,25.47
2019-01-20T01:54:20.366Z,25.40
2019-01-20T01:56:50.631Z,24.37
2019-01-20T01:59:21.604Z,25.00
2019-01-20T02:01:51.772Z,23.50
2019-01-20T02:04:22.524Z,25.00
2019-01-20T02:06:52.614Z,26.63
2019-01-20T02:09:22.707Z,25.10
2019-01-20T02:11:52.932Z,24.80
2019-01-20T02:14:23.057Z,23.93
2019-01-20T02:16:53.169Z,26.50
2019-01-20T02:19:28.116Z,23.93
2019-01-20T02:22:01.260Z,24.37
2019-01-20T02:24:31.775Z,23.13
2019-01-20T02:27:01.848Z,26.30
2019-01-20T02:29:31.899Z,24.03
2019-01-20T02:32:02.287Z,27.30
2019-01-20T02:34:32.448Z,24.00
2019-01-20T02:37:02.636Z,24.67
2019-01-20T02:39:32.718Z,27.47
2019-01-20T02:42:02.946Z,26.27
2019-01-20T02:44:33.113Z,23.43
2019-01-20T02:47:03.306Z,27.63
2019-01-20T02:49:33.456Z,26.63
2019-01-20T02:52:03.729Z,24.30
2019-01-20T02:54:33.918Z,25.57
2019-01-20T02:57:04.155Z,25.33
2019-01-20T02:59:34.327Z,26.43
2019-01-20T03:02:04.954Z,26.47
2019-01-20T03:04:35.757Z,25.47
2019-01-20T03:07:06.135Z,26.30
2019-01-20T03:09:37.836Z,24.77
2019-01-20T03:12:07.961Z,27.47
2019-01-20T03:14:39.754Z,24.60
2019-01-20T03:17:09.943Z,26.03
2019-01-20T03:19:40.323Z,22.47
2019-01-20T03:22:12.232Z,24.67
2019-01-20T03:24:42.340Z,29.10
2019-01-20T03:27:12.565Z,26.13
2019-01-20T03:29:42.643Z,25.97
2019-01-20T03:32:12.784Z,27.27
2019-01-20T03:34:43.881Z,24.87
2019-01-20T03:37:14.202Z,24.57
2019-01-20T03:39:45.849Z,27.50
2019-01-20T03:42:15.920Z,27.30
2019-01-20T03:44:50.102Z,27.67
2019-01-20T03:47:20.242Z,27.30
2019-01-20T03:49:50.324Z,27.63
2019-01-20T03:52:20.380Z,27.20
2019-01-20T03:54:50.432Z,28.67
2019-01-20T03:57:20.635Z,26.23
2019-01-20T03:59:50.814Z,29.47
2019-01-20T04:02:24.784Z,29.27
2019-01-20T04:04:54.970Z,25.47
2019-01-20T04:07:27.525Z,28.40
2019-01-20T04:09:57.673Z,29.83
2019-01-20T04:12:27.762Z,24.73
2019-01-20T04:14:57.893Z,28.10
2019-01-20T04:17:28.088Z,29.90
2019-01-20T04:19:58.153Z,28.83
2019-01-20T04:22:28.213Z,29.80
2019-01-20T04:24:58.273Z,28.30
2019-01-20T04:27:28.416Z,31.47
2019-01-20T04:29:58.455Z,28.93
2019-01-20T04:32:28.596Z,29.93
2019-01-20T04:34:58.635Z,33.20
2019-01-20T04:37:28.696Z,31.63
2019-01-20T04:39:58.918Z,32.27
2019-01-20T04:42:32.059Z,30.97
2019-01-20T04:45:02.282Z,31.57
2019-01-20T04:47:32.539Z,33.03
2019-01-20T04:50:04.636Z,32.20
2019-01-20T04:52:34.782Z,33.97
2019-01-20T04:55:05.969Z,32.27
2019-01-20T04:57:36.249Z,32.60
2019-01-20T05:00:14.213Z,34.73
2019-01-20T05:02:44.331Z,32.40
2019-01-20T05:05:14.563Z,32.27
2019-01-20T05:07:44.744Z,34.43
2019-01-20T05:10:15.312Z,32.07
2019-01-20T05:12:47.107Z,34.00
2019-01-20T05:15:22.198Z,34.83
2019-01-20T05:17:52.446Z,30.57
2019-01-20T05:20:22.655Z,30.73
2019-01-20T05:22:54.205Z,33.73
2019-01-20T05:25:27.055Z,32.23
2019-01-20T05:27:56.158Z,33.87
2019-01-20T05:30:26.814Z,35.77
2019-01-20T05:32:58.718Z,31.53
2019-01-20T05:35:28.734Z,34.47
2019-01-20T05:37:58.806Z,33.47
2019-01-20T05:40:29.006Z,31.50
2019-01-20T05:42:59.280Z,33.90
2019-01-20T05:45:31.380Z,34.70
2019-01-20T05:48:01.361Z,33.43
2019-01-20T05:50:31.543Z,34.57
2019-01-20T05:53:01.557Z,34.70
2019-01-20T05:55:31.688Z,35.30
2019-01-20T05:58:01.880Z,35.17
2019-01-20T06:00:32.944Z,34.10
2019-01-20T06:03:03.158Z,35.13
2019-01-20T06:05:36.363Z,37.67
2019-01-20T06:08:06.486Z,33.47
2019-01-20T06:10:36.627Z,34.23
2019-01-20T06:13:08.825Z,31.13
2019-01-20T06:15:38.956Z,34.00
2019-01-20T06:18:09.691Z,35.90
2019-01-20T06:20:39.988Z,34.23
2019-01-20T06:23:10.330Z,35.77
2019-01-20T06:25:40.437Z,35.03
2019-01-20T06:28:10.606Z,34.30
2019-01-20T06:30:40.718Z,30.80
2019-01-20T06:33:13.202Z,35.97
2019-01-20T06:35:43.260Z,32.33
2019-01-20T06:38:13.350Z,36.10
2019-01-20T06:40:43.509Z,38.30
2019-01-20T06:43:13.697Z,35.63
2019-01-20T06:45:43.878Z,33.10
2019-01-20T06:48:14.250Z,31.53
2019-01-20T06:50:44.852Z,31.43
2019-01-20T06:53:15.092Z,30.50
2019-01-20T06:55:45.218Z,32.87
2019-01-20T06:58:15.376Z,32.80
2019-01-20T07:00:45.477Z,33.97
2019-01-20T07:03:15.692Z,30.57
2019-01-20T07:05:45.914Z,33.10
2019-01-20T07:08:15.974Z,33.43
2019-01-20T07:10:46.068Z,33.90
2019-01-20T07:13:16.267Z,35.53
2019-01-20T07:15:49.111Z,36.23
2019-01-20T07:18:19.833Z,35.33
2019-01-20T07:20:49.989Z,34.90
2019-01-20T07:23:22.007Z,34.70
2019-01-20T07:25:52.143Z,33.27
2019-01-20T07:28:22.225Z,36.30
2019-01-20T07:30:53.919Z,33.93
2019-01-20T07:33:24.076Z,33.97
2019-01-20T07:35:54.204Z,34.30
2019-01-20T07:38:24.271Z,33.20
2019-01-20T07:40:54.449Z,32.57
2019-01-20T07:43:24.507Z,33.83
2019-01-20T07:45:54.550Z,29.47
2019-01-20T07:48:24.812Z,31.87
2019-01-20T07:50:54.963Z,35.87
2019-01-20T07:53:25.288Z,36.17
2019-01-20T07:55:55.558Z,32.77
2019-01-20T07:58:25.699Z,31.60
2019-01-20T08:00:55.827Z,33.20
2019-01-20T08:03:26.045Z,32.87
2019-01-20T08:05:56.191Z,34.60
2019-01-20T08:08:26.517Z,35.10
2019-01-20T08:10:56.709Z,33.70
2019-01-20T08:13:26.873Z,35.47
2019-01-20T08:15:57.106Z,35.53
2019-01-20T08:18:27.353Z,32.13
2019-01-20T08:20:57.572Z,36.40
2019-01-20T08:23:27.717Z,36.30
2019-01-20T08:25:57.773Z,39.50
2019-01-20T08:28:28.063Z,68.83
2019-01-20T08:30:58.278Z,56.73
2019-01-20T08:33:28.424Z,42.00
2019-01-20T08:35:58.537Z,37.57
2019-01-20T08:38:28.731Z,37.30
2019-01-20T08:40:59.118Z,36.93
2019-01-20T08:43:31.981Z,38.30
2019-01-20T08:46:41.549Z,36.90
2019-01-20T08:49:11.725Z,37.97
2019-01-20T08:51:42.948Z,36.00
2019-01-20T08:54:13.137Z,35.47
2019-01-20T08:56:43.265Z,34.73
2019-01-20T08:59:13.436Z,35.67
2019-01-20T09:01:43.624Z,34.47
2019-01-20T09:04:13.811Z,33.77
2019-01-20T09:06:43.890Z,34.53
2019-01-20T09:09:14.007Z,37.00
2019-01-20T09:11:44.264Z,36.40
2019-01-20T09:14:14.469Z,35.73
2019-01-20T09:16:44.676Z,35.03
2019-01-20T09:19:14.850Z,36.83
2019-01-20T09:21:45.043Z,33.97
2019-01-20T09:24:15.287Z,32.97
2019-01-20T09:26:45.365Z,33.97
2019-01-20T09:29:15.537Z,35.30
2019-01-20T09:31:45.810Z,34.20
2019-01-20T09:34:17.994Z,34.93
2019-01-20T09:36:48.141Z,33.80
2019-01-20T09:39:18.633Z,30.77
2019-01-20T09:41:48.697Z,33.33
2019-01-20T09:44:18.976Z,30.73
2019-01-20T09:46:49.157Z,37.07
2019-01-20T09:49:19.407Z,34.13
2019-01-20T09:51:53.056Z,30.50
2019-01-20T09:54:23.240Z,33.83
2019-01-20T09:56:53.315Z,32.37
2019-01-20T09:59:23.439Z,32.80
2019-01-20T10:01:53.558Z,33.67
2019-01-20T10:04:23.813Z,42.23
2019-01-20T10:06:56.914Z,29.43
2019-01-20T10:09:27.069Z,29.40
2019-01-20T10:11:57.139Z,30.13
2019-01-20T10:14:27.496Z,29.13
2019-01-20T10:16:57.638Z,30.37
2019-01-20T10:19:28.789Z,30.73
2019-01-20T10:21:58.898Z,30.07
2019-01-20T10:24:29.067Z,34.00
2019-01-20T10:26:59.150Z,29.70
2019-01-20T10:29:29.412Z,27.17
2019-01-20T10:31:59.549Z,30.20
2019-01-20T10:34:29.896Z,29.57
2019-01-20T10:37:00.814Z,26.43
2019-01-20T10:39:30.995Z,28.13
2019-01-20T10:42:01.253Z,26.03
2019-01-20T10:44:32.423Z,28.23
2019-01-20T10:47:02.762Z,28.80
2019-01-20T10:49:32.887Z,26.80
2019-01-20T10:52:03.126Z,26.93
2019-01-20T10:54:36.901Z,27.13
2019-01-20T10:57:07.225Z,30.03
2019-01-20T10:59:37.742Z,26.03
2019-01-20T11:02:08.978Z,26.83
2019-01-20T11:04:39.298Z,26.83
2019-01-20T11:07:09.416Z,25.07
2019-01-20T11:09:39.507Z,26.37
2019-01-20T11:12:09.724Z,27.33
2019-01-20T11:14:39.931Z,26.20
2019-01-20T11:17:10.136Z,26.00
2019-01-20T11:19:40.329Z,22.60
2019-01-20T11:22:10.444Z,24.87
2019-01-20T11:24:40.543Z,27.90
2019-01-20T11:27:12.783Z,25.60
2019-01-20T11:29:44.916Z,26.23
2019-01-20T11:32:15.217Z,24.80
2019-01-20T11:34:46.057Z,27.33
2019-01-20T11:37:16.344Z,25.80
2019-01-20T11:39:52.928Z,24.30
2019-01-20T11:42:24.813Z,30.03
2019-01-20T11:44:55.044Z,25.83
2019-01-20T11:47:25.299Z,23.63
2019-01-20T11:49:57.291Z,23.33
2019-01-20T11:52:33.380Z,22.87
2019-01-20T11:55:06.387Z,22.37
2019-01-20T11:57:38.451Z,23.20
2019-01-20T12:00:12.576Z,22.23
2019-01-20T12:02:42.793Z,22.90
2019-01-20T12:05:13.714Z,22.37
2019-01-20T12:07:43.994Z,28.67
2019-01-20T12:10:14.382Z,21.50
2019-01-20T12:12:47.417Z,21.17
2019-01-20T12:15:17.543Z,27.40
2019-01-20T12:17:47.717Z,22.57
2019-01-20T12:20:17.965Z,19.13
2019-01-20T12:22:48.129Z,18.77
2019-01-20T12:25:18.226Z,20.20
2019-01-20T12:27:48.509Z,20.23
2019-01-20T12:30:21.218Z,19.92
2019-01-20T12:32:51.363Z,18.73
2019-01-20T12:35:23.372Z,20.37
2019-01-20T12:37:53.503Z,18.27
2019-01-20T12:40:30.935Z,18.47
2019-01-20T12:43:01.067Z,18.63
2019-01-20T12:45:31.579Z,18.77
2019-01-20T12:48:01.674Z,21.40
2019-01-20T12:50:31.942Z,19.60
2019-01-20T12:53:04.924Z,18.57
2019-01-20T12:55:35.739Z,22.17
2019-01-20T12:58:06.628Z,19.47
2019-01-20T13:00:36.713Z,19.13
2019-01-20T13:03:06.800Z,18.70
2019-01-20T13:05:37.218Z,18.27
2019-01-20T13:08:07.364Z,18.10
2019-01-20T13:10:37.603Z,22.13
2019-01-20T13:13:07.849Z,22.57
2019-01-20T13:15:43.579Z,21.17
2019-01-20T13:18:13.978Z,20.03
2019-01-20T13:20:45.570Z,26.33
2019-01-20T13:23:15.707Z,25.27
2019-01-20T13:25:45.849Z,34.63
2019-01-20T13:28:16.014Z,21.93
2019-01-20T13:30:46.097Z,17.97
2019-01-20T13:33:16.187Z,18.83
2019-01-20T13:35:46.366Z,19.30
2019-01-20T13:38:18.792Z,19.27
2019-01-20T13:41:04.242Z,16.70
2019-01-20T13:43:34.936Z,17.73
2019-01-20T13:46:05.299Z,16.47
2019-01-20T13:48:35.342Z,18.00
2019-01-20T13:51:05.389Z,18.80
2019-01-20T13:53:35.511Z,17.07
2019-01-20T13:56:05.794Z,17.67
2019-01-20T13:58:38.900Z,15.60
2019-01-20T14:01:09.056Z,15.40
2019-01-20T14:03:39.306Z,14.73
2019-01-20T14:06:09.386Z,14.97
2019-01-20T14:08:44.208Z,14.57
2019-01-20T14:11:11.353Z,16.20
2019-01-20T14:13:41.637Z,14.13
2019-01-20T14:16:11.977Z,15.33
2019-01-20T14:18:45.343Z,13.33
2019-01-20T14:21:15.822Z,12.93
2019-01-20T14:23:45.922Z,16.27
2019-01-20T14:26:16.039Z,16.20
2019-01-20T14:28:46.095Z,13.70
2019-01-20T14:31:16.173Z,14.83
2019-01-20T14:33:46.363Z,13.90
2019-01-20T14:36:16.431Z,14.83
2019-01-20T14:38:46.602Z,16.50
2019-01-20T14:41:16.845Z,17.00
2019-01-20T14:43:47.074Z,16.40
2019-01-20T14:46:17.304Z,15.97
2019-01-20T14:48:47.410Z,16.17
2019-01-20T14:51:17.517Z,17.40
2019-01-20T14:53:47.746Z,15.33
2019-01-20T14:56:18.120Z,19.60
2019-01-20T14:58:48.246Z,19.10
2019-01-20T15:01:20.149Z,24.47
2019-01-20T15:03:50.252Z,30.80
2019-01-20T15:06:20.381Z,26.00
2019-01-20T15:08:50.453Z,24.47
2019-01-20T15:11:20.582Z,18.13
2019-01-20T15:13:50.605Z,32.83
2019-01-20T15:16:20.737Z,34.50
2019-01-20T15:18:50.789Z,26.83
2019-01-20T15:21:20.931Z,14.67
2019-01-20T15:23:51.074Z,15.13
2019-01-20T15:26:21.213Z,16.30
2019-01-20T15:28:51.323Z,12.40
2019-01-20T15:31:26.941Z,11.80
2019-01-20T15:33:57.045Z,13.30
2019-01-20T15:36:27.116Z,12.87
2019-01-20T15:38:57.183Z,14.50
2019-01-20T15:41:30.381Z,13.40
2019-01-20T15:44:00.583Z,13.30
2019-01-20T15:46:30.736Z,13.77
2019-01-20T15:49:00.975Z,13.90
2019-01-20T15:51:31.101Z,14.63
2019-01-20T15:54:01.212Z,15.53
2019-01-20T15:56:34.136Z,16.43
2019-01-20T15:59:03.291Z,14.90
2019-01-20T16:01:33.486Z,15.97
2019-01-20T16:04:03.545Z,16.03
2019-01-20T16:06:33.743Z,16.13
2019-01-20T16:09:05.465Z,16.53
2019-01-20T16:11:35.667Z,17.17
2019-01-20T16:14:05.842Z,17.17
2019-01-20T16:16:42.327Z,16.97
2019-01-20T16:19:12.380Z,19.67
2019-01-20T16:21:42.720Z,19.13
2019-01-20T16:24:12.878Z,20.50
2019-01-20T16:26:43.432Z,24.03
2019-01-20T16:29:13.885Z,22.50
2019-01-20T16:31:44.107Z,21.50
2019-01-20T16:34:14.318Z,23.23
2019-01-20T16:36:44.600Z,25.93
2019-01-20T16:39:14.730Z,32.13
2019-01-20T16:41:44.988Z,28.13
2019-01-20T16:44:15.176Z,29.53
2019-01-20T16:46:45.409Z,26.60
2019-01-20T16:49:15.497Z,37.57
2019-01-20T16:51:46.104Z,34.03
2019-01-20T16:54:16.880Z,25.63
2019-01-20T16:56:47.582Z,28.03
2019-01-20T16:59:17.785Z,28.77
2019-01-20T17:01:48.238Z,27.07
2019-01-20T17:04:18.583Z,30.70
2019-01-20T17:06:51.525Z,34.73
2019-01-20T17:09:21.721Z,33.37
2019-01-20T17:11:51.775Z,31.80
2019-01-20T17:14:24.438Z,33.80
2019-01-20T17:16:54.589Z,34.30
2019-01-20T17:19:24.781Z,28.60
2019-01-20T17:21:54.901Z,44.93
2019-01-20T17:24:25.086Z,39.63
2019-01-20T17:26:55.317Z,38.20
2019-01-20T17:29:25.562Z,53.30
2019-01-20T17:31:55.751Z,55.90
2019-01-20T17:34:25.868Z,42.00
2019-01-20T17:36:57.987Z,37.33
2019-01-20T17:39:28.757Z,35.30
2019-01-20T17:41:58.913Z,30.50
2019-01-20T17:44:29.016Z,29.33
2019-01-20T17:46:59.061Z,27.13
2019-01-20T17:49:29.103Z,27.93
2019-01-20T17:51:59.270Z,27.43
2019-01-20T17:54:29.366Z,27.07
2019-01-20T17:56:59.602Z,28.63
2019-01-20T17:59:29.800Z,25.37
2019-01-20T18:02:00.092Z,27.83
2019-01-20T18:04:30.289Z,27.90
2019-01-20T18:07:00.487Z,26.87
2019-01-20T18:09:30.593Z,26.83
2019-01-20T18:12:00.831Z,26.37
2019-01-20T18:14:30.999Z,25.80
2019-01-20T18:17:01.197Z,24.97
2019-01-20T18:19:31.368Z,27.80
2019-01-20T18:22:01.632Z,30.30
2019-01-20T18:24:31.865Z,37.70
2019-01-20T18:27:03.748Z,40.13
2019-01-20T18:29:33.880Z,39.67
2019-01-20T18:32:04.136Z,31.80
2019-01-20T18:34:34.172Z,31.60
2019-01-20T18:37:04.424Z,33.87
2019-01-20T18:39:34.510Z,32.87
2019-01-20T18:42:04.665Z,34.80
2019-01-20T18:44:34.815Z,36.03
2019-01-20T18:47:04.881Z,32.67
2019-01-20T18:49:34.935Z,32.10
2019-01-20T18:52:05.630Z,31.23
2019-01-20T18:54:35.872Z,29.57
2019-01-20T18:57:06.108Z,32.17
2019-01-20T18:59:36.154Z,29.17
2019-01-20T19:02:06.675Z,30.20
2019-01-20T19:04:36.869Z,30.93
2019-01-20T19:07:07.089Z,34.10
2019-01-20T19:09:37.483Z,34.50
2019-01-20T19:12:07.714Z,32.70
2019-01-20T19:14:37.801Z,35.07
2019-01-20T19:17:09.101Z,36.57
2019-01-20T19:19:39.286Z,34.20
2019-01-20T19:22:09.365Z,39.50
2019-01-20T19:24:39.465Z,35.73
2019-01-20T19:27:09.717Z,36.23
2019-01-20T19:29:41.138Z,36.00
2019-01-20T19:32:11.304Z,36.20
2019-01-20T19:34:41.344Z,39.20
2019-01-20T19:37:11.491Z,37.47
2019-01-20T19:39:41.645Z,40.17
2019-01-20T19:42:11.985Z,46.87
2019-01-20T19:44:42.020Z,42.03
2019-01-20T19:47:12.198Z,47.53
2019-01-20T19:49:42.598Z,45.47
2019-01-20T19:52:12.834Z,53.80
2019-01-20T19:54:42.950Z,46.43
2019-01-20T19:57:13.088Z,42.40
2019-01-20T19:59:43.195Z,46.10
2019-01-20T20:02:13.307Z,45.07
2019-01-20T20:04:43.674Z,47.27
2019-01-20T20:07:14.229Z,44.93
2019-01-20T20:09:44.348Z,46.27
2019-01-20T20:12:14.433Z,46.13
2019-01-20T20:14:44.484Z,44.50
2019-01-20T20:17:14.721Z,63.57
2019-01-20T20:19:44.819Z,55.47
2019-01-20T20:22:15.149Z,53.33
2019-01-20T20:24:45.292Z,51.37
2019-01-20T20:27:15.466Z,50.83
2019-01-20T20:29:45.554Z,50.93
2019-01-20T20:32:15.877Z,46.27
2019-01-20T20:34:46.016Z,49.27
2019-01-20T20:37:16.256Z,45.90
2019-01-20T20:39:46.347Z,47.63
2019-01-20T20:42:16.417Z,49.17
2019-01-20T20:44:46.533Z,48.77
2019-01-20T20:47:16.714Z,48.90
2019-01-20T20:49:46.781Z,46.00
2019-01-20T20:52:17.594Z,46.37
2019-01-20T20:54:47.759Z,41.77
2019-01-20T20:57:17.868Z,43.47
2019-01-20T20:59:48.057Z,43.63
2019-01-20T21:02:18.206Z,46.73
2019-01-20T21:04:48.374Z,49.13
2019-01-20T21:07:18.533Z,47.57
2019-01-20T21:09:48.844Z,45.10
2019-01-20T21:12:19.128Z,46.00
2019-01-20T21:14:49.200Z,47.40
2019-01-20T21:17:21.035Z,47.30
2019-01-20T21:19:51.468Z,48.60
2019-01-20T21:22:21.712Z,52.43
2019-01-20T21:24:51.911Z,49.23
2019-01-20T21:27:22.217Z,46.03
2019-01-20T21:29:52.291Z,48.27
2019-01-20T21:32:22.454Z,43.47
2019-01-20T21:34:52.715Z,43.23
2019-01-20T21:37:22.904Z,48.00
2019-01-20T21:39:53.127Z,47.00
2019-01-20T21:42:23.365Z,47.53
2019-01-20T21:44:53.554Z,47.10
2019-01-20T21:47:23.738Z,51.43
2019-01-20T21:49:53.986Z,46.87
2019-01-20T21:52:24.169Z,49.43
2019-01-20T21:54:54.320Z,52.60
2019-01-20T21:57:43.684Z,50.43
2019-01-20T22:00:25.566Z,46.00
2019-01-20T22:03:07.912Z,47.00
2019-01-20T22:05:49.785Z,43.60
2019-01-20T22:08:31.772Z,43.50
2019-01-20T22:11:13.553Z,44.67
2019-01-20T22:13:55.650Z,46.07
2019-01-20T22:16:37.487Z,53.60
2019-01-20T22:19:08.280Z,51.30
2019-01-20T22:21:38.339Z,49.77
2019-01-20T22:24:08.418Z,49.07
2019-01-20T22:26:57.651Z,46.63
2019-01-20T22:29:39.064Z,48.73
2019-01-20T22:32:20.543Z,47.80
2019-01-20T22:35:02.421Z,55.37
2019-01-20T22:37:44.465Z,50.27
2019-01-20T22:40:27.407Z,49.07
2019-01-20T22:43:09.128Z,48.10
2019-01-20T22:45:53.886Z,52.07
2019-01-20T22:48:36.089Z,52.70
2019-01-20T22:51:18.348Z,54.73
2019-01-20T22:54:00.149Z,54.50
2019-01-20T22:56:42.265Z,53.43
2019-01-20T22:59:24.219Z,57.30
2019-01-20T23:02:06.116Z,52.57
2019-01-20T23:04:48.185Z,56.57
2019-01-20T23:07:30.078Z,58.27
2019-01-20T23:10:12.007Z,55.33
2019-01-20T23:12:54.049Z,55.30
2019-01-20T23:15:36.040Z,56.43
2019-01-20T23:18:17.968Z,55.70
2019-01-20T23:21:00.052Z,57.40
2019-01-20T23:23:32.274Z,59.07
2019-01-20T23:26:21.441Z,55.90
2019-01-20T23:29:05.078Z,54.30
2019-01-20T23:31:47.166Z,53.23
2019-01-20T23:34:28.740Z,50.77
2019-01-20T23:37:10.523Z,53.17
2019-01-20T23:39:52.163Z,52.40
2019-01-20T23:42:34.293Z,49.63
2019-01-20T23:45:15.951Z,55.67
2019-01-20T23:47:58.812Z,56.03
2019-01-20T23:50:42.399Z,54.20
2019-01-20T23:53:24.138Z,60.93
2019-01-20T23:56:06.793Z,56.00
2019-01-20T23:58:48.688Z,53.83
