createdAt,value
2022-11-16T00:01:52.963Z,89.00
2022-11-16T00:04:20.893Z,89.00
2022-11-16T00:06:52.168Z,88.97
2022-11-16T00:09:22.671Z,89.20
2022-11-16T00:11:53.086Z,89.26
2022-11-16T00:14:22.491Z,88.81
2022-11-16T00:16:51.075Z,89.25
2022-11-16T00:19:19.552Z,88.83
2022-11-16T00:21:47.678Z,88.81
2022-11-16T00:24:17.674Z,88.85
2022-11-16T00:26:46.558Z,88.60
2022-11-16T00:29:20.949Z,89.19
2022-11-16T00:31:50.033Z,88.57
2022-11-16T00:34:18.733Z,89.01
2022-11-16T00:36:47.135Z,88.98
2022-11-16T00:39:17.068Z,88.53
2022-11-16T00:41:45.409Z,88.98
2022-11-16T00:44:14.079Z,88.95
2022-11-16T00:46:42.047Z,88.89
2022-11-16T00:49:10.427Z,89.02
2022-11-16T00:51:38.610Z,88.78
2022-11-16T00:54:08.102Z,88.80
2022-11-16T00:56:37.097Z,89.12
2022-11-16T00:59:05.062Z,88.81
2022-11-16T01:01:33.483Z,88.96
2022-11-16T01:04:01.613Z,88.95
2022-11-16T01:06:29.497Z,89.17
2022-11-16T01:08:57.545Z,88.75
2022-11-16T01:11:43.873Z,89.10
2022-11-16T01:14:12.161Z,89.18
2022-11-16T01:16:40.192Z,88.82
2022-11-16T01:19:08.160Z,89.00
2022-11-16T01:21:36.040Z,88.88
2022-11-16T01:24:04.102Z,89.08
2022-11-16T01:26:31.960Z,89.01
2022-11-16T01:29:00.385Z,88.93
2022-11-16T01:31:28.307Z,89.02
2022-11-16T01:33:56.275Z,88.73
2022-11-16T01:36:24.622Z,88.78
2022-11-16T01:38:52.548Z,88.76
2022-11-16T01:41:23.044Z,88.73
2022-11-16T01:43:53.578Z,88.67
2022-11-16T01:46:22.026Z,88.94
2022-11-16T01:48:54.948Z,88.53
2022-11-16T01:51:23.939Z,88.50
2022-11-16T01:53:52.249Z,88.76
2022-11-16T01:56:22.015Z,88.98
2022-11-16T01:58:50.292Z,88.89
2022-11-16T02:01:18.268Z,88.78
2022-11-16T02:03:46.225Z,88.53
2022-11-16T02:06:26.322Z,88.76
2022-11-16T02:09:38.271Z,88.67
2022-11-16T02:12:23.443Z,88.83
2022-11-16T02:15:29.670Z,88.60
2022-11-16T02:18:06.588Z,88.47
2022-11-16T02:21:17.252Z,88.44
2022-11-16T02:24:22.495Z,88.80
2022-11-16T02:27:08.792Z,88.45
2022-11-16T02:29:42.904Z,88.09
2022-11-16T02:32:15.685Z,88.24
2022-11-16T02:34:50.888Z,88.50
2022-11-16T02:37:22.575Z,88.60
2022-11-16T02:39:56.382Z,88.71
2022-11-16T02:42:31.320Z,88.35
2022-11-16T02:45:00.975Z,88.53
2022-11-16T02:47:33.515Z,88.24
2022-11-16T02:50:08.732Z,88.36
2022-11-16T02:52:38.057Z,88.34
2022-11-16T02:55:07.642Z,88.11
2022-11-16T02:57:51.891Z,88.12
2022-11-16T03:00:33.780Z,88.21
2022-11-16T03:03:04.619Z,88.14
2022-11-16T03:05:41.402Z,88.06
2022-11-16T03:08:09.257Z,88.07
2022-11-16T03:10:59.650Z,88.21
2022-11-16T03:13:31.662Z,87.98
2022-11-16T03:16:03.801Z,88.04
2022-11-16T03:18:32.229Z,88.19
2022-11-16T03:21:17.432Z,88.12
2022-11-16T03:23:46.355Z,88.22
2022-11-16T03:26:20.024Z,88.28
2022-11-16T03:29:08.680Z,88.20
2022-11-16T03:31:47.535Z,87.75
2022-11-16T03:34:19.570Z,87.93
2022-11-16T03:36:50.137Z,88.28
2022-11-16T03:39:24.303Z,88.09
2022-11-16T03:41:52.581Z,88.19
2022-11-16T03:44:21.881Z,87.90
2022-11-16T03:46:49.947Z,88.11
2022-11-16T03:49:21.809Z,88.19
2022-11-16T03:51:50.483Z,88.06
2022-11-16T03:54:18.269Z,87.99
2022-11-16T03:56:46.024Z,87.94
2022-11-16T03:59:13.898Z,87.95
2022-11-16T04:01:44.738Z,87.42
2022-11-16T04:04:33.582Z,87.76
2022-11-16T04:07:20.145Z,88.22
2022-11-16T04:10:06.785Z,87.77
2022-11-16T04:12:53.802Z,88.08
2022-11-16T04:15:39.996Z,87.76
2022-11-16T04:18:29.178Z,87.98
2022-11-16T04:21:16.220Z,88.03
2022-11-16T04:24:03.367Z,87.57
2022-11-16T04:26:49.861Z,87.65
2022-11-16T04:29:18.893Z,87.38
2022-11-16T04:32:05.289Z,87.77
2022-11-16T04:34:52.102Z,87.98
2022-11-16T04:37:38.808Z,87.81
2022-11-16T04:40:07.810Z,87.83
2022-11-16T04:42:35.666Z,87.82
2022-11-16T04:45:22.681Z,87.95
2022-11-16T04:47:51.467Z,87.85
2022-11-16T04:50:20.209Z,87.81
2022-11-16T04:52:48.120Z,87.62
2022-11-16T04:55:15.986Z,87.57
2022-11-16T04:57:43.852Z,87.72
2022-11-16T05:00:12.850Z,87.71
2022-11-16T05:02:40.707Z,87.70
2022-11-16T05:05:09.471Z,87.80
2022-11-16T05:07:37.643Z,87.76
2022-11-16T05:10:07.126Z,87.72
2022-11-16T05:12:35.862Z,87.68
2022-11-16T05:15:05.216Z,87.57
2022-11-16T05:17:33.903Z,87.70
2022-11-16T05:20:20.472Z,87.85
2022-11-16T05:22:58.931Z,87.94
2022-11-16T05:25:27.951Z,87.63
2022-11-16T05:27:58.071Z,87.63
2022-11-16T05:30:25.829Z,87.69
2022-11-16T05:32:53.717Z,88.05
2022-11-16T05:35:21.524Z,87.69
2022-11-16T05:37:49.329Z,87.72
2022-11-16T05:40:17.195Z,87.81
2022-11-16T05:42:45.067Z,88.01
2022-11-16T05:45:17.165Z,87.89
2022-11-16T05:47:47.754Z,88.14
2022-11-16T05:50:16.178Z,88.16
2022-11-16T05:52:43.997Z,87.82
2022-11-16T05:55:11.880Z,87.77
2022-11-16T05:57:39.732Z,88.00
2022-11-16T06:00:08.673Z,87.92
2022-11-16T06:02:36.767Z,87.93
2022-11-16T06:05:05.346Z,87.96
2022-11-16T06:07:34.432Z,87.94
2022-11-16T06:10:02.474Z,88.11
2022-11-16T06:12:30.299Z,88.35
2022-11-16T06:14:58.167Z,87.73
2022-11-16T06:17:26.071Z,88.06
2022-11-16T06:19:53.858Z,87.69
2022-11-16T06:22:21.761Z,87.94
2022-11-16T06:24:49.628Z,88.30
2022-11-16T06:27:17.413Z,88.12
2022-11-16T06:29:45.259Z,88.57
2022-11-16T06:32:13.128Z,88.29
2022-11-16T06:34:40.994Z,87.98
2022-11-16T06:37:08.792Z,87.82
2022-11-16T06:39:36.723Z,88.06
2022-11-16T06:42:04.996Z,88.30
2022-11-16T06:44:32.864Z,88.29
2022-11-16T06:47:00.734Z,88.18
2022-11-16T06:49:28.693Z,88.06
2022-11-16T06:51:56.559Z,88.18
2022-11-16T06:54:24.427Z,88.39
2022-11-16T06:56:52.292Z,88.04
2022-11-16T06:59:20.156Z,88.22
2022-11-16T07:01:48.046Z,88.33
2022-11-16T07:04:16.004Z,88.13
2022-11-16T07:06:43.767Z,88.12
2022-11-16T07:09:11.620Z,88.09
2022-11-16T07:11:39.590Z,88.03
2022-11-16T07:14:07.557Z,88.19
2022-11-16T07:16:36.548Z,88.40
2022-11-16T07:19:05.390Z,87.92
2022-11-16T07:21:33.303Z,87.86
2022-11-16T07:24:01.374Z,88.27
2022-11-16T07:26:31.352Z,88.13
2022-11-16T07:29:00.413Z,88.08
2022-11-16T07:31:28.531Z,88.30
2022-11-16T07:33:56.268Z,87.92
2022-11-16T07:36:25.214Z,87.92
2022-11-16T07:38:53.075Z,87.76
2022-11-16T07:41:20.936Z,87.87
2022-11-16T07:43:52.984Z,88.03
2022-11-16T07:49:16.485Z,87.75
2022-11-16T07:51:45.882Z,88.05
2022-11-16T07:54:14.848Z,87.94
2022-11-16T07:56:42.842Z,87.52
2022-11-16T07:59:10.915Z,87.58
2022-11-16T08:01:38.887Z,87.69
2022-11-16T08:04:06.878Z,87.45
2022-11-16T08:06:34.817Z,87.76
2022-11-16T08:09:02.891Z,87.53
2022-11-16T08:11:30.754Z,87.69
2022-11-16T08:13:59.041Z,87.57
2022-11-16T08:16:27.104Z,88.09
2022-11-16T08:18:54.966Z,87.77
2022-11-16T08:21:22.834Z,87.50
2022-11-16T08:23:55.356Z,87.40
2022-11-16T08:26:27.214Z,87.88
2022-11-16T08:28:56.732Z,87.82
2022-11-16T08:31:27.724Z,87.95
2022-11-16T08:33:56.843Z,87.59
2022-11-16T08:36:24.982Z,87.75
2022-11-16T08:38:52.944Z,87.94
2022-11-16T08:41:21.321Z,87.82
2022-11-16T08:43:50.922Z,87.63
2022-11-16T08:46:19.140Z,87.59
2022-11-16T08:48:47.476Z,87.61
2022-11-16T08:51:19.589Z,87.61
2022-11-16T08:53:49.610Z,87.98
2022-11-16T08:56:18.710Z,87.98
2022-11-16T08:58:55.278Z,88.05
2022-11-16T09:01:28.611Z,87.83
2022-11-16T09:03:57.100Z,87.90
2022-11-16T09:06:27.043Z,87.85
2022-11-16T09:08:56.058Z,87.88
2022-11-16T09:11:25.516Z,87.88
2022-11-16T09:13:54.834Z,88.01
2022-11-16T09:16:23.751Z,88.27
2022-11-16T09:18:52.301Z,88.21
2022-11-16T09:21:22.506Z,88.20
2022-11-16T09:23:50.853Z,88.31
2022-11-16T09:26:21.508Z,88.01
2022-11-16T09:29:03.403Z,88.35
2022-11-16T09:31:34.948Z,88.72
2022-11-16T09:34:03.021Z,88.78
2022-11-16T09:36:31.202Z,88.26
2022-11-16T09:42:14.850Z,88.26
2022-11-16T09:44:57.665Z,88.24
2022-11-16T09:47:50.638Z,88.22
2022-11-16T09:50:27.364Z,87.95
2022-11-16T09:52:58.280Z,88.30
2022-11-16T09:55:33.365Z,88.03
2022-11-16T09:58:06.428Z,88.16
2022-11-16T10:00:36.208Z,87.94
2022-11-16T10:03:11.144Z,88.38
2022-11-16T10:05:57.493Z,88.55
2022-11-16T10:08:38.157Z,88.32
2022-11-16T10:11:21.280Z,88.20
2022-11-16T10:14:00.087Z,87.94
2022-11-16T10:16:44.907Z,88.28
2022-11-16T10:19:29.495Z,88.09
2022-11-16T10:22:15.925Z,88.20
2022-11-16T10:25:00.942Z,88.02
2022-11-16T10:27:28.966Z,88.28
2022-11-16T10:30:14.876Z,88.73
2022-11-16T10:32:59.616Z,88.05
2022-11-16T10:35:53.800Z,88.24
2022-11-16T10:38:30.573Z,88.19
2022-11-16T10:41:05.909Z,88.16
2022-11-16T10:43:35.735Z,88.09
2022-11-16T10:46:33.693Z,88.24
2022-11-16T10:49:07.446Z,88.05
2022-11-16T10:51:35.365Z,87.90
2022-11-16T10:54:11.462Z,88.09
2022-11-16T10:56:42.824Z,88.16
2022-11-16T10:59:12.335Z,88.04
2022-11-16T11:01:43.653Z,88.08
2022-11-16T11:04:17.533Z,88.26
2022-11-16T11:06:47.335Z,88.26
2022-11-16T11:09:22.982Z,87.98
2022-11-16T11:12:22.527Z,87.94
2022-11-16T11:15:04.079Z,87.91
2022-11-16T11:17:34.714Z,87.84
2022-11-16T11:20:05.866Z,87.91
2022-11-16T11:22:41.915Z,88.28
2022-11-16T11:25:30.339Z,88.25
2022-11-16T11:28:23.432Z,88.03
2022-11-16T11:30:57.629Z,88.15
2022-11-16T11:33:30.104Z,88.29
2022-11-16T11:36:07.755Z,88.00
2022-11-16T11:38:59.488Z,88.33
2022-11-16T11:41:34.252Z,88.57
2022-11-16T11:44:19.525Z,88.63
2022-11-16T11:50:05.944Z,88.41
2022-11-16T11:52:39.541Z,87.93
2022-11-16T11:55:08.839Z,88.40
2022-11-16T11:57:40.367Z,88.33
2022-11-16T12:00:09.392Z,88.19
2022-11-16T12:02:49.181Z,88.12
2022-11-16T12:05:35.324Z,88.18
2022-11-16T12:08:24.909Z,88.36
2022-11-16T12:11:03.523Z,88.39
2022-11-16T12:13:31.484Z,87.99
2022-11-16T12:16:06.343Z,88.05
2022-11-16T12:19:15.749Z,88.16
2022-11-16T12:22:12.906Z,87.87
2022-11-16T12:24:52.235Z,88.04
2022-11-16T12:27:46.729Z,88.12
2022-11-16T12:30:21.366Z,87.94
2022-11-16T12:33:13.941Z,88.44
2022-11-16T12:35:52.930Z,88.11
2022-11-16T12:38:26.051Z,88.11
2022-11-16T12:41:13.437Z,88.05
2022-11-16T12:43:47.664Z,88.38
2022-11-16T12:46:41.727Z,88.11
2022-11-16T12:49:24.954Z,88.26
2022-11-16T12:52:14.320Z,88.43
2022-11-16T12:55:28.398Z,88.15
2022-11-16T12:58:13.642Z,88.21
2022-11-16T13:01:19.202Z,88.04
2022-11-16T13:03:54.281Z,87.92
2022-11-16T13:06:57.968Z,87.23
2022-11-16T13:09:30.406Z,87.26
2022-11-16T13:12:03.514Z,87.30
2022-11-16T13:14:40.678Z,87.40
2022-11-16T13:17:15.403Z,87.33
2022-11-16T13:19:47.614Z,87.39
2022-11-16T13:22:21.802Z,87.32
2022-11-16T13:25:00.853Z,87.61
2022-11-16T13:27:36.365Z,87.37
2022-11-16T13:30:23.510Z,87.42
2022-11-16T13:33:46.223Z,87.36
2022-11-16T13:36:43.662Z,87.41
2022-11-16T13:39:22.655Z,87.46
2022-11-16T13:42:07.577Z,87.38
2022-11-16T13:44:35.339Z,87.21
2022-11-16T13:47:17.441Z,87.21
2022-11-16T13:50:16.844Z,87.45
2022-11-16T13:53:57.739Z,87.45
2022-11-16T13:55:43.241Z,87.47
2022-11-16T13:58:21.195Z,87.46
2022-11-16T14:01:08.911Z,87.58
2022-11-16T14:03:39.252Z,87.74
2022-11-16T14:06:30.199Z,87.34
2022-11-16T14:08:59.662Z,87.77
2022-11-16T14:11:38.999Z,87.55
2022-11-16T14:14:11.878Z,87.44
2022-11-16T14:16:51.317Z,87.37
2022-11-16T14:19:58.351Z,87.79
2022-11-16T14:22:28.976Z,87.50
2022-11-16T14:25:06.557Z,87.54
2022-11-16T14:27:53.224Z,87.21
2022-11-16T14:30:24.883Z,87.31
2022-11-16T14:32:56.232Z,87.37
2022-11-16T14:35:35.257Z,87.31
2022-11-16T14:38:24.623Z,87.26
2022-11-16T14:40:59.436Z,87.35
2022-11-16T14:43:33.108Z,87.16
2022-11-16T14:46:26.335Z,87.01
2022-11-16T14:49:01.447Z,87.02
2022-11-16T14:51:35.766Z,87.30
2022-11-16T14:54:32.657Z,87.08
2022-11-16T14:57:03.651Z,87.13
2022-11-16T14:59:32.543Z,87.18
2022-11-16T15:02:21.529Z,87.13
2022-11-16T15:04:51.723Z,87.37
2022-11-16T15:07:22.867Z,87.27
2022-11-16T15:09:54.521Z,87.39
2022-11-16T15:12:42.458Z,87.33
2022-11-16T15:15:10.333Z,87.24
2022-11-16T15:17:53.490Z,86.90
2022-11-16T15:20:24.282Z,86.88
2022-11-16T15:22:54.854Z,86.90
2022-11-16T15:25:28.935Z,86.88
2022-11-16T15:27:59.858Z,87.17
2022-11-16T15:30:31.202Z,87.05
2022-11-16T15:32:59.175Z,86.98
2022-11-16T15:35:35.842Z,86.86
2022-11-16T15:38:19.174Z,87.01
2022-11-16T15:40:53.725Z,86.82
2022-11-16T15:43:24.636Z,86.70
2022-11-16T15:45:54.239Z,86.75
2022-11-16T15:48:24.736Z,86.84
2022-11-16T15:51:08.555Z,86.93
2022-11-16T15:53:36.997Z,86.86
2022-11-16T15:56:26.686Z,87.04
2022-11-16T15:58:56.878Z,86.90
2022-11-16T16:01:25.919Z,86.84
2022-11-16T16:03:59.476Z,86.91
2022-11-16T16:06:48.751Z,86.81
2022-11-16T16:09:27.781Z,86.86
2022-11-16T16:12:18.981Z,86.72
2022-11-16T16:14:49.406Z,87.03
2022-11-16T16:17:26.416Z,86.70
2022-11-16T16:19:59.845Z,86.85
2022-11-16T16:22:35.877Z,86.83
2022-11-16T16:25:06.719Z,86.99
2022-11-16T16:27:40.724Z,86.59
2022-11-16T16:30:14.793Z,86.76
2022-11-16T16:32:42.659Z,86.59
2022-11-16T16:35:20.210Z,86.53
2022-11-16T16:37:58.049Z,86.55
2022-11-16T16:40:26.468Z,86.75
2022-11-16T16:42:56.038Z,86.79
2022-11-16T16:45:39.055Z,86.70
2022-11-16T16:48:09.238Z,86.60
2022-11-16T16:50:37.486Z,86.64
2022-11-16T16:53:05.725Z,86.92
2022-11-16T16:55:37.398Z,86.78
2022-11-16T16:58:06.008Z,86.77
2022-11-16T17:00:34.182Z,86.61
2022-11-16T17:03:02.100Z,86.84
2022-11-16T17:05:32.935Z,86.78
2022-11-16T17:08:01.255Z,86.59
2022-11-16T17:10:29.077Z,86.77
2022-11-16T17:12:57.771Z,86.68
2022-11-16T17:15:25.735Z,86.63
2022-11-16T17:17:53.947Z,86.55
2022-11-16T17:20:21.871Z,86.61
2022-11-16T17:22:50.043Z,86.82
2022-11-16T17:25:18.011Z,86.50
2022-11-16T17:27:45.877Z,86.50
2022-11-16T17:30:14.486Z,86.68
2022-11-16T17:32:42.530Z,86.33
2022-11-16T17:35:10.498Z,86.46
2022-11-16T17:37:38.364Z,86.78
2022-11-16T17:40:07.260Z,86.88
2022-11-16T17:42:38.090Z,86.45
2022-11-16T17:45:06.943Z,86.41
2022-11-16T17:47:34.947Z,86.67
2022-11-16T17:50:04.349Z,86.61
2022-11-16T17:52:32.140Z,86.56
2022-11-16T17:55:00.098Z,86.50
2022-11-16T17:57:27.945Z,86.35
2022-11-16T17:59:55.809Z,86.59
2022-11-16T18:02:23.673Z,86.41
2022-11-16T18:04:51.708Z,86.66
2022-11-16T18:07:19.695Z,86.48
2022-11-16T18:09:47.684Z,86.12
2022-11-16T18:12:15.445Z,86.16
2022-11-16T18:14:54.910Z,85.90
2022-11-16T18:17:31.560Z,85.99
2022-11-16T18:19:59.323Z,85.97
2022-11-16T18:22:27.184Z,85.96
2022-11-16T18:24:55.053Z,85.74
2022-11-16T18:27:23.423Z,86.00
2022-11-16T18:29:51.289Z,86.08
2022-11-16T18:32:19.153Z,85.96
2022-11-16T18:34:46.916Z,86.01
2022-11-16T18:37:14.781Z,86.01
2022-11-16T18:39:42.649Z,86.00
2022-11-16T18:42:12.405Z,85.91
2022-11-16T18:44:40.226Z,85.65
2022-11-16T18:47:08.100Z,85.93
2022-11-16T18:49:35.893Z,85.74
2022-11-16T18:52:03.922Z,85.86
2022-11-16T18:54:31.703Z,85.75
2022-11-16T18:56:59.461Z,86.07
2022-11-16T18:59:27.313Z,85.77
2022-11-16T19:01:55.115Z,85.70
2022-11-16T19:04:23.025Z,85.60
2022-11-16T19:06:50.854Z,85.72
2022-11-16T19:09:18.739Z,85.56
2022-11-16T19:11:46.666Z,85.73
2022-11-16T19:14:14.456Z,85.95
2022-11-16T19:16:52.487Z,85.56
2022-11-16T19:19:24.379Z,85.43
2022-11-16T19:21:52.335Z,85.54
2022-11-16T19:24:20.201Z,85.67
2022-11-16T19:26:47.971Z,85.66
2022-11-16T19:29:15.783Z,85.45
2022-11-16T19:31:43.700Z,85.70
2022-11-16T19:34:13.161Z,85.69
2022-11-16T19:36:41.068Z,85.52
2022-11-16T19:39:08.931Z,85.38
2022-11-16T19:41:36.798Z,85.49
2022-11-16T19:44:04.768Z,85.52
2022-11-16T19:46:34.136Z,85.33
2022-11-16T19:49:02.647Z,85.44
2022-11-16T19:51:33.292Z,85.36
2022-11-16T19:54:02.482Z,85.65
2022-11-16T19:56:30.615Z,85.41
2022-11-16T19:58:58.451Z,85.33
2022-11-16T20:01:29.260Z,84.96
2022-11-16T20:04:00.347Z,85.13
2022-11-16T20:06:36.645Z,85.40
2022-11-16T20:09:10.083Z,85.17
2022-11-16T20:11:41.124Z,85.14
2022-11-16T20:14:11.673Z,85.37
2022-11-16T20:16:41.423Z,85.28
2022-11-16T20:19:10.141Z,85.06
2022-11-16T20:21:40.345Z,84.93
2022-11-16T20:24:11.888Z,85.12
2022-11-16T20:26:44.230Z,85.04
2022-11-16T20:29:13.899Z,84.85
2022-11-16T20:31:44.399Z,84.89
2022-11-16T20:34:14.987Z,84.99
2022-11-16T20:36:45.617Z,84.98
2022-11-16T20:39:15.060Z,84.83
2022-11-16T20:41:44.189Z,84.78
2022-11-16T20:44:16.779Z,84.90
2022-11-16T20:46:45.511Z,85.07
2022-11-16T20:49:13.780Z,84.97
2022-11-16T20:51:42.002Z,84.99
2022-11-16T20:54:09.923Z,84.87
2022-11-16T20:56:37.989Z,85.00
2022-11-16T20:59:05.856Z,84.78
2022-11-16T21:01:34.114Z,85.03
2022-11-16T21:04:05.176Z,85.11
2022-11-16T21:06:33.606Z,84.99
2022-11-16T21:09:02.170Z,84.97
2022-11-16T21:11:52.217Z,84.98
2022-11-16T21:14:20.738Z,85.11
2022-11-16T21:16:48.736Z,84.99
2022-11-16T21:19:17.457Z,84.85
2022-11-16T21:21:45.316Z,84.96
2022-11-16T21:24:13.295Z,84.85
2022-11-16T21:26:41.060Z,84.85
2022-11-16T21:29:08.917Z,84.88
2022-11-16T21:31:37.498Z,85.01
2022-11-16T21:34:07.421Z,84.89
2022-11-16T21:36:36.321Z,85.00
2022-11-16T21:39:04.221Z,84.74
2022-11-16T21:41:32.133Z,85.17
2022-11-16T21:43:59.902Z,84.99
2022-11-16T21:46:28.116Z,84.89
2022-11-16T21:48:56.786Z,84.77
2022-11-16T21:51:27.202Z,84.87
2022-11-16T21:53:55.586Z,84.59
2022-11-16T21:56:25.461Z,84.59
2022-11-16T21:58:53.853Z,84.63
2022-11-16T22:01:23.821Z,84.49
2022-11-16T22:04:11.681Z,84.22
2022-11-16T22:06:57.967Z,84.48
2022-11-16T22:09:25.863Z,84.54
2022-11-16T22:14:57.850Z,84.45
2022-11-16T22:17:26.228Z,84.15
2022-11-16T22:19:54.606Z,84.38
2022-11-16T22:22:23.191Z,84.18
2022-11-16T22:24:51.666Z,84.36
2022-11-16T22:27:19.955Z,84.58
2022-11-16T22:29:47.808Z,84.48
2022-11-16T22:32:15.678Z,84.21
2022-11-16T22:34:43.643Z,84.10
2022-11-16T22:37:11.710Z,84.11
2022-11-16T22:39:39.578Z,84.17
2022-11-16T22:42:07.443Z,83.89
2022-11-16T22:44:35.518Z,84.19
2022-11-16T22:47:03.793Z,84.29
2022-11-16T22:49:31.760Z,83.97
2022-11-16T22:51:59.723Z,84.10
2022-11-16T22:54:28.616Z,83.96
2022-11-16T22:56:56.996Z,84.25
2022-11-16T22:59:24.808Z,83.85
2022-11-16T23:01:52.624Z,83.36
2022-11-16T23:04:20.595Z,83.72
2022-11-16T23:06:49.517Z,83.75
2022-11-16T23:09:17.654Z,83.85
2022-11-16T23:12:03.853Z,83.82
2022-11-16T23:14:50.249Z,83.70
2022-11-16T23:17:18.118Z,83.46
2022-11-16T23:20:04.619Z,83.68
2022-11-16T23:22:50.816Z,83.50
2022-11-16T23:25:37.620Z,83.60
2022-11-16T23:28:12.865Z,83.66
2022-11-16T23:30:41.340Z,83.36
2022-11-16T23:33:10.002Z,83.26
2022-11-16T23:35:38.405Z,83.32
2022-11-16T23:38:07.907Z,83.17
2022-11-16T23:40:38.227Z,83.29
2022-11-16T23:43:25.959Z,83.31
2022-11-16T23:45:53.827Z,82.87
2022-11-16T23:48:21.688Z,83.15
2022-11-16T23:50:49.657Z,82.85
2022-11-16T23:53:17.526Z,82.88
2022-11-16T23:55:45.392Z,83.02
2022-11-16T23:58:14.897Z,82.99
