createdAt,value
2019-05-12T00:01:12.812Z,65.23
2019-05-12T00:03:40.990Z,65.33
2019-05-12T00:06:09.156Z,65.19
2019-05-12T00:08:38.247Z,65.31
2019-05-12T00:11:08.799Z,65.29
2019-05-12T00:13:38.484Z,65.21
2019-05-12T00:16:08.619Z,65.32
2019-05-12T00:18:37.798Z,65.15
2019-05-12T00:21:08.653Z,65.19
2019-05-12T00:23:58.260Z,65.46
2019-05-12T00:26:28.278Z,65.10
2019-05-12T00:28:58.797Z,65.19
2019-05-12T00:31:28.171Z,65.06
2019-05-12T00:33:58.634Z,64.98
2019-05-12T00:36:29.090Z,65.05
2019-05-12T00:38:58.024Z,64.85
2019-05-12T00:41:28.402Z,64.67
2019-05-12T00:43:58.228Z,64.78
2019-05-12T00:46:27.843Z,64.89
2019-05-12T00:48:58.523Z,64.81
2019-05-12T00:51:28.871Z,64.84
2019-05-12T00:53:58.042Z,64.79
2019-05-12T00:56:28.489Z,65.15
2019-05-12T00:58:57.999Z,65.42
2019-05-12T01:01:28.524Z,65.21
2019-05-12T01:03:57.964Z,65.32
2019-05-12T01:06:28.217Z,65.74
2019-05-12T01:08:57.927Z,65.73
2019-05-12T01:11:28.553Z,65.51
2019-05-12T01:13:58.288Z,65.76
2019-05-12T01:16:28.929Z,65.92
2019-05-12T01:18:58.629Z,65.80
2019-05-12T01:21:28.695Z,65.57
2019-05-12T01:24:03.266Z,65.77
2019-05-12T01:26:28.442Z,65.72
2019-05-12T01:28:58.052Z,65.43
2019-05-12T01:31:29.307Z,65.57
2019-05-12T01:33:58.618Z,65.38
2019-05-12T01:36:28.712Z,65.89
2019-05-12T01:38:59.115Z,66.16
2019-05-12T01:41:28.628Z,65.99
2019-05-12T01:43:58.435Z,65.97
2019-05-12T01:46:28.774Z,66.04
2019-05-12T01:48:59.065Z,66.28
2019-05-12T01:51:28.420Z,65.82
2019-05-12T01:54:10.696Z,66.29
2019-05-12T01:56:28.753Z,66.81
2019-05-12T01:58:57.858Z,67.34
2019-05-12T02:01:28.069Z,67.54
2019-05-12T02:03:58.414Z,67.73
2019-05-12T02:06:27.864Z,67.55
2019-05-12T02:08:59.275Z,67.25
2019-05-12T02:11:33.733Z,67.19
2019-05-12T02:14:04.107Z,68.50
2019-05-12T02:16:32.770Z,68.27
2019-05-12T02:19:00.942Z,67.82
2019-05-12T02:21:29.310Z,67.95
2019-05-12T02:23:58.293Z,68.52
2019-05-12T02:26:28.896Z,68.80
2019-05-12T02:28:58.615Z,68.80
2019-05-12T02:31:29.381Z,69.02
2019-05-12T02:33:57.382Z,68.99
2019-05-12T02:36:26.212Z,68.94
2019-05-12T02:38:55.899Z,68.68
2019-05-12T02:41:26.022Z,68.85
2019-05-12T02:43:55.386Z,69.69
2019-05-12T02:46:25.601Z,69.62
2019-05-12T02:48:54.704Z,70.10
2019-05-12T02:51:24.788Z,69.96
2019-05-12T02:53:55.087Z,69.33
2019-05-12T02:56:25.579Z,69.42
2019-05-12T02:58:55.853Z,69.78
2019-05-12T03:01:27.953Z,69.92
2019-05-12T03:04:01.561Z,69.79
2019-05-12T03:06:30.925Z,69.99
2019-05-12T03:09:04.523Z,70.15
2019-05-12T03:11:35.507Z,70.16
2019-05-12T03:14:04.164Z,69.91
2019-05-12T03:16:34.976Z,69.59
2019-05-12T03:19:04.964Z,69.85
2019-05-12T03:21:35.198Z,68.83
2019-05-12T03:24:06.046Z,69.19
2019-05-12T03:26:34.724Z,69.58
2019-05-12T03:29:05.643Z,69.90
2019-05-12T03:31:39.883Z,70.12
2019-05-12T03:34:09.543Z,69.81
2019-05-12T03:36:42.048Z,69.78
2019-05-12T03:39:08.108Z,69.85
2019-05-12T03:41:36.271Z,69.58
2019-05-12T03:44:05.270Z,69.63
2019-05-12T03:46:35.221Z,69.79
2019-05-12T03:49:05.327Z,69.42
2019-05-12T03:51:34.944Z,69.72
2019-05-12T03:54:04.897Z,69.53
2019-05-12T03:56:34.673Z,69.65
2019-05-12T03:59:05.038Z,69.08
2019-05-12T04:01:36.392Z,68.98
2019-05-12T04:04:05.401Z,69.20
2019-05-12T04:06:34.856Z,69.03
2019-05-12T04:09:06.667Z,68.94
2019-05-12T04:11:35.851Z,69.07
2019-05-12T04:14:05.618Z,68.72
2019-05-12T04:16:36.309Z,68.35
2019-05-12T04:19:05.556Z,67.85
2019-05-12T04:21:35.334Z,67.86
2019-05-12T04:24:05.626Z,67.82
2019-05-12T04:26:36.265Z,67.62
2019-05-12T04:29:05.360Z,67.34
2019-05-12T04:31:35.839Z,67.56
2019-05-12T04:34:05.362Z,67.38
2019-05-12T04:36:35.692Z,67.46
2019-05-12T04:39:07.668Z,67.51
2019-05-12T04:41:36.356Z,67.01
2019-05-12T04:44:05.794Z,67.22
2019-05-12T04:46:34.980Z,67.03
2019-05-12T04:49:05.302Z,66.90
2019-05-12T04:51:34.881Z,67.22
2019-05-12T04:54:05.739Z,66.66
2019-05-12T04:56:35.874Z,66.92
2019-05-12T04:59:05.215Z,66.26
2019-05-12T05:01:34.683Z,66.16
2019-05-12T05:04:05.463Z,65.96
2019-05-12T05:06:34.970Z,65.44
2019-05-12T05:09:05.996Z,65.02
2019-05-12T05:11:34.738Z,63.56
2019-05-12T05:14:04.159Z,61.89
2019-05-12T05:16:34.579Z,60.81
2019-05-12T05:19:03.710Z,59.21
2019-05-12T05:21:34.253Z,59.08
2019-05-12T05:24:03.845Z,56.70
2019-05-12T05:26:36.640Z,56.10
2019-05-12T05:29:04.288Z,54.29
2019-05-12T05:31:33.833Z,54.07
2019-05-12T05:34:04.774Z,54.06
2019-05-12T05:36:34.521Z,54.24
2019-05-12T05:39:06.317Z,53.93
2019-05-12T05:41:34.653Z,53.71
2019-05-12T05:44:03.437Z,52.98
2019-05-12T05:46:33.705Z,53.47
2019-05-12T05:49:04.090Z,53.11
2019-05-12T05:51:33.542Z,53.06
2019-05-12T05:54:04.012Z,54.02
2019-05-12T05:56:42.388Z,53.89
2019-05-12T05:59:04.618Z,54.07
2019-05-12T06:01:34.799Z,53.38
2019-05-12T06:04:04.382Z,53.63
2019-05-12T06:06:34.272Z,53.78
2019-05-12T06:09:05.710Z,55.17
2019-05-12T06:11:34.653Z,54.61
2019-05-12T06:14:11.066Z,53.66
2019-05-12T06:16:34.091Z,52.40
2019-05-12T06:19:03.497Z,52.22
2019-05-12T06:21:36.216Z,51.53
2019-05-12T06:24:03.526Z,52.41
2019-05-12T06:26:35.304Z,51.99
2019-05-12T06:29:04.428Z,51.54
2019-05-12T06:31:33.528Z,52.19
2019-05-12T06:34:06.303Z,51.23
2019-05-12T06:36:34.023Z,51.25
2019-05-12T06:39:10.339Z,50.86
2019-05-12T06:41:36.220Z,50.31
2019-05-12T06:44:08.826Z,50.04
2019-05-12T06:46:35.003Z,50.42
2019-05-12T06:49:10.265Z,50.97
2019-05-12T06:51:33.868Z,51.66
2019-05-12T06:54:07.326Z,50.66
2019-05-12T06:56:34.163Z,50.19
2019-05-12T06:59:09.979Z,50.19
2019-05-12T07:01:33.509Z,50.25
2019-05-12T07:04:06.786Z,51.46
2019-05-12T07:06:33.891Z,52.64
2019-05-12T07:09:09.487Z,52.86
2019-05-12T07:11:45.119Z,54.24
2019-05-12T07:14:13.045Z,54.84
2019-05-12T07:16:37.044Z,54.61
2019-05-12T07:19:09.648Z,54.20
2019-05-12T07:21:36.056Z,53.99
2019-05-12T07:24:06.802Z,53.12
2019-05-12T07:26:34.814Z,53.01
2019-05-12T07:29:04.421Z,50.55
2019-05-12T07:31:33.795Z,48.66
2019-05-12T07:34:05.301Z,47.64
2019-05-12T07:36:33.914Z,46.47
2019-05-12T07:39:08.407Z,44.28
2019-05-12T07:41:42.282Z,42.59
2019-05-12T07:44:08.497Z,42.49
2019-05-12T07:46:39.677Z,42.55
2019-05-12T07:49:07.234Z,43.95
2019-05-12T07:51:40.345Z,45.18
2019-05-12T07:54:06.120Z,43.97
2019-05-12T07:56:35.868Z,42.67
2019-05-12T07:59:04.492Z,41.37
2019-05-12T08:01:35.774Z,41.58
2019-05-12T08:04:04.564Z,40.31
2019-05-12T08:06:41.424Z,40.44
2019-05-12T08:09:05.789Z,40.49
2019-05-12T08:11:37.299Z,40.46
2019-05-12T08:14:04.441Z,40.30
2019-05-12T08:16:36.812Z,40.14
2019-05-12T08:19:04.010Z,40.59
2019-05-12T08:21:34.771Z,37.46
2019-05-12T08:24:03.774Z,36.78
2019-05-12T08:26:33.487Z,38.29
2019-05-12T08:29:04.274Z,38.10
2019-05-12T08:31:40.102Z,37.09
2019-05-12T08:34:04.198Z,36.78
2019-05-12T08:36:33.604Z,36.17
2019-05-12T08:39:05.915Z,38.49
2019-05-12T08:41:34.119Z,40.00
2019-05-12T08:44:04.613Z,39.13
2019-05-12T08:46:34.406Z,38.06
2019-05-12T08:49:05.464Z,37.31
2019-05-12T08:51:33.939Z,35.62
2019-05-12T08:54:07.045Z,36.60
2019-05-12T08:56:33.236Z,36.51
2019-05-12T08:59:04.152Z,34.87
2019-05-12T09:01:34.341Z,35.31
2019-05-12T09:04:06.451Z,37.01
2019-05-12T09:06:34.397Z,38.57
2019-05-12T09:09:06.247Z,39.98
2019-05-12T09:11:34.555Z,39.40
2019-05-12T09:14:05.731Z,37.80
2019-05-12T09:16:33.764Z,37.32
2019-05-12T09:19:04.683Z,35.90
2019-05-12T09:21:36.606Z,34.53
2019-05-12T09:24:04.182Z,35.42
2019-05-12T09:26:34.311Z,39.27
2019-05-12T09:29:03.456Z,40.08
2019-05-12T09:31:33.606Z,39.12
2019-05-12T09:34:03.498Z,34.02
2019-05-12T09:36:34.017Z,32.10
2019-05-12T09:39:06.027Z,33.27
2019-05-12T09:41:42.335Z,34.66
2019-05-12T09:44:05.100Z,33.30
2019-05-12T09:46:37.301Z,31.54
2019-05-12T09:49:04.213Z,32.93
2019-05-12T09:51:41.013Z,34.92
2019-05-12T09:54:05.046Z,35.07
2019-05-12T09:56:34.216Z,33.92
2019-05-12T09:59:16.935Z,34.93
2019-05-12T10:01:37.324Z,34.35
2019-05-12T10:04:03.567Z,35.15
2019-05-12T10:06:33.964Z,34.91
2019-05-12T10:09:08.802Z,35.51
2019-05-12T10:11:34.529Z,36.43
2019-05-12T10:14:08.515Z,37.13
2019-05-12T10:16:33.490Z,36.85
2019-05-12T10:19:03.945Z,36.15
2019-05-12T10:21:32.521Z,36.48
2019-05-12T10:24:02.804Z,38.28
2019-05-12T10:26:30.903Z,39.22
2019-05-12T10:29:13.320Z,37.69
2019-05-12T10:31:35.823Z,37.03
2019-05-12T10:34:18.620Z,37.51
2019-05-12T10:36:49.113Z,37.06
2019-05-12T10:39:18.024Z,38.08
2019-05-12T10:41:46.865Z,39.07
2019-05-12T10:44:15.419Z,38.25
2019-05-12T10:46:45.162Z,37.54
2019-05-12T10:49:13.958Z,37.77
2019-05-12T10:51:44.137Z,38.04
2019-05-12T10:54:15.597Z,37.54
2019-05-12T10:56:43.869Z,37.71
2019-05-12T10:59:13.320Z,37.64
2019-05-12T11:01:47.225Z,37.48
2019-05-12T11:04:14.187Z,37.77
2019-05-12T11:06:44.773Z,38.61
2019-05-12T11:09:13.955Z,38.65
2019-05-12T11:11:46.792Z,38.34
2019-05-12T11:14:14.218Z,38.51
2019-05-12T11:16:44.579Z,37.77
2019-05-12T11:19:13.746Z,36.81
2019-05-12T11:21:44.290Z,37.49
2019-05-12T11:24:13.863Z,38.45
2019-05-12T11:26:43.266Z,37.18
2019-05-12T11:29:14.030Z,36.29
2019-05-12T11:31:44.145Z,36.42
2019-05-12T11:34:12.458Z,37.21
2019-05-12T11:36:40.672Z,37.54
2019-05-12T11:39:10.291Z,37.38
2019-05-12T11:41:38.488Z,35.83
2019-05-12T11:44:06.957Z,36.97
2019-05-12T11:46:36.372Z,37.38
2019-05-12T11:49:05.208Z,37.22
2019-05-12T11:51:34.109Z,36.98
2019-05-12T11:54:03.453Z,37.24
2019-05-12T11:56:33.582Z,37.34
2019-05-12T11:59:02.249Z,38.81
2019-05-12T12:01:31.291Z,37.95
2019-05-12T12:03:59.412Z,37.89
2019-05-12T12:06:27.574Z,38.14
2019-05-12T12:08:55.692Z,38.74
2019-05-12T12:11:27.626Z,38.36
2019-05-12T12:13:53.927Z,37.63
2019-05-12T12:16:23.753Z,38.28
2019-05-12T12:19:02.182Z,38.48
2019-05-12T12:21:23.739Z,36.93
2019-05-12T12:23:53.470Z,37.10
2019-05-12T12:26:26.177Z,36.96
2019-05-12T12:28:54.086Z,37.89
2019-05-12T12:31:23.809Z,38.40
2019-05-12T12:33:53.617Z,38.17
2019-05-12T12:36:23.676Z,37.48
2019-05-12T12:38:53.493Z,38.07
2019-05-12T12:41:23.710Z,38.12
2019-05-12T12:43:53.991Z,38.19
2019-05-12T12:46:27.215Z,35.96
2019-05-12T12:49:00.422Z,37.36
2019-05-12T12:51:26.143Z,38.07
2019-05-12T12:53:54.321Z,37.83
2019-05-12T12:56:28.277Z,37.96
2019-05-12T12:58:52.494Z,38.22
2019-05-12T13:01:26.888Z,37.03
2019-05-12T13:03:51.037Z,36.30
2019-05-12T13:06:19.144Z,36.42
2019-05-12T13:08:47.343Z,35.34
2019-05-12T13:11:15.739Z,35.75
2019-05-12T13:13:43.982Z,36.54
2019-05-12T13:16:13.298Z,36.53
2019-05-12T13:18:43.501Z,34.52
2019-05-12T13:21:13.776Z,33.97
2019-05-12T13:23:42.210Z,35.01
2019-05-12T13:26:10.391Z,34.72
2019-05-12T13:28:39.109Z,34.38
2019-05-12T13:31:12.821Z,33.88
2019-05-12T13:33:38.476Z,33.77
2019-05-12T13:36:06.598Z,32.92
2019-05-12T13:38:38.968Z,32.18
2019-05-12T13:41:09.613Z,31.44
2019-05-12T13:43:35.068Z,29.51
2019-05-12T13:46:03.184Z,31.04
2019-05-12T13:48:31.433Z,32.37
2019-05-12T13:51:10.299Z,32.29
2019-05-12T13:53:29.767Z,30.73
2019-05-12T13:55:58.515Z,30.61
2019-05-12T13:58:28.355Z,29.77
2019-05-12T14:03:28.000Z,30.96
2019-05-12T14:05:56.687Z,32.99
2019-05-12T14:08:25.307Z,33.29
2019-05-12T14:10:58.674Z,33.55
2019-05-12T14:13:24.549Z,32.29
2019-05-12T14:15:53.753Z,33.19
2019-05-12T14:18:22.459Z,33.07
2019-05-12T14:20:55.069Z,33.47
2019-05-12T14:23:20.622Z,33.28
2019-05-12T14:25:48.750Z,31.56
2019-05-12T14:28:17.061Z,30.76
2019-05-12T14:30:47.374Z,32.59
2019-05-12T14:33:18.371Z,32.42
2019-05-12T14:35:46.418Z,29.39
2019-05-12T14:38:19.276Z,29.52
2019-05-12T14:40:44.660Z,30.61
2019-05-12T14:43:17.009Z,32.07
2019-05-12T14:45:44.073Z,31.19
2019-05-12T14:48:13.889Z,30.70
2019-05-12T14:50:44.144Z,29.49
2019-05-12T14:53:14.384Z,29.80
2019-05-12T14:55:43.618Z,29.75
2019-05-12T14:58:17.735Z,32.51
2019-05-12T15:00:44.410Z,33.05
2019-05-12T15:03:15.416Z,34.00
2019-05-12T15:05:47.385Z,34.79
2019-05-12T15:08:13.963Z,33.69
2019-05-12T15:10:42.225Z,33.43
2019-05-12T15:13:10.391Z,34.21
2019-05-12T15:15:38.845Z,33.76
2019-05-12T15:18:09.979Z,32.96
2019-05-12T15:20:44.997Z,32.10
2019-05-12T15:23:07.247Z,32.91
2019-05-12T15:25:37.209Z,30.24
2019-05-12T15:28:05.676Z,29.84
2019-05-12T15:30:33.833Z,30.69
2019-05-12T15:33:04.501Z,31.56
2019-05-12T15:35:34.355Z,33.03
2019-05-12T15:38:03.754Z,34.21
2019-05-12T15:40:33.598Z,33.53
2019-05-12T15:43:04.856Z,31.34
2019-05-12T15:45:34.156Z,32.14
2019-05-12T15:48:04.121Z,32.84
2019-05-12T15:50:34.247Z,33.75
2019-05-12T15:53:03.870Z,34.39
2019-05-12T15:55:34.435Z,35.18
2019-05-12T15:58:05.521Z,34.34
2019-05-12T16:00:34.381Z,32.95
2019-05-12T16:03:02.866Z,31.45
2019-05-12T16:05:33.718Z,32.21
2019-05-12T16:08:03.618Z,32.33
2019-05-12T16:10:31.737Z,32.32
2019-05-12T16:13:00.318Z,31.21
2019-05-12T16:15:28.498Z,32.41
2019-05-12T16:17:59.536Z,32.96
2019-05-12T16:20:27.284Z,34.41
2019-05-12T16:22:57.626Z,36.01
2019-05-12T16:25:29.148Z,37.14
2019-05-12T16:27:56.180Z,37.89
2019-05-12T16:30:25.903Z,38.49
2019-05-12T16:32:55.152Z,39.04
2019-05-12T16:35:26.371Z,39.75
2019-05-12T16:37:53.986Z,39.58
2019-05-12T16:40:23.834Z,39.88
2019-05-12T16:42:59.327Z,40.46
2019-05-12T16:45:23.575Z,40.72
2019-05-12T16:47:53.627Z,41.18
2019-05-12T16:50:25.485Z,41.42
2019-05-12T16:52:53.546Z,41.62
2019-05-12T16:55:24.121Z,42.25
2019-05-12T16:57:55.791Z,43.09
2019-05-12T17:00:24.385Z,43.43
2019-05-12T17:02:57.810Z,43.33
2019-05-12T17:05:24.025Z,42.75
2019-05-12T17:07:55.724Z,42.92
2019-05-12T17:10:24.254Z,43.12
2019-05-12T17:12:54.332Z,43.18
2019-05-12T17:15:23.566Z,43.57
2019-05-12T17:17:59.193Z,44.00
2019-05-12T17:20:22.897Z,44.68
2019-05-12T17:22:57.259Z,44.69
2019-05-12T17:25:21.125Z,44.71
2019-05-12T17:27:49.240Z,44.75
2019-05-12T17:30:17.708Z,45.17
2019-05-12T17:32:58.090Z,45.13
2019-05-12T17:35:20.354Z,45.39
2019-05-12T17:37:46.885Z,45.91
2019-05-12T17:40:19.924Z,45.66
2019-05-12T17:42:46.078Z,45.77
2019-05-12T17:45:20.192Z,46.00
2019-05-12T17:47:45.648Z,46.88
2019-05-12T17:50:14.134Z,47.48
2019-05-12T17:52:45.058Z,48.07
2019-05-12T17:55:14.599Z,47.96
2019-05-12T17:57:43.887Z,48.40
2019-05-12T18:00:14.439Z,48.67
2019-05-12T18:02:43.904Z,48.99
2019-05-12T18:05:15.543Z,49.56
2019-05-12T18:07:44.280Z,49.55
2019-05-12T18:10:14.994Z,49.71
2019-05-12T18:12:45.519Z,50.21
2019-05-12T18:15:15.236Z,50.29
2019-05-12T18:17:47.409Z,50.40
2019-05-12T18:20:16.028Z,51.15
2019-05-12T18:22:45.361Z,51.20
2019-05-12T18:25:15.030Z,51.50
2019-05-12T18:27:50.144Z,51.28
2019-05-12T18:30:15.587Z,51.59
2019-05-12T18:32:44.314Z,52.00
2019-05-12T18:35:13.953Z,52.37
2019-05-12T18:37:42.136Z,52.54
2019-05-12T18:40:10.712Z,52.48
2019-05-12T18:42:39.230Z,52.55
2019-05-12T18:45:11.847Z,52.55
2019-05-12T18:47:38.089Z,52.51
2019-05-12T18:50:06.947Z,52.40
2019-05-12T18:52:42.298Z,52.33
2019-05-12T18:55:05.286Z,52.50
2019-05-12T18:57:33.845Z,52.58
2019-05-12T19:00:06.431Z,52.75
2019-05-12T19:02:35.510Z,52.86
2019-05-12T19:05:04.540Z,53.40
2019-05-12T19:07:39.574Z,53.81
2019-05-12T19:10:04.821Z,54.14
2019-05-12T19:12:35.478Z,54.36
2019-05-12T19:15:04.651Z,54.66
2019-05-12T19:17:33.057Z,54.96
2019-05-12T19:20:01.577Z,55.10
2019-05-12T19:22:30.456Z,55.61
2019-05-12T19:25:00.072Z,55.36
2019-05-12T19:27:28.764Z,55.23
2019-05-12T19:29:57.065Z,55.53
2019-05-12T19:32:28.094Z,55.56
2019-05-12T19:34:56.007Z,55.59
2019-05-12T19:37:26.433Z,56.01
2019-05-12T19:39:55.421Z,55.51
2019-05-12T19:42:24.453Z,55.42
2019-05-12T19:44:55.595Z,55.46
2019-05-12T19:47:33.484Z,55.67
2019-05-12T19:49:53.708Z,56.04
2019-05-12T19:52:24.340Z,56.26
2019-05-12T19:54:52.601Z,56.61
2019-05-12T19:57:21.860Z,57.24
2019-05-12T19:59:52.569Z,56.81
2019-05-12T20:02:23.734Z,57.31
2019-05-12T20:04:53.984Z,57.36
2019-05-12T20:07:23.338Z,58.04
2019-05-12T20:09:56.085Z,57.96
2019-05-12T20:12:24.034Z,57.93
2019-05-12T20:14:57.068Z,58.08
2019-05-12T20:17:24.336Z,57.80
2019-05-12T20:19:53.944Z,58.29
2019-05-12T20:22:24.327Z,58.31
2019-05-12T20:24:53.697Z,57.94
2019-05-12T20:27:24.759Z,58.01
2019-05-12T20:29:54.156Z,58.26
2019-05-12T20:32:24.077Z,58.46
2019-05-12T20:34:55.361Z,58.28
2019-05-12T20:37:23.683Z,58.72
2019-05-12T20:40:00.186Z,58.79
2019-05-12T20:42:25.462Z,58.56
2019-05-12T20:44:58.032Z,58.67
2019-05-12T20:47:23.797Z,59.29
2019-05-12T20:49:52.935Z,59.61
2019-05-12T20:52:23.633Z,59.32
2019-05-12T20:54:57.721Z,59.09
2019-05-12T20:57:23.624Z,60.35
2019-05-12T20:59:52.469Z,60.33
2019-05-12T21:02:23.168Z,61.15
2019-05-12T21:05:00.389Z,61.23
2019-05-12T21:07:24.864Z,61.89
2019-05-12T21:09:52.248Z,62.02
2019-05-12T21:12:20.791Z,62.06
2019-05-12T21:14:51.357Z,61.92
2019-05-12T21:17:19.500Z,62.57
2019-05-12T21:19:57.030Z,62.24
2019-05-12T21:22:18.109Z,62.87
2019-05-12T21:24:46.326Z,63.24
2019-05-12T21:27:19.564Z,63.26
2019-05-12T21:29:44.804Z,63.33
2019-05-12T21:32:16.740Z,62.87
2019-05-12T21:34:43.936Z,63.73
2019-05-12T21:37:13.938Z,63.65
2019-05-12T21:39:49.197Z,63.50
2019-05-12T21:42:12.803Z,63.55
2019-05-12T21:44:46.792Z,63.92
2019-05-12T21:47:13.878Z,64.93
2019-05-12T21:49:48.510Z,64.03
2019-05-12T21:52:13.640Z,63.91
2019-05-12T21:54:43.899Z,64.08
2019-05-12T21:57:12.121Z,64.26
2019-05-12T21:59:40.750Z,64.06
2019-05-12T22:02:09.112Z,65.10
2019-05-12T22:04:41.329Z,64.95
2019-05-12T22:07:08.377Z,64.56
2019-05-12T22:09:41.746Z,65.05
2019-05-12T22:12:06.637Z,65.62
2019-05-12T22:14:38.693Z,65.55
2019-05-12T22:17:07.147Z,66.00
2019-05-12T22:19:38.127Z,65.47
2019-05-12T22:22:06.630Z,65.54
2019-05-12T22:24:38.789Z,64.97
2019-05-12T22:27:05.310Z,65.12
2019-05-12T22:29:34.226Z,64.97
2019-05-12T22:32:04.850Z,65.40
2019-05-12T22:34:37.346Z,65.47
2019-05-12T22:37:03.945Z,65.31
2019-05-12T22:39:33.844Z,65.64
2019-05-12T22:42:04.078Z,65.44
2019-05-12T22:44:34.560Z,65.00
2019-05-12T22:47:06.481Z,65.02
2019-05-12T22:49:33.905Z,65.32
2019-05-12T22:52:03.277Z,66.44
2019-05-12T22:54:33.659Z,66.91
2019-05-12T22:57:04.067Z,67.05
2019-05-12T22:59:40.430Z,66.83
2019-05-12T23:02:04.442Z,66.79
2019-05-12T23:04:35.791Z,66.09
2019-05-12T23:07:03.894Z,66.98
2019-05-12T23:09:33.977Z,67.13
2019-05-12T23:12:04.032Z,67.30
2019-05-12T23:14:34.065Z,67.30
2019-05-12T23:17:05.789Z,66.40
2019-05-12T23:19:34.034Z,67.03
2019-05-12T23:22:03.700Z,68.00
2019-05-12T23:24:37.283Z,67.93
2019-05-12T23:27:04.756Z,68.00
2019-05-12T23:29:33.972Z,67.68
2019-05-12T23:32:07.295Z,66.87
2019-05-12T23:34:35.684Z,66.91
2019-05-12T23:37:04.524Z,66.98
2019-05-12T23:39:37.932Z,66.75
2019-05-12T23:42:04.375Z,67.37
2019-05-12T23:44:33.714Z,66.88
2019-05-12T23:47:04.329Z,66.90
2019-05-12T23:49:33.724Z,67.29
2019-05-12T23:52:03.789Z,67.11
2019-05-12T23:54:34.463Z,67.61
2019-05-12T23:57:03.918Z,67.69
2019-05-12T23:59:33.447Z,68.01
