createdAt,value
2019-01-27T00:00:12.948Z,51.02
2019-01-27T00:02:14.582Z,51.04
2019-01-27T00:04:16.164Z,51.08
2019-01-27T00:06:17.814Z,51.26
2019-01-27T00:08:19.422Z,51.48
2019-01-27T00:10:21.071Z,51.54
2019-01-27T00:12:22.694Z,51.55
2019-01-27T00:14:24.299Z,51.57
2019-01-27T00:16:25.888Z,51.72
2019-01-27T00:18:27.513Z,51.71
2019-01-27T00:20:29.115Z,51.73
2019-01-27T00:22:30.756Z,51.88
2019-01-27T00:24:32.354Z,52.12
2019-01-27T00:26:33.950Z,52.00
2019-01-27T00:28:35.575Z,52.15
2019-01-27T00:30:37.183Z,52.13
2019-01-27T00:32:38.772Z,52.20
2019-01-27T00:34:40.376Z,52.43
2019-01-27T00:36:41.974Z,52.39
2019-01-27T00:38:43.580Z,52.34
2019-01-27T00:40:45.260Z,52.51
2019-01-27T00:42:46.914Z,52.39
2019-01-27T00:44:48.501Z,52.38
2019-01-27T00:46:50.084Z,52.24
2019-01-27T00:48:51.687Z,52.31
2019-01-27T00:50:53.316Z,52.26
2019-01-27T00:52:54.923Z,51.93
2019-01-27T00:54:56.521Z,51.93
2019-01-27T00:56:58.117Z,52.08
2019-01-27T00:58:59.735Z,51.59
2019-01-27T01:01:01.324Z,51.44
2019-01-27T01:03:02.951Z,51.29
2019-01-27T01:05:04.532Z,51.20
2019-01-27T01:07:06.133Z,51.14
2019-01-27T01:09:07.716Z,51.20
2019-01-27T01:11:09.309Z,51.04
2019-01-27T01:13:10.920Z,51.16
2019-01-27T01:15:12.561Z,51.08
2019-01-27T01:17:14.160Z,51.43
2019-01-27T01:19:15.753Z,51.41
2019-01-27T01:21:17.356Z,51.64
2019-01-27T01:23:19.273Z,51.63
2019-01-27T01:25:20.897Z,51.69
2019-01-27T01:27:22.549Z,51.98
2019-01-27T01:29:24.153Z,51.88
2019-01-27T01:31:25.755Z,52.09
2019-01-27T01:33:27.377Z,52.21
2019-01-27T01:35:29.001Z,52.35
2019-01-27T01:37:30.675Z,52.63
2019-01-27T01:39:32.264Z,52.72
2019-01-27T01:41:33.872Z,53.01
2019-01-27T01:43:35.925Z,53.34
2019-01-27T01:45:37.564Z,53.39
2019-01-27T01:47:39.177Z,53.63
2019-01-27T01:49:40.777Z,53.88
2019-01-27T01:51:42.374Z,54.16
2019-01-27T01:53:43.963Z,54.36
2019-01-27T01:55:45.561Z,54.68
2019-01-27T01:57:47.228Z,54.73
2019-01-27T01:59:48.826Z,54.80
2019-01-27T02:01:50.421Z,54.88
2019-01-27T02:03:52.023Z,54.85
2019-01-27T02:05:53.631Z,55.19
2019-01-27T02:07:55.274Z,55.61
2019-01-27T02:09:56.874Z,55.87
2019-01-27T02:11:58.488Z,55.53
2019-01-27T02:14:00.086Z,55.22
2019-01-27T02:16:01.696Z,55.17
2019-01-27T02:18:03.304Z,55.32
2019-01-27T02:20:04.893Z,55.19
2019-01-27T02:22:06.502Z,54.84
2019-01-27T02:24:08.112Z,54.82
2019-01-27T02:26:09.727Z,54.84
2019-01-27T02:28:11.350Z,54.63
2019-01-27T02:30:12.946Z,54.46
2019-01-27T02:32:14.545Z,54.49
2019-01-27T02:34:16.137Z,54.72
2019-01-27T02:36:17.730Z,54.92
2019-01-27T02:38:19.325Z,55.01
2019-01-27T02:40:20.947Z,55.00
2019-01-27T02:42:22.541Z,53.81
2019-01-27T02:44:24.129Z,53.41
2019-01-27T02:46:25.731Z,53.59
2019-01-27T02:48:27.361Z,53.64
2019-01-27T02:50:28.976Z,53.65
2019-01-27T02:52:30.714Z,53.60
2019-01-27T02:54:32.362Z,53.63
2019-01-27T02:56:33.973Z,53.72
2019-01-27T02:58:35.612Z,53.70
2019-01-27T03:00:37.237Z,53.54
2019-01-27T03:02:38.864Z,53.60
2019-01-27T03:04:40.462Z,53.67
2019-01-27T03:06:43.818Z,53.53
2019-01-27T03:08:45.462Z,53.47
2019-01-27T03:10:47.061Z,53.53
2019-01-27T03:12:48.682Z,53.47
2019-01-27T03:14:50.300Z,53.39
2019-01-27T03:16:51.900Z,53.35
2019-01-27T03:18:53.542Z,53.34
2019-01-27T03:20:55.156Z,53.17
2019-01-27T03:22:56.767Z,53.91
2019-01-27T03:24:58.415Z,53.66
2019-01-27T03:27:00.031Z,53.51
2019-01-27T03:29:01.630Z,53.84
2019-01-27T03:31:03.282Z,53.56
2019-01-27T03:33:04.889Z,53.44
2019-01-27T03:35:06.489Z,53.39
2019-01-27T03:37:08.085Z,53.54
2019-01-27T03:39:09.696Z,53.69
2019-01-27T03:41:11.293Z,53.51
2019-01-27T03:43:12.933Z,54.05
2019-01-27T03:45:14.519Z,54.16
2019-01-27T03:47:16.100Z,54.33
2019-01-27T03:49:17.707Z,54.35
2019-01-27T03:51:19.371Z,54.47
2019-01-27T03:53:20.977Z,54.50
2019-01-27T03:55:22.563Z,54.65
2019-01-27T03:57:24.212Z,54.68
2019-01-27T03:59:25.811Z,55.03
2019-01-27T04:01:27.412Z,54.92
2019-01-27T04:03:29.059Z,54.80
2019-01-27T04:05:30.674Z,54.98
2019-01-27T04:07:32.274Z,55.06
2019-01-27T04:09:33.878Z,55.27
2019-01-27T04:11:35.512Z,55.13
2019-01-27T04:13:37.119Z,55.29
2019-01-27T04:15:38.742Z,55.47
2019-01-27T04:17:40.338Z,55.54
2019-01-27T04:19:41.941Z,55.62
2019-01-27T04:21:43.557Z,55.59
2019-01-27T04:23:45.171Z,55.39
2019-01-27T04:25:46.793Z,55.46
2019-01-27T04:27:48.407Z,55.35
2019-01-27T04:29:50.005Z,55.28
2019-01-27T04:31:51.599Z,55.52
2019-01-27T04:33:53.260Z,55.49
2019-01-27T04:35:54.871Z,55.56
2019-01-27T04:37:56.486Z,55.39
2019-01-27T04:39:58.119Z,55.32
2019-01-27T04:41:59.722Z,55.04
2019-01-27T04:44:01.333Z,55.11
2019-01-27T04:46:02.975Z,54.99
2019-01-27T04:48:04.586Z,54.87
2019-01-27T04:50:06.189Z,54.67
2019-01-27T04:52:07.795Z,54.64
2019-01-27T04:54:09.399Z,54.73
2019-01-27T04:56:11.007Z,54.50
2019-01-27T04:58:12.693Z,54.45
2019-01-27T05:00:14.273Z,54.46
2019-01-27T05:02:15.870Z,54.42
2019-01-27T05:04:17.475Z,54.37
2019-01-27T05:06:19.083Z,54.39
2019-01-27T05:08:20.683Z,54.40
2019-01-27T05:10:22.336Z,54.40
2019-01-27T05:12:23.951Z,54.47
2019-01-27T05:14:25.554Z,54.37
2019-01-27T05:16:27.158Z,54.41
2019-01-27T05:18:28.757Z,54.62
2019-01-27T05:20:30.358Z,54.98
2019-01-27T05:22:31.958Z,55.04
2019-01-27T05:24:33.553Z,55.16
2019-01-27T05:26:35.151Z,55.06
2019-01-27T05:28:36.760Z,54.76
2019-01-27T05:30:38.461Z,54.70
2019-01-27T05:32:40.072Z,54.52
2019-01-27T05:34:41.684Z,54.60
2019-01-27T05:36:43.288Z,54.40
2019-01-27T05:38:44.945Z,54.46
2019-01-27T05:40:46.538Z,54.37
2019-01-27T05:42:48.773Z,54.28
2019-01-27T05:44:50.401Z,54.74
2019-01-27T05:46:52.008Z,54.41
2019-01-27T05:48:53.604Z,54.35
2019-01-27T05:50:55.211Z,54.23
2019-01-27T05:52:56.795Z,54.30
2019-01-27T05:54:58.435Z,54.24
2019-01-27T05:57:00.033Z,54.04
2019-01-27T05:59:01.647Z,54.34
2019-01-27T06:01:03.286Z,54.49
2019-01-27T06:03:04.870Z,54.32
2019-01-27T06:05:06.497Z,54.42
2019-01-27T06:07:08.107Z,54.38
2019-01-27T06:09:09.705Z,54.44
2019-01-27T06:11:11.288Z,54.56
2019-01-27T06:13:12.910Z,54.97
2019-01-27T06:15:14.547Z,54.72
2019-01-27T06:17:16.132Z,54.81
2019-01-27T06:19:17.739Z,55.14
2019-01-27T06:21:19.337Z,55.30
2019-01-27T06:23:21.313Z,55.28
2019-01-27T06:25:26.024Z,55.26
2019-01-27T06:27:24.623Z,55.31
2019-01-27T06:29:26.249Z,55.41
2019-01-27T06:31:27.847Z,55.56
2019-01-27T06:33:29.451Z,55.72
2019-01-27T06:35:31.086Z,55.67
2019-01-27T06:37:32.686Z,55.83
2019-01-27T06:39:34.322Z,55.72
2019-01-27T06:41:35.935Z,55.80
2019-01-27T06:43:37.529Z,55.87
2019-01-27T06:45:39.151Z,55.91
2019-01-27T06:47:40.735Z,55.93
2019-01-27T06:49:42.319Z,55.68
2019-01-27T06:51:43.914Z,55.61
2019-01-27T06:53:45.509Z,55.54
2019-01-27T06:55:47.119Z,55.39
2019-01-27T06:57:48.802Z,55.31
2019-01-27T06:59:56.027Z,55.00
2019-01-27T07:01:57.622Z,55.33
2019-01-27T07:03:59.242Z,55.25
2019-01-27T07:06:02.249Z,55.05
2019-01-27T07:08:03.843Z,55.19
2019-01-27T07:10:06.956Z,55.43
2019-01-27T07:12:12.071Z,55.74
2019-01-27T07:14:20.750Z,55.77
2019-01-27T07:16:33.561Z,55.93
2019-01-27T07:18:40.885Z,56.10
2019-01-27T07:20:52.433Z,56.16
2019-01-27T07:23:11.823Z,55.90
2019-01-27T07:25:16.846Z,55.93
2019-01-27T07:27:37.129Z,55.73
2019-01-27T07:29:39.213Z,55.68
2019-01-27T07:31:41.615Z,55.49
2019-01-27T07:33:58.090Z,55.34
2019-01-27T07:36:00.324Z,55.24
2019-01-27T07:38:03.534Z,54.64
2019-01-27T07:40:17.902Z,54.58
2019-01-27T07:42:19.978Z,54.42
2019-01-27T07:44:21.606Z,54.31
2019-01-27T07:46:23.851Z,54.78
2019-01-27T07:48:29.910Z,54.56
2019-01-27T07:50:33.036Z,54.95
2019-01-27T07:52:35.609Z,55.03
2019-01-27T07:54:42.159Z,54.72
2019-01-27T07:56:58.640Z,55.02
2019-01-27T07:59:04.907Z,55.08
2019-01-27T08:01:09.936Z,54.88
2019-01-27T08:03:13.958Z,55.13
2019-01-27T08:05:33.174Z,55.29
2019-01-27T08:07:36.462Z,55.11
2019-01-27T08:09:48.875Z,55.07
2019-01-27T08:11:51.089Z,55.01
2019-01-27T08:13:55.209Z,55.03
2019-01-27T08:15:59.549Z,55.03
2019-01-27T08:18:02.827Z,55.05
2019-01-27T08:20:06.966Z,55.16
2019-01-27T08:22:08.561Z,55.05
2019-01-27T08:24:23.857Z,55.02
2019-01-27T08:26:31.085Z,55.07
2019-01-27T08:28:44.347Z,55.16
2019-01-27T08:30:46.423Z,55.10
2019-01-27T08:32:48.061Z,55.04
2019-01-27T08:35:01.342Z,55.02
2019-01-27T08:37:05.460Z,55.46
2019-01-27T08:39:09.697Z,55.30
2019-01-27T08:41:26.173Z,55.28
2019-01-27T08:43:48.468Z,55.11
2019-01-27T08:45:50.799Z,55.53
2019-01-27T08:47:52.413Z,54.68
2019-01-27T08:49:54.010Z,54.02
2019-01-27T08:51:55.676Z,53.71
2019-01-27T08:53:57.274Z,53.22
2019-01-27T08:55:58.869Z,53.00
2019-01-27T08:58:00.508Z,52.90
2019-01-27T09:00:02.100Z,52.72
2019-01-27T09:02:06.345Z,52.53
2019-01-27T09:04:10.614Z,52.45
2019-01-27T09:06:12.981Z,52.44
2019-01-27T09:08:29.443Z,52.35
2019-01-27T09:10:45.964Z,52.21
2019-01-27T09:13:11.030Z,52.15
2019-01-27T09:15:07.674Z,52.04
2019-01-27T09:17:23.239Z,51.92
2019-01-27T09:19:25.450Z,51.86
2019-01-27T09:21:29.566Z,51.82
2019-01-27T09:23:46.617Z,51.73
2019-01-27T09:25:48.200Z,51.58
2019-01-27T09:27:55.515Z,51.52
2019-01-27T09:30:02.857Z,51.43
2019-01-27T09:32:10.095Z,51.40
2019-01-27T09:34:32.581Z,51.34
2019-01-27T09:36:50.971Z,51.24
2019-01-27T09:38:52.614Z,51.19
2019-01-27T09:40:56.096Z,51.15
2019-01-27T09:43:04.282Z,51.09
2019-01-27T09:45:06.372Z,51.00
2019-01-27T09:47:26.734Z,50.96
2019-01-27T09:49:28.948Z,50.88
2019-01-27T09:51:31.064Z,50.87
2019-01-27T09:53:35.142Z,50.75
2019-01-27T09:55:40.565Z,50.76
2019-01-27T09:57:46.924Z,50.97
2019-01-27T09:59:48.518Z,49.88
2019-01-27T10:01:58.872Z,49.84
2019-01-27T10:04:06.399Z,49.33
2019-01-27T10:06:22.887Z,49.73
2019-01-27T10:08:44.368Z,49.87
2019-01-27T10:10:47.708Z,49.94
2019-01-27T10:12:54.863Z,49.88
2019-01-27T10:14:57.239Z,50.07
2019-01-27T10:17:06.563Z,50.23
2019-01-27T10:19:08.162Z,50.95
2019-01-27T10:21:22.603Z,50.62
2019-01-27T10:23:25.099Z,50.43
2019-01-27T10:25:31.191Z,50.83
2019-01-27T10:27:36.605Z,51.23
2019-01-27T10:29:39.770Z,51.74
2019-01-27T10:31:44.114Z,51.80
2019-01-27T10:33:45.709Z,51.70
2019-01-27T10:35:50.059Z,51.60
2019-01-27T10:38:01.573Z,51.72
2019-01-27T10:40:09.276Z,51.42
2019-01-27T10:42:19.165Z,51.05
2019-01-27T10:44:35.645Z,50.45
2019-01-27T10:46:42.937Z,50.73
2019-01-27T10:48:45.457Z,51.26
2019-01-27T10:50:58.779Z,51.64
2019-01-27T10:53:07.805Z,51.35
2019-01-27T10:55:11.797Z,51.37
2019-01-27T10:57:13.956Z,51.54
2019-01-27T10:59:17.110Z,51.81
2019-01-27T11:01:37.348Z,51.96
2019-01-27T11:03:53.825Z,51.96
2019-01-27T11:06:01.033Z,51.94
2019-01-27T11:08:06.094Z,51.87
2019-01-27T11:10:08.233Z,51.76
2019-01-27T11:12:14.622Z,51.53
2019-01-27T11:14:32.965Z,51.30
2019-01-27T11:16:40.365Z,51.03
2019-01-27T11:18:44.788Z,50.82
2019-01-27T11:20:49.307Z,50.64
2019-01-27T11:22:54.356Z,50.38
2019-01-27T11:24:57.696Z,50.25
2019-01-27T11:26:59.864Z,50.14
2019-01-27T11:29:02.869Z,50.03
2019-01-27T11:31:10.257Z,49.95
2019-01-27T11:33:20.499Z,49.93
2019-01-27T11:35:23.026Z,49.82
2019-01-27T11:37:35.471Z,49.74
2019-01-27T11:39:53.835Z,49.63
2019-01-27T11:42:00.006Z,49.60
2019-01-27T11:44:17.276Z,49.64
2019-01-27T11:46:18.888Z,49.54
2019-01-27T11:48:21.404Z,49.53
2019-01-27T11:50:23.041Z,49.49
2019-01-27T11:52:24.643Z,49.47
2019-01-27T11:54:26.241Z,49.42
2019-01-27T11:56:27.858Z,49.45
2019-01-27T11:58:29.458Z,49.53
2019-01-27T12:00:31.378Z,49.57
2019-01-27T12:02:35.835Z,49.67
2019-01-27T12:04:37.434Z,49.71
2019-01-27T12:06:39.093Z,49.83
2019-01-27T12:08:40.694Z,49.83
2019-01-27T12:10:42.314Z,49.84
2019-01-27T12:12:44.022Z,49.84
2019-01-27T12:14:45.619Z,49.89
2019-01-27T12:16:47.246Z,49.95
2019-01-27T12:18:49.828Z,50.04
2019-01-27T12:20:50.527Z,50.09
2019-01-27T12:22:52.140Z,50.12
2019-01-27T12:24:53.796Z,50.12
2019-01-27T12:26:55.405Z,50.13
2019-01-27T12:28:57.015Z,50.15
2019-01-27T12:30:58.604Z,50.11
2019-01-27T12:33:00.197Z,50.14
2019-01-27T12:35:01.793Z,50.07
2019-01-27T12:37:03.379Z,50.05
2019-01-27T12:39:04.991Z,50.03
2019-01-27T12:41:06.682Z,50.03
2019-01-27T12:43:08.418Z,50.03
2019-01-27T12:45:10.106Z,49.96
2019-01-27T12:47:11.760Z,49.87
2019-01-27T12:49:13.373Z,49.77
2019-01-27T12:51:14.984Z,49.76
2019-01-27T12:53:16.605Z,49.65
2019-01-27T12:55:18.258Z,49.55
2019-01-27T12:57:19.905Z,49.53
2019-01-27T12:59:21.565Z,49.50
2019-01-27T13:01:23.206Z,49.40
2019-01-27T13:03:24.843Z,49.35
2019-01-27T13:05:26.468Z,49.28
2019-01-27T13:07:28.075Z,49.25
2019-01-27T13:09:29.765Z,49.22
2019-01-27T13:11:31.374Z,49.13
2019-01-27T13:13:32.996Z,49.08
2019-01-27T13:15:34.763Z,49.14
2019-01-27T13:17:36.479Z,49.11
2019-01-27T13:19:38.099Z,49.04
2019-01-27T13:21:40.660Z,48.97
2019-01-27T13:23:42.271Z,49.00
2019-01-27T13:25:43.866Z,48.95
2019-01-27T13:27:45.521Z,48.86
2019-01-27T13:29:47.113Z,48.87
2019-01-27T13:31:49.373Z,48.75
2019-01-27T13:33:51.003Z,48.70
2019-01-27T13:35:52.655Z,48.74
2019-01-27T13:37:55.169Z,48.76
2019-01-27T13:39:56.821Z,48.74
2019-01-27T13:41:58.465Z,48.72
2019-01-27T13:44:00.113Z,48.69
2019-01-27T13:46:01.758Z,48.69
2019-01-27T13:48:03.362Z,48.64
2019-01-27T13:50:04.966Z,48.58
2019-01-27T13:52:06.586Z,48.66
2019-01-27T13:54:08.437Z,48.63
2019-01-27T13:56:10.892Z,48.63
2019-01-27T13:58:12.494Z,48.63
2019-01-27T14:00:14.128Z,48.67
2019-01-27T14:02:15.712Z,48.63
2019-01-27T14:04:17.331Z,48.68
2019-01-27T14:06:18.948Z,48.69
2019-01-27T14:08:20.562Z,48.67
2019-01-27T14:10:22.192Z,48.61
2019-01-27T14:12:23.776Z,48.67
2019-01-27T14:14:25.359Z,48.71
2019-01-27T14:16:26.953Z,48.65
2019-01-27T14:18:28.554Z,48.56
2019-01-27T14:20:30.197Z,48.66
2019-01-27T14:22:32.046Z,48.58
2019-01-27T14:24:33.647Z,48.60
2019-01-27T14:26:35.284Z,48.51
2019-01-27T14:28:36.901Z,48.54
2019-01-27T14:30:38.514Z,48.53
2019-01-27T14:32:40.169Z,48.50
2019-01-27T14:34:41.769Z,48.50
2019-01-27T14:36:43.365Z,48.45
2019-01-27T14:38:44.977Z,48.43
2019-01-27T14:40:46.723Z,48.39
2019-01-27T14:42:48.336Z,48.42
2019-01-27T14:44:50.008Z,48.33
2019-01-27T14:46:51.707Z,48.37
2019-01-27T14:48:53.451Z,48.03
2019-01-27T14:50:55.076Z,47.84
2019-01-27T14:52:56.702Z,47.78
2019-01-27T14:54:58.313Z,47.67
2019-01-27T14:56:59.910Z,47.08
2019-01-27T14:59:01.507Z,47.23
2019-01-27T15:01:03.134Z,47.37
2019-01-27T15:03:04.740Z,46.45
2019-01-27T15:05:06.365Z,44.34
2019-01-27T15:07:07.956Z,45.89
2019-01-27T15:09:10.339Z,43.49
2019-01-27T15:11:12.008Z,43.85
2019-01-27T15:13:13.631Z,44.01
2019-01-27T15:15:15.260Z,44.33
2019-01-27T15:17:16.940Z,44.70
2019-01-27T15:19:18.573Z,45.60
2019-01-27T15:21:20.185Z,45.43
2019-01-27T15:23:21.777Z,46.40
2019-01-27T15:25:23.415Z,45.90
2019-01-27T15:27:25.010Z,45.73
2019-01-27T15:29:26.623Z,45.79
2019-01-27T15:31:28.226Z,45.93
2019-01-27T15:33:29.854Z,46.05
2019-01-27T15:35:31.472Z,46.85
2019-01-27T15:37:33.135Z,47.58
2019-01-27T15:39:35.180Z,47.86
2019-01-27T15:41:36.776Z,48.14
2019-01-27T15:43:38.403Z,48.46
2019-01-27T15:45:40.016Z,48.68
2019-01-27T15:47:41.603Z,49.03
2019-01-27T15:49:43.201Z,49.29
2019-01-27T15:51:44.807Z,49.42
2019-01-27T15:53:46.439Z,49.42
2019-01-27T15:55:48.065Z,49.09
2019-01-27T15:57:49.720Z,49.21
2019-01-27T15:59:51.323Z,48.98
2019-01-27T16:01:52.951Z,49.53
2019-01-27T16:03:54.536Z,48.83
2019-01-27T16:05:56.167Z,49.33
2019-01-27T16:07:57.786Z,49.42
2019-01-27T16:09:59.391Z,48.12
2019-01-27T16:12:01.059Z,48.82
2019-01-27T16:14:02.663Z,48.54
2019-01-27T16:16:04.276Z,48.25
2019-01-27T16:18:05.913Z,48.29
2019-01-27T16:20:07.513Z,47.78
2019-01-27T16:22:09.115Z,48.15
2019-01-27T16:24:10.727Z,48.32
2019-01-27T16:26:12.376Z,47.60
2019-01-27T16:28:13.992Z,47.96
2019-01-27T16:30:16.226Z,47.90
2019-01-27T16:32:17.914Z,48.04
2019-01-27T16:34:19.638Z,48.31
2019-01-27T16:36:21.264Z,47.96
2019-01-27T16:38:22.877Z,48.50
2019-01-27T16:40:24.464Z,47.93
2019-01-27T16:42:26.067Z,47.30
2019-01-27T16:44:27.690Z,47.12
2019-01-27T16:46:29.286Z,46.13
2019-01-27T16:48:30.915Z,47.27
2019-01-27T16:50:32.556Z,47.12
2019-01-27T16:52:34.189Z,47.36
2019-01-27T16:54:35.845Z,45.92
2019-01-27T16:56:37.458Z,45.44
2019-01-27T16:58:39.068Z,46.53
2019-01-27T17:00:40.670Z,46.48
2019-01-27T17:02:42.308Z,46.54
2019-01-27T17:04:43.993Z,46.29
2019-01-27T17:06:45.622Z,47.33
2019-01-27T17:08:47.217Z,47.82
2019-01-27T17:10:48.890Z,46.50
2019-01-27T17:12:50.499Z,46.46
2019-01-27T17:14:52.111Z,46.87
2019-01-27T17:16:53.753Z,46.63
2019-01-27T17:18:55.370Z,47.50
2019-01-27T17:20:57.045Z,46.90
2019-01-27T17:22:58.659Z,47.43
2019-01-27T17:25:00.272Z,47.45
2019-01-27T17:27:01.892Z,46.74
2019-01-27T17:29:04.184Z,47.08
2019-01-27T17:31:05.785Z,47.23
2019-01-27T17:33:07.397Z,47.22
2019-01-27T17:35:08.990Z,47.85
2019-01-27T17:37:10.656Z,47.96
2019-01-27T17:39:12.258Z,48.13
2019-01-27T17:41:13.854Z,47.17
2019-01-27T17:43:15.464Z,47.45
2019-01-27T17:45:17.062Z,46.42
2019-01-27T17:47:18.658Z,46.65
2019-01-27T17:49:20.277Z,46.28
2019-01-27T17:51:21.879Z,47.01
2019-01-27T17:53:23.477Z,47.12
2019-01-27T17:55:41.886Z,46.85
2019-01-27T17:57:44.454Z,47.50
2019-01-27T17:59:46.139Z,47.07
2019-01-27T18:01:53.471Z,47.08
2019-01-27T18:03:55.071Z,47.17
2019-01-27T18:06:11.466Z,47.92
2019-01-27T18:08:13.078Z,48.25
2019-01-27T18:10:18.515Z,48.73
2019-01-27T18:12:30.044Z,48.42
2019-01-27T18:14:31.656Z,48.78
2019-01-27T18:16:33.289Z,46.96
2019-01-27T18:18:34.886Z,47.24
2019-01-27T18:20:36.496Z,47.09
2019-01-27T18:22:38.147Z,47.22
2019-01-27T18:24:39.742Z,48.32
2019-01-27T18:26:41.348Z,47.04
2019-01-27T18:28:42.974Z,47.31
2019-01-27T18:30:44.581Z,46.94
2019-01-27T18:32:46.251Z,47.25
2019-01-27T18:34:48.000Z,47.69
2019-01-27T18:36:49.659Z,48.29
2019-01-27T18:38:51.345Z,48.46
2019-01-27T18:40:52.953Z,48.42
2019-01-27T18:42:54.565Z,48.43
2019-01-27T18:44:56.165Z,47.52
2019-01-27T18:46:58.659Z,47.91
2019-01-27T18:49:00.263Z,48.00
2019-01-27T18:51:01.889Z,48.07
2019-01-27T18:53:03.520Z,48.02
2019-01-27T18:55:11.046Z,47.41
2019-01-27T18:57:13.308Z,47.10
2019-01-27T18:59:20.827Z,46.32
2019-01-27T19:04:24.615Z,45.60
2019-01-27T19:06:30.149Z,46.36
2019-01-27T19:08:33.853Z,46.06
2019-01-27T19:10:45.379Z,46.78
2019-01-27T19:12:47.919Z,47.30
2019-01-27T19:14:55.239Z,47.10
2019-01-27T19:17:02.356Z,47.47
2019-01-27T19:19:10.749Z,47.49
2019-01-27T19:21:12.870Z,47.33
2019-01-27T19:23:16.013Z,47.38
2019-01-27T19:25:33.499Z,47.38
2019-01-27T19:27:39.791Z,47.48
2019-01-27T19:29:46.150Z,47.43
2019-01-27T19:31:51.399Z,47.29
2019-01-27T19:33:55.629Z,47.11
2019-01-27T19:36:02.880Z,47.45
2019-01-27T19:38:19.358Z,47.25
2019-01-27T19:40:35.843Z,47.00
2019-01-27T19:42:55.142Z,47.15
2019-01-27T19:45:06.690Z,47.23
2019-01-27T19:47:23.976Z,46.97
2019-01-27T19:49:40.503Z,47.68
2019-01-27T19:51:42.568Z,47.42
2019-01-27T19:53:47.069Z,47.52
2019-01-27T19:55:52.666Z,48.21
2019-01-27T19:57:56.001Z,48.63
2019-01-27T20:00:12.555Z,49.12
2019-01-27T20:02:29.109Z,49.18
2019-01-27T20:04:32.468Z,49.33
2019-01-27T20:06:39.871Z,49.44
2019-01-27T20:08:42.989Z,50.01
2019-01-27T20:10:47.591Z,49.49
2019-01-27T20:13:08.621Z,49.55
2019-01-27T20:15:11.435Z,49.36
2019-01-27T20:17:27.913Z,49.54
2019-01-27T20:19:33.197Z,49.79
2019-01-27T20:21:35.340Z,49.70
2019-01-27T20:23:41.855Z,49.71
2019-01-27T20:25:47.188Z,49.37
2019-01-27T20:27:52.424Z,48.47
2019-01-27T20:30:09.862Z,48.79
2019-01-27T20:32:12.222Z,48.53
2019-01-27T20:34:19.654Z,48.68
2019-01-27T20:36:22.139Z,47.96
2019-01-27T20:38:28.156Z,48.28
2019-01-27T20:40:31.421Z,48.62
2019-01-27T20:42:33.021Z,48.69
2019-01-27T20:44:34.680Z,48.38
2019-01-27T20:46:37.201Z,48.47
2019-01-27T20:48:40.243Z,48.21
2019-01-27T20:50:48.368Z,48.04
2019-01-27T20:52:50.746Z,47.77
2019-01-27T20:54:58.037Z,48.48
2019-01-27T20:57:04.132Z,49.00
2019-01-27T20:59:20.614Z,49.16
2019-01-27T21:01:37.825Z,49.52
2019-01-27T21:03:56.121Z,49.63
2019-01-27T21:05:58.779Z,49.51
2019-01-27T21:08:06.962Z,49.20
2019-01-27T21:10:14.063Z,49.19
2019-01-27T21:12:18.612Z,49.21
2019-01-27T21:14:21.032Z,49.06
2019-01-27T21:16:24.550Z,48.57
2019-01-27T21:18:29.989Z,48.92
2019-01-27T21:20:31.586Z,48.92
2019-01-27T21:22:33.185Z,49.27
2019-01-27T21:24:34.816Z,44.27
2019-01-27T21:26:36.413Z,43.84
2019-01-27T21:28:38.024Z,44.16
2019-01-27T21:30:39.634Z,43.20
2019-01-27T21:32:41.248Z,45.49
2019-01-27T21:34:42.850Z,45.08
2019-01-27T21:36:44.482Z,45.69
2019-01-27T21:38:46.082Z,45.95
2019-01-27T21:40:47.684Z,46.47
2019-01-27T21:42:49.312Z,47.01
2019-01-27T21:44:50.909Z,47.38
2019-01-27T21:46:52.505Z,47.69
2019-01-27T21:48:54.111Z,48.06
2019-01-27T21:50:55.696Z,48.45
2019-01-27T21:52:57.290Z,48.66
2019-01-27T21:54:58.893Z,48.92
2019-01-27T21:57:00.533Z,49.19
2019-01-27T21:59:02.174Z,49.42
2019-01-27T22:01:03.760Z,49.65
2019-01-27T22:03:05.356Z,49.85
2019-01-27T22:05:06.994Z,50.08
2019-01-27T22:07:08.599Z,50.18
2019-01-27T22:09:10.204Z,50.47
2019-01-27T22:11:11.801Z,50.62
2019-01-27T22:13:13.401Z,50.82
2019-01-27T22:15:14.997Z,50.93
2019-01-27T22:17:16.650Z,50.93
2019-01-27T22:19:18.260Z,51.08
2019-01-27T22:21:19.873Z,51.23
2019-01-27T22:23:21.474Z,51.36
2019-01-27T22:25:23.070Z,51.44
2019-01-27T22:27:24.665Z,51.68
2019-01-27T22:29:26.247Z,51.82
2019-01-27T22:31:27.842Z,52.04
2019-01-27T22:33:29.483Z,52.08
2019-01-27T22:35:31.091Z,52.01
2019-01-27T22:37:32.708Z,52.26
2019-01-27T22:39:34.333Z,52.34
2019-01-27T22:41:35.939Z,52.32
2019-01-27T22:43:37.533Z,52.43
2019-01-27T22:45:39.154Z,52.32
2019-01-27T22:47:40.754Z,52.47
2019-01-27T22:49:42.363Z,52.55
2019-01-27T22:51:43.966Z,52.74
2019-01-27T22:53:45.552Z,52.46
2019-01-27T22:55:47.200Z,52.62
2019-01-27T22:57:48.806Z,52.71
2019-01-27T22:59:50.401Z,52.78
2019-01-27T23:01:52.063Z,52.95
2019-01-27T23:03:53.657Z,52.56
2019-01-27T23:05:55.257Z,52.00
2019-01-27T23:07:56.879Z,51.93
2019-01-27T23:09:58.491Z,52.05
2019-01-27T23:12:00.103Z,52.12
2019-01-27T23:14:01.706Z,52.23
2019-01-27T23:16:03.301Z,52.33
2019-01-27T23:18:04.908Z,52.40
2019-01-27T23:20:06.553Z,52.58
2019-01-27T23:22:08.149Z,52.66
2019-01-27T23:24:09.763Z,52.82
2019-01-27T23:26:11.353Z,52.85
2019-01-27T23:28:12.936Z,52.94
2019-01-27T23:30:14.529Z,52.92
2019-01-27T23:32:16.159Z,52.88
2019-01-27T23:34:17.775Z,52.98
2019-01-27T23:36:19.432Z,52.96
2019-01-27T23:38:21.030Z,52.92
2019-01-27T23:40:22.635Z,52.94
2019-01-27T23:42:24.269Z,53.00
2019-01-27T23:44:25.866Z,52.95
2019-01-27T23:46:27.477Z,53.10
2019-01-27T23:48:29.073Z,53.20
2019-01-27T23:50:30.679Z,53.32
2019-01-27T23:52:32.285Z,53.22
2019-01-27T23:54:33.905Z,53.52
2019-01-27T23:56:35.497Z,53.54
2019-01-27T23:58:37.089Z,53.57
