createdAt,value
2019-02-26T00:00:58.621Z,29.60
2019-02-26T00:01:59.763Z,28.40
2019-02-26T00:03:00.390Z,32.50
2019-02-26T00:03:57.478Z,27.50
2019-02-26T00:04:58.606Z,27.80
2019-02-26T00:05:59.283Z,28.70
2019-02-26T00:06:57.958Z,28.10
2019-02-26T00:07:59.628Z,29.40
2019-02-26T00:09:00.798Z,29.40
2019-02-26T00:09:57.931Z,29.30
2019-02-26T00:11:00.772Z,28.70
2019-02-26T00:11:57.374Z,31.50
2019-02-26T00:12:57.359Z,32.80
2019-02-26T00:13:58.904Z,28.50
2019-02-26T00:14:59.513Z,31.20
2019-02-26T00:15:57.324Z,31.00
2019-02-26T00:16:57.317Z,30.60
2019-02-26T00:17:57.302Z,31.60
2019-02-26T00:19:00.748Z,29.10
2019-02-26T00:19:58.300Z,28.50
2019-02-26T00:20:59.003Z,27.80
2019-02-26T00:21:57.257Z,30.80
2019-02-26T00:22:59.707Z,31.00
2019-02-26T00:23:57.238Z,31.10
2019-02-26T00:24:57.255Z,30.20
2019-02-26T00:25:57.217Z,29.70
2019-02-26T00:26:58.511Z,29.20
2019-02-26T00:27:58.626Z,27.50
2019-02-26T00:28:59.639Z,26.30
2019-02-26T00:29:57.171Z,27.70
2019-02-26T00:30:59.261Z,28.40
2019-02-26T00:31:57.809Z,30.00
2019-02-26T00:32:58.306Z,28.90
2019-02-26T00:33:57.122Z,29.10
2019-02-26T00:34:58.008Z,27.70
2019-02-26T00:35:57.128Z,28.00
2019-02-26T00:36:57.666Z,27.10
2019-02-26T00:37:57.079Z,28.20
2019-02-26T00:38:58.429Z,29.70
2019-02-26T00:39:57.055Z,26.30
2019-02-26T00:40:57.845Z,29.30
2019-02-26T00:41:58.229Z,28.90
2019-02-26T00:42:59.480Z,24.80
2019-02-26T00:43:57.705Z,26.80
2019-02-26T00:44:58.252Z,28.90
2019-02-26T00:45:58.280Z,25.50
2019-02-26T00:46:57.626Z,26.80
2019-02-26T00:47:56.970Z,28.40
2019-02-26T00:48:59.088Z,32.40
2019-02-26T00:49:56.944Z,27.50
2019-02-26T00:50:59.428Z,25.40
2019-02-26T00:51:56.923Z,25.90
2019-02-26T00:52:58.854Z,25.70
2019-02-26T00:53:57.435Z,26.80
2019-02-26T00:54:58.197Z,28.70
2019-02-26T00:55:58.715Z,25.40
2019-02-26T00:56:59.105Z,27.40
2019-02-26T00:57:58.857Z,25.60
2019-02-26T00:58:56.842Z,25.00
2019-02-26T00:59:56.838Z,26.00
2019-02-26T01:00:56.821Z,26.40
2019-02-26T01:01:57.681Z,26.10
2019-02-26T01:02:56.823Z,25.20
2019-02-26T01:03:56.788Z,24.70
2019-02-26T01:04:56.775Z,26.60
2019-02-26T01:05:57.491Z,25.70
2019-02-26T01:06:58.992Z,27.60
2019-02-26T01:07:56.741Z,24.80
2019-02-26T01:08:56.749Z,27.10
2019-02-26T01:09:56.981Z,26.50
2019-02-26T01:10:57.512Z,29.80
2019-02-26T01:11:56.699Z,27.90
2019-02-26T01:12:58.572Z,27.30
2019-02-26T01:13:57.409Z,25.70
2019-02-26T01:14:56.662Z,26.30
2019-02-26T01:15:56.652Z,26.20
2019-02-26T01:16:56.642Z,26.90
2019-02-26T01:17:58.705Z,26.60
2019-02-26T01:18:56.621Z,25.80
2019-02-26T01:19:58.782Z,26.30
2019-02-26T01:20:57.346Z,27.00
2019-02-26T01:21:56.588Z,27.40
2019-02-26T01:22:56.572Z,26.10
2019-02-26T01:23:58.623Z,26.40
2019-02-26T01:24:58.368Z,26.20
2019-02-26T01:25:56.542Z,26.20
2019-02-26T01:26:56.530Z,28.90
2019-02-26T01:27:58.576Z,24.00
2019-02-26T01:28:58.404Z,28.70
2019-02-26T01:29:58.135Z,26.50
2019-02-26T01:30:57.929Z,25.50
2019-02-26T01:31:56.477Z,27.30
2019-02-26T01:32:59.627Z,23.70
2019-02-26T01:33:57.380Z,25.50
2019-02-26T01:34:56.437Z,26.50
2019-02-26T01:35:58.050Z,24.70
2019-02-26T01:36:56.414Z,25.10
2019-02-26T01:37:58.094Z,28.70
2019-02-26T01:38:56.392Z,26.70
2019-02-26T01:39:56.397Z,24.00
2019-02-26T01:40:56.405Z,25.80
2019-02-26T01:41:58.319Z,22.90
2019-02-26T01:42:57.875Z,24.00
2019-02-26T01:43:56.336Z,25.80
2019-02-26T01:44:56.328Z,28.10
2019-02-26T01:45:56.315Z,26.70
2019-02-26T01:46:58.305Z,23.20
2019-02-26T01:47:56.291Z,25.60
2019-02-26T01:48:57.572Z,23.60
2019-02-26T01:49:56.270Z,25.70
2019-02-26T01:50:57.459Z,24.90
2019-02-26T01:51:56.277Z,23.60
2019-02-26T01:52:58.085Z,21.00
2019-02-26T01:53:56.223Z,25.00
2019-02-26T01:54:58.506Z,24.90
2019-02-26T01:55:56.207Z,24.00
2019-02-26T01:56:56.190Z,25.40
2019-02-26T01:57:58.509Z,23.10
2019-02-26T01:58:57.013Z,25.00
2019-02-26T01:59:56.158Z,23.20
2019-02-26T02:00:56.143Z,23.70
2019-02-26T02:01:56.147Z,26.70
2019-02-26T02:02:56.145Z,23.10
2019-02-26T02:03:56.422Z,24.60
2019-02-26T02:04:57.354Z,23.60
2019-02-26T02:05:56.087Z,22.30
2019-02-26T02:06:57.102Z,24.20
2019-02-26T02:07:56.146Z,23.80
2019-02-26T02:08:56.056Z,23.20
2019-02-26T02:09:58.053Z,26.60
2019-02-26T02:10:58.921Z,22.40
2019-02-26T02:11:57.361Z,22.80
2019-02-26T02:12:59.527Z,25.20
2019-02-26T02:13:56.029Z,25.10
2019-02-26T02:14:55.990Z,27.00
2019-02-26T02:15:57.569Z,24.40
2019-02-26T02:16:55.968Z,22.70
2019-02-26T02:17:57.728Z,22.20
2019-02-26T02:18:58.210Z,26.50
2019-02-26T02:19:55.931Z,23.10
2019-02-26T02:20:55.921Z,25.10
2019-02-26T02:21:56.476Z,24.20
2019-02-26T02:22:58.143Z,24.40
2019-02-26T02:23:56.042Z,23.60
2019-02-26T02:24:55.878Z,23.20
2019-02-26T02:25:59.808Z,23.50
2019-02-26T02:26:57.964Z,23.20
2019-02-26T02:27:57.460Z,25.90
2019-02-26T02:28:55.863Z,22.70
2019-02-26T02:29:57.673Z,23.50
2019-02-26T02:30:55.811Z,23.60
2019-02-26T02:31:58.433Z,24.20
2019-02-26T02:32:59.278Z,24.60
2019-02-26T02:33:55.782Z,22.30
2019-02-26T02:34:58.293Z,23.10
2019-02-26T02:35:56.751Z,25.50
2019-02-26T02:36:55.741Z,26.50
2019-02-26T02:37:57.274Z,21.50
2019-02-26T02:38:55.725Z,28.20
2019-02-26T02:39:55.734Z,23.30
2019-02-26T02:40:55.697Z,23.30
2019-02-26T02:41:55.694Z,23.40
2019-02-26T02:42:55.674Z,23.20
2019-02-26T02:43:55.671Z,23.30
2019-02-26T02:44:55.653Z,23.70
2019-02-26T02:45:56.447Z,25.50
2019-02-26T02:46:55.627Z,25.80
2019-02-26T02:48:00.339Z,22.30
2019-02-26T02:48:56.607Z,22.10
2019-02-26T02:49:55.595Z,23.40
2019-02-26T02:50:55.610Z,23.70
2019-02-26T02:51:55.575Z,23.10
2019-02-26T02:52:56.811Z,25.20
2019-02-26T02:53:57.275Z,24.90
2019-02-26T02:54:55.539Z,26.10
2019-02-26T02:55:55.528Z,23.00
2019-02-26T02:56:56.701Z,22.60
2019-02-26T02:57:57.741Z,21.30
2019-02-26T02:58:55.494Z,20.90
2019-02-26T02:59:56.898Z,22.40
2019-02-26T03:00:57.087Z,22.60
2019-02-26T03:01:57.110Z,22.30
2019-02-26T03:02:56.167Z,23.10
2019-02-26T03:03:56.448Z,23.10
2019-02-26T03:04:56.041Z,23.60
2019-02-26T03:05:55.412Z,24.10
2019-02-26T03:06:56.203Z,23.40
2019-02-26T03:07:56.389Z,24.50
2019-02-26T03:08:55.401Z,23.20
2019-02-26T03:09:55.371Z,23.80
2019-02-26T03:10:55.356Z,24.60
2019-02-26T03:11:55.345Z,24.20
2019-02-26T03:12:57.746Z,22.90
2019-02-26T03:13:55.545Z,20.10
2019-02-26T03:14:56.353Z,25.60
2019-02-26T03:15:56.623Z,23.80
2019-02-26T03:16:55.290Z,28.10
2019-02-26T03:17:55.277Z,25.10
2019-02-26T03:18:55.553Z,23.10
2019-02-26T03:19:56.009Z,21.20
2019-02-26T03:20:56.806Z,25.70
2019-02-26T03:21:55.233Z,23.60
2019-02-26T03:22:55.223Z,24.00
2019-02-26T03:23:57.671Z,24.30
2019-02-26T03:24:57.466Z,23.70
2019-02-26T03:25:55.265Z,23.10
2019-02-26T03:26:55.179Z,25.60
2019-02-26T03:27:55.543Z,24.70
2019-02-26T03:28:55.189Z,24.80
2019-02-26T03:29:56.240Z,24.10
2019-02-26T03:30:55.133Z,24.20
2019-02-26T03:31:56.056Z,21.70
2019-02-26T03:33:02.833Z,25.00
2019-02-26T03:34:04.222Z,23.20
2019-02-26T03:34:56.093Z,24.50
2019-02-26T03:35:55.075Z,29.20
2019-02-26T03:36:57.240Z,25.70
2019-02-26T03:37:57.958Z,23.60
2019-02-26T03:38:57.315Z,24.20
2019-02-26T03:39:57.328Z,24.60
2019-02-26T03:40:58.148Z,25.20
2019-02-26T03:41:56.488Z,24.40
2019-02-26T03:42:54.994Z,25.80
2019-02-26T03:43:57.355Z,26.30
2019-02-26T03:44:55.005Z,27.80
2019-02-26T03:45:54.962Z,25.80
2019-02-26T03:46:54.956Z,24.50
2019-02-26T03:47:55.471Z,26.00
2019-02-26T03:48:54.927Z,27.60
2019-02-26T03:49:54.915Z,24.70
2019-02-26T03:50:54.925Z,25.10
2019-02-26T03:51:59.053Z,25.90
2019-02-26T03:52:55.883Z,25.80
2019-02-26T03:53:54.875Z,26.30
2019-02-26T03:54:54.863Z,22.90
2019-02-26T03:55:59.546Z,24.30
2019-02-26T03:56:55.837Z,26.20
2019-02-26T03:57:57.154Z,26.10
2019-02-26T03:58:57.192Z,23.90
2019-02-26T03:59:55.811Z,23.90
2019-02-26T04:00:54.796Z,24.50
2019-02-26T04:01:54.799Z,24.80
2019-02-26T04:02:54.769Z,23.00
2019-02-26T04:03:56.996Z,22.50
2019-02-26T04:04:57.255Z,22.00
2019-02-26T04:05:57.191Z,23.10
2019-02-26T04:06:55.885Z,22.60
2019-02-26T04:07:55.711Z,24.30
2019-02-26T04:08:55.931Z,22.30
2019-02-26T04:09:55.910Z,25.20
2019-02-26T04:10:55.947Z,24.80
2019-02-26T04:11:55.434Z,23.40
2019-02-26T04:12:55.309Z,23.40
2019-02-26T04:13:56.646Z,22.60
2019-02-26T04:14:54.634Z,23.80
2019-02-26T04:15:57.108Z,22.20
2019-02-26T04:16:55.938Z,23.60
2019-02-26T04:17:54.632Z,23.50
2019-02-26T04:18:54.592Z,23.90
2019-02-26T04:19:54.577Z,23.70
2019-02-26T04:20:56.820Z,23.30
2019-02-26T04:21:55.553Z,23.80
2019-02-26T04:22:56.720Z,23.60
2019-02-26T04:23:54.549Z,24.70
2019-02-26T04:24:55.535Z,22.80
2019-02-26T04:25:57.647Z,25.00
2019-02-26T04:26:54.519Z,24.10
2019-02-26T04:27:56.355Z,24.10
2019-02-26T04:28:54.492Z,21.10
2019-02-26T04:29:54.463Z,23.30
2019-02-26T04:30:54.453Z,23.50
2019-02-26T04:31:55.632Z,21.30
2019-02-26T04:32:54.432Z,22.70
2019-02-26T04:33:56.040Z,23.70
2019-02-26T04:34:56.902Z,22.30
2019-02-26T04:35:55.502Z,24.40
2019-02-26T04:36:54.387Z,22.70
2019-02-26T04:37:55.807Z,26.40
2019-02-26T04:38:55.666Z,22.20
2019-02-26T04:39:54.350Z,20.80
2019-02-26T04:40:57.594Z,24.30
2019-02-26T04:41:55.337Z,21.80
2019-02-26T04:42:54.320Z,23.70
2019-02-26T04:43:57.002Z,21.50
2019-02-26T04:44:55.018Z,21.40
2019-02-26T04:45:54.282Z,23.80
2019-02-26T04:46:56.992Z,22.10
2019-02-26T04:47:57.365Z,22.10
2019-02-26T04:48:54.272Z,21.20
2019-02-26T04:49:56.756Z,20.40
2019-02-26T04:50:54.226Z,21.40
2019-02-26T04:51:54.214Z,22.10
2019-02-26T04:52:58.303Z,24.10
2019-02-26T04:53:56.105Z,21.30
2019-02-26T04:54:54.180Z,21.90
2019-02-26T04:55:54.205Z,24.30
2019-02-26T04:56:54.159Z,23.10
2019-02-26T04:57:54.255Z,21.90
2019-02-26T04:58:54.137Z,20.80
2019-02-26T04:59:55.646Z,20.60
2019-02-26T05:00:54.116Z,24.30
2019-02-26T05:01:55.120Z,21.50
2019-02-26T05:02:54.095Z,25.90
2019-02-26T05:03:54.080Z,21.30
2019-02-26T05:04:54.068Z,22.60
2019-02-26T05:05:56.429Z,21.30
2019-02-26T05:06:55.076Z,21.70
2019-02-26T05:07:54.033Z,23.80
2019-02-26T05:08:56.871Z,23.30
2019-02-26T05:09:56.728Z,25.20
2019-02-26T05:10:55.091Z,23.10
2019-02-26T05:11:54.551Z,23.20
2019-02-26T05:12:57.222Z,23.70
2019-02-26T05:13:53.975Z,23.70
2019-02-26T05:14:53.952Z,22.70
2019-02-26T05:15:53.945Z,25.20
2019-02-26T05:16:53.931Z,21.20
2019-02-26T05:17:53.950Z,22.00
2019-02-26T05:18:54.944Z,22.70
2019-02-26T05:19:53.900Z,20.40
2019-02-26T05:20:53.886Z,22.30
2019-02-26T05:21:55.978Z,23.50
2019-02-26T05:22:54.644Z,22.80
2019-02-26T05:23:55.112Z,24.10
2019-02-26T05:24:53.841Z,25.70
2019-02-26T05:25:53.828Z,22.60
2019-02-26T05:26:53.825Z,23.70
2019-02-26T05:27:53.809Z,20.30
2019-02-26T05:28:53.809Z,24.10
2019-02-26T05:29:54.712Z,24.30
2019-02-26T05:30:53.770Z,22.50
2019-02-26T05:31:55.659Z,21.60
2019-02-26T05:32:57.094Z,23.80
2019-02-26T05:33:55.343Z,22.00
2019-02-26T05:34:53.727Z,22.10
2019-02-26T05:35:53.735Z,21.40
2019-02-26T05:36:53.703Z,23.40
2019-02-26T05:37:56.162Z,22.30
2019-02-26T05:38:54.556Z,22.60
2019-02-26T05:39:54.649Z,22.30
2019-02-26T05:40:55.803Z,23.30
2019-02-26T05:41:55.573Z,21.40
2019-02-26T05:42:55.894Z,23.90
2019-02-26T05:43:56.059Z,23.90
2019-02-26T05:44:54.600Z,20.60
2019-02-26T05:45:56.701Z,21.20
2019-02-26T05:46:56.102Z,21.40
2019-02-26T05:47:57.069Z,22.60
2019-02-26T05:48:54.567Z,22.50
2019-02-26T05:49:53.557Z,21.60
2019-02-26T05:50:53.544Z,21.20
2019-02-26T05:51:56.082Z,21.30
2019-02-26T05:52:57.605Z,19.90
2019-02-26T05:53:54.513Z,22.70
2019-02-26T05:54:53.498Z,20.50
2019-02-26T05:55:55.980Z,22.60
2019-02-26T05:56:53.478Z,24.60
2019-02-26T05:57:53.480Z,20.90
2019-02-26T05:58:53.457Z,21.00
2019-02-26T05:59:53.441Z,19.90
2019-02-26T06:00:53.433Z,22.50
2019-02-26T06:01:55.932Z,23.00
2019-02-26T06:02:53.433Z,24.20
2019-02-26T06:03:53.400Z,20.70
2019-02-26T06:04:53.386Z,20.70
2019-02-26T06:05:55.529Z,21.60
2019-02-26T06:06:56.417Z,23.20
2019-02-26T06:07:54.379Z,20.40
2019-02-26T06:08:55.203Z,22.60
2019-02-26T06:09:55.767Z,23.50
2019-02-26T06:10:53.318Z,20.60
2019-02-26T06:11:53.304Z,20.50
2019-02-26T06:12:53.294Z,22.30
2019-02-26T06:13:55.525Z,19.70
2019-02-26T06:14:53.996Z,21.50
2019-02-26T06:15:55.208Z,20.80
2019-02-26T06:16:55.818Z,23.50
2019-02-26T06:17:53.935Z,21.10
2019-02-26T06:18:54.484Z,21.90
2019-02-26T06:19:53.242Z,23.70
2019-02-26T06:20:54.062Z,20.50
2019-02-26T06:21:54.793Z,21.70
2019-02-26T06:22:53.178Z,21.40
2019-02-26T06:23:53.169Z,22.70
2019-02-26T06:24:57.267Z,22.10
2019-02-26T06:25:55.989Z,22.90
2019-02-26T06:26:53.159Z,21.40
2019-02-26T06:27:53.126Z,25.20
2019-02-26T06:28:53.115Z,20.30
2019-02-26T06:29:57.304Z,22.90
2019-02-26T06:30:55.029Z,21.70
2019-02-26T06:31:53.079Z,21.20
2019-02-26T06:32:53.072Z,23.40
2019-02-26T06:33:53.055Z,21.90
2019-02-26T06:34:53.044Z,21.80
2019-02-26T06:35:54.785Z,22.50
2019-02-26T06:36:53.310Z,21.50
2019-02-26T06:37:53.013Z,21.80
2019-02-26T06:38:54.153Z,22.50
2019-02-26T06:39:54.933Z,20.80
2019-02-26T06:40:52.976Z,23.70
2019-02-26T06:41:52.963Z,22.90
2019-02-26T06:42:52.972Z,20.10
2019-02-26T06:43:54.961Z,26.10
2019-02-26T06:44:52.931Z,19.40
2019-02-26T06:45:52.920Z,21.30
2019-02-26T06:46:52.909Z,23.60
2019-02-26T06:47:54.632Z,21.00
2019-02-26T06:48:52.883Z,24.10
2019-02-26T06:49:52.880Z,22.70
2019-02-26T06:50:52.866Z,21.80
2019-02-26T06:51:54.312Z,22.20
2019-02-26T06:52:52.840Z,23.10
2019-02-26T06:53:54.182Z,27.30
2019-02-26T06:54:57.303Z,21.60
2019-02-26T06:55:53.803Z,21.50
2019-02-26T06:56:52.895Z,24.80
2019-02-26T06:57:55.095Z,23.30
2019-02-26T06:58:52.772Z,22.10
2019-02-26T06:59:55.139Z,21.80
2019-02-26T07:00:55.356Z,21.50
2019-02-26T07:01:55.606Z,23.00
2019-02-26T07:02:52.723Z,21.30
2019-02-26T07:03:55.765Z,23.20
2019-02-26T07:04:52.705Z,23.80
2019-02-26T07:05:52.713Z,24.80
2019-02-26T07:06:55.188Z,22.60
2019-02-26T07:07:56.554Z,24.30
2019-02-26T07:08:53.518Z,24.70
2019-02-26T07:09:52.645Z,24.80
2019-02-26T07:10:52.662Z,24.00
2019-02-26T07:11:52.622Z,22.20
2019-02-26T07:12:52.620Z,20.50
2019-02-26T07:13:53.843Z,21.50
2019-02-26T07:14:53.519Z,22.00
2019-02-26T07:15:52.577Z,24.00
2019-02-26T07:16:52.594Z,23.20
2019-02-26T07:17:52.556Z,23.70
2019-02-26T07:18:52.549Z,22.50
2019-02-26T07:19:53.844Z,20.30
2019-02-26T07:20:55.023Z,22.40
2019-02-26T07:21:53.058Z,21.40
2019-02-26T07:22:52.514Z,25.40
2019-02-26T07:23:54.594Z,21.80
2019-02-26T07:24:53.996Z,21.10
2019-02-26T07:25:52.465Z,22.20
2019-02-26T07:26:52.453Z,23.50
2019-02-26T07:27:53.604Z,22.40
2019-02-26T07:28:52.429Z,20.70
2019-02-26T07:29:52.516Z,21.90
2019-02-26T07:30:52.407Z,22.50
2019-02-26T07:31:54.098Z,20.10
2019-02-26T07:32:52.385Z,19.70
2019-02-26T07:33:53.365Z,19.70
2019-02-26T07:34:52.362Z,22.00
2019-02-26T07:35:54.385Z,22.20
2019-02-26T07:36:52.523Z,21.30
2019-02-26T07:37:54.474Z,25.80
2019-02-26T07:38:56.031Z,22.40
2019-02-26T07:39:52.338Z,20.80
2019-02-26T07:40:54.182Z,21.70
2019-02-26T07:41:54.221Z,20.60
2019-02-26T07:42:52.270Z,23.40
2019-02-26T07:43:54.573Z,21.00
2019-02-26T07:44:52.249Z,22.10
2019-02-26T07:45:52.256Z,21.10
2019-02-26T07:46:52.226Z,24.80
2019-02-26T07:47:55.414Z,22.80
2019-02-26T07:48:53.968Z,23.50
2019-02-26T07:49:52.210Z,22.20
2019-02-26T07:50:52.207Z,28.60
2019-02-26T07:51:52.171Z,25.70
2019-02-26T07:52:54.126Z,25.00
2019-02-26T07:53:54.285Z,23.70
2019-02-26T07:54:52.139Z,31.10
2019-02-26T07:55:52.126Z,26.80
2019-02-26T07:56:53.357Z,28.50
2019-02-26T07:57:53.203Z,23.70
2019-02-26T07:58:52.093Z,30.10
2019-02-26T07:59:52.078Z,33.60
2019-02-26T08:00:52.355Z,24.00
2019-02-26T08:01:52.058Z,28.30
2019-02-26T08:02:54.017Z,26.40
2019-02-26T08:03:53.277Z,27.10
2019-02-26T08:04:52.028Z,24.10
2019-02-26T08:05:52.014Z,30.80
2019-02-26T08:06:54.145Z,26.00
2019-02-26T08:07:54.037Z,26.20
2019-02-26T08:08:51.984Z,25.20
2019-02-26T08:09:51.966Z,25.50
2019-02-26T08:10:53.068Z,22.30
2019-02-26T08:11:51.943Z,21.40
2019-02-26T08:12:51.934Z,21.90
2019-02-26T08:13:54.216Z,21.60
2019-02-26T08:14:51.908Z,21.30
2019-02-26T08:15:52.760Z,23.20
2019-02-26T08:16:54.210Z,22.30
2019-02-26T08:17:56.009Z,21.10
2019-02-26T08:18:54.164Z,19.40
2019-02-26T08:19:51.850Z,20.60
2019-02-26T08:20:52.795Z,19.00
2019-02-26T08:21:53.106Z,22.90
2019-02-26T08:22:53.997Z,18.60
2019-02-26T08:23:52.801Z,18.30
2019-02-26T08:24:52.865Z,20.60
2019-02-26T08:25:52.370Z,22.00
2019-02-26T08:26:51.773Z,20.40
2019-02-26T08:27:53.927Z,19.60
2019-02-26T08:28:51.751Z,20.00
2019-02-26T08:29:54.171Z,20.00
2019-02-26T08:30:53.013Z,18.70
2019-02-26T08:31:52.683Z,22.10
2019-02-26T08:32:54.257Z,21.80
2019-02-26T08:33:51.918Z,20.30
2019-02-26T08:34:51.684Z,20.60
2019-02-26T08:35:55.531Z,18.10
2019-02-26T08:36:51.662Z,21.20
2019-02-26T08:37:51.651Z,18.80
2019-02-26T08:38:52.079Z,19.40
2019-02-26T08:39:51.620Z,20.00
2019-02-26T08:40:51.610Z,21.80
2019-02-26T08:41:51.633Z,18.40
2019-02-26T08:42:51.590Z,18.60
2019-02-26T08:43:53.863Z,26.20
2019-02-26T08:44:53.653Z,19.70
2019-02-26T08:45:51.555Z,23.60
2019-02-26T08:46:51.541Z,24.60
2019-02-26T08:47:51.549Z,21.20
2019-02-26T08:48:51.521Z,20.50
2019-02-26T08:49:51.510Z,23.70
2019-02-26T08:50:51.504Z,23.50
2019-02-26T08:51:51.485Z,25.00
2019-02-26T08:52:53.502Z,21.00
2019-02-26T08:53:51.988Z,22.50
2019-02-26T08:54:51.457Z,22.90
2019-02-26T08:55:53.516Z,22.40
2019-02-26T08:56:51.432Z,20.00
2019-02-26T08:57:53.812Z,22.00
2019-02-26T08:58:51.438Z,22.00
2019-02-26T08:59:52.306Z,21.40
2019-02-26T09:00:51.385Z,20.50
2019-02-26T09:01:51.445Z,21.50
2019-02-26T09:02:53.931Z,21.20
2019-02-26T09:03:53.759Z,22.60
2019-02-26T09:04:51.344Z,23.70
2019-02-26T09:05:52.173Z,21.50
2019-02-26T09:06:52.422Z,20.70
2019-02-26T09:07:51.313Z,23.80
2019-02-26T09:08:51.301Z,21.60
2019-02-26T09:09:54.332Z,21.70
2019-02-26T09:10:51.274Z,22.40
2019-02-26T09:11:52.956Z,23.50
2019-02-26T09:12:52.074Z,22.80
2019-02-26T09:13:51.245Z,22.40
2019-02-26T09:14:51.231Z,22.40
2019-02-26T09:15:51.234Z,22.30
2019-02-26T09:16:52.588Z,22.70
2019-02-26T09:17:51.197Z,23.60
2019-02-26T09:18:51.187Z,22.70
2019-02-26T09:19:56.088Z,21.10
2019-02-26T09:20:52.190Z,23.70
2019-02-26T09:21:52.475Z,21.60
2019-02-26T09:22:53.704Z,21.70
2019-02-26T09:23:54.858Z,22.40
2019-02-26T09:24:54.342Z,22.80
2019-02-26T09:25:54.171Z,22.20
2019-02-26T09:26:52.110Z,20.50
2019-02-26T09:27:51.080Z,21.80
2019-02-26T09:28:52.473Z,24.20
2019-02-26T09:29:51.483Z,20.90
2019-02-26T09:30:51.045Z,24.20
2019-02-26T09:31:51.035Z,23.80
2019-02-26T09:32:52.501Z,22.40
2019-02-26T09:33:51.011Z,21.80
2019-02-26T09:34:53.943Z,24.70
2019-02-26T09:35:52.150Z,22.50
2019-02-26T09:36:53.032Z,22.40
2019-02-26T09:37:53.319Z,23.30
2019-02-26T09:38:51.412Z,22.70
2019-02-26T09:39:52.033Z,24.50
2019-02-26T09:40:52.356Z,22.50
2019-02-26T09:41:50.920Z,22.70
2019-02-26T09:42:54.268Z,21.10
2019-02-26T09:43:50.932Z,21.80
2019-02-26T09:44:52.968Z,23.20
2019-02-26T09:45:52.878Z,25.00
2019-02-26T09:46:50.862Z,21.40
2019-02-26T09:47:52.711Z,23.50
2019-02-26T09:48:50.842Z,26.50
2019-02-26T09:49:51.614Z,23.80
2019-02-26T09:50:50.819Z,22.80
2019-02-26T09:51:50.811Z,24.70
2019-02-26T09:52:52.675Z,23.40
2019-02-26T09:53:52.586Z,24.00
2019-02-26T09:54:52.841Z,21.90
2019-02-26T09:55:51.780Z,23.80
2019-02-26T09:56:51.604Z,22.40
2019-02-26T09:57:51.613Z,25.80
2019-02-26T09:58:50.944Z,25.90
2019-02-26T09:59:52.205Z,21.40
2019-02-26T10:00:51.766Z,22.80
2019-02-26T10:01:51.608Z,23.00
2019-02-26T10:02:52.140Z,22.60
2019-02-26T10:03:50.676Z,24.50
2019-02-26T10:04:51.979Z,23.00
2019-02-26T10:05:52.754Z,24.60
2019-02-26T10:06:50.669Z,23.80
2019-02-26T10:07:53.674Z,24.90
2019-02-26T10:08:51.402Z,24.10
2019-02-26T10:09:51.613Z,24.00
2019-02-26T10:10:51.987Z,23.60
2019-02-26T10:11:51.570Z,21.10
2019-02-26T10:12:53.218Z,21.50
2019-02-26T10:13:51.192Z,21.00
2019-02-26T10:14:52.271Z,24.30
2019-02-26T10:15:50.542Z,21.00
2019-02-26T10:16:52.378Z,26.00
2019-02-26T10:17:50.547Z,25.90
2019-02-26T10:18:52.393Z,23.90
2019-02-26T10:19:50.493Z,23.30
2019-02-26T10:20:52.255Z,25.80
2019-02-26T10:21:50.470Z,23.50
2019-02-26T10:22:52.478Z,26.10
2019-02-26T10:23:52.121Z,22.80
2019-02-26T10:24:50.436Z,26.50
2019-02-26T10:25:55.612Z,23.50
2019-02-26T10:26:51.412Z,22.10
2019-02-26T10:27:50.403Z,24.90
2019-02-26T10:28:57.254Z,24.20
2019-02-26T10:29:51.409Z,24.00
2019-02-26T10:30:50.368Z,20.30
2019-02-26T10:31:50.359Z,23.10
2019-02-26T10:32:50.344Z,23.90
2019-02-26T10:33:50.829Z,20.40
2019-02-26T10:34:50.323Z,20.50
2019-02-26T10:35:50.330Z,23.10
2019-02-26T10:36:51.878Z,23.00
2019-02-26T10:37:50.296Z,23.30
2019-02-26T10:38:52.590Z,23.10
2019-02-26T10:39:54.862Z,22.10
2019-02-26T10:40:54.191Z,21.80
2019-02-26T10:41:51.294Z,22.80
2019-02-26T10:42:50.235Z,20.90
2019-02-26T10:43:50.225Z,26.60
2019-02-26T10:44:50.216Z,22.70
2019-02-26T10:45:52.167Z,24.10
2019-02-26T10:46:50.222Z,23.80
2019-02-26T10:47:51.333Z,25.30
2019-02-26T10:48:51.131Z,24.00
2019-02-26T10:49:51.882Z,24.50
2019-02-26T10:50:51.848Z,21.30
2019-02-26T10:51:50.135Z,22.90
2019-02-26T10:52:52.582Z,22.00
2019-02-26T10:53:50.112Z,23.30
2019-02-26T10:54:50.100Z,23.50
2019-02-26T10:55:50.580Z,26.10
2019-02-26T10:56:50.078Z,24.50
2019-02-26T10:57:50.100Z,20.70
2019-02-26T10:58:50.061Z,21.20
2019-02-26T10:59:50.074Z,21.50
2019-02-26T11:00:52.578Z,22.10
2019-02-26T11:01:52.325Z,20.40
2019-02-26T11:02:54.080Z,25.10
2019-02-26T11:03:52.264Z,20.60
2019-02-26T11:04:52.723Z,20.70
2019-02-26T11:05:52.369Z,25.10
2019-02-26T11:06:49.967Z,20.40
2019-02-26T11:07:49.959Z,22.00
2019-02-26T11:08:51.184Z,21.00
2019-02-26T11:09:51.235Z,21.10
2019-02-26T11:10:52.211Z,20.30
2019-02-26T11:11:49.918Z,21.30
2019-02-26T11:12:50.621Z,20.60
2019-02-26T11:13:51.941Z,22.20
2019-02-26T11:14:49.881Z,21.30
2019-02-26T11:15:51.665Z,21.50
2019-02-26T11:16:49.858Z,24.10
2019-02-26T11:17:51.295Z,23.50
2019-02-26T11:18:49.836Z,21.90
2019-02-26T11:19:49.855Z,24.40
2019-02-26T11:20:50.306Z,26.40
2019-02-26T11:21:53.213Z,25.60
2019-02-26T11:22:52.061Z,26.00
2019-02-26T11:23:49.779Z,28.10
2019-02-26T11:24:50.869Z,23.70
2019-02-26T11:25:49.778Z,21.60
2019-02-26T11:26:49.751Z,23.20
2019-02-26T11:27:49.733Z,25.80
2019-02-26T11:28:49.723Z,24.10
2019-02-26T11:29:49.711Z,21.70
2019-02-26T11:30:51.554Z,25.60
2019-02-26T11:31:49.837Z,25.70
2019-02-26T11:32:49.680Z,25.20
2019-02-26T11:33:49.677Z,24.20
2019-02-26T11:34:50.869Z,26.60
2019-02-26T11:35:51.489Z,24.00
2019-02-26T11:36:49.662Z,23.50
2019-02-26T11:37:50.316Z,23.00
2019-02-26T11:38:49.611Z,23.60
2019-02-26T11:39:49.600Z,21.10
2019-02-26T11:40:49.590Z,22.90
2019-02-26T11:41:53.068Z,25.30
2019-02-26T11:42:51.254Z,23.10
2019-02-26T11:43:49.556Z,24.90
2019-02-26T11:44:49.546Z,23.40
2019-02-26T11:45:49.534Z,24.20
2019-02-26T11:46:51.356Z,27.40
2019-02-26T11:47:49.511Z,25.30
2019-02-26T11:48:50.223Z,25.20
2019-02-26T11:49:49.487Z,23.30
2019-02-26T11:50:49.477Z,24.30
2019-02-26T11:51:49.466Z,28.40
2019-02-26T11:52:54.313Z,25.10
2019-02-26T11:53:50.471Z,23.60
2019-02-26T11:54:49.431Z,25.00
2019-02-26T11:55:51.762Z,23.30
2019-02-26T11:56:50.670Z,25.50
2019-02-26T11:57:49.811Z,24.70
2019-02-26T11:58:49.389Z,24.70
2019-02-26T11:59:49.400Z,24.10
2019-02-26T12:00:50.666Z,25.10
2019-02-26T12:01:49.354Z,28.10
2019-02-26T12:02:49.338Z,27.20
2019-02-26T12:03:49.329Z,22.80
2019-02-26T12:04:49.316Z,24.70
2019-02-26T12:05:49.321Z,23.90
2019-02-26T12:06:49.291Z,24.60
2019-02-26T12:07:51.335Z,24.40
2019-02-26T12:08:50.031Z,24.80
2019-02-26T12:09:49.257Z,25.10
2019-02-26T12:10:52.163Z,23.10
2019-02-26T12:11:49.237Z,23.70
2019-02-26T12:12:51.522Z,24.60
2019-02-26T12:13:50.241Z,25.00
2019-02-26T12:14:49.200Z,23.40
2019-02-26T12:15:49.191Z,23.50
2019-02-26T12:16:49.209Z,24.80
2019-02-26T12:17:49.752Z,24.60
2019-02-26T12:18:49.154Z,22.50
2019-02-26T12:19:51.467Z,24.40
2019-02-26T12:20:49.651Z,22.50
2019-02-26T12:21:49.535Z,23.90
2019-02-26T12:22:49.809Z,22.90
2019-02-26T12:23:49.097Z,21.20
2019-02-26T12:24:52.986Z,26.60
2019-02-26T12:25:52.557Z,23.30
2019-02-26T12:26:49.998Z,23.30
2019-02-26T12:27:49.056Z,22.80
2019-02-26T12:28:49.165Z,21.10
2019-02-26T12:29:51.745Z,22.90
2019-02-26T12:30:49.016Z,22.50
2019-02-26T12:31:50.262Z,21.30
2019-02-26T12:32:49.918Z,22.40
2019-02-26T12:33:49.009Z,23.00
2019-02-26T12:34:51.436Z,21.30
2019-02-26T12:35:48.961Z,22.60
2019-02-26T12:36:51.158Z,22.60
2019-02-26T12:37:50.292Z,20.10
2019-02-26T12:38:50.359Z,24.60
2019-02-26T12:39:49.740Z,21.20
2019-02-26T12:40:58.200Z,23.30
2019-02-26T12:41:48.891Z,23.20
2019-02-26T12:42:48.882Z,22.10
2019-02-26T12:43:48.871Z,22.10
2019-02-26T12:44:48.877Z,20.50
2019-02-26T12:45:48.854Z,20.30
2019-02-26T12:46:51.110Z,23.30
2019-02-26T12:47:52.132Z,22.70
2019-02-26T12:48:50.348Z,25.80
2019-02-26T12:49:48.832Z,23.90
2019-02-26T12:50:48.791Z,21.50
2019-02-26T12:51:50.476Z,21.60
2019-02-26T12:52:51.618Z,23.70