createdAt,value
2019-05-22T00:01:10.948Z,45.33
2019-05-22T00:02:30.676Z,44.83
2019-05-22T00:03:42.092Z,42.08
2019-05-22T00:04:55.622Z,37.58
2019-05-22T00:06:01.055Z,44.30
2019-05-22T00:07:08.359Z,42.20
2019-05-22T00:08:14.201Z,66.53
2019-05-22T00:09:22.096Z,165.10
2019-05-22T00:10:28.957Z,45.65
2019-05-22T00:11:35.056Z,52.10
2019-05-22T00:12:46.603Z,47.58
2019-05-22T00:13:50.946Z,54.58
2019-05-22T00:14:56.864Z,44.10
2019-05-22T00:16:03.937Z,46.98
2019-05-22T00:17:10.557Z,61.68
2019-05-22T00:18:16.135Z,63.68
2019-05-22T00:19:23.188Z,68.85
2019-05-22T00:20:29.547Z,69.12
2019-05-22T00:21:36.337Z,52.15
2019-05-22T00:22:43.217Z,51.70
2019-05-22T00:23:50.105Z,48.52
2019-05-22T00:24:56.788Z,49.55
2019-05-22T00:26:33.852Z,45.20
2019-05-22T00:27:39.582Z,52.73
2019-05-22T00:28:46.076Z,48.33
2019-05-22T00:29:53.874Z,47.40
2019-05-22T00:31:00.663Z,51.08
2019-05-22T00:32:05.310Z,50.25
2019-05-22T00:33:11.076Z,54.08
2019-05-22T00:34:17.208Z,47.78
2019-05-22T00:35:23.864Z,57.45
2019-05-22T00:36:29.299Z,59.23
2019-05-22T00:37:35.131Z,55.23
2019-05-22T00:38:42.130Z,53.10
2019-05-22T00:39:48.788Z,57.75
2019-05-22T00:41:02.956Z,55.98
2019-05-22T00:42:10.278Z,73.17
2019-05-22T00:43:18.514Z,79.95
2019-05-22T00:44:25.160Z,54.65
2019-05-22T00:45:31.215Z,57.03
2019-05-22T00:46:37.120Z,53.55
2019-05-22T00:47:42.184Z,56.58
2019-05-22T00:48:48.355Z,50.70
2019-05-22T00:49:55.055Z,55.60
2019-05-22T00:51:19.147Z,47.90
2019-05-22T00:52:46.333Z,46.90
2019-05-22T00:53:59.267Z,42.78
2019-05-22T00:55:17.169Z,47.53
2019-05-22T00:56:58.207Z,45.80
2019-05-22T00:58:16.830Z,44.98
2019-05-22T00:59:33.757Z,52.62
2019-05-22T01:00:43.308Z,43.10
2019-05-22T01:01:53.848Z,43.25
2019-05-22T01:03:00.210Z,42.08
2019-05-22T01:04:06.201Z,43.25
2019-05-22T01:05:11.407Z,41.73
2019-05-22T01:06:16.951Z,40.25
2019-05-22T01:07:30.075Z,46.55
2019-05-22T01:08:38.448Z,40.03
2019-05-22T01:09:44.378Z,41.70
2019-05-22T01:10:53.502Z,38.67
2019-05-22T01:12:00.108Z,41.45
2019-05-22T01:13:05.456Z,39.75
2019-05-22T01:14:10.056Z,44.00
2019-05-22T01:15:21.236Z,39.38
2019-05-22T01:16:27.148Z,40.08
2019-05-22T01:17:36.289Z,37.00
2019-05-22T01:18:42.662Z,35.50
2019-05-22T01:19:51.164Z,38.35
2019-05-22T01:20:59.885Z,36.98
2019-05-22T01:22:06.821Z,34.10
2019-05-22T01:23:16.085Z,31.87
2019-05-22T01:24:21.241Z,31.70
2019-05-22T01:25:27.341Z,31.30
2019-05-22T01:26:33.750Z,28.77
2019-05-22T01:27:38.786Z,33.83
2019-05-22T01:28:44.883Z,28.45
2019-05-22T01:29:51.349Z,25.25
2019-05-22T01:31:02.657Z,25.57
2019-05-22T01:32:23.067Z,28.45
2019-05-22T01:33:34.222Z,33.38
2019-05-22T01:34:39.519Z,31.20
2019-05-22T01:35:52.918Z,36.15
2019-05-22T01:37:01.708Z,34.92
2019-05-22T01:38:07.635Z,35.68
2019-05-22T01:39:35.461Z,36.70
2019-05-22T01:40:48.495Z,36.75
2019-05-22T01:41:56.258Z,38.13
2019-05-22T01:43:02.766Z,39.55
2019-05-22T01:44:09.453Z,37.78
2019-05-22T01:45:18.919Z,40.75
2019-05-22T01:46:25.368Z,40.28
2019-05-22T01:47:40.509Z,44.58
2019-05-22T01:48:45.738Z,43.05
2019-05-22T01:49:54.724Z,41.60
2019-05-22T01:51:00.914Z,42.45
2019-05-22T01:52:07.086Z,44.63
2019-05-22T01:53:15.607Z,37.30
2019-05-22T01:54:22.335Z,35.48
2019-05-22T01:55:27.776Z,35.60
2019-05-22T01:56:34.515Z,41.25
2019-05-22T01:57:40.719Z,34.20
2019-05-22T01:58:46.344Z,39.03
2019-05-22T01:59:52.513Z,32.75
2019-05-22T02:00:58.431Z,30.80
2019-05-22T02:02:04.375Z,32.13
2019-05-22T02:03:11.059Z,35.05
2019-05-22T02:04:15.614Z,29.75
2019-05-22T02:05:23.105Z,31.27
2019-05-22T02:06:28.059Z,30.25
2019-05-22T02:07:34.965Z,29.20
2019-05-22T02:08:44.016Z,33.35
2019-05-22T02:09:49.200Z,28.25
2019-05-22T02:10:56.063Z,25.48
2019-05-22T02:12:08.424Z,24.70
2019-05-22T02:13:15.325Z,25.32
2019-05-22T02:14:22.765Z,25.90
2019-05-22T02:15:27.982Z,23.30
2019-05-22T02:16:33.896Z,23.05
2019-05-22T02:17:39.413Z,24.02
2019-05-22T02:18:46.620Z,23.25
2019-05-22T02:19:52.008Z,23.00
2019-05-22T02:20:58.423Z,22.17
2019-05-22T02:22:05.444Z,22.02
2019-05-22T02:23:11.389Z,22.02
2019-05-22T02:24:18.559Z,20.97
2019-05-22T02:25:24.476Z,19.35
2019-05-22T02:26:29.126Z,22.40
2019-05-22T02:27:34.688Z,20.30
2019-05-22T02:28:40.111Z,20.48
2019-05-22T02:29:48.208Z,19.95
2019-05-22T02:30:54.399Z,20.10
2019-05-22T02:31:59.565Z,20.52
2019-05-22T02:33:06.593Z,18.57
2019-05-22T02:34:12.011Z,18.92
2019-05-22T02:35:17.243Z,22.07
2019-05-22T02:36:23.444Z,25.75
2019-05-22T02:37:29.766Z,17.95
2019-05-22T02:38:35.524Z,18.15
2019-05-22T02:39:41.175Z,18.37
2019-05-22T02:40:47.387Z,18.00
2019-05-22T02:41:59.628Z,20.37
2019-05-22T02:43:06.485Z,18.82
2019-05-22T02:44:11.440Z,18.20
2019-05-22T02:45:17.271Z,17.87
2019-05-22T02:46:22.986Z,21.00
2019-05-22T02:47:29.346Z,17.35
2019-05-22T02:48:34.053Z,19.57
2019-05-22T02:49:39.483Z,18.50
2019-05-22T02:50:45.959Z,18.62
2019-05-22T02:51:52.538Z,17.10
2019-05-22T02:52:58.983Z,19.12
2019-05-22T02:54:06.210Z,17.98
2019-05-22T02:55:11.168Z,16.67
2019-05-22T02:56:16.572Z,16.90
2019-05-22T02:57:21.895Z,17.42
2019-05-22T02:58:28.077Z,17.00
2019-05-22T02:59:32.912Z,18.27
2019-05-22T03:00:51.033Z,19.00
2019-05-22T03:01:56.621Z,18.37
2019-05-22T03:03:02.192Z,19.67
2019-05-22T03:04:08.993Z,20.17
2019-05-22T03:05:15.762Z,20.12
2019-05-22T03:06:20.665Z,20.32
2019-05-22T03:07:26.281Z,20.00
2019-05-22T03:09:04.977Z,20.62
2019-05-22T03:10:13.877Z,22.82
2019-05-22T03:11:19.036Z,20.43
2019-05-22T03:12:24.856Z,24.07
2019-05-22T03:13:59.638Z,29.75
2019-05-22T03:15:09.334Z,19.05
2019-05-22T03:16:15.373Z,22.42
2019-05-22T03:17:28.847Z,18.45
2019-05-22T03:18:34.321Z,18.07
2019-05-22T03:19:43.219Z,16.25
2019-05-22T03:20:48.809Z,14.90
2019-05-22T03:21:54.103Z,16.20
2019-05-22T03:23:33.439Z,14.70
2019-05-22T03:24:39.389Z,14.55
2019-05-22T03:25:44.612Z,14.10
2019-05-22T03:26:50.975Z,15.83
2019-05-22T03:27:57.406Z,13.35
2019-05-22T03:29:02.607Z,17.80
2019-05-22T03:30:12.803Z,16.15
2019-05-22T03:31:18.758Z,16.45
2019-05-22T03:32:24.537Z,19.27
2019-05-22T03:33:30.008Z,16.42
2019-05-22T03:34:35.925Z,171.37
2019-05-22T03:35:51.798Z,17.67
2019-05-22T03:36:56.536Z,28.92
2019-05-22T03:38:04.012Z,33.58
2019-05-22T03:39:09.094Z,34.63
2019-05-22T03:40:16.215Z,22.05
2019-05-22T03:41:21.287Z,21.42
2019-05-22T03:42:27.697Z,18.98
2019-05-22T03:43:32.585Z,23.65
2019-05-22T03:44:37.758Z,19.00
2019-05-22T03:45:42.372Z,22.42
2019-05-22T03:46:48.591Z,27.15
2019-05-22T03:47:54.135Z,52.45
2019-05-22T03:49:01.191Z,25.75
2019-05-22T03:50:07.143Z,19.30
2019-05-22T03:51:13.900Z,25.62
2019-05-22T03:52:18.957Z,24.60
2019-05-22T03:53:24.828Z,21.30
2019-05-22T03:54:30.623Z,25.30
2019-05-22T03:55:36.489Z,25.85
2019-05-22T03:56:42.348Z,21.73
2019-05-22T03:57:47.637Z,19.20
2019-05-22T03:58:52.483Z,16.50
2019-05-22T03:59:58.055Z,18.95
2019-05-22T04:01:04.058Z,16.97
2019-05-22T04:02:10.972Z,17.73
2019-05-22T04:03:16.017Z,24.07
2019-05-22T04:04:47.382Z,21.75
2019-05-22T04:05:53.371Z,18.77
2019-05-22T04:06:58.815Z,18.32
2019-05-22T04:08:06.208Z,19.52
2019-05-22T04:09:31.006Z,19.32
2019-05-22T04:10:43.631Z,22.10
2019-05-22T04:11:50.172Z,20.43
2019-05-22T04:12:55.520Z,16.70
2019-05-22T04:14:01.644Z,18.55
2019-05-22T04:15:08.776Z,18.57
2019-05-22T04:16:15.891Z,18.27
2019-05-22T04:17:21.314Z,16.05
2019-05-22T04:18:27.456Z,15.83
2019-05-22T04:19:47.573Z,15.93
2019-05-22T04:20:40.158Z,14.03
2019-05-22T04:21:45.921Z,15.48
2019-05-22T04:22:55.916Z,16.93
2019-05-22T04:24:00.837Z,17.15
2019-05-22T04:25:07.327Z,15.83
2019-05-22T04:26:13.796Z,15.80
2019-05-22T04:27:19.160Z,17.48
2019-05-22T04:28:24.277Z,17.73
2019-05-22T04:29:32.862Z,17.82
2019-05-22T04:30:37.577Z,15.43
2019-05-22T04:31:51.727Z,16.65
2019-05-22T04:32:56.878Z,22.02
2019-05-22T04:34:02.045Z,18.15
2019-05-22T04:35:11.252Z,18.92
2019-05-22T04:36:16.916Z,19.65
2019-05-22T04:37:23.584Z,17.40
2019-05-22T04:38:29.073Z,16.12
2019-05-22T04:39:35.898Z,22.20
2019-05-22T04:40:53.640Z,22.70
2019-05-22T04:42:00.943Z,22.77
2019-05-22T04:43:07.817Z,23.47
2019-05-22T04:44:12.425Z,23.05
2019-05-22T04:45:19.080Z,19.85
2019-05-22T04:46:24.281Z,18.85
2019-05-22T04:47:31.088Z,21.20
2019-05-22T04:48:37.810Z,18.30
2019-05-22T04:49:43.129Z,19.48
2019-05-22T04:50:50.081Z,17.75
2019-05-22T04:51:56.321Z,19.45
2019-05-22T04:53:01.842Z,17.73
2019-05-22T04:54:07.079Z,20.75
2019-05-22T04:55:13.587Z,18.52
2019-05-22T04:56:18.861Z,16.52
2019-05-22T04:57:23.978Z,21.50
2019-05-22T04:58:31.721Z,19.50
2019-05-22T04:59:37.560Z,23.42
2019-05-22T05:00:43.112Z,18.77
2019-05-22T05:01:48.340Z,18.73
2019-05-22T05:02:54.132Z,17.15
2019-05-22T05:04:00.272Z,19.12
2019-05-22T05:05:07.269Z,17.27
2019-05-22T05:06:12.645Z,18.75
2019-05-22T05:07:17.813Z,16.25
2019-05-22T05:08:22.996Z,18.80
2019-05-22T05:09:28.545Z,19.60
2019-05-22T05:10:33.680Z,19.73
2019-05-22T05:11:39.249Z,17.02
2019-05-22T05:12:44.349Z,18.00
2019-05-22T05:13:49.579Z,17.25
2019-05-22T05:14:54.163Z,19.07
2019-05-22T05:15:59.414Z,18.90
2019-05-22T05:17:05.039Z,19.73
2019-05-22T05:18:10.210Z,17.57
2019-05-22T05:19:15.830Z,16.27
2019-05-22T05:20:22.747Z,16.30
2019-05-22T05:21:28.128Z,16.55
2019-05-22T05:22:43.048Z,18.70
2019-05-22T05:23:48.810Z,15.85
2019-05-22T05:24:55.861Z,14.73
2019-05-22T05:26:00.541Z,18.90
2019-05-22T05:27:05.820Z,16.37
2019-05-22T05:28:12.423Z,15.53
2019-05-22T05:29:27.969Z,12.47
2019-05-22T05:30:32.953Z,22.73
2019-05-22T05:31:38.941Z,24.25
2019-05-22T05:32:44.292Z,13.05
2019-05-22T05:34:13.056Z,14.53
2019-05-22T05:35:20.048Z,12.37
2019-05-22T05:36:25.232Z,19.40
2019-05-22T05:37:30.108Z,17.23
2019-05-22T05:38:37.631Z,15.98
2019-05-22T05:40:31.263Z,20.50
2019-05-22T05:41:36.934Z,15.55
2019-05-22T05:42:41.660Z,17.02
2019-05-22T05:43:48.078Z,17.73
2019-05-22T05:44:52.768Z,20.17
2019-05-22T05:45:58.067Z,19.12
2019-05-22T05:47:03.648Z,16.10
2019-05-22T05:48:11.798Z,18.55
2019-05-22T05:49:17.274Z,17.12
2019-05-22T05:50:38.346Z,16.20
2019-05-22T05:51:33.711Z,13.83
2019-05-22T05:52:39.426Z,16.40
2019-05-22T05:53:59.576Z,15.45
2019-05-22T05:55:05.726Z,14.00
2019-05-22T05:56:14.883Z,13.95
2019-05-22T05:58:13.366Z,14.83
2019-05-22T05:59:23.089Z,14.98
2019-05-22T06:00:31.261Z,15.38
2019-05-22T06:01:45.474Z,16.62
2019-05-22T06:02:56.528Z,16.15
2019-05-22T06:04:00.171Z,14.33
2019-05-22T06:05:05.716Z,14.93
2019-05-22T06:06:36.759Z,18.85
2019-05-22T06:07:42.152Z,19.42
2019-05-22T06:08:48.539Z,14.87
2019-05-22T06:10:40.806Z,14.35
2019-05-22T06:11:49.009Z,14.90
2019-05-22T06:12:54.260Z,16.12
2019-05-22T06:13:59.376Z,24.25
2019-05-22T06:15:05.065Z,39.45
2019-05-22T06:16:47.484Z,31.33
2019-05-22T06:18:36.343Z,43.65
2019-05-22T06:19:45.877Z,83.25
2019-05-22T06:21:03.351Z,13.38
2019-05-22T06:21:58.756Z,13.22
2019-05-22T06:23:44.942Z,13.93
2019-05-22T06:24:58.079Z,13.30
2019-05-22T06:26:04.746Z,14.53
2019-05-22T06:27:23.663Z,11.70
2019-05-22T06:28:31.570Z,13.10
2019-05-22T06:29:43.876Z,12.23
2019-05-22T06:30:48.912Z,14.73
2019-05-22T06:32:30.274Z,15.20
2019-05-22T06:33:36.431Z,14.45
2019-05-22T06:34:41.287Z,14.50
2019-05-22T06:35:49.327Z,14.07
2019-05-22T06:36:56.965Z,12.63
2019-05-22T06:38:13.500Z,11.97
2019-05-22T06:39:19.657Z,11.38
2019-05-22T06:40:25.915Z,13.08
2019-05-22T06:41:35.013Z,12.50
2019-05-22T06:42:44.292Z,11.05
2019-05-22T06:44:39.630Z,11.25
2019-05-22T06:45:44.803Z,11.48
2019-05-22T06:46:49.742Z,12.13
2019-05-22T06:47:54.910Z,12.93
2019-05-22T06:49:03.847Z,15.32
2019-05-22T06:50:10.208Z,22.42
2019-05-22T06:51:19.504Z,15.23
2019-05-22T06:52:22.560Z,17.37
2019-05-22T06:53:27.274Z,15.75
2019-05-22T06:54:32.507Z,15.95
2019-05-22T06:55:37.292Z,13.68
2019-05-22T06:56:42.394Z,11.12
2019-05-22T06:57:47.090Z,13.93
2019-05-22T06:58:52.240Z,20.72
2019-05-22T07:00:12.149Z,16.97
2019-05-22T07:01:06.142Z,16.62
2019-05-22T07:02:12.992Z,17.42
2019-05-22T07:03:19.276Z,15.95
2019-05-22T07:04:23.864Z,17.77
2019-05-22T07:05:29.577Z,15.35
2019-05-22T07:06:34.114Z,20.27
2019-05-22T07:07:39.323Z,20.77
2019-05-22T07:08:44.438Z,19.82
2019-05-22T07:09:50.162Z,15.83
2019-05-22T07:10:55.083Z,19.07
2019-05-22T07:12:01.133Z,16.97
2019-05-22T07:13:08.482Z,14.93
2019-05-22T07:14:14.542Z,16.27
2019-05-22T07:15:34.081Z,12.95
2019-05-22T07:16:41.123Z,14.68
2019-05-22T07:17:47.272Z,16.42
2019-05-22T07:18:53.431Z,11.10
2019-05-22T07:19:58.510Z,11.90
2019-05-22T07:21:03.809Z,13.32
2019-05-22T07:22:09.286Z,11.93
2019-05-22T07:23:17.310Z,12.23
2019-05-22T07:24:22.602Z,11.70
2019-05-22T07:25:29.560Z,11.80
2019-05-22T07:26:35.829Z,15.23
2019-05-22T07:27:41.283Z,17.07
2019-05-22T07:28:47.283Z,10.45
2019-05-22T07:29:52.757Z,10.05
2019-05-22T07:30:57.987Z,10.03
2019-05-22T07:32:03.142Z,14.55
2019-05-22T07:33:08.085Z,13.48
2019-05-22T07:34:13.383Z,10.08
2019-05-22T07:35:17.977Z,9.60
2019-05-22T07:36:24.698Z,8.35
2019-05-22T07:37:30.127Z,11.15
2019-05-22T07:38:35.680Z,16.60
2019-05-22T07:39:40.405Z,14.85
2019-05-22T07:40:49.869Z,14.47
2019-05-22T07:41:52.375Z,10.00
2019-05-22T07:42:58.787Z,9.55
2019-05-22T07:44:03.674Z,10.10
2019-05-22T07:45:09.435Z,11.35
2019-05-22T07:46:14.339Z,8.93
2019-05-22T07:47:23.085Z,12.60
2019-05-22T07:48:30.115Z,13.75
2019-05-22T07:49:35.909Z,9.35
2019-05-22T07:50:47.940Z,9.23
2019-05-22T07:51:58.841Z,9.30
2019-05-22T07:52:58.588Z,9.43
2019-05-22T07:54:03.674Z,9.60
2019-05-22T07:55:09.106Z,9.53
2019-05-22T07:56:16.108Z,10.48
2019-05-22T07:57:23.781Z,11.30
2019-05-22T07:58:31.684Z,8.68
2019-05-22T07:59:36.534Z,11.53
2019-05-22T08:01:00.330Z,23.22
2019-05-22T08:02:06.628Z,9.23
2019-05-22T08:03:12.791Z,9.78
2019-05-22T08:04:19.084Z,12.45
2019-05-22T08:05:25.944Z,7.80
2019-05-22T08:06:30.503Z,9.35
2019-05-22T08:07:37.249Z,9.83
2019-05-22T08:08:43.484Z,11.45
2019-05-22T08:09:49.950Z,19.95
2019-05-22T08:10:56.695Z,9.35
2019-05-22T08:12:02.298Z,18.92
2019-05-22T08:13:08.003Z,8.88
2019-05-22T08:14:14.397Z,21.82
2019-05-22T08:15:19.721Z,29.77
2019-05-22T08:16:25.803Z,11.83
2019-05-22T08:17:31.446Z,26.60
2019-05-22T08:18:40.787Z,20.43
2019-05-22T08:19:45.744Z,21.15
2019-05-22T08:20:51.124Z,13.00
2019-05-22T08:22:06.891Z,9.08
2019-05-22T08:23:03.622Z,10.95
2019-05-22T08:24:09.299Z,9.73
2019-05-22T08:25:14.636Z,16.82
2019-05-22T08:26:21.202Z,10.63
2019-05-22T08:27:26.484Z,8.78
2019-05-22T08:28:32.926Z,12.73
2019-05-22T08:29:39.641Z,10.08
2019-05-22T08:30:45.495Z,9.35
2019-05-22T08:31:51.351Z,9.58
2019-05-22T08:32:58.373Z,7.72
2019-05-22T08:34:06.903Z,9.03
2019-05-22T08:35:12.427Z,7.55
2019-05-22T08:36:17.640Z,7.87
2019-05-22T08:37:27.725Z,9.15
2019-05-22T08:38:34.187Z,9.58
2019-05-22T08:39:39.783Z,8.38
2019-05-22T08:40:47.472Z,8.58
2019-05-22T08:41:52.648Z,10.55
2019-05-22T08:42:58.466Z,9.38
2019-05-22T08:44:16.073Z,7.75
2019-05-22T08:45:13.532Z,12.50
2019-05-22T08:46:18.697Z,11.03
2019-05-22T08:47:24.532Z,11.40
2019-05-22T08:48:30.395Z,18.07
2019-05-22T08:49:36.143Z,36.88
2019-05-22T08:50:43.946Z,13.35
2019-05-22T08:51:50.343Z,15.58
2019-05-22T08:52:55.180Z,24.02
2019-05-22T08:54:00.464Z,9.08
2019-05-22T08:55:07.513Z,7.97
2019-05-22T08:56:13.591Z,12.20
2019-05-22T08:57:20.921Z,8.70
2019-05-22T08:58:27.611Z,10.38
2019-05-22T08:59:32.277Z,8.70
2019-05-22T09:00:37.595Z,7.87
2019-05-22T09:01:42.707Z,9.85
2019-05-22T09:02:47.920Z,10.08
2019-05-22T09:03:52.800Z,8.30
2019-05-22T09:04:58.007Z,9.08
2019-05-22T09:06:02.625Z,7.90
2019-05-22T09:07:08.175Z,13.53
2019-05-22T09:08:12.928Z,7.28
2019-05-22T09:09:18.313Z,9.48
2019-05-22T09:10:26.224Z,9.55
2019-05-22T09:11:30.989Z,8.65
2019-05-22T09:12:35.610Z,11.68
2019-05-22T09:13:41.128Z,8.63
2019-05-22T09:14:46.040Z,13.75
2019-05-22T09:15:51.586Z,11.50
2019-05-22T09:16:56.261Z,13.78
2019-05-22T09:18:01.587Z,10.98
2019-05-22T09:19:06.431Z,8.98
2019-05-22T09:20:12.530Z,11.48
2019-05-22T09:21:17.336Z,12.18
2019-05-22T09:22:39.143Z,11.63
2019-05-22T09:23:29.202Z,10.25
2019-05-22T09:24:34.682Z,10.78
2019-05-22T09:25:39.996Z,11.88
2019-05-22T09:26:45.207Z,10.60
2019-05-22T09:27:49.823Z,13.55
2019-05-22T09:28:55.000Z,11.00
2019-05-22T09:29:59.534Z,10.45
2019-05-22T09:31:05.701Z,10.13
2019-05-22T09:32:10.547Z,9.95
2019-05-22T09:33:16.583Z,21.87
2019-05-22T09:34:21.318Z,18.92
2019-05-22T09:35:26.705Z,18.90
2019-05-22T09:36:31.781Z,14.25
2019-05-22T09:37:37.002Z,11.43
2019-05-22T09:38:43.149Z,10.28
2019-05-22T09:39:59.784Z,9.75
2019-05-22T09:41:06.135Z,11.97
2019-05-22T09:42:11.524Z,10.25
2019-05-22T09:43:16.057Z,10.95
2019-05-22T09:44:21.776Z,11.30
2019-05-22T09:45:26.424Z,12.10
2019-05-22T09:46:31.967Z,10.70
2019-05-22T09:47:38.471Z,10.18
2019-05-22T09:48:44.259Z,11.68
2019-05-22T09:49:50.018Z,12.28
2019-05-22T09:50:55.187Z,13.15
2019-05-22T09:52:00.250Z,11.60
2019-05-22T09:53:08.428Z,10.43
2019-05-22T09:54:14.462Z,13.08
2019-05-22T09:55:20.271Z,8.50
2019-05-22T09:56:25.241Z,11.90
2019-05-22T09:57:30.611Z,11.18
2019-05-22T09:58:35.384Z,23.83
2019-05-22T09:59:40.606Z,15.38
2019-05-22T10:00:46.913Z,9.88
2019-05-22T10:01:52.174Z,8.43
2019-05-22T10:02:56.746Z,9.88
2019-05-22T10:04:02.809Z,14.45
2019-05-22T10:05:08.435Z,11.12
2019-05-22T10:06:21.800Z,41.85
2019-05-22T10:07:27.149Z,18.15
2019-05-22T10:08:32.345Z,12.37
2019-05-22T10:09:37.236Z,26.87
2019-05-22T10:10:42.485Z,32.00
2019-05-22T10:11:47.675Z,8.53
2019-05-22T10:12:52.808Z,9.68
2019-05-22T10:13:57.399Z,7.65
2019-05-22T10:15:04.061Z,9.00
2019-05-22T10:16:09.425Z,9.55
2019-05-22T10:17:15.037Z,9.10
2019-05-22T10:18:20.826Z,8.58
2019-05-22T10:19:26.307Z,8.95
2019-05-22T10:20:31.826Z,10.05
2019-05-22T10:21:37.449Z,9.05
2019-05-22T10:22:43.081Z,9.28
2019-05-22T10:23:48.337Z,11.03
2019-05-22T10:24:52.989Z,10.88
2019-05-22T10:25:58.333Z,9.60
2019-05-22T10:27:03.311Z,11.25
2019-05-22T10:28:08.683Z,12.33
2019-05-22T10:29:13.763Z,17.10
2019-05-22T10:30:21.959Z,10.45
2019-05-22T10:31:27.016Z,10.93
2019-05-22T10:32:32.794Z,8.98
2019-05-22T10:33:39.083Z,12.07
2019-05-22T10:34:44.229Z,6.45
2019-05-22T10:35:50.000Z,8.65
2019-05-22T10:36:55.259Z,8.65
2019-05-22T10:37:59.919Z,9.55
2019-05-22T10:39:06.500Z,13.58
2019-05-22T10:40:11.836Z,10.82
2019-05-22T10:41:18.577Z,6.85
2019-05-22T10:42:23.456Z,10.32
2019-05-22T10:43:29.022Z,9.68
2019-05-22T10:44:33.586Z,8.53
2019-05-22T10:45:39.333Z,7.95
2019-05-22T10:46:44.987Z,8.18
2019-05-22T10:47:50.753Z,8.30
2019-05-22T10:48:55.603Z,6.12
2019-05-22T10:50:01.000Z,8.98
2019-05-22T10:51:05.668Z,40.03
2019-05-22T10:52:10.970Z,14.65
2019-05-22T10:53:32.523Z,23.85
2019-05-22T10:54:23.980Z,10.68
2019-05-22T10:55:29.653Z,15.38
2019-05-22T10:56:34.944Z,11.30
2019-05-22T10:57:40.998Z,28.90
2019-05-22T10:58:46.668Z,13.13
2019-05-22T10:59:51.317Z,10.28
2019-05-22T11:00:57.147Z,7.95
2019-05-22T11:02:01.847Z,10.70
2019-05-22T11:03:07.381Z,10.98
2019-05-22T11:04:12.890Z,10.60
2019-05-22T11:05:20.938Z,9.60
2019-05-22T11:06:25.971Z,11.97
2019-05-22T11:07:31.367Z,12.30
2019-05-22T11:08:36.265Z,10.85
2019-05-22T11:09:42.516Z,12.93
2019-05-22T11:10:48.434Z,8.85
2019-05-22T11:11:54.581Z,11.25
2019-05-22T11:12:59.586Z,11.43
2019-05-22T11:14:09.315Z,15.70
2019-05-22T11:15:12.939Z,10.85
2019-05-22T11:16:18.669Z,12.98
2019-05-22T11:17:23.375Z,10.90
2019-05-22T11:18:29.565Z,11.65
2019-05-22T11:19:34.320Z,14.45
2019-05-22T11:20:40.062Z,10.05
2019-05-22T11:21:45.117Z,17.48
2019-05-22T11:22:50.876Z,11.30
2019-05-22T11:23:55.500Z,9.40
2019-05-22T11:25:00.615Z,9.65
2019-05-22T11:26:05.469Z,11.80
2019-05-22T11:27:10.701Z,11.38
2019-05-22T11:28:15.513Z,10.90
2019-05-22T11:29:20.984Z,11.40
2019-05-22T11:30:26.408Z,10.60
2019-05-22T11:31:32.089Z,10.98
2019-05-22T11:32:36.771Z,10.95
2019-05-22T11:33:42.236Z,14.95
2019-05-22T11:34:47.170Z,12.10
2019-05-22T11:35:53.329Z,15.40
2019-05-22T11:36:58.073Z,12.10
2019-05-22T11:38:03.960Z,13.10
2019-05-22T11:39:13.823Z,17.40
2019-05-22T11:40:20.543Z,14.75
2019-05-22T11:41:27.081Z,21.50
2019-05-22T11:42:32.543Z,15.03
2019-05-22T11:43:37.131Z,12.95
2019-05-22T11:44:42.976Z,13.10
2019-05-22T11:45:47.646Z,13.68
2019-05-22T11:46:53.320Z,13.95
2019-05-22T11:47:58.041Z,27.65
2019-05-22T11:49:03.521Z,18.37
2019-05-22T11:50:09.485Z,20.75
2019-05-22T11:51:15.061Z,13.55
2019-05-22T11:52:20.590Z,15.45
2019-05-22T11:53:26.012Z,14.20
2019-05-22T11:54:30.590Z,22.75
2019-05-22T11:55:44.847Z,18.67
2019-05-22T11:56:42.805Z,16.05
2019-05-22T11:57:48.440Z,16.85
2019-05-22T11:58:53.303Z,16.97
2019-05-22T11:59:58.732Z,15.32
2019-05-22T12:01:04.936Z,16.75
2019-05-22T12:02:12.175Z,14.83
2019-05-22T12:03:18.628Z,19.67
2019-05-22T12:04:25.254Z,19.50
2019-05-22T12:05:32.192Z,19.85
2019-05-22T12:06:38.033Z,19.95
2019-05-22T12:07:43.473Z,17.17
2019-05-22T12:08:49.999Z,20.55
2019-05-22T12:09:54.839Z,20.57
2019-05-22T12:11:02.426Z,19.17
2019-05-22T12:12:08.932Z,18.85
2019-05-22T12:13:14.591Z,19.95
2019-05-22T12:14:19.910Z,23.00
2019-05-22T12:15:27.624Z,20.25
2019-05-22T12:16:32.547Z,27.62
2019-05-22T12:17:39.719Z,20.15
2019-05-22T12:18:44.853Z,20.37
2019-05-22T12:19:50.442Z,21.85
2019-05-22T12:20:55.321Z,21.35
2019-05-22T12:22:00.535Z,20.72
2019-05-22T12:23:05.355Z,24.92
2019-05-22T12:24:26.274Z,22.20
2019-05-22T12:25:18.428Z,23.50
2019-05-22T12:26:23.711Z,19.48
2019-05-22T12:27:28.469Z,24.80
2019-05-22T12:28:33.836Z,24.60
2019-05-22T12:29:39.024Z,21.48
2019-05-22T12:30:46.174Z,24.57
2019-05-22T12:31:51.022Z,22.02
2019-05-22T12:32:57.328Z,23.35
2019-05-22T12:34:02.179Z,21.70
2019-05-22T12:35:14.808Z,24.52
2019-05-22T12:36:20.530Z,23.47
2019-05-22T12:37:26.053Z,27.75
2019-05-22T12:38:31.891Z,26.62
2019-05-22T12:39:39.477Z,27.02
2019-05-22T12:40:46.598Z,31.73
2019-05-22T12:41:53.116Z,37.65
2019-05-22T12:42:58.562Z,36.05
2019-05-22T12:44:05.080Z,27.40
2019-05-22T12:45:11.094Z,29.67
2019-05-22T12:46:17.201Z,30.35
2019-05-22T12:47:23.601Z,37.05
2019-05-22T12:48:28.879Z,29.40
2019-05-22T12:49:33.711Z,32.15
2019-05-22T12:50:39.206Z,28.38
2019-05-22T12:51:44.303Z,35.80
2019-05-22T12:52:51.187Z,30.32
2019-05-22T12:53:56.262Z,35.08
2019-05-22T12:55:02.057Z,35.63
2019-05-22T12:56:07.195Z,34.35
2019-05-22T12:57:13.234Z,31.37
2019-05-22T12:58:19.257Z,31.15
2019-05-22T12:59:25.817Z,32.13
2019-05-22T13:00:31.393Z,32.78
2019-05-22T13:01:37.011Z,32.73
2019-05-22T13:02:43.213Z,35.75
2019-05-22T13:03:49.724Z,56.05
2019-05-22T13:04:54.696Z,35.28
2019-05-22T13:06:00.218Z,41.13
2019-05-22T13:07:05.574Z,53.55
2019-05-22T13:08:13.065Z,31.85
2019-05-22T13:09:18.096Z,31.17
2019-05-22T13:10:24.722Z,28.35
2019-05-22T13:11:29.949Z,32.28
2019-05-22T13:12:35.469Z,34.90
2019-05-22T13:13:40.515Z,31.27
2019-05-22T13:14:46.408Z,31.57
2019-05-22T13:15:52.039Z,31.33
2019-05-22T13:16:58.289Z,35.98
2019-05-22T13:18:03.364Z,29.32
2019-05-22T13:19:08.824Z,35.05
2019-05-22T13:20:15.477Z,29.92
2019-05-22T13:21:22.986Z,30.60
2019-05-22T13:22:30.017Z,28.30
2019-05-22T13:23:39.783Z,29.27
2019-05-22T13:24:44.781Z,33.50
2019-05-22T13:25:50.017Z,28.25
2019-05-22T13:26:56.369Z,35.50
2019-05-22T13:28:03.105Z,41.15
2019-05-22T13:29:07.963Z,32.25
2019-05-22T13:30:15.982Z,33.60
2019-05-22T13:31:21.624Z,29.57
2019-05-22T13:32:29.566Z,48.23
2019-05-22T13:33:35.707Z,40.00
2019-05-22T13:34:41.996Z,50.33
2019-05-22T13:35:47.058Z,51.15
2019-05-22T13:36:56.544Z,31.87
2019-05-22T13:38:00.405Z,114.65
2019-05-22T13:39:09.517Z,34.75
2019-05-22T13:40:27.031Z,27.22
2019-05-22T13:41:21.760Z,31.05
2019-05-22T13:42:26.733Z,32.40
2019-05-22T13:43:33.414Z,35.75
2019-05-22T13:44:38.446Z,26.20
2019-05-22T13:45:44.052Z,29.98
2019-05-22T13:46:49.375Z,30.95
2019-05-22T13:47:54.553Z,29.00
2019-05-22T13:48:59.173Z,30.92
2019-05-22T13:50:07.507Z,29.57
2019-05-22T13:51:13.020Z,40.20
2019-05-22T13:52:18.266Z,29.15
2019-05-22T13:53:22.812Z,27.65
2019-05-22T13:54:28.587Z,26.45
2019-05-22T13:55:33.723Z,27.82
2019-05-22T13:56:40.715Z,34.67
2019-05-22T13:57:45.470Z,31.07
2019-05-22T13:58:50.732Z,29.35
2019-05-22T13:59:57.111Z,29.98
2019-05-22T14:01:03.172Z,31.23
2019-05-22T14:02:08.807Z,29.75
2019-05-22T14:03:15.146Z,29.27
2019-05-22T14:04:19.727Z,33.20
2019-05-22T14:05:26.543Z,28.67
2019-05-22T14:06:31.520Z,26.30
2019-05-22T14:07:36.885Z,25.35
2019-05-22T14:08:41.743Z,26.07
2019-05-22T14:09:47.234Z,27.82
2019-05-22T14:10:53.738Z,31.20
2019-05-22T14:11:59.520Z,28.25
2019-05-22T14:13:04.897Z,25.77
2019-05-22T14:14:10.651Z,27.32
2019-05-22T14:15:16.247Z,29.00
2019-05-22T14:16:22.026Z,28.60
2019-05-22T14:17:26.790Z,35.20
2019-05-22T14:18:32.311Z,30.85
2019-05-22T14:19:38.426Z,29.55
2019-05-22T14:20:43.832Z,27.75
2019-05-22T14:21:51.348Z,26.07
2019-05-22T14:22:56.743Z,25.35
2019-05-22T14:24:01.452Z,22.77
2019-05-22T14:25:07.312Z,28.02
2019-05-22T14:26:12.260Z,24.92
2019-05-22T14:27:17.458Z,28.67
2019-05-22T14:28:24.024Z,25.23
2019-05-22T14:29:29.233Z,28.80
2019-05-22T14:30:34.236Z,28.25