createdAt,value
2022-12-20T00:00:58.695Z,107.40
2022-12-20T00:01:58.810Z,109.40
2022-12-20T00:02:58.728Z,108.90
2022-12-20T00:03:58.733Z,105.10
2022-12-20T00:04:58.663Z,102.30
2022-12-20T00:05:58.657Z,101.60
2022-12-20T00:06:58.625Z,105.40
2022-12-20T00:07:58.636Z,107.00
2022-12-20T00:08:58.598Z,101.90
2022-12-20T00:09:58.641Z,111.50
2022-12-20T00:10:58.571Z,106.30
2022-12-20T00:11:58.582Z,106.20
2022-12-20T00:12:58.550Z,101.90
2022-12-20T00:13:58.579Z,101.80
2022-12-20T00:14:58.561Z,106.60
2022-12-20T00:15:58.530Z,97.70
2022-12-20T00:16:58.484Z,102.00
2022-12-20T00:17:58.572Z,99.70
2022-12-20T00:18:58.493Z,110.80
2022-12-20T00:19:58.486Z,105.50
2022-12-20T00:20:58.445Z,114.60
2022-12-20T00:21:58.544Z,112.40
2022-12-20T00:22:58.412Z,105.40
2022-12-20T00:23:58.447Z,109.70
2022-12-20T00:24:58.402Z,106.10
2022-12-20T00:25:58.397Z,105.40
2022-12-20T00:26:58.365Z,111.70
2022-12-20T00:27:58.403Z,111.80
2022-12-20T00:28:58.345Z,110.10
2022-12-20T00:29:58.369Z,110.10
2022-12-20T00:30:58.985Z,117.80
2022-12-20T00:31:58.466Z,120.10
2022-12-20T00:32:58.285Z,119.40
2022-12-20T00:33:58.293Z,104.20
2022-12-20T00:34:58.262Z,97.00
2022-12-20T00:35:58.283Z,105.60
2022-12-20T00:36:58.296Z,103.30
2022-12-20T00:37:58.237Z,106.50
2022-12-20T00:38:58.228Z,104.70
2022-12-20T00:39:58.232Z,104.50
2022-12-20T00:40:58.181Z,102.30
2022-12-20T00:41:58.247Z,107.30
2022-12-20T00:42:58.154Z,108.60
2022-12-20T00:43:58.167Z,110.90
2022-12-20T00:44:58.139Z,110.70
2022-12-20T00:45:58.148Z,113.00
2022-12-20T00:46:58.240Z,110.00
2022-12-20T00:47:58.137Z,105.40
2022-12-20T00:48:58.076Z,102.30
2022-12-20T00:49:58.096Z,111.50
2022-12-20T00:50:58.054Z,111.20
2022-12-20T00:51:58.117Z,105.90
2022-12-20T00:52:58.052Z,103.00
2022-12-20T00:53:58.064Z,100.30
2022-12-20T00:54:58.003Z,99.70
2022-12-20T00:55:58.035Z,105.70
2022-12-20T00:56:57.981Z,102.20
2022-12-20T00:57:58.003Z,103.00
2022-12-20T00:58:57.946Z,95.60
2022-12-20T00:59:57.964Z,98.20
2022-12-20T01:00:57.982Z,91.30
2022-12-20T01:01:58.160Z,99.00
2022-12-20T01:02:58.107Z,97.30
2022-12-20T01:03:57.921Z,101.10
2022-12-20T01:04:57.881Z,96.80
2022-12-20T01:05:57.906Z,100.20
2022-12-20T01:06:57.877Z,101.00
2022-12-20T01:07:57.865Z,103.80
2022-12-20T01:08:57.835Z,98.50
2022-12-20T01:09:57.868Z,107.20
2022-12-20T01:10:57.805Z,103.70
2022-12-20T01:11:57.839Z,109.80
2022-12-20T01:12:57.781Z,105.60
2022-12-20T01:13:57.781Z,110.30
2022-12-20T01:14:57.774Z,109.40
2022-12-20T01:15:57.830Z,113.10
2022-12-20T01:16:57.817Z,111.50
2022-12-20T01:17:57.743Z,111.00
2022-12-20T01:18:57.711Z,94.70
2022-12-20T01:19:57.728Z,102.80
2022-12-20T01:20:57.664Z,98.00
2022-12-20T01:21:57.690Z,102.30
2022-12-20T01:22:57.660Z,96.50
2022-12-20T01:23:57.695Z,112.40
2022-12-20T01:24:57.651Z,108.20
2022-12-20T01:25:57.665Z,118.90
2022-12-20T01:26:57.604Z,109.60
2022-12-20T01:27:57.607Z,106.70
2022-12-20T01:28:57.562Z,97.80
2022-12-20T01:29:57.602Z,101.60
2022-12-20T01:30:57.541Z,99.70
2022-12-20T01:31:57.628Z,98.60
2022-12-20T01:32:57.516Z,98.20
2022-12-20T01:33:57.520Z,94.00
2022-12-20T01:34:57.512Z,95.40
2022-12-20T01:35:57.505Z,97.30
2022-12-20T01:36:57.472Z,96.80
2022-12-20T01:37:57.487Z,92.40
2022-12-20T01:38:57.465Z,92.60
2022-12-20T01:39:57.441Z,94.90
2022-12-20T01:40:57.446Z,87.80
2022-12-20T01:41:57.448Z,93.90
2022-12-20T01:42:57.408Z,86.90
2022-12-20T01:43:57.406Z,90.20
2022-12-20T01:44:57.372Z,88.50
2022-12-20T01:45:57.491Z,95.30
2022-12-20T01:46:57.374Z,97.30
2022-12-20T01:47:57.330Z,91.30
2022-12-20T01:48:57.336Z,101.80
2022-12-20T01:49:57.304Z,97.70
2022-12-20T01:50:57.308Z,83.10
2022-12-20T01:51:57.325Z,85.90
2022-12-20T01:52:57.269Z,94.60
2022-12-20T01:53:57.245Z,86.90
2022-12-20T01:54:57.253Z,90.90
2022-12-20T01:55:57.230Z,91.10
2022-12-20T01:56:57.245Z,94.20
2022-12-20T01:57:57.199Z,90.20
2022-12-20T01:58:57.216Z,97.80
2022-12-20T01:59:57.181Z,96.50
2022-12-20T02:00:57.258Z,110.30
2022-12-20T02:01:57.466Z,90.10
2022-12-20T02:02:57.328Z,89.30
2022-12-20T02:03:57.116Z,85.10
2022-12-20T02:04:57.128Z,97.40
2022-12-20T02:05:57.088Z,87.00
2022-12-20T02:06:57.093Z,87.50
2022-12-20T02:07:57.088Z,84.90
2022-12-20T02:08:57.107Z,81.60
2022-12-20T02:09:57.053Z,80.20
2022-12-20T02:10:57.055Z,84.30
2022-12-20T02:11:57.011Z,85.50
2022-12-20T02:12:57.047Z,93.00
2022-12-20T02:13:56.994Z,93.20
2022-12-20T02:14:57.005Z,89.90
2022-12-20T02:15:56.968Z,93.80
2022-12-20T02:16:57.021Z,83.30
2022-12-20T02:17:56.983Z,87.40
2022-12-20T02:18:56.967Z,90.10
2022-12-20T02:19:56.918Z,88.00
2022-12-20T02:20:56.933Z,91.50
2022-12-20T02:21:56.889Z,97.60
2022-12-20T02:22:56.919Z,92.80
2022-12-20T02:23:56.884Z,94.50
2022-12-20T02:24:56.872Z,93.90
2022-12-20T02:25:56.833Z,86.00
2022-12-20T02:26:56.851Z,86.50
2022-12-20T02:27:56.848Z,95.70
2022-12-20T02:28:56.836Z,89.70
2022-12-20T02:29:56.786Z,84.00
2022-12-20T02:30:56.798Z,84.10
2022-12-20T02:31:56.879Z,96.70
2022-12-20T02:32:56.768Z,91.00
2022-12-20T02:33:56.744Z,95.40
2022-12-20T02:34:56.753Z,97.80
2022-12-20T02:35:56.713Z,92.50
2022-12-20T02:36:56.739Z,93.80
2022-12-20T02:37:56.683Z,86.90
2022-12-20T02:38:56.691Z,75.70
2022-12-20T02:39:56.659Z,82.10
2022-12-20T02:40:56.689Z,72.50
2022-12-20T02:41:56.635Z,75.90
2022-12-20T02:42:56.641Z,82.90
2022-12-20T02:43:56.591Z,73.50
2022-12-20T02:44:56.640Z,80.60
2022-12-20T02:45:56.639Z,74.60
2022-12-20T02:46:56.589Z,80.00
2022-12-20T02:47:56.548Z,79.20
2022-12-20T02:48:56.573Z,77.70
2022-12-20T02:49:56.553Z,87.60
2022-12-20T02:50:56.537Z,74.10
2022-12-20T02:51:56.493Z,71.90
2022-12-20T02:52:56.515Z,70.40
2022-12-20T02:53:56.480Z,76.50
2022-12-20T02:54:56.501Z,74.30
2022-12-20T02:55:56.452Z,73.00
2022-12-20T02:56:56.485Z,70.30
2022-12-20T02:58:00.319Z,78.20
2022-12-20T02:58:56.491Z,70.20
2022-12-20T02:59:56.410Z,64.60
2022-12-20T03:00:56.438Z,69.30
2022-12-20T03:01:56.562Z,67.90
2022-12-20T03:02:56.608Z,66.50
2022-12-20T03:03:56.339Z,67.00
2022-12-20T03:04:56.384Z,74.60
2022-12-20T03:05:56.323Z,61.20
2022-12-20T03:06:56.332Z,61.30
2022-12-20T03:07:56.287Z,68.70
2022-12-20T03:08:56.309Z,66.90
2022-12-20T03:09:56.299Z,67.50
2022-12-20T03:10:56.284Z,69.80
2022-12-20T03:11:56.248Z,72.30
2022-12-20T03:12:56.250Z,72.90
2022-12-20T03:13:56.227Z,71.10
2022-12-20T03:14:56.264Z,68.70
2022-12-20T03:15:56.206Z,62.00
2022-12-20T03:16:56.253Z,69.80
2022-12-20T03:17:56.167Z,63.20
2022-12-20T03:18:56.173Z,63.70
2022-12-20T03:19:56.157Z,67.00
2022-12-20T03:20:56.150Z,57.00
2022-12-20T03:21:56.105Z,60.20
2022-12-20T03:22:56.126Z,66.20
2022-12-20T03:23:56.095Z,55.50
2022-12-20T03:24:56.144Z,57.20
2022-12-20T03:25:56.057Z,67.80
2022-12-20T03:26:56.115Z,67.70
2022-12-20T03:27:56.047Z,70.50
2022-12-20T03:28:56.051Z,67.00
2022-12-20T03:29:55.996Z,61.40
2022-12-20T03:30:56.077Z,60.70
2022-12-20T03:31:55.998Z,60.50
2022-12-20T03:32:56.021Z,68.30
2022-12-20T03:33:55.966Z,65.50
2022-12-20T03:34:55.967Z,55.20
2022-12-20T03:35:55.945Z,57.40
2022-12-20T03:36:55.969Z,63.60
2022-12-20T03:37:55.924Z,65.90
2022-12-20T03:38:55.962Z,71.60
2022-12-20T03:39:55.874Z,59.70
2022-12-20T03:40:55.879Z,60.80
2022-12-20T03:41:55.850Z,61.60
2022-12-20T03:42:55.867Z,63.70
2022-12-20T03:43:55.828Z,71.50
2022-12-20T03:44:55.957Z,75.00
2022-12-20T03:45:55.827Z,72.00
2022-12-20T03:46:55.827Z,62.20
2022-12-20T03:47:55.777Z,63.00
2022-12-20T03:48:55.779Z,66.30
2022-12-20T03:49:55.778Z,61.70
2022-12-20T03:50:55.760Z,75.30
2022-12-20T03:51:55.730Z,75.50
2022-12-20T03:52:55.732Z,66.30
2022-12-20T03:53:55.736Z,70.00
2022-12-20T03:54:55.738Z,69.80
2022-12-20T03:55:55.683Z,66.90
2022-12-20T03:56:55.690Z,64.40
2022-12-20T03:57:55.652Z,64.80
2022-12-20T03:58:55.667Z,62.90
2022-12-20T03:59:55.650Z,63.70
2022-12-20T04:00:55.640Z,65.20
2022-12-20T04:01:55.783Z,59.90
2022-12-20T04:02:55.817Z,63.80
2022-12-20T04:03:55.623Z,59.00
2022-12-20T04:04:55.598Z,57.50
2022-12-20T04:05:55.578Z,59.00
2022-12-20T04:06:55.605Z,63.60
2022-12-20T04:07:55.537Z,58.30
2022-12-20T04:08:55.529Z,63.00
2022-12-20T04:09:55.499Z,60.80
2022-12-20T04:10:55.539Z,56.80
2022-12-20T04:11:55.470Z,61.80
2022-12-20T04:12:55.482Z,57.20
2022-12-20T04:13:55.466Z,60.20
2022-12-20T04:14:55.503Z,65.60
2022-12-20T04:16:00.307Z,63.10
2022-12-20T04:16:55.456Z,60.60
2022-12-20T04:17:55.421Z,69.10
2022-12-20T04:18:55.408Z,62.50
2022-12-20T04:19:55.378Z,66.30
2022-12-20T04:20:55.482Z,56.40
2022-12-20T04:22:00.769Z,59.10
2022-12-20T04:22:55.353Z,64.60
2022-12-20T04:23:55.313Z,67.50
2022-12-20T04:24:55.355Z,72.10
2022-12-20T04:25:55.282Z,73.90
2022-12-20T04:26:55.340Z,70.20
2022-12-20T04:27:55.260Z,83.00
2022-12-20T04:28:55.285Z,78.00
2022-12-20T04:29:55.246Z,76.10
2022-12-20T04:30:55.351Z,60.40
2022-12-20T04:31:55.341Z,66.00
2022-12-20T04:32:55.236Z,70.10
2022-12-20T04:33:55.185Z,65.00
2022-12-20T04:34:55.219Z,62.70
2022-12-20T04:35:55.164Z,54.60
2022-12-20T04:36:55.180Z,62.60
2022-12-20T04:37:55.163Z,65.60
2022-12-20T04:38:55.143Z,63.30
2022-12-20T04:39:55.133Z,68.00
2022-12-20T04:40:55.123Z,65.40
2022-12-20T04:41:55.086Z,69.30
2022-12-20T04:42:55.138Z,59.90
2022-12-20T04:43:55.067Z,81.90
2022-12-20T04:44:55.074Z,61.20
2022-12-20T04:45:55.033Z,68.00
2022-12-20T04:46:55.108Z,65.40
2022-12-20T04:47:55.025Z,65.70
2022-12-20T04:48:57.946Z,61.30
2022-12-20T04:49:55.027Z,61.30
2022-12-20T04:50:55.018Z,60.20
2022-12-20T04:51:54.969Z,71.00
2022-12-20T04:52:54.968Z,71.00
2022-12-20T04:53:54.991Z,78.00
2022-12-20T04:54:54.944Z,78.30
2022-12-20T04:55:54.908Z,75.80
2022-12-20T04:56:54.917Z,75.70
2022-12-20T04:57:54.884Z,74.80
2022-12-20T04:58:54.905Z,78.30
2022-12-20T04:59:54.853Z,101.00
2022-12-20T05:00:54.859Z,105.20
2022-12-20T05:01:54.913Z,128.30
2022-12-20T05:02:55.059Z,134.30
2022-12-20T05:03:54.960Z,120.80
2022-12-20T05:04:54.835Z,101.80
2022-12-20T05:05:54.784Z,117.20
2022-12-20T05:06:54.801Z,101.30
2022-12-20T05:07:54.781Z,98.20
2022-12-20T05:08:54.781Z,85.50
2022-12-20T05:09:54.755Z,83.90
2022-12-20T05:10:54.735Z,93.00
2022-12-20T05:11:54.694Z,77.50
2022-12-20T05:12:54.718Z,76.00
2022-12-20T05:13:54.668Z,81.20
2022-12-20T05:14:54.742Z,72.60
2022-12-20T05:15:54.695Z,79.90
2022-12-20T05:16:54.678Z,76.10
2022-12-20T05:17:54.625Z,69.70
2022-12-20T05:18:54.648Z,75.60
2022-12-20T05:19:54.630Z,70.80
2022-12-20T05:20:54.610Z,71.10
2022-12-20T05:21:54.591Z,68.50
2022-12-20T05:22:54.577Z,66.40
2022-12-20T05:23:54.565Z,65.50
2022-12-20T05:24:54.552Z,79.60
2022-12-20T05:25:54.524Z,79.60
2022-12-20T05:26:54.569Z,73.80
2022-12-20T05:27:54.512Z,73.30
2022-12-20T05:28:54.521Z,68.70
2022-12-20T05:29:54.465Z,75.00
2022-12-20T05:30:54.601Z,66.70
2022-12-20T05:31:54.570Z,70.30
2022-12-20T05:32:54.454Z,71.20
2022-12-20T05:33:54.433Z,72.30
2022-12-20T05:34:54.486Z,75.30
2022-12-20T05:35:54.594Z,73.60
2022-12-20T05:36:54.453Z,83.30
2022-12-20T05:37:54.409Z,75.60
2022-12-20T05:38:58.183Z,72.50
2022-12-20T05:39:54.418Z,74.60
2022-12-20T05:40:54.378Z,62.50
2022-12-20T05:41:54.327Z,70.30
2022-12-20T05:42:54.356Z,68.40
2022-12-20T05:43:54.309Z,62.70
2022-12-20T05:44:54.348Z,67.00
2022-12-20T05:45:54.289Z,70.20
2022-12-20T05:46:54.339Z,69.80
2022-12-20T05:47:54.261Z,69.80
2022-12-20T05:48:54.269Z,64.40
2022-12-20T05:49:54.223Z,65.20
2022-12-20T05:50:54.226Z,64.10
2022-12-20T05:51:54.193Z,58.60
2022-12-20T05:52:54.225Z,66.30
2022-12-20T05:53:54.193Z,69.40
2022-12-20T05:54:54.244Z,66.70
2022-12-20T05:55:54.323Z,62.30
2022-12-20T05:56:54.137Z,56.40
2022-12-20T05:57:54.099Z,63.00
2022-12-20T05:58:54.130Z,66.30
2022-12-20T05:59:54.657Z,69.20
2022-12-20T06:00:54.087Z,64.70
2022-12-20T06:01:54.196Z,65.90
2022-12-20T06:02:54.281Z,71.00
2022-12-20T06:03:54.113Z,70.60
2022-12-20T06:04:54.028Z,71.70
2022-12-20T06:05:54.016Z,76.20
2022-12-20T06:06:54.052Z,68.40
2022-12-20T06:07:54.022Z,69.80
2022-12-20T06:08:53.975Z,63.00
2022-12-20T06:09:53.984Z,63.20
2022-12-20T06:10:53.986Z,72.00
2022-12-20T06:11:53.959Z,66.90
2022-12-20T06:12:53.921Z,64.90
2022-12-20T06:13:53.937Z,65.60
2022-12-20T06:14:53.913Z,68.20
2022-12-20T06:15:54.071Z,63.10
2022-12-20T06:16:53.968Z,66.30
2022-12-20T06:17:53.916Z,66.10
2022-12-20T06:18:53.844Z,67.60
2022-12-20T06:19:53.855Z,67.10
2022-12-20T06:20:53.807Z,65.50
2022-12-20T06:21:53.854Z,64.20
2022-12-20T06:22:53.782Z,61.90
2022-12-20T06:23:53.807Z,66.10
2022-12-20T06:24:53.802Z,65.80
2022-12-20T06:25:53.787Z,60.30
2022-12-20T06:26:53.784Z,65.10
2022-12-20T06:27:53.789Z,62.90
2022-12-20T06:28:53.715Z,64.20
2022-12-20T06:29:53.728Z,64.60
2022-12-20T06:30:53.697Z,59.80
2022-12-20T06:31:53.759Z,64.10
2022-12-20T06:32:53.665Z,61.40
2022-12-20T06:33:53.668Z,63.70
2022-12-20T06:34:53.626Z,63.00
2022-12-20T06:35:53.633Z,60.30
2022-12-20T06:36:53.607Z,64.00
2022-12-20T06:37:53.635Z,51.20
2022-12-20T06:38:53.588Z,56.30
2022-12-20T06:39:53.591Z,55.10
2022-12-20T06:40:53.566Z,56.70
2022-12-20T06:41:53.566Z,57.70
2022-12-20T06:42:53.535Z,57.90
2022-12-20T06:43:53.596Z,62.90
2022-12-20T06:44:53.512Z,58.70
2022-12-20T06:45:53.521Z,57.30
2022-12-20T06:46:53.474Z,55.60
2022-12-20T06:47:53.510Z,58.50
2022-12-20T06:48:53.473Z,56.60
2022-12-20T06:49:53.479Z,54.30
2022-12-20T06:50:56.135Z,51.40
2022-12-20T06:51:53.445Z,61.30
2022-12-20T06:52:53.413Z,55.20
2022-12-20T06:53:53.417Z,56.10
2022-12-20T06:54:53.397Z,59.00
2022-12-20T06:55:53.496Z,54.30
2022-12-20T06:56:53.392Z,47.90
2022-12-20T06:57:53.434Z,57.40
2022-12-20T06:58:53.315Z,58.00
2022-12-20T06:59:53.401Z,50.10
2022-12-20T07:00:53.387Z,50.90
2022-12-20T07:01:53.440Z,48.40
2022-12-20T07:02:53.394Z,48.40
2022-12-20T07:03:53.367Z,50.50
2022-12-20T07:04:53.244Z,57.20
2022-12-20T07:05:53.261Z,59.10
2022-12-20T07:06:53.244Z,60.00
2022-12-20T07:07:53.230Z,51.20
2022-12-20T07:08:53.225Z,62.30
2022-12-20T07:09:53.216Z,59.10
2022-12-20T07:10:53.187Z,63.40
2022-12-20T07:11:53.209Z,70.50
2022-12-20T07:12:53.178Z,69.80
2022-12-20T07:13:53.170Z,67.00
2022-12-20T07:14:53.116Z,68.40
2022-12-20T07:15:53.127Z,67.00
2022-12-20T07:16:53.143Z,72.50
2022-12-20T07:17:53.145Z,79.70
2022-12-20T07:18:53.063Z,70.50
2022-12-20T07:19:53.101Z,76.90
2022-12-20T07:20:53.077Z,79.80
2022-12-20T07:21:53.093Z,75.80
2022-12-20T07:22:53.003Z,77.10
2022-12-20T07:23:53.031Z,82.10
2022-12-20T07:24:52.994Z,87.20
2022-12-20T07:25:53.025Z,81.70
2022-12-20T07:26:52.984Z,84.40
2022-12-20T07:27:52.969Z,78.20
2022-12-20T07:28:52.932Z,84.50
2022-12-20T07:29:52.946Z,81.70
2022-12-20T07:30:52.988Z,73.70
2022-12-20T07:31:52.996Z,69.20
2022-12-20T07:32:52.894Z,63.30
2022-12-20T07:33:52.916Z,61.00
2022-12-20T07:34:52.870Z,59.40
2022-12-20T07:35:54.908Z,62.50
2022-12-20T07:36:52.863Z,61.20
2022-12-20T07:37:52.887Z,61.90
2022-12-20T07:38:52.815Z,62.80
2022-12-20T07:39:52.883Z,57.70
2022-12-20T07:40:52.787Z,51.40
2022-12-20T07:41:52.805Z,56.50
2022-12-20T07:42:52.764Z,56.50
2022-12-20T07:43:52.774Z,82.60
2022-12-20T07:44:52.772Z,93.10
2022-12-20T07:45:52.799Z,75.40
2022-12-20T07:46:52.727Z,79.70
2022-12-20T07:47:52.746Z,73.30
2022-12-20T07:48:52.727Z,70.00
2022-12-20T07:49:52.746Z,65.90
2022-12-20T07:50:52.691Z,68.60
2022-12-20T07:51:52.697Z,70.40
2022-12-20T07:52:52.632Z,69.10
2022-12-20T07:53:52.716Z,69.20
2022-12-20T07:54:52.641Z,73.30
2022-12-20T07:55:52.633Z,76.50
2022-12-20T07:56:52.641Z,75.00
2022-12-20T07:57:52.601Z,68.10
2022-12-20T07:58:52.547Z,68.60
2022-12-20T07:59:52.555Z,57.00
2022-12-20T08:00:52.585Z,59.00
2022-12-20T08:01:52.717Z,61.80
2022-12-20T08:02:52.742Z,66.80
2022-12-20T08:03:52.639Z,75.00
2022-12-20T08:04:52.545Z,75.70
2022-12-20T08:05:52.483Z,69.70
2022-12-20T08:06:52.480Z,81.30
2022-12-20T08:07:58.691Z,77.40
2022-12-20T08:08:52.430Z,67.50
2022-12-20T08:09:52.492Z,65.90
2022-12-20T08:10:52.464Z,74.90
2022-12-20T08:11:52.409Z,72.90
2022-12-20T08:12:52.379Z,99.20
2022-12-20T08:13:57.506Z,102.90
2022-12-20T08:14:52.412Z,90.00
2022-12-20T08:15:52.385Z,89.90
2022-12-20T08:16:52.383Z,84.80
2022-12-20T08:17:52.343Z,83.20
2022-12-20T08:18:52.295Z,90.40
2022-12-20T08:19:52.354Z,84.50
2022-12-20T08:20:52.284Z,82.40
2022-12-20T08:21:52.300Z,82.20
2022-12-20T08:22:52.266Z,76.40
2022-12-20T08:23:52.295Z,73.90
2022-12-20T08:24:52.260Z,70.40
2022-12-20T08:25:52.254Z,68.90
2022-12-20T08:26:52.228Z,95.10
2022-12-20T08:27:52.230Z,76.10
2022-12-20T08:28:52.165Z,89.50
2022-12-20T08:29:52.183Z,98.50
2022-12-20T08:30:52.298Z,115.20
2022-12-20T08:31:52.247Z,114.30
2022-12-20T08:32:52.124Z,86.80
2022-12-20T08:33:52.139Z,85.90
2022-12-20T08:34:52.095Z,96.40
2022-12-20T08:35:52.120Z,73.30
2022-12-20T08:36:52.086Z,61.20
2022-12-20T08:37:52.113Z,61.70
2022-12-20T08:38:52.038Z,60.00
2022-12-20T08:39:52.073Z,64.80
2022-12-20T08:40:52.039Z,62.60
2022-12-20T08:41:52.042Z,59.30
2022-12-20T08:42:52.020Z,68.70
2022-12-20T08:43:52.012Z,76.50
2022-12-20T08:44:51.976Z,73.40
2022-12-20T08:45:52.028Z,78.20
2022-12-20T08:46:51.937Z,74.00
2022-12-20T08:47:52.081Z,76.00
2022-12-20T08:48:51.908Z,78.70
2022-12-20T08:49:51.929Z,73.10
2022-12-20T08:50:51.993Z,69.30
2022-12-20T08:51:51.991Z,63.80
2022-12-20T08:52:51.862Z,67.00
2022-12-20T08:53:51.866Z,72.70
2022-12-20T08:54:51.879Z,66.10
2022-12-20T08:55:51.865Z,66.40
2022-12-20T08:56:51.810Z,71.20
2022-12-20T08:57:51.829Z,74.10
2022-12-20T08:58:51.782Z,77.20
2022-12-20T08:59:51.873Z,73.40
2022-12-20T09:00:51.764Z,59.50
2022-12-20T09:01:51.896Z,76.90
2022-12-20T09:02:52.085Z,63.00
2022-12-20T09:03:51.878Z,72.10
2022-12-20T09:04:51.731Z,78.70
2022-12-20T09:05:51.732Z,72.40
2022-12-20T09:06:51.671Z,79.00
2022-12-20T09:07:51.693Z,87.20
2022-12-20T09:08:51.680Z,88.80
2022-12-20T09:09:51.697Z,84.40
2022-12-20T09:10:51.644Z,85.60
2022-12-20T09:11:51.660Z,69.80
2022-12-20T09:12:51.647Z,76.00
2022-12-20T09:13:51.628Z,75.10
2022-12-20T09:14:51.575Z,79.20
2022-12-20T09:15:51.695Z,80.70
2022-12-20T09:16:51.593Z,78.70
2022-12-20T09:17:51.567Z,81.90
2022-12-20T09:18:51.532Z,77.50
2022-12-20T09:19:51.552Z,75.60
2022-12-20T09:20:51.504Z,75.90
2022-12-20T09:21:51.532Z,67.00
2022-12-20T09:22:51.479Z,72.70
2022-12-20T09:23:51.490Z,71.30
2022-12-20T09:24:51.460Z,68.50
2022-12-20T09:25:53.879Z,62.50
2022-12-20T09:26:52.286Z,71.80
2022-12-20T09:27:51.444Z,71.30
2022-12-20T09:28:51.389Z,73.40
2022-12-20T09:29:51.422Z,68.00
2022-12-20T09:30:51.563Z,69.90
2022-12-20T09:31:51.388Z,72.10
2022-12-20T09:32:51.373Z,70.60
2022-12-20T09:33:51.342Z,70.90
2022-12-20T09:34:51.328Z,69.30
2022-12-20T09:35:51.334Z,62.90
2022-12-20T09:36:51.330Z,63.10
2022-12-20T09:37:51.343Z,63.20
2022-12-20T09:38:51.290Z,63.40
2022-12-20T09:39:51.274Z,67.60
2022-12-20T09:40:51.239Z,59.80
2022-12-20T09:41:51.268Z,68.10
2022-12-20T09:42:51.243Z,71.80
2022-12-20T09:43:51.273Z,67.80
2022-12-20T09:44:51.200Z,66.50
2022-12-20T09:45:51.221Z,97.90
2022-12-20T09:46:51.230Z,81.60
2022-12-20T09:47:51.195Z,83.80
2022-12-20T09:48:51.160Z,90.40
2022-12-20T09:49:51.155Z,87.90
2022-12-20T09:50:51.140Z,81.20
2022-12-20T09:51:51.157Z,88.10
2022-12-20T09:52:51.125Z,75.90
2022-12-20T09:53:51.107Z,84.80
2022-12-20T09:54:51.057Z,78.90
2022-12-20T09:55:51.088Z,85.50
2022-12-20T09:56:51.042Z,70.10
2022-12-20T09:57:51.094Z,67.50
2022-12-20T09:58:51.005Z,66.40
2022-12-20T09:59:51.027Z,57.30
2022-12-20T10:00:54.269Z,60.50
2022-12-20T10:01:51.061Z,51.60
2022-12-20T10:03:51.231Z,58.80
2022-12-20T10:04:51.151Z,63.10
2022-12-20T10:05:51.142Z,65.40
2022-12-20T10:06:50.916Z,64.60
2022-12-20T10:07:50.933Z,62.40
2022-12-20T10:08:50.889Z,58.50
2022-12-20T10:09:50.921Z,65.00
2022-12-20T10:10:50.890Z,79.50
2022-12-20T10:11:51.110Z,62.70
2022-12-20T10:12:50.854Z,66.40
2022-12-20T10:13:50.853Z,59.20
2022-12-20T10:14:50.827Z,57.20
2022-12-20T10:15:50.876Z,67.40
2022-12-20T10:16:50.804Z,118.30
2022-12-20T10:17:50.816Z,90.20
2022-12-20T10:18:50.769Z,92.10
2022-12-20T10:19:50.771Z,125.00
2022-12-20T10:20:50.762Z,124.10
2022-12-20T10:21:50.744Z,108.20
2022-12-20T10:22:50.761Z,58.90
2022-12-20T10:23:50.744Z,69.70
2022-12-20T10:24:50.731Z,73.90
2022-12-20T10:25:50.655Z,59.90
2022-12-20T10:26:50.716Z,44.50
2022-12-20T10:27:50.676Z,64.10
2022-12-20T10:28:54.223Z,47.60
2022-12-20T10:29:50.634Z,42.20
2022-12-20T10:30:50.693Z,49.50
2022-12-20T10:31:50.666Z,55.60
2022-12-20T10:32:50.606Z,43.30
2022-12-20T10:33:50.594Z,40.30
2022-12-20T10:34:50.606Z,37.20
2022-12-20T10:35:50.588Z,45.00
2022-12-20T10:36:50.554Z,48.70
2022-12-20T10:38:06.282Z,56.20
2022-12-20T10:38:50.533Z,54.60
2022-12-20T10:39:50.480Z,50.10
2022-12-20T10:41:50.472Z,71.20
2022-12-20T10:42:50.466Z,89.30
2022-12-20T10:43:50.492Z,64.60
2022-12-20T10:44:50.446Z,51.80
2022-12-20T10:45:50.440Z,48.70
2022-12-20T10:46:50.613Z,38.10
2022-12-20T10:47:50.402Z,41.50
2022-12-20T10:48:50.414Z,42.00
2022-12-20T10:49:50.406Z,41.60
2022-12-20T10:50:50.373Z,43.20
2022-12-20T10:51:50.332Z,62.40
2022-12-20T10:52:50.341Z,81.60
2022-12-20T10:53:50.318Z,69.60
2022-12-20T10:54:50.339Z,72.90
2022-12-20T10:55:50.307Z,67.50
2022-12-20T10:56:50.291Z,66.20
2022-12-20T10:57:50.243Z,44.60
2022-12-20T10:58:50.272Z,62.50
2022-12-20T10:59:50.244Z,47.20
2022-12-20T11:00:50.281Z,54.30
2022-12-20T11:01:50.338Z,62.80
2022-12-20T11:02:50.341Z,61.60
2022-12-20T11:03:50.378Z,57.40
2022-12-20T11:04:50.182Z,71.90
2022-12-20T11:05:50.144Z,65.30
2022-12-20T11:06:51.119Z,66.30
2022-12-20T11:08:08.549Z,64.20
2022-12-20T11:08:55.363Z,62.50
2022-12-20T11:09:50.104Z,62.50
2022-12-20T11:10:50.127Z,57.80
2022-12-20T11:11:50.080Z,48.10
2022-12-20T11:12:50.111Z,39.40
2022-12-20T11:13:50.050Z,43.80
2022-12-20T11:14:50.085Z,49.80
2022-12-20T11:15:50.468Z,45.90
2022-12-20T11:16:50.070Z,40.80
2022-12-20T11:17:49.990Z,43.80
2022-12-20T11:18:50.012Z,47.70
2022-12-20T11:19:49.979Z,40.80
2022-12-20T11:20:49.976Z,40.40
2022-12-20T11:21:49.958Z,40.10
2022-12-20T11:22:49.949Z,37.90
2022-12-20T11:23:49.898Z,39.80
2022-12-20T11:24:49.940Z,37.60
2022-12-20T11:25:49.905Z,39.10
2022-12-20T11:26:49.892Z,35.50
2022-12-20T11:27:49.868Z,35.20
2022-12-20T11:28:49.840Z,36.10
2022-12-20T11:29:49.847Z,35.50
2022-12-20T11:30:49.840Z,37.00
2022-12-20T11:31:49.925Z,38.40
2022-12-20T11:32:49.811Z,40.60
2022-12-20T11:33:49.845Z,36.50
2022-12-20T11:34:49.823Z,32.90
2022-12-20T11:35:49.787Z,38.70
2022-12-20T11:36:49.776Z,36.70
2022-12-20T11:37:49.740Z,36.60
2022-12-20T11:38:49.735Z,37.80
2022-12-20T11:39:49.720Z,37.90
2022-12-20T11:40:49.725Z,39.20
2022-12-20T11:41:49.696Z,41.30
2022-12-20T11:42:49.698Z,40.30
2022-12-20T11:44:23.291Z,39.80
2022-12-20T11:44:58.864Z,43.70
2022-12-20T11:45:49.683Z,42.60
2022-12-20T11:46:49.633Z,82.40
2022-12-20T11:47:49.682Z,75.90
2022-12-20T11:48:49.581Z,75.50
2022-12-20T11:49:49.637Z,32.90
2022-12-20T11:50:49.606Z,35.60
2022-12-20T11:51:49.566Z,36.90
2022-12-20T11:52:49.542Z,35.50
2022-12-20T11:53:49.545Z,38.60
2022-12-20T11:54:49.515Z,33.70
2022-12-20T11:55:49.527Z,38.00
2022-12-20T11:56:49.479Z,35.50
2022-12-20T11:58:16.951Z,34.40
2022-12-20T11:58:49.476Z,38.10
2022-12-20T11:59:49.511Z,37.10
2022-12-20T12:00:49.431Z,35.70
2022-12-20T12:01:49.598Z,37.70
2022-12-20T12:02:54.698Z,37.20
2022-12-20T12:03:49.419Z,36.70
2022-12-20T12:04:49.391Z,34.50
2022-12-20T12:05:49.443Z,32.40
2022-12-20T12:06:49.393Z,36.60
2022-12-20T12:07:49.361Z,33.50
2022-12-20T12:08:49.341Z,32.20
2022-12-20T12:09:49.351Z,35.50
2022-12-20T12:10:49.287Z,42.20
2022-12-20T12:12:06.793Z,49.40
2022-12-20T12:12:49.287Z,47.20
2022-12-20T12:13:49.276Z,46.60
2022-12-20T12:14:49.282Z,49.60
2022-12-20T12:15:49.282Z,68.10
2022-12-20T12:16:49.319Z,56.70
2022-12-20T12:17:49.235Z,54.50
2022-12-20T12:18:49.194Z,53.90
2022-12-20T12:19:49.205Z,53.00
2022-12-20T12:20:49.168Z,49.10
2022-12-20T12:21:49.198Z,49.10
2022-12-20T12:22:49.121Z,50.00
2022-12-20T12:23:49.142Z,47.30
2022-12-20T12:24:49.113Z,44.20
2022-12-20T12:25:49.140Z,37.60
2022-12-20T12:26:49.095Z,37.80
2022-12-20T12:27:49.126Z,35.90
2022-12-20T12:28:49.579Z,34.40
2022-12-20T12:29:49.098Z,32.00
2022-12-20T12:30:49.053Z,29.80
2022-12-20T12:31:49.189Z,35.00
2022-12-20T12:32:49.096Z,33.70
2022-12-20T12:33:49.051Z,34.00
2022-12-20T12:34:48.996Z,33.40
2022-12-20T12:35:48.988Z,30.60
2022-12-20T12:36:48.954Z,35.50
2022-12-20T12:37:48.972Z,33.30
2022-12-20T12:38:48.968Z,37.70
2022-12-20T12:39:48.959Z,32.10
2022-12-20T12:40:52.429Z,33.10
2022-12-20T12:41:48.915Z,34.50
2022-12-20T12:42:48.870Z,37.00
2022-12-20T12:43:48.927Z,40.10
2022-12-20T12:44:48.885Z,37.40
2022-12-20T12:45:48.979Z,35.90
2022-12-20T12:46:48.860Z,33.90
2022-12-20T12:47:48.847Z,41.20
2022-12-20T12:48:48.815Z,34.20
2022-12-20T12:49:48.831Z,35.60
2022-12-20T12:50:48.776Z,35.00
2022-12-20T12:51:48.822Z,33.50