createdAt,value
2022-09-24T00:02:15.039Z,4.53
2022-09-24T00:04:43.057Z,4.20
2022-09-24T00:07:11.023Z,5.07
2022-09-24T00:09:39.002Z,4.60
2022-09-24T00:12:06.977Z,4.57
2022-09-24T00:14:35.012Z,4.47
2022-09-24T00:17:04.341Z,4.70
2022-09-24T00:19:32.617Z,5.03
2022-09-24T00:22:00.571Z,4.50
2022-09-24T00:24:46.406Z,4.77
2022-09-24T00:27:14.379Z,4.53
2022-09-24T00:29:42.382Z,4.57
2022-09-24T00:32:13.354Z,4.80
2022-09-24T00:34:41.478Z,4.77
2022-09-24T00:37:09.541Z,4.70
2022-09-24T00:39:38.474Z,4.87
2022-09-24T00:42:06.773Z,4.90
2022-09-24T00:44:54.253Z,4.47
2022-09-24T00:47:37.064Z,4.37
2022-09-24T00:50:16.792Z,4.50
2022-09-24T00:52:50.934Z,4.97
2022-09-24T00:55:21.009Z,4.87
2022-09-24T00:57:52.059Z,4.23
2022-09-24T01:00:20.332Z,4.40
2022-09-24T01:02:52.996Z,4.70
2022-09-24T01:05:21.218Z,4.50
2022-09-24T01:07:49.321Z,5.10
2022-09-24T01:10:39.896Z,4.90
2022-09-24T01:13:27.531Z,4.30
2022-09-24T01:16:03.323Z,6.03
2022-09-24T01:18:41.811Z,4.90
2022-09-24T01:21:33.327Z,4.40
2022-09-24T01:24:29.730Z,5.10
2022-09-24T01:27:07.599Z,4.20
2022-09-24T01:30:05.435Z,4.83
2022-09-24T01:32:40.302Z,4.37
2022-09-24T01:35:15.942Z,4.20
2022-09-24T01:37:52.009Z,4.10
2022-09-24T01:40:23.141Z,5.67
2022-09-24T01:42:53.168Z,6.70
2022-09-24T01:45:22.777Z,4.23
2022-09-24T01:47:51.162Z,4.70
2022-09-24T01:50:20.467Z,4.83
2022-09-24T01:52:55.251Z,4.70
2022-09-24T01:55:29.581Z,4.30
2022-09-24T01:58:02.246Z,4.40
2022-09-24T02:00:32.352Z,4.73
2022-09-24T02:03:12.535Z,4.20
2022-09-24T02:05:45.572Z,4.13
2022-09-24T02:08:20.109Z,4.40
2022-09-24T02:10:55.899Z,4.70
2022-09-24T02:13:29.415Z,4.67
2022-09-24T02:16:03.228Z,4.00
2022-09-24T02:18:36.437Z,5.00
2022-09-24T02:21:09.234Z,3.90
2022-09-24T02:23:41.725Z,4.00
2022-09-24T02:26:10.605Z,4.37
2022-09-24T02:28:38.816Z,4.20
2022-09-24T02:31:13.369Z,4.30
2022-09-24T02:34:03.837Z,4.00
2022-09-24T02:36:33.112Z,4.33
2022-09-24T02:39:01.333Z,4.10
2022-09-24T02:41:30.423Z,4.37
2022-09-24T02:43:58.511Z,4.30
2022-09-24T02:46:28.050Z,4.07
2022-09-24T02:48:56.383Z,4.97
2022-09-24T02:51:24.342Z,3.80
2022-09-24T02:53:52.417Z,3.67
2022-09-24T02:56:20.464Z,4.70
2022-09-24T02:58:48.609Z,4.17
2022-09-24T03:01:16.675Z,4.17
2022-09-24T03:03:46.112Z,4.80
2022-09-24T03:06:14.106Z,4.47
2022-09-24T03:08:43.200Z,4.20
2022-09-24T03:11:17.730Z,4.43
2022-09-24T03:13:46.761Z,4.50
2022-09-24T03:16:15.266Z,4.00
2022-09-24T03:18:44.807Z,4.60
2022-09-24T03:21:15.928Z,4.30
2022-09-24T03:23:44.136Z,4.13
2022-09-24T03:26:12.459Z,3.93
2022-09-24T03:28:40.884Z,4.73
2022-09-24T03:31:08.772Z,4.70
2022-09-24T03:33:40.260Z,4.37
2022-09-24T03:36:12.579Z,4.73
2022-09-24T03:38:42.635Z,4.10
2022-09-24T03:41:12.287Z,4.17
2022-09-24T03:43:40.556Z,4.97
2022-09-24T03:46:10.372Z,4.70
2022-09-24T03:48:41.110Z,4.47
2022-09-24T03:51:13.288Z,4.27
2022-09-24T03:53:41.351Z,4.50
2022-09-24T03:56:11.868Z,4.17
2022-09-24T03:58:40.699Z,4.17
2022-09-24T04:01:10.117Z,4.13
2022-09-24T04:03:38.415Z,4.20
2022-09-24T04:06:07.671Z,4.73
2022-09-24T04:08:37.008Z,4.30
2022-09-24T04:11:05.422Z,4.20
2022-09-24T04:13:33.474Z,4.50
2022-09-24T04:16:04.042Z,4.93
2022-09-24T04:18:36.968Z,4.40
2022-09-24T04:21:08.035Z,4.40
2022-09-24T04:23:37.451Z,5.17
2022-09-24T04:26:05.429Z,5.37
2022-09-24T04:28:33.698Z,5.40
2022-09-24T04:31:01.760Z,5.63
2022-09-24T04:33:29.796Z,4.90
2022-09-24T04:35:57.790Z,4.57
2022-09-24T04:38:25.850Z,4.60
2022-09-24T04:40:55.386Z,4.50
2022-09-24T04:43:23.418Z,4.13
2022-09-24T04:45:52.017Z,4.20
2022-09-24T04:48:19.979Z,4.27
2022-09-24T04:50:47.996Z,4.03
2022-09-24T04:53:15.981Z,4.37
2022-09-24T04:55:44.521Z,4.57
2022-09-24T04:58:13.940Z,4.17
2022-09-24T05:00:43.278Z,4.57
2022-09-24T05:03:11.318Z,4.10
2022-09-24T05:05:39.377Z,4.20
2022-09-24T05:08:07.462Z,4.30
2022-09-24T05:10:35.448Z,4.10
2022-09-24T05:13:03.574Z,5.07
2022-09-24T05:15:33.050Z,4.63
2022-09-24T05:18:01.029Z,4.50
2022-09-24T05:20:29.027Z,4.83
2022-09-24T05:22:57.020Z,4.23
2022-09-24T05:25:25.147Z,4.27
2022-09-24T05:27:54.280Z,4.40
2022-09-24T05:30:25.838Z,4.30
2022-09-24T05:32:55.224Z,5.20
2022-09-24T05:35:24.919Z,4.60
2022-09-24T05:37:54.082Z,4.77
2022-09-24T05:40:40.703Z,3.97
2022-09-24T05:43:09.061Z,4.60
2022-09-24T05:45:37.061Z,4.43
2022-09-24T05:48:06.678Z,4.87
2022-09-24T05:50:35.292Z,4.63
2022-09-24T05:53:04.464Z,4.77
2022-09-24T05:55:33.402Z,4.93
2022-09-24T05:58:06.627Z,4.50
2022-09-24T06:00:36.401Z,4.97
2022-09-24T06:03:12.863Z,4.93
2022-09-24T06:05:46.089Z,4.90
2022-09-24T06:08:15.265Z,4.77
2022-09-24T06:10:44.024Z,4.70
2022-09-24T06:13:14.181Z,4.80
2022-09-24T06:15:43.076Z,6.27
2022-09-24T06:18:13.128Z,6.13
2022-09-24T06:20:41.270Z,5.77
2022-09-24T06:23:09.415Z,5.20
2022-09-24T06:25:37.490Z,5.63
2022-09-24T06:28:06.464Z,5.03
2022-09-24T06:30:38.285Z,5.77
2022-09-24T06:33:09.772Z,5.00
2022-09-24T06:35:40.682Z,6.80
2022-09-24T06:38:13.672Z,7.43
2022-09-24T06:40:42.427Z,7.50
2022-09-24T06:43:11.877Z,5.30
2022-09-24T06:45:40.787Z,5.23
2022-09-24T06:48:10.139Z,5.50
2022-09-24T06:50:43.188Z,7.70
2022-09-24T06:53:13.058Z,6.87
2022-09-24T06:55:41.869Z,7.17
2022-09-24T06:58:12.472Z,5.77
2022-09-24T07:00:41.210Z,5.90
2022-09-24T07:03:14.048Z,5.60
2022-09-24T07:05:44.187Z,5.87
2022-09-24T07:08:12.524Z,6.27
2022-09-24T07:10:45.035Z,5.80
2022-09-24T07:13:14.582Z,5.07
2022-09-24T07:15:43.368Z,4.77
2022-09-24T07:18:11.855Z,5.17
2022-09-24T07:20:40.506Z,4.77
2022-09-24T07:23:12.832Z,5.53
2022-09-24T07:25:41.107Z,6.33
2022-09-24T07:28:13.230Z,6.40
2022-09-24T07:30:41.709Z,6.10
2022-09-24T07:33:10.475Z,5.97
2022-09-24T07:35:39.876Z,5.37
2022-09-24T07:38:12.903Z,5.33
2022-09-24T07:40:42.388Z,5.00
2022-09-24T07:43:13.529Z,5.67
2022-09-24T07:45:42.398Z,6.40
2022-09-24T07:48:12.811Z,5.70
2022-09-24T07:50:43.286Z,4.87
2022-09-24T07:53:15.189Z,4.73
2022-09-24T07:55:43.489Z,4.70
2022-09-24T07:58:14.963Z,6.77
2022-09-24T08:00:43.557Z,4.87
2022-09-24T08:03:11.768Z,4.90
2022-09-24T08:05:45.397Z,5.67
2022-09-24T08:08:15.523Z,4.63
2022-09-24T08:10:44.338Z,4.90
2022-09-24T08:13:12.559Z,4.50
2022-09-24T08:15:41.153Z,4.97
2022-09-24T08:18:09.647Z,4.77
2022-09-24T08:20:39.348Z,4.60
2022-09-24T08:23:10.923Z,5.20
2022-09-24T08:25:40.323Z,4.47
2022-09-24T08:28:11.178Z,4.50
2022-09-24T08:30:40.776Z,4.60
2022-09-24T08:33:09.388Z,4.50
2022-09-24T08:35:39.967Z,4.07
2022-09-24T08:38:08.987Z,4.33
2022-09-24T08:40:45.973Z,4.40
2022-09-24T08:43:36.126Z,4.70
2022-09-24T08:46:34.062Z,4.67
2022-09-24T08:49:06.065Z,4.57
2022-09-24T08:51:43.271Z,4.10
2022-09-24T08:54:16.267Z,4.07
2022-09-24T08:56:47.907Z,3.90
2022-09-24T08:59:28.303Z,4.10
2022-09-24T09:02:21.425Z,4.40
2022-09-24T09:05:03.380Z,3.83
2022-09-24T09:07:36.333Z,4.23
2022-09-24T09:10:10.822Z,4.07
2022-09-24T09:12:43.893Z,3.87
2022-09-24T09:15:15.644Z,3.77
2022-09-24T09:17:50.310Z,4.20
2022-09-24T09:20:22.688Z,4.03
2022-09-24T09:22:54.661Z,3.93
2022-09-24T09:25:26.107Z,3.73
2022-09-24T09:28:01.681Z,3.60
2022-09-24T09:30:43.596Z,3.27
2022-09-24T09:33:35.252Z,2.97
2022-09-24T09:36:19.804Z,3.67
2022-09-24T09:38:56.889Z,3.10
2022-09-24T09:41:32.806Z,3.00
2022-09-24T09:44:11.553Z,3.23
2022-09-24T09:46:47.376Z,3.00
2022-09-24T09:49:16.427Z,3.23
2022-09-24T09:51:47.742Z,3.27
2022-09-24T09:54:15.940Z,3.23
2022-09-24T09:56:48.623Z,3.33
2022-09-24T09:59:27.226Z,3.80
2022-09-24T10:01:57.917Z,4.10
2022-09-24T10:04:39.193Z,3.83
2022-09-24T10:07:10.401Z,4.10
2022-09-24T10:09:39.696Z,3.90
2022-09-24T10:12:16.747Z,4.10
2022-09-24T10:14:58.257Z,3.90
2022-09-24T10:17:35.969Z,3.60
2022-09-24T10:20:09.823Z,4.03
2022-09-24T10:22:40.207Z,3.47
2022-09-24T10:25:19.025Z,3.80
2022-09-24T10:27:48.553Z,3.80
2022-09-24T10:30:36.160Z,3.83
2022-09-24T10:33:08.786Z,5.00
2022-09-24T10:35:38.750Z,4.50
2022-09-24T10:38:19.162Z,3.90
2022-09-24T10:40:48.404Z,3.60
2022-09-24T10:43:21.557Z,3.23
2022-09-24T10:46:19.744Z,2.37
2022-09-24T10:49:00.863Z,2.03
2022-09-24T10:51:40.563Z,2.03
2022-09-24T10:54:34.379Z,1.80
2022-09-24T10:57:18.035Z,2.00
2022-09-24T10:59:58.634Z,1.67
2022-09-24T11:03:00.529Z,1.63
2022-09-24T11:05:34.301Z,1.30
2022-09-24T11:08:17.407Z,1.60
2022-09-24T11:11:09.604Z,2.00
2022-09-24T11:13:51.195Z,2.37
2022-09-24T11:16:55.294Z,2.20
2022-09-24T11:19:54.096Z,2.60
2022-09-24T11:22:33.230Z,2.30
2022-09-24T11:25:26.160Z,2.63
2022-09-24T11:28:09.195Z,2.63
2022-09-24T11:30:47.831Z,2.37
2022-09-24T11:33:33.826Z,2.70
2022-09-24T11:36:27.334Z,2.43
2022-09-24T11:39:23.956Z,2.20
2022-09-24T11:42:04.166Z,2.20
2022-09-24T11:45:00.754Z,2.20
2022-09-24T11:47:45.040Z,2.70
2022-09-24T11:50:27.833Z,3.43
2022-09-24T11:53:02.681Z,3.10
2022-09-24T11:55:40.638Z,2.53
2022-09-24T11:58:17.957Z,2.37
2022-09-24T12:00:53.349Z,2.80
2022-09-24T12:03:26.721Z,4.00
2022-09-24T12:06:02.808Z,3.90
2022-09-24T12:08:39.793Z,3.57
2022-09-24T12:11:15.166Z,4.30
2022-09-24T12:13:48.094Z,3.90
2022-09-24T12:16:19.562Z,4.80
2022-09-24T12:18:55.667Z,5.73
2022-09-24T12:21:30.739Z,4.27
2022-09-24T12:24:05.940Z,4.03
2022-09-24T12:26:38.599Z,3.43
2022-09-24T12:29:52.220Z,3.20
2022-09-24T12:32:45.234Z,3.20
2022-09-24T12:35:26.424Z,3.00
2022-09-24T12:38:01.831Z,3.03
2022-09-24T12:41:17.529Z,2.70
2022-09-24T12:43:50.688Z,2.73
2022-09-24T12:46:21.718Z,2.60
2022-09-24T12:48:52.437Z,2.83
2022-09-24T12:51:23.748Z,2.30
2022-09-24T12:54:08.675Z,1.70
2022-09-24T12:56:38.143Z,2.10
2022-09-24T12:59:06.108Z,2.40
2022-09-24T13:01:35.760Z,2.47
2022-09-24T13:04:29.954Z,2.60
2022-09-24T13:06:58.072Z,2.60
2022-09-24T13:09:39.820Z,2.23
2022-09-24T13:12:24.246Z,2.23
2022-09-24T13:15:01.397Z,2.40
2022-09-24T13:17:30.424Z,2.57
2022-09-24T13:23:35.257Z,2.80
2022-09-24T13:26:05.667Z,2.20
2022-09-24T13:28:55.166Z,3.17
2022-09-24T13:31:40.581Z,2.50
2022-09-24T13:34:20.668Z,2.30
2022-09-24T13:36:57.471Z,2.03
2022-09-24T13:39:34.178Z,2.20
2022-09-24T13:42:10.403Z,2.70
2022-09-24T13:44:43.447Z,2.40
2022-09-24T13:47:23.024Z,2.17
2022-09-24T13:49:53.425Z,2.37
2022-09-24T13:52:33.566Z,2.47
2022-09-24T13:55:11.513Z,2.53
2022-09-24T13:57:45.302Z,2.50
2022-09-24T14:00:20.950Z,2.37
2022-09-24T14:03:01.973Z,1.90
2022-09-24T14:05:32.306Z,3.00
2022-09-24T14:08:06.082Z,2.37
2022-09-24T14:10:36.004Z,2.43
2022-09-24T14:13:24.500Z,3.50
2022-09-24T14:15:59.822Z,3.10
2022-09-24T14:18:29.945Z,3.93
2022-09-24T14:21:06.121Z,3.37
2022-09-24T14:23:40.730Z,5.13
2022-09-24T14:26:14.757Z,5.20
2022-09-24T14:28:43.059Z,5.03
2022-09-24T14:31:12.643Z,3.77
2022-09-24T14:33:41.698Z,2.77
2022-09-24T14:36:13.260Z,2.63
2022-09-24T14:38:54.160Z,2.67
2022-09-24T14:41:25.846Z,2.83
2022-09-24T14:43:57.770Z,2.73
2022-09-24T14:46:32.593Z,2.20
2022-09-24T14:49:19.237Z,2.20
2022-09-24T14:51:54.817Z,2.70
2022-09-24T14:54:31.821Z,2.40
2022-09-24T14:57:12.143Z,2.53
2022-09-24T14:59:42.741Z,2.33
2022-09-24T15:02:23.509Z,2.60
2022-09-24T15:04:57.973Z,3.03
2022-09-24T15:07:31.568Z,3.10
2022-09-24T15:10:01.952Z,3.50
2022-09-24T15:12:33.125Z,3.53
2022-09-24T15:15:05.157Z,3.70
2022-09-24T15:17:36.691Z,4.07
2022-09-24T15:20:06.597Z,3.60
2022-09-24T15:22:34.658Z,3.60
2022-09-24T15:25:02.955Z,4.07
2022-09-24T15:27:33.101Z,3.80
2022-09-24T15:30:04.621Z,4.17
2022-09-24T15:32:36.623Z,3.87
2022-09-24T15:35:08.530Z,3.17
2022-09-24T15:37:40.301Z,2.70
2022-09-24T15:40:16.540Z,2.77
2022-09-24T15:42:44.651Z,2.67
2022-09-24T15:45:19.719Z,2.50
2022-09-24T15:47:49.363Z,2.63
2022-09-24T15:50:17.972Z,2.90
2022-09-24T15:52:49.764Z,2.30
2022-09-24T15:55:20.564Z,2.40
2022-09-24T15:57:48.783Z,2.40
2022-09-24T16:00:20.492Z,2.70
2022-09-24T16:02:54.064Z,3.93
2022-09-24T16:05:22.534Z,2.97
2022-09-24T16:07:50.557Z,4.83
2022-09-24T16:10:18.819Z,4.43
2022-09-24T16:12:46.935Z,3.70
2022-09-24T16:15:16.961Z,3.73
2022-09-24T16:17:45.049Z,3.30
2022-09-24T16:20:14.446Z,2.93
2022-09-24T16:22:42.541Z,3.37
2022-09-24T16:25:10.842Z,4.83
2022-09-24T16:27:39.020Z,4.37
2022-09-24T16:30:09.123Z,3.53
2022-09-24T16:32:37.417Z,3.43
2022-09-24T16:35:06.346Z,3.30
2022-09-24T16:37:35.650Z,3.40
2022-09-24T16:40:04.161Z,5.80
2022-09-24T16:42:32.223Z,4.43
2022-09-24T16:45:00.306Z,4.23
2022-09-24T16:47:28.573Z,4.50
2022-09-24T16:49:56.667Z,5.03
2022-09-24T16:52:24.623Z,4.90
2022-09-24T16:54:53.926Z,5.27
2022-09-24T16:57:22.073Z,4.80
2022-09-24T16:59:50.111Z,5.83
2022-09-24T17:02:18.266Z,5.30
2022-09-24T17:04:46.364Z,4.33
2022-09-24T17:07:14.583Z,5.40
2022-09-24T17:10:02.713Z,7.70
2022-09-24T17:12:32.162Z,6.33
2022-09-24T17:15:01.978Z,5.40
2022-09-24T17:17:30.019Z,4.33
2022-09-24T17:19:58.095Z,4.30
2022-09-24T17:22:26.286Z,3.47
2022-09-24T17:24:54.445Z,4.00
2022-09-24T17:27:23.630Z,3.50
2022-09-24T17:29:56.254Z,4.70
2022-09-24T17:32:24.545Z,4.30
2022-09-24T17:34:57.789Z,4.10
2022-09-24T17:37:27.246Z,4.77
2022-09-24T17:39:55.522Z,4.93
2022-09-24T17:42:23.543Z,4.63
2022-09-24T17:44:52.779Z,5.10
2022-09-24T17:47:20.844Z,5.13
2022-09-24T17:49:48.853Z,5.10
2022-09-24T17:52:16.939Z,5.90
2022-09-24T17:54:47.593Z,5.07
2022-09-24T17:57:15.667Z,4.87
2022-09-24T17:59:44.672Z,25.30
2022-09-24T18:02:13.997Z,25.33
2022-09-24T18:04:42.182Z,19.07
2022-09-24T18:07:10.767Z,10.53
2022-09-24T18:09:38.898Z,7.47
2022-09-24T18:12:07.391Z,6.77
2022-09-24T18:14:35.566Z,6.90
2022-09-24T18:17:04.663Z,6.73
2022-09-24T18:19:34.060Z,6.30
2022-09-24T18:22:03.458Z,7.13
2022-09-24T18:24:31.465Z,6.27
2022-09-24T18:26:59.679Z,5.97
2022-09-24T18:29:27.672Z,6.43
2022-09-24T18:31:55.678Z,7.40
2022-09-24T18:34:23.651Z,8.00
2022-09-24T18:36:53.051Z,6.97
2022-09-24T18:39:25.259Z,5.60
2022-09-24T18:41:53.966Z,5.37
2022-09-24T18:44:22.036Z,5.33
2022-09-24T18:46:53.708Z,5.70
2022-09-24T18:49:22.036Z,4.53
2022-09-24T18:51:51.934Z,5.10
2022-09-24T18:54:21.395Z,4.90
2022-09-24T18:56:49.578Z,4.93
2022-09-24T18:59:19.776Z,4.87
2022-09-24T19:01:50.694Z,5.47
2022-09-24T19:04:19.763Z,6.00
2022-09-24T19:06:49.900Z,5.40
2022-09-24T19:09:20.007Z,7.93
2022-09-24T19:11:50.154Z,6.90
2022-09-24T19:14:18.930Z,5.23
2022-09-24T19:16:48.043Z,4.67
2022-09-24T19:19:16.526Z,4.70
2022-09-24T19:21:44.982Z,4.53
2022-09-24T19:24:13.662Z,4.50
2022-09-24T19:26:41.700Z,4.47
2022-09-24T19:29:11.164Z,3.57
2022-09-24T19:31:41.929Z,9.67
2022-09-24T19:34:14.146Z,13.37
2022-09-24T19:36:44.229Z,9.03
2022-09-24T19:39:15.330Z,6.30
2022-09-24T19:41:44.452Z,10.10
2022-09-24T19:44:17.192Z,11.70
2022-09-24T19:46:46.670Z,8.73
2022-09-24T19:49:14.851Z,7.33
2022-09-24T19:51:42.939Z,5.13
2022-09-24T19:54:12.099Z,5.00
2022-09-24T19:56:42.118Z,6.03
2022-09-24T19:59:13.659Z,5.40
2022-09-24T20:01:42.373Z,5.87
2022-09-24T20:04:10.735Z,4.83
2022-09-24T20:06:39.618Z,4.70
2022-09-24T20:09:08.197Z,3.63
2022-09-24T20:11:36.907Z,4.70
2022-09-24T20:14:08.766Z,4.80
2022-09-24T20:16:40.277Z,4.23
2022-09-24T20:19:08.263Z,3.40
2022-09-24T20:21:36.882Z,3.20
2022-09-24T20:24:08.713Z,3.10
2022-09-24T20:26:54.598Z,2.97
2022-09-24T20:29:24.282Z,3.30
2022-09-24T20:31:56.158Z,3.70
2022-09-24T20:34:28.371Z,3.20
2022-09-24T20:36:58.518Z,3.07
2022-09-24T20:39:26.546Z,3.80
2022-09-24T20:42:01.576Z,3.80
2022-09-24T20:44:30.449Z,3.77
2022-09-24T20:47:00.286Z,3.70
2022-09-24T20:49:29.748Z,3.60
2022-09-24T20:51:58.356Z,3.70
2022-09-24T20:54:28.410Z,4.20
2022-09-24T20:56:57.082Z,4.33
2022-09-24T20:59:26.570Z,4.23
2022-09-24T21:01:55.369Z,3.80
2022-09-24T21:04:25.290Z,3.87
2022-09-24T21:06:54.587Z,4.70
2022-09-24T21:09:22.862Z,4.97
2022-09-24T21:11:52.985Z,4.63
2022-09-24T21:14:21.875Z,4.70
2022-09-24T21:16:49.891Z,4.57
2022-09-24T21:19:17.904Z,4.27
2022-09-24T21:21:47.737Z,4.50
2022-09-24T21:24:17.138Z,4.43
2022-09-24T21:26:45.790Z,4.10
2022-09-24T21:29:17.299Z,4.13
2022-09-24T21:31:47.523Z,4.63
2022-09-24T21:34:18.161Z,5.00
2022-09-24T21:36:48.059Z,4.13
2022-09-24T21:39:19.069Z,5.27
2022-09-24T21:41:49.876Z,4.33
2022-09-24T21:44:19.331Z,3.77
2022-09-24T21:46:49.065Z,4.33
2022-09-24T21:49:17.410Z,4.00
2022-09-24T21:51:47.076Z,3.37
2022-09-24T21:54:18.046Z,4.03
2022-09-24T21:56:47.698Z,3.87
2022-09-24T21:59:34.159Z,3.73
2022-09-24T22:02:03.141Z,3.77
2022-09-24T22:04:32.318Z,3.67
2022-09-24T22:07:02.126Z,3.70
2022-09-24T22:09:32.145Z,3.40
2022-09-24T22:12:05.169Z,3.80
2022-09-24T22:14:34.768Z,4.17
2022-09-24T22:17:03.951Z,3.90
2022-09-24T22:19:32.251Z,4.40
2022-09-24T22:22:01.612Z,4.17
2022-09-24T22:24:29.952Z,4.00
2022-09-24T22:26:58.024Z,4.30
2022-09-24T22:29:26.182Z,4.03
2022-09-24T22:31:54.234Z,3.93
2022-09-24T22:34:39.786Z,4.37
2022-09-24T22:37:09.162Z,4.10
2022-09-24T22:39:37.265Z,3.77
2022-09-24T22:42:06.279Z,4.10
2022-09-24T22:44:34.408Z,3.83
2022-09-24T22:47:02.621Z,4.10
2022-09-24T22:49:31.695Z,3.80
2022-09-24T22:52:00.208Z,4.60
2022-09-24T22:54:30.445Z,4.40
2022-09-24T22:56:58.858Z,4.70
2022-09-24T22:59:26.931Z,4.50
2022-09-24T23:01:55.046Z,4.57
2022-09-24T23:04:23.693Z,4.60
2022-09-24T23:06:51.701Z,4.50
2022-09-24T23:09:20.594Z,3.93
2022-09-24T23:11:50.049Z,4.50
2022-09-24T23:14:18.237Z,5.13
2022-09-24T23:16:46.635Z,5.03
2022-09-24T23:19:18.180Z,4.73
2022-09-24T23:21:46.905Z,5.13
2022-09-24T23:24:18.258Z,4.90
2022-09-24T23:26:47.285Z,5.70
2022-09-24T23:29:16.991Z,4.83
2022-09-24T23:31:45.427Z,4.63
2022-09-24T23:34:14.323Z,5.23
2022-09-24T23:36:46.091Z,5.10
2022-09-24T23:39:14.608Z,4.67
2022-09-24T23:41:42.614Z,4.57
2022-09-24T23:44:10.884Z,4.97
2022-09-24T23:46:40.415Z,4.33
2022-09-24T23:49:08.385Z,4.93
2022-09-24T23:51:36.594Z,4.80
2022-09-24T23:54:04.789Z,4.73
2022-09-24T23:56:32.833Z,4.53
2022-09-24T23:59:00.930Z,4.43
