createdAt,value
2023-05-20T00:00:14.732Z,1.20
2023-05-20T00:02:42.109Z,1.23
2023-05-20T00:05:09.980Z,1.40
2023-05-20T00:07:37.196Z,1.77
2023-05-20T00:10:04.932Z,1.33
2023-05-20T00:12:32.186Z,1.60
2023-05-20T00:14:59.388Z,1.10
2023-05-20T00:17:28.304Z,1.57
2023-05-20T00:19:55.578Z,1.40
2023-05-20T00:22:22.976Z,0.90
2023-05-20T00:24:50.151Z,1.20
2023-05-20T00:27:17.411Z,1.40
2023-05-20T00:29:44.676Z,1.10
2023-05-20T00:32:12.051Z,1.00
2023-05-20T00:34:39.531Z,1.50
2023-05-20T00:37:06.797Z,1.17
2023-05-20T00:39:34.005Z,1.63
2023-05-20T00:42:03.392Z,1.27
2023-05-20T00:44:30.618Z,1.10
2023-05-20T00:46:58.117Z,1.30
2023-05-20T00:49:25.423Z,1.13
2023-05-20T00:51:53.286Z,1.40
2023-05-20T00:54:22.390Z,1.73
2023-05-20T00:56:49.727Z,1.40
2023-05-20T00:59:16.952Z,1.30
2023-05-20T01:01:44.648Z,0.90
2023-05-20T01:04:12.187Z,1.13
2023-05-20T01:06:39.947Z,1.30
2023-05-20T01:09:08.002Z,1.00
2023-05-20T01:11:40.981Z,1.27
2023-05-20T01:14:09.020Z,1.10
2023-05-20T01:16:38.060Z,1.27
2023-05-20T01:19:13.012Z,1.13
2023-05-20T01:21:42.385Z,1.20
2023-05-20T01:24:11.386Z,1.10
2023-05-20T01:26:38.897Z,1.63
2023-05-20T01:29:06.298Z,1.50
2023-05-20T01:31:38.030Z,1.27
2023-05-20T01:34:06.108Z,1.30
2023-05-20T01:36:34.201Z,1.20
2023-05-20T01:39:03.773Z,1.07
2023-05-20T01:41:34.405Z,1.27
2023-05-20T01:44:01.851Z,1.27
2023-05-20T01:46:34.400Z,1.03
2023-05-20T01:49:01.652Z,1.10
2023-05-20T01:51:30.991Z,1.50
2023-05-20T01:53:58.307Z,1.30
2023-05-20T01:56:25.728Z,1.30
2023-05-20T01:58:52.977Z,1.10
2023-05-20T02:01:20.440Z,1.23
2023-05-20T02:03:47.699Z,1.50
2023-05-20T02:06:14.989Z,1.17
2023-05-20T02:08:42.220Z,1.47
2023-05-20T02:11:09.548Z,1.30
2023-05-20T02:13:37.361Z,1.00
2023-05-20T02:16:05.937Z,1.10
2023-05-20T02:18:35.194Z,1.30
2023-05-20T02:21:03.928Z,1.50
2023-05-20T02:23:34.621Z,1.20
2023-05-20T02:26:02.890Z,1.20
2023-05-20T02:28:30.283Z,1.07
2023-05-20T02:30:57.815Z,1.20
2023-05-20T02:33:25.774Z,1.20
2023-05-20T02:35:52.977Z,1.10
2023-05-20T02:38:20.676Z,1.20
2023-05-20T02:40:48.387Z,1.57
2023-05-20T02:43:16.783Z,1.00
2023-05-20T02:45:44.337Z,1.30
2023-05-20T02:48:13.936Z,1.30
2023-05-20T02:50:41.868Z,1.30
2023-05-20T02:53:09.530Z,1.30
2023-05-20T02:55:37.050Z,1.20
2023-05-20T02:58:04.329Z,1.23
2023-05-20T03:00:40.517Z,1.30
2023-05-20T03:03:09.959Z,1.30
2023-05-20T03:05:38.174Z,1.17
2023-05-20T03:08:09.898Z,1.37
2023-05-20T03:10:38.046Z,1.60
2023-05-20T03:13:11.496Z,1.00
2023-05-20T03:15:39.484Z,1.40
2023-05-20T03:18:08.461Z,1.10
2023-05-20T03:20:38.141Z,1.50
2023-05-20T03:23:08.030Z,1.67
2023-05-20T03:25:37.919Z,1.47
2023-05-20T03:28:06.613Z,1.20
2023-05-20T03:30:36.324Z,1.40
2023-05-20T03:33:05.864Z,1.20
2023-05-20T03:35:34.088Z,1.53
2023-05-20T03:38:02.016Z,1.67
2023-05-20T03:40:29.813Z,1.23
2023-05-20T03:42:57.077Z,1.53
2023-05-20T03:45:25.614Z,1.73
2023-05-20T03:47:59.272Z,1.40
2023-05-20T03:50:26.572Z,1.00
2023-05-20T03:52:54.897Z,1.43
2023-05-20T03:55:24.910Z,1.30
2023-05-20T03:57:53.700Z,1.20
2023-05-20T04:00:21.912Z,1.60
2023-05-20T04:02:50.004Z,1.53
2023-05-20T04:05:19.693Z,1.90
2023-05-20T04:07:47.978Z,1.43
2023-05-20T04:10:15.836Z,2.10
2023-05-20T04:12:43.444Z,2.13
2023-05-20T04:15:11.592Z,1.50
2023-05-20T04:17:48.863Z,1.67
2023-05-20T04:20:16.391Z,1.47
2023-05-20T04:22:43.663Z,1.40
2023-05-20T04:25:12.131Z,2.13
2023-05-20T04:27:39.661Z,1.40
2023-05-20T04:30:07.817Z,1.40
2023-05-20T04:32:39.428Z,1.40
2023-05-20T04:35:11.894Z,2.20
2023-05-20T04:37:42.246Z,1.50
2023-05-20T04:40:10.612Z,1.67
2023-05-20T04:42:38.629Z,1.47
2023-05-20T04:45:08.639Z,1.30
2023-05-20T04:47:38.719Z,1.40
2023-05-20T04:50:11.208Z,1.30
2023-05-20T04:52:42.872Z,1.73
2023-05-20T04:55:10.465Z,1.60
2023-05-20T04:57:41.500Z,1.57
2023-05-20T05:00:12.561Z,1.40
2023-05-20T05:02:40.640Z,1.43
2023-05-20T05:05:08.627Z,1.40
2023-05-20T05:07:36.201Z,1.63
2023-05-20T05:10:03.649Z,1.40
2023-05-20T05:12:33.981Z,1.60
2023-05-20T05:15:01.268Z,1.43
2023-05-20T05:17:29.652Z,1.50
2023-05-20T05:19:58.621Z,1.57
2023-05-20T05:22:28.768Z,1.43
2023-05-20T05:24:56.346Z,1.20
2023-05-20T05:27:23.801Z,1.90
2023-05-20T05:29:51.871Z,1.70
2023-05-20T05:32:20.265Z,1.73
2023-05-20T05:34:48.028Z,1.33
2023-05-20T05:37:15.436Z,1.53
2023-05-20T05:39:42.774Z,1.40
2023-05-20T05:42:10.079Z,1.10
2023-05-20T05:44:37.740Z,1.50
2023-05-20T05:47:07.649Z,1.60
2023-05-20T05:49:35.202Z,1.83
2023-05-20T05:52:03.746Z,1.60
2023-05-20T05:54:31.114Z,1.50
2023-05-20T05:56:59.093Z,1.83
2023-05-20T05:59:28.505Z,2.10
2023-05-20T06:01:55.810Z,2.00
2023-05-20T06:04:23.106Z,1.60
2023-05-20T06:06:53.666Z,1.70
2023-05-20T06:09:20.868Z,2.30
2023-05-20T06:11:48.622Z,2.07
2023-05-20T06:14:15.856Z,2.00
2023-05-20T06:16:43.096Z,1.70
2023-05-20T06:19:10.591Z,1.73
2023-05-20T06:21:38.499Z,1.80
2023-05-20T06:24:06.090Z,2.00
2023-05-20T06:26:36.119Z,1.67
2023-05-20T06:29:04.171Z,2.00
2023-05-20T06:31:31.518Z,1.80
2023-05-20T06:33:58.771Z,1.83
2023-05-20T06:36:28.586Z,1.77
2023-05-20T06:38:56.166Z,2.07
2023-05-20T06:41:23.779Z,1.90
2023-05-20T06:43:53.487Z,2.13
2023-05-20T06:46:29.977Z,1.63
2023-05-20T06:49:04.401Z,1.93
2023-05-20T06:51:32.041Z,1.57
2023-05-20T06:54:01.048Z,1.80
2023-05-20T06:56:28.619Z,1.70
2023-05-20T06:58:56.192Z,1.93
2023-05-20T07:01:23.891Z,2.20
2023-05-20T07:03:51.682Z,1.73
2023-05-20T07:06:19.660Z,1.80
2023-05-20T07:08:47.215Z,1.60
2023-05-20T07:11:15.508Z,1.97
2023-05-20T07:13:43.067Z,1.80
2023-05-20T07:16:10.927Z,2.10
2023-05-20T07:18:42.418Z,2.00
2023-05-20T07:21:10.112Z,1.30
2023-05-20T07:23:51.281Z,1.47
2023-05-20T07:26:19.071Z,1.70
2023-05-20T07:28:47.110Z,2.10
2023-05-20T07:31:14.866Z,1.73
2023-05-20T07:33:44.660Z,1.57
2023-05-20T07:36:13.661Z,1.60
2023-05-20T07:38:56.476Z,1.70
2023-05-20T07:41:29.463Z,1.60
2023-05-20T07:43:57.117Z,1.80
2023-05-20T07:46:25.337Z,1.87
2023-05-20T07:48:53.467Z,2.00
2023-05-20T07:51:20.648Z,1.40
2023-05-20T07:53:48.417Z,1.53
2023-05-20T07:56:16.926Z,1.63
2023-05-20T07:58:44.513Z,1.77
2023-05-20T08:01:12.109Z,1.97
2023-05-20T08:03:39.701Z,1.33
2023-05-20T08:06:11.901Z,1.53
2023-05-20T08:08:41.400Z,1.87
2023-05-20T08:11:13.901Z,1.97
2023-05-20T08:13:41.463Z,1.70
2023-05-20T08:16:09.205Z,1.70
2023-05-20T08:18:38.260Z,1.70
2023-05-20T08:21:10.072Z,2.10
2023-05-20T08:23:40.575Z,2.17
2023-05-20T08:26:08.194Z,1.83
2023-05-20T08:28:38.772Z,1.90
2023-05-20T08:31:06.140Z,1.70
2023-05-20T08:33:33.940Z,1.90
2023-05-20T08:36:01.860Z,1.60
2023-05-20T08:38:29.570Z,1.90
2023-05-20T08:40:57.729Z,2.10
2023-05-20T08:43:26.506Z,2.00
2023-05-20T08:45:54.725Z,1.93
2023-05-20T08:48:25.921Z,1.70
2023-05-20T08:50:55.855Z,1.70
2023-05-20T08:53:23.516Z,1.73
2023-05-20T08:56:01.443Z,1.53
2023-05-20T08:58:30.778Z,1.93
2023-05-20T09:00:58.800Z,2.33
2023-05-20T09:03:26.155Z,1.70
2023-05-20T09:05:54.331Z,1.60
2023-05-20T09:08:28.925Z,1.60
2023-05-20T09:10:56.066Z,1.77
2023-05-20T09:13:24.549Z,1.77
2023-05-20T09:15:51.866Z,1.47
2023-05-20T09:18:20.108Z,1.50
2023-05-20T09:20:48.473Z,1.20
2023-05-20T09:23:16.075Z,1.50
2023-05-20T09:25:43.639Z,1.77
2023-05-20T09:28:11.808Z,1.30
2023-05-20T09:30:39.461Z,1.27
2023-05-20T09:33:09.291Z,1.27
2023-05-20T09:35:39.317Z,1.50
2023-05-20T09:38:08.114Z,1.47
2023-05-20T09:40:40.202Z,1.57
2023-05-20T09:43:08.726Z,1.30
2023-05-20T09:45:36.703Z,1.37
2023-05-20T09:48:05.706Z,1.07
2023-05-20T09:50:33.812Z,1.20
2023-05-20T09:53:04.711Z,1.30
2023-05-20T09:55:34.280Z,1.17
2023-05-20T09:58:03.190Z,1.30
2023-05-20T10:00:31.511Z,1.40
2023-05-20T10:03:00.103Z,1.00
2023-05-20T10:05:33.327Z,1.40
2023-05-20T10:08:22.948Z,1.10
2023-05-20T10:11:10.945Z,1.10
2023-05-20T10:13:50.869Z,1.10
2023-05-20T10:16:25.199Z,1.20
2023-05-20T10:18:55.716Z,1.50
2023-05-20T10:21:24.851Z,1.40
2023-05-20T10:23:52.800Z,1.30
2023-05-20T10:26:21.736Z,1.50
2023-05-20T10:28:49.662Z,1.30
2023-05-20T10:31:18.360Z,1.23
2023-05-20T10:33:46.991Z,1.60
2023-05-20T10:36:23.180Z,1.37
2023-05-20T10:38:58.122Z,1.43
2023-05-20T10:41:27.899Z,1.10
2023-05-20T10:44:05.331Z,1.60
2023-05-20T10:46:48.358Z,1.63
2023-05-20T10:49:25.177Z,1.30
2023-05-20T10:51:54.715Z,1.30
2023-05-20T10:54:22.770Z,1.60
2023-05-20T10:56:53.959Z,1.40
2023-05-20T10:59:21.954Z,1.40
2023-05-20T11:01:49.525Z,1.40
2023-05-20T11:04:17.804Z,1.33
2023-05-20T11:06:57.042Z,1.37
2023-05-20T11:09:24.630Z,1.60
2023-05-20T11:11:53.267Z,1.57
2023-05-20T11:14:22.310Z,2.00
2023-05-20T11:16:56.699Z,1.67
2023-05-20T11:19:24.590Z,1.30
2023-05-20T11:21:52.220Z,1.40
2023-05-20T11:24:25.612Z,1.40
2023-05-20T11:26:53.806Z,1.60
2023-05-20T11:29:22.324Z,1.47
2023-05-20T11:31:53.426Z,1.80
2023-05-20T11:34:25.039Z,1.80
2023-05-20T11:36:59.958Z,1.70
2023-05-20T11:39:30.324Z,1.40
2023-05-20T11:41:58.886Z,1.60
2023-05-20T11:44:26.604Z,1.80
2023-05-20T11:47:00.360Z,1.90
2023-05-20T11:49:28.540Z,1.77
2023-05-20T11:51:57.325Z,1.40
2023-05-20T11:54:26.104Z,1.63
2023-05-20T11:56:56.499Z,1.60
2023-05-20T11:59:25.083Z,1.43
2023-05-20T12:01:52.869Z,1.50
2023-05-20T12:04:20.082Z,1.47
2023-05-20T12:06:47.368Z,1.70
2023-05-20T12:09:14.682Z,1.50
2023-05-20T12:11:42.398Z,1.60
2023-05-20T12:14:10.124Z,1.60
2023-05-20T12:16:38.521Z,1.80
2023-05-20T12:19:06.465Z,1.50
2023-05-20T12:21:34.115Z,1.60
2023-05-20T12:24:01.890Z,1.50
2023-05-20T12:26:31.110Z,1.47
2023-05-20T12:28:59.363Z,1.70
2023-05-20T12:31:26.970Z,1.77
2023-05-20T12:33:54.515Z,1.30
2023-05-20T12:36:21.841Z,1.70
2023-05-20T12:38:49.494Z,1.93
2023-05-20T12:41:17.012Z,1.53
2023-05-20T12:43:44.547Z,1.90
2023-05-20T12:46:12.665Z,2.20
2023-05-20T12:48:42.570Z,1.53
2023-05-20T12:51:11.047Z,1.50
2023-05-20T12:53:38.588Z,1.17
2023-05-20T12:56:07.977Z,1.70
2023-05-20T12:58:36.376Z,1.63
2023-05-20T13:01:03.566Z,1.67
2023-05-20T13:03:30.999Z,1.70
2023-05-20T13:05:59.312Z,2.00
2023-05-20T13:08:28.710Z,1.67
2023-05-20T13:10:56.268Z,1.70
2023-05-20T13:13:24.508Z,1.60
2023-05-20T13:15:51.730Z,2.00
2023-05-20T13:18:19.460Z,1.40
2023-05-20T13:20:46.732Z,1.53
2023-05-20T13:23:13.946Z,1.80
2023-05-20T13:25:41.217Z,1.60
2023-05-20T13:28:09.502Z,2.03
2023-05-20T13:30:36.917Z,1.40
2023-05-20T13:33:04.615Z,1.60
2023-05-20T13:35:32.213Z,1.60
2023-05-20T13:37:59.453Z,1.70
2023-05-20T13:40:26.858Z,1.37
2023-05-20T13:42:55.176Z,1.23
2023-05-20T13:45:23.227Z,2.07
2023-05-20T13:47:50.966Z,1.57
2023-05-20T13:50:19.936Z,1.30
2023-05-20T13:52:47.267Z,1.40
2023-05-20T13:55:14.673Z,1.43
2023-05-20T13:57:42.816Z,1.80
2023-05-20T14:00:10.808Z,1.63
2023-05-20T14:02:38.901Z,1.50
2023-05-20T14:05:07.711Z,1.60
2023-05-20T14:07:35.578Z,1.70
2023-05-20T14:10:03.103Z,1.50
2023-05-20T14:12:30.576Z,1.30
2023-05-20T14:14:57.907Z,1.30
2023-05-20T14:17:25.895Z,1.17
2023-05-20T14:19:53.520Z,1.70
2023-05-20T14:22:21.339Z,1.50
2023-05-20T14:24:48.711Z,1.30
2023-05-20T14:27:16.071Z,1.70
2023-05-20T14:29:43.424Z,1.23
2023-05-20T14:32:12.933Z,1.57
2023-05-20T14:34:40.210Z,2.10
2023-05-20T14:37:09.804Z,1.50
2023-05-20T14:39:37.687Z,1.50
2023-05-20T14:42:05.707Z,1.80
2023-05-20T14:44:33.630Z,1.80
2023-05-20T14:47:01.459Z,1.83
2023-05-20T14:49:29.431Z,1.90
2023-05-20T14:51:56.891Z,1.90
2023-05-20T14:54:25.149Z,2.10
2023-05-20T14:56:52.643Z,1.80
2023-05-20T14:59:19.994Z,1.77
2023-05-20T15:01:47.403Z,2.23
2023-05-20T15:04:14.814Z,1.70
2023-05-20T15:06:42.247Z,1.60
2023-05-20T15:09:10.100Z,1.63
2023-05-20T15:11:38.037Z,1.23
2023-05-20T15:14:05.968Z,1.43
2023-05-20T15:16:33.742Z,1.30
2023-05-20T15:19:01.716Z,1.60
2023-05-20T15:21:31.005Z,1.40
2023-05-20T15:23:58.726Z,1.33
2023-05-20T15:26:26.729Z,1.60
2023-05-20T15:28:54.022Z,1.80
2023-05-20T15:31:21.380Z,1.93
2023-05-20T15:33:48.791Z,1.50
2023-05-20T15:36:16.321Z,2.17
2023-05-20T15:38:44.648Z,1.53
2023-05-20T15:41:13.413Z,1.70
2023-05-20T15:43:40.832Z,1.50
2023-05-20T15:46:08.694Z,1.53
2023-05-20T15:48:37.608Z,1.40
2023-05-20T15:51:05.326Z,1.67
2023-05-20T15:53:32.907Z,1.80
2023-05-20T15:56:00.160Z,1.80
2023-05-20T15:58:27.419Z,2.43
2023-05-20T16:00:54.670Z,2.80
2023-05-20T16:03:22.084Z,2.30
2023-05-20T16:05:49.397Z,2.10
2023-05-20T16:08:16.603Z,1.70
2023-05-20T16:10:43.845Z,2.40
2023-05-20T16:13:11.325Z,2.20
2023-05-20T16:15:38.773Z,2.20
2023-05-20T16:18:06.284Z,1.97
2023-05-20T16:20:33.833Z,1.87
2023-05-20T16:23:01.491Z,1.70
2023-05-20T16:25:28.925Z,2.20
2023-05-20T16:27:57.804Z,5.73
2023-05-20T16:30:25.524Z,2.30
2023-05-20T16:32:52.897Z,1.70
2023-05-20T16:35:21.043Z,1.83
2023-05-20T16:37:49.366Z,1.77
2023-05-20T16:40:16.730Z,2.50
2023-05-20T16:42:44.727Z,1.87
2023-05-20T16:45:12.136Z,2.57
2023-05-20T16:47:39.586Z,2.13
2023-05-20T16:50:07.753Z,2.10
2023-05-20T16:52:37.655Z,2.47
2023-05-20T16:55:08.042Z,2.10
2023-05-20T16:57:35.704Z,1.93
2023-05-20T17:00:08.419Z,2.30
2023-05-20T17:02:36.671Z,2.03
2023-05-20T17:05:04.421Z,2.00
2023-05-20T17:07:33.313Z,3.97
2023-05-20T17:10:01.465Z,2.10
2023-05-20T17:12:29.063Z,2.20
2023-05-20T17:14:56.688Z,2.20
2023-05-20T17:17:24.663Z,2.27
2023-05-20T17:19:52.066Z,2.73
2023-05-20T17:22:19.464Z,2.00
2023-05-20T17:24:47.283Z,2.13
2023-05-20T17:27:14.691Z,2.10
2023-05-20T17:29:42.123Z,2.53
2023-05-20T17:32:09.968Z,2.43
2023-05-20T17:34:37.316Z,2.20
2023-05-20T17:37:04.850Z,4.23
2023-05-20T17:39:32.190Z,4.53
2023-05-20T17:42:00.312Z,2.20
2023-05-20T17:44:27.622Z,3.27
2023-05-20T17:46:54.982Z,2.47
2023-05-20T17:49:22.365Z,3.50
2023-05-20T17:51:49.704Z,7.07
2023-05-20T17:54:17.618Z,2.20
2023-05-20T17:56:47.508Z,3.00
2023-05-20T17:59:14.857Z,2.23
2023-05-20T18:01:42.745Z,2.37
2023-05-20T18:04:10.977Z,4.50
2023-05-20T18:06:38.310Z,3.10
2023-05-20T18:09:06.000Z,2.30
2023-05-20T18:11:33.943Z,2.50
2023-05-20T18:14:02.181Z,2.00
2023-05-20T18:16:30.589Z,2.13
2023-05-20T18:18:58.965Z,2.73
2023-05-20T18:21:26.514Z,2.53
2023-05-20T18:23:54.124Z,3.60
2023-05-20T18:26:21.633Z,2.30
2023-05-20T18:28:49.854Z,2.73
2023-05-20T18:31:17.288Z,2.50
2023-05-20T18:33:45.361Z,2.40
2023-05-20T18:36:12.893Z,2.40
2023-05-20T18:38:41.701Z,2.87
2023-05-20T18:41:09.421Z,2.70
2023-05-20T18:43:36.986Z,2.90
2023-05-20T18:46:04.458Z,2.80
2023-05-20T18:48:32.080Z,2.73
2023-05-20T18:50:59.840Z,3.00
2023-05-20T18:53:27.289Z,3.10
2023-05-20T18:55:56.773Z,3.30
2023-05-20T18:58:24.480Z,2.23
2023-05-20T19:00:51.943Z,3.03
2023-05-20T19:03:20.099Z,3.40
2023-05-20T19:05:47.506Z,3.10
2023-05-20T19:08:15.601Z,3.30
2023-05-20T19:10:43.004Z,3.23
2023-05-20T19:13:11.049Z,2.70
2023-05-20T19:15:38.565Z,3.17
2023-05-20T19:18:06.454Z,3.97
2023-05-20T19:20:34.673Z,3.30
2023-05-20T19:23:02.796Z,3.67
2023-05-20T19:25:30.371Z,3.40
2023-05-20T19:27:58.049Z,3.50
2023-05-20T19:30:25.517Z,4.07
2023-05-20T19:32:52.901Z,3.47
2023-05-20T19:35:21.272Z,3.30
2023-05-20T19:37:48.608Z,3.43
2023-05-20T19:40:16.586Z,3.60
2023-05-20T19:42:44.454Z,3.37
2023-05-20T19:45:11.867Z,3.40
2023-05-20T19:47:39.923Z,3.00
2023-05-20T19:50:08.372Z,2.70
2023-05-20T19:52:35.961Z,2.67
2023-05-20T19:55:03.962Z,2.77
2023-05-20T19:57:31.693Z,2.57
2023-05-20T19:59:59.052Z,2.47
2023-05-20T20:02:26.503Z,3.00
2023-05-20T20:04:55.259Z,2.73
2023-05-20T20:07:24.077Z,3.10
2023-05-20T20:09:55.114Z,2.47
2023-05-20T20:12:23.437Z,2.47
2023-05-20T20:14:51.876Z,2.57
2023-05-20T20:17:21.281Z,3.10
2023-05-20T20:19:52.999Z,2.40
2023-05-20T20:22:20.867Z,2.73
2023-05-20T20:24:49.969Z,2.20
2023-05-20T20:27:19.111Z,2.93
2023-05-20T20:29:46.621Z,2.50
2023-05-20T20:32:14.120Z,2.80
2023-05-20T20:34:41.888Z,2.60
2023-05-20T20:37:09.768Z,2.70
2023-05-20T20:39:37.189Z,2.57
2023-05-20T20:42:04.829Z,2.30
2023-05-20T20:44:32.327Z,1.83
2023-05-20T20:46:59.688Z,1.90
2023-05-20T20:49:28.446Z,2.10
2023-05-20T20:51:56.240Z,2.50
2023-05-20T20:54:23.757Z,2.07
2023-05-20T20:56:51.771Z,2.40
2023-05-20T20:59:21.877Z,2.43
2023-05-20T21:01:49.349Z,2.10
2023-05-20T21:04:17.163Z,1.93
2023-05-20T21:06:47.833Z,2.03
2023-05-20T21:09:16.437Z,1.73
2023-05-20T21:11:45.752Z,1.93
2023-05-20T21:14:14.298Z,2.07
2023-05-20T21:16:43.018Z,1.87
2023-05-20T21:19:11.383Z,2.07
2023-05-20T21:21:38.970Z,2.23
2023-05-20T21:24:06.939Z,2.83
2023-05-20T21:26:34.560Z,2.53
2023-05-20T21:29:01.737Z,2.10
2023-05-20T21:31:29.067Z,3.10
2023-05-20T21:33:56.890Z,1.93
2023-05-20T21:36:24.215Z,2.57
2023-05-20T21:38:51.934Z,2.30
2023-05-20T21:41:19.144Z,2.60
2023-05-20T21:43:47.108Z,2.07
2023-05-20T21:46:14.452Z,2.53
2023-05-20T21:48:41.682Z,2.17
2023-05-20T21:51:09.050Z,2.00
2023-05-20T21:53:36.745Z,2.03
2023-05-20T21:56:04.189Z,2.30
2023-05-20T21:58:31.532Z,2.10
2023-05-20T22:00:58.784Z,2.80
2023-05-20T22:03:26.188Z,2.37
2023-05-20T22:05:53.835Z,2.30
2023-05-20T22:08:21.624Z,2.27
2023-05-20T22:10:48.819Z,2.20
2023-05-20T22:13:17.154Z,2.30
2023-05-20T22:15:44.898Z,2.70
2023-05-20T22:18:15.039Z,2.63
2023-05-20T22:20:43.238Z,2.57
2023-05-20T22:23:10.590Z,2.80
2023-05-20T22:25:37.955Z,2.50
2023-05-20T22:28:05.619Z,3.27
2023-05-20T22:30:32.981Z,2.47
2023-05-20T22:33:00.217Z,3.93
2023-05-20T22:35:27.664Z,2.83
2023-05-20T22:37:54.856Z,2.70
2023-05-20T22:40:22.309Z,2.90
2023-05-20T22:42:49.995Z,3.37
2023-05-20T22:45:17.332Z,3.83
2023-05-20T22:47:47.945Z,4.00
2023-05-20T22:50:15.256Z,3.73
2023-05-20T22:52:42.752Z,4.00
2023-05-20T22:55:11.473Z,3.53
2023-05-20T22:57:39.067Z,3.20
2023-05-20T23:00:07.954Z,3.80
2023-05-20T23:02:36.085Z,3.50
2023-05-20T23:05:04.077Z,3.10
2023-05-20T23:07:31.905Z,3.77
2023-05-20T23:09:59.163Z,3.10
2023-05-20T23:12:26.433Z,2.60
2023-05-20T23:14:53.617Z,2.90
2023-05-20T23:17:21.035Z,2.60
2023-05-20T23:19:48.297Z,2.83
2023-05-20T23:22:16.360Z,2.33
2023-05-20T23:24:43.721Z,2.63
2023-05-20T23:27:11.067Z,2.53
2023-05-20T23:29:38.264Z,2.37
2023-05-20T23:32:05.625Z,2.53
2023-05-20T23:34:33.887Z,2.50
2023-05-20T23:37:01.106Z,2.67
2023-05-20T23:39:28.334Z,2.53
2023-05-20T23:41:55.576Z,2.77
2023-05-20T23:44:22.784Z,2.70
2023-05-20T23:46:50.995Z,2.90
2023-05-20T23:49:18.460Z,2.60
2023-05-20T23:51:45.669Z,2.67
2023-05-20T23:54:16.231Z,2.23
2023-05-20T23:56:43.839Z,2.43
2023-05-20T23:59:11.021Z,2.43
