createdAt,value
2023-12-03T00:02:14.833Z,11.35
2023-12-03T00:04:43.726Z,15.55
2023-12-03T00:07:11.346Z,23.38
2023-12-03T00:09:38.238Z,6.53
2023-12-03T00:12:08.495Z,22.02
2023-12-03T00:14:37.980Z,23.05
2023-12-03T00:17:05.026Z,24.27
2023-12-03T00:19:31.818Z,22.90
2023-12-03T00:21:58.471Z,16.60
2023-12-03T00:24:25.306Z,22.08
2023-12-03T00:26:52.556Z,27.38
2023-12-03T00:29:19.172Z,23.90
2023-12-03T00:31:45.985Z,17.90
2023-12-03T00:34:12.549Z,15.17
2023-12-03T00:36:39.496Z,20.38
2023-12-03T00:39:07.407Z,23.85
2023-12-03T00:41:34.096Z,24.02
2023-12-03T00:44:00.718Z,18.75
2023-12-03T00:46:27.679Z,24.17
2023-12-03T00:48:54.433Z,16.63
2023-12-03T00:51:21.725Z,25.70
2023-12-03T00:53:48.385Z,23.38
2023-12-03T00:56:15.046Z,24.77
2023-12-03T00:58:41.601Z,27.17
2023-12-03T01:01:08.398Z,19.58
2023-12-03T01:03:34.967Z,29.13
2023-12-03T01:06:02.079Z,25.42
2023-12-03T01:08:28.698Z,29.95
2023-12-03T01:10:55.694Z,21.27
2023-12-03T01:13:22.340Z,18.17
2023-12-03T01:15:49.614Z,26.52
2023-12-03T01:18:16.494Z,24.33
2023-12-03T01:20:43.102Z,24.13
2023-12-03T01:23:09.709Z,25.33
2023-12-03T01:25:36.289Z,18.20
2023-12-03T01:28:02.946Z,22.00
2023-12-03T01:30:29.568Z,40.13
2023-12-03T01:32:56.363Z,27.08
2023-12-03T01:35:22.961Z,31.53
2023-12-03T01:37:50.466Z,22.17
2023-12-03T01:40:17.086Z,28.08
2023-12-03T01:42:43.789Z,27.33
2023-12-03T01:45:10.601Z,22.50
2023-12-03T01:47:37.351Z,26.67
2023-12-03T01:50:08.822Z,15.85
2023-12-03T01:52:37.115Z,32.30
2023-12-03T01:55:04.687Z,26.15
2023-12-03T01:57:32.145Z,26.73
2023-12-03T01:59:58.985Z,35.83
2023-12-03T02:02:26.091Z,30.52
2023-12-03T02:04:53.291Z,25.70
2023-12-03T02:07:20.282Z,30.40
2023-12-03T02:09:47.125Z,30.90
2023-12-03T02:12:14.283Z,19.97
2023-12-03T02:14:41.787Z,24.58
2023-12-03T02:17:08.460Z,28.83
2023-12-03T02:19:35.339Z,26.42
2023-12-03T02:22:01.953Z,23.15
2023-12-03T02:24:28.812Z,32.10
2023-12-03T02:26:57.808Z,28.83
2023-12-03T02:29:24.431Z,27.20
2023-12-03T02:31:52.195Z,29.98
2023-12-03T02:34:20.367Z,19.77
2023-12-03T02:36:47.082Z,25.37
2023-12-03T02:39:13.729Z,30.45
2023-12-03T02:41:40.590Z,26.15
2023-12-03T02:44:07.297Z,28.80
2023-12-03T02:46:35.183Z,25.27
2023-12-03T02:49:01.792Z,23.77
2023-12-03T02:51:28.353Z,27.98
2023-12-03T02:53:55.182Z,29.27
2023-12-03T02:56:21.736Z,21.40
2023-12-03T02:58:48.536Z,31.48
2023-12-03T03:01:15.197Z,29.70
2023-12-03T03:03:41.938Z,31.77
2023-12-03T03:06:10.200Z,23.88
2023-12-03T03:08:36.882Z,24.27
2023-12-03T03:11:03.722Z,24.10
2023-12-03T03:13:30.326Z,27.77
2023-12-03T03:15:56.933Z,28.63
2023-12-03T03:18:23.738Z,28.23
2023-12-03T03:20:50.401Z,23.13
2023-12-03T03:23:17.079Z,24.17
2023-12-03T03:25:43.657Z,20.83
2023-12-03T03:28:10.233Z,21.85
2023-12-03T03:30:36.885Z,27.85
2023-12-03T03:33:03.592Z,23.95
2023-12-03T03:35:30.173Z,22.00
2023-12-03T03:37:56.797Z,22.37
2023-12-03T03:40:23.353Z,23.80
2023-12-03T03:42:49.994Z,19.30
2023-12-03T03:45:17.065Z,14.13
2023-12-03T03:47:43.671Z,19.55
2023-12-03T03:50:10.708Z,21.10
2023-12-03T03:52:37.405Z,19.08
2023-12-03T03:55:04.262Z,25.25
2023-12-03T03:57:30.953Z,22.27
2023-12-03T03:59:57.516Z,21.92
2023-12-03T04:02:24.225Z,24.27
2023-12-03T04:04:51.003Z,22.25
2023-12-03T04:07:17.769Z,19.55
2023-12-03T04:09:46.359Z,22.13
2023-12-03T04:12:13.038Z,26.05
2023-12-03T04:14:39.633Z,23.13
2023-12-03T04:17:07.617Z,24.52
2023-12-03T04:19:34.510Z,22.27
2023-12-03T04:22:01.112Z,18.67
2023-12-03T04:24:27.682Z,15.77
2023-12-03T04:26:54.354Z,18.87
2023-12-03T04:29:20.961Z,27.20
2023-12-03T04:31:48.254Z,18.38
2023-12-03T04:34:14.930Z,23.92
2023-12-03T04:36:44.092Z,17.27
2023-12-03T04:39:11.291Z,18.10
2023-12-03T04:41:39.300Z,18.30
2023-12-03T04:44:06.184Z,17.83
2023-12-03T04:46:33.007Z,17.65
2023-12-03T04:48:59.729Z,19.67
2023-12-03T04:51:26.800Z,19.10
2023-12-03T04:53:53.533Z,14.32
2023-12-03T04:56:20.051Z,16.05
2023-12-03T04:58:46.698Z,21.88
2023-12-03T05:01:17.212Z,16.10
2023-12-03T05:03:47.978Z,16.63
2023-12-03T05:06:14.995Z,15.82
2023-12-03T05:08:41.628Z,14.88
2023-12-03T05:11:08.284Z,15.98
2023-12-03T05:13:35.539Z,18.80
2023-12-03T05:16:03.221Z,20.77
2023-12-03T05:18:30.125Z,14.82
2023-12-03T05:20:58.495Z,13.32
2023-12-03T05:23:25.813Z,15.38
2023-12-03T05:25:54.105Z,15.40
2023-12-03T05:28:21.329Z,17.73
2023-12-03T05:30:48.327Z,15.00
2023-12-03T05:33:15.454Z,13.55
2023-12-03T05:35:42.627Z,15.15
2023-12-03T05:38:09.347Z,19.63
2023-12-03T05:40:36.221Z,14.27
2023-12-03T05:43:03.931Z,14.90
2023-12-03T05:45:30.537Z,17.27
2023-12-03T05:47:57.423Z,15.88
2023-12-03T05:50:24.100Z,17.95
2023-12-03T05:52:50.679Z,20.47
2023-12-03T05:55:17.581Z,18.45
2023-12-03T05:57:44.660Z,21.17
2023-12-03T06:00:12.188Z,20.77
2023-12-03T06:02:39.059Z,19.45
2023-12-03T06:05:06.481Z,20.80
2023-12-03T06:07:33.173Z,16.20
2023-12-03T06:09:59.742Z,15.40
2023-12-03T06:12:26.320Z,16.35
2023-12-03T06:14:52.942Z,13.15
2023-12-03T06:17:19.580Z,16.67
2023-12-03T06:19:46.499Z,22.63
2023-12-03T06:22:13.237Z,17.05
2023-12-03T06:24:40.202Z,11.43
2023-12-03T06:27:07.263Z,16.70
2023-12-03T06:29:34.127Z,20.30
2023-12-03T06:32:00.647Z,16.88
2023-12-03T06:34:27.413Z,15.98
2023-12-03T06:36:54.476Z,18.30
2023-12-03T06:39:21.056Z,16.88
2023-12-03T06:41:47.704Z,17.37
2023-12-03T06:44:14.307Z,26.73
2023-12-03T06:46:41.934Z,19.10
2023-12-03T06:49:10.700Z,17.70
2023-12-03T06:51:37.427Z,17.00
2023-12-03T06:54:05.046Z,13.87
2023-12-03T06:56:31.605Z,16.67
2023-12-03T06:58:58.219Z,17.70
2023-12-03T07:01:25.187Z,19.90
2023-12-03T07:03:51.978Z,25.13
2023-12-03T07:06:18.862Z,25.00
2023-12-03T07:08:46.489Z,14.35
2023-12-03T07:11:16.462Z,5.85
2023-12-03T07:13:44.023Z,21.30
2023-12-03T07:16:12.027Z,27.27
2023-12-03T07:18:43.075Z,19.10
2023-12-03T07:21:11.464Z,18.52
2023-12-03T07:23:38.455Z,27.23
2023-12-03T07:26:12.286Z,19.58
2023-12-03T07:28:39.102Z,21.67
2023-12-03T07:31:06.091Z,25.67
2023-12-03T07:33:33.566Z,29.60
2023-12-03T07:36:00.520Z,24.15
2023-12-03T07:38:27.155Z,28.00
2023-12-03T07:40:53.996Z,30.83
2023-12-03T07:43:20.788Z,26.73
2023-12-03T07:45:47.936Z,33.53
2023-12-03T07:48:14.806Z,26.67
2023-12-03T07:50:41.831Z,23.48
2023-12-03T07:53:08.520Z,24.10
2023-12-03T07:55:37.843Z,28.63
2023-12-03T07:58:04.425Z,22.55
2023-12-03T08:00:30.967Z,18.17
2023-12-03T08:02:57.634Z,21.33
2023-12-03T08:05:24.702Z,31.58
2023-12-03T08:07:51.653Z,27.50
2023-12-03T08:10:18.573Z,32.67
2023-12-03T08:12:45.239Z,25.05
2023-12-03T08:15:11.881Z,27.88
2023-12-03T08:17:38.786Z,24.17
2023-12-03T08:20:06.358Z,22.40
2023-12-03T08:22:33.578Z,22.35
2023-12-03T08:25:01.563Z,26.40
2023-12-03T08:27:29.250Z,21.33
2023-12-03T08:29:55.892Z,24.10
2023-12-03T08:32:22.587Z,21.50
2023-12-03T08:34:49.141Z,18.40
2023-12-03T08:37:16.162Z,27.33
2023-12-03T08:39:42.957Z,22.65
2023-12-03T08:42:09.623Z,25.08
2023-12-03T08:44:37.601Z,28.40
2023-12-03T08:47:04.832Z,20.05
2023-12-03T08:49:31.822Z,23.42
2023-12-03T08:51:58.437Z,25.55
2023-12-03T08:54:25.054Z,30.08
2023-12-03T08:56:51.769Z,25.80
2023-12-03T08:59:18.870Z,17.00
2023-12-03T09:01:47.137Z,27.40
2023-12-03T09:04:14.182Z,18.27
2023-12-03T09:06:41.509Z,26.77
2023-12-03T09:09:08.841Z,21.17
2023-12-03T09:11:37.229Z,21.77
2023-12-03T09:14:04.403Z,28.92
2023-12-03T09:16:31.212Z,25.15
2023-12-03T09:18:58.001Z,24.65
2023-12-03T09:21:25.308Z,24.00
2023-12-03T09:23:52.463Z,28.73
2023-12-03T09:26:19.410Z,21.77
2023-12-03T09:28:46.032Z,27.55
2023-12-03T09:31:12.753Z,24.60
2023-12-03T09:33:39.451Z,25.63
2023-12-03T09:36:06.668Z,27.85
2023-12-03T09:38:33.479Z,27.05
2023-12-03T09:41:06.150Z,25.20
2023-12-03T09:43:37.823Z,17.75
2023-12-03T09:46:11.737Z,22.23
2023-12-03T09:48:43.223Z,16.70
2023-12-03T09:51:15.450Z,19.65
2023-12-03T09:53:45.919Z,23.08
2023-12-03T09:56:14.279Z,26.05
2023-12-03T09:58:41.186Z,20.80
2023-12-03T10:01:08.213Z,18.33
2023-12-03T10:03:35.370Z,20.90
2023-12-03T10:06:02.431Z,18.27
2023-12-03T10:08:32.349Z,26.60
2023-12-03T10:11:05.277Z,22.83
2023-12-03T10:13:35.991Z,24.95
2023-12-03T10:16:05.140Z,18.38
2023-12-03T10:18:32.083Z,20.00
2023-12-03T10:21:09.269Z,21.50
2023-12-03T10:23:37.298Z,28.47
2023-12-03T10:26:11.802Z,16.10
2023-12-03T10:28:40.771Z,23.80
2023-12-03T10:31:18.362Z,23.08
2023-12-03T10:33:45.498Z,21.83
2023-12-03T10:36:13.405Z,14.27
2023-12-03T10:38:42.472Z,18.45
2023-12-03T10:41:14.804Z,22.48
2023-12-03T10:43:43.864Z,18.23
2023-12-03T10:46:19.262Z,16.95
2023-12-03T10:48:47.746Z,15.33
2023-12-03T10:51:14.482Z,17.90
2023-12-03T10:53:41.291Z,17.00
2023-12-03T10:56:10.142Z,15.70
2023-12-03T10:58:39.262Z,15.63
2023-12-03T11:01:19.053Z,16.57
2023-12-03T11:04:13.945Z,16.67
2023-12-03T11:06:42.189Z,19.50
2023-12-03T11:09:09.140Z,14.23
2023-12-03T11:11:39.717Z,19.58
2023-12-03T11:14:07.058Z,11.47
2023-12-03T11:16:59.297Z,20.40
2023-12-03T11:19:29.101Z,9.60
2023-12-03T11:22:20.527Z,16.48
2023-12-03T11:25:11.645Z,15.18
2023-12-03T11:27:44.027Z,18.10
2023-12-03T11:30:15.231Z,18.08
2023-12-03T11:32:48.116Z,9.63
2023-12-03T11:35:17.458Z,16.63
2023-12-03T11:37:44.919Z,15.68
2023-12-03T11:40:15.080Z,18.07
2023-12-03T11:42:49.646Z,12.32
2023-12-03T11:45:27.058Z,16.83
2023-12-03T11:48:10.528Z,18.25
2023-12-03T11:50:41.897Z,13.60
2023-12-03T11:53:10.048Z,10.33
2023-12-03T11:55:40.764Z,19.50
2023-12-03T11:58:08.120Z,14.48
2023-12-03T12:00:36.034Z,15.32
2023-12-03T12:03:04.982Z,16.98
2023-12-03T12:05:32.509Z,10.73
2023-12-03T12:08:04.400Z,11.38
2023-12-03T12:10:35.579Z,14.95
2023-12-03T12:13:04.156Z,10.23
2023-12-03T12:15:31.481Z,14.13
2023-12-03T12:17:58.372Z,16.50
2023-12-03T12:20:27.283Z,11.55
2023-12-03T12:22:55.057Z,16.02
2023-12-03T12:25:22.967Z,14.93
2023-12-03T12:27:51.047Z,15.13
2023-12-03T12:30:30.938Z,13.70
2023-12-03T12:33:03.275Z,18.02
2023-12-03T12:35:29.978Z,10.98
2023-12-03T12:38:01.536Z,10.45
2023-12-03T12:40:31.125Z,14.35
2023-12-03T12:43:13.999Z,15.50
2023-12-03T12:45:41.682Z,14.25
2023-12-03T12:48:31.329Z,13.38
2023-12-03T12:50:58.611Z,15.15
2023-12-03T12:53:26.154Z,14.98
2023-12-03T12:55:53.718Z,14.93
2023-12-03T12:58:20.358Z,15.00
2023-12-03T13:00:47.560Z,15.43
2023-12-03T13:03:14.176Z,15.45
2023-12-03T13:05:42.495Z,9.43
2023-12-03T13:08:09.862Z,13.33
2023-12-03T13:10:36.857Z,15.57
2023-12-03T13:13:04.147Z,10.60
2023-12-03T13:15:31.147Z,13.43
2023-12-03T13:18:08.617Z,15.23
2023-12-03T13:20:43.096Z,12.50
2023-12-03T13:23:10.354Z,14.52
2023-12-03T13:25:37.496Z,14.93
2023-12-03T13:28:04.569Z,13.25
2023-12-03T13:30:31.685Z,13.55
2023-12-03T13:33:00.130Z,14.67
2023-12-03T13:35:26.854Z,18.10
2023-12-03T13:37:54.083Z,14.68
2023-12-03T13:40:21.139Z,11.95
2023-12-03T13:42:54.976Z,14.20
2023-12-03T13:45:22.947Z,14.43
2023-12-03T13:47:50.591Z,11.75
2023-12-03T13:50:17.829Z,14.90
2023-12-03T13:52:44.565Z,12.35
2023-12-03T13:55:12.590Z,12.98
2023-12-03T13:57:39.417Z,11.43
2023-12-03T14:00:07.518Z,13.85
2023-12-03T14:02:38.803Z,13.57
2023-12-03T14:05:20.549Z,11.43
2023-12-03T14:07:54.493Z,11.77
2023-12-03T14:10:25.748Z,8.83
2023-12-03T14:12:53.315Z,8.45
2023-12-03T14:15:20.298Z,12.63
2023-12-03T14:17:47.327Z,14.95
2023-12-03T14:20:14.116Z,11.25
2023-12-03T14:22:41.983Z,8.20
2023-12-03T14:25:09.425Z,14.52
2023-12-03T14:27:36.237Z,16.10
2023-12-03T14:30:03.366Z,8.70
2023-12-03T14:32:29.980Z,10.02
2023-12-03T14:34:57.222Z,7.73
2023-12-03T14:37:23.863Z,8.30
2023-12-03T14:39:50.831Z,10.85
2023-12-03T14:42:18.957Z,10.35
2023-12-03T14:44:45.647Z,10.07
2023-12-03T14:47:12.475Z,9.67
2023-12-03T14:49:39.308Z,12.88
2023-12-03T14:52:06.426Z,11.07
2023-12-03T14:54:33.129Z,16.23
2023-12-03T14:56:59.938Z,9.63
2023-12-03T14:59:26.579Z,10.93
2023-12-03T15:01:54.070Z,12.35
2023-12-03T15:04:21.012Z,13.18
2023-12-03T15:06:47.696Z,10.52
2023-12-03T15:09:14.442Z,12.85
2023-12-03T15:11:42.606Z,9.00
2023-12-03T15:14:10.482Z,13.25
2023-12-03T15:16:37.161Z,8.98
2023-12-03T15:19:03.929Z,10.13
2023-12-03T15:21:34.009Z,13.43
2023-12-03T15:24:00.715Z,9.50
2023-12-03T15:26:27.817Z,14.52
2023-12-03T15:28:54.720Z,11.48
2023-12-03T15:31:21.405Z,13.70
2023-12-03T15:33:48.266Z,13.18
2023-12-03T15:36:17.108Z,13.90
2023-12-03T15:38:45.218Z,16.95
2023-12-03T15:41:11.792Z,11.23
2023-12-03T15:43:44.086Z,13.60
2023-12-03T15:46:14.514Z,13.85
2023-12-03T15:48:41.651Z,13.50
2023-12-03T15:51:10.312Z,13.18
2023-12-03T15:53:37.111Z,12.32
2023-12-03T15:56:04.608Z,13.65
2023-12-03T15:58:31.348Z,14.07
2023-12-03T16:00:58.234Z,15.23
2023-12-03T16:03:25.202Z,12.95
2023-12-03T16:05:51.939Z,16.10
2023-12-03T16:08:19.601Z,11.43
2023-12-03T16:10:46.171Z,13.40
2023-12-03T16:13:13.762Z,10.07
2023-12-03T16:15:40.665Z,19.98
2023-12-03T16:18:07.730Z,11.90
2023-12-03T16:20:35.825Z,13.43
2023-12-03T16:23:03.957Z,12.40
2023-12-03T16:25:30.595Z,13.30
2023-12-03T16:27:57.624Z,12.57
2023-12-03T16:30:24.477Z,16.13
2023-12-03T16:32:53.900Z,17.98
2023-12-03T16:35:23.229Z,15.50
2023-12-03T16:37:51.542Z,14.90
2023-12-03T16:40:23.342Z,11.05
2023-12-03T16:42:50.280Z,13.60
2023-12-03T16:45:16.918Z,15.80
2023-12-03T16:47:43.611Z,13.57
2023-12-03T16:50:12.282Z,13.80
2023-12-03T16:52:39.086Z,10.25
2023-12-03T16:55:07.774Z,15.38
2023-12-03T16:57:34.691Z,15.65
2023-12-03T17:00:01.508Z,13.40
2023-12-03T17:02:28.102Z,12.90
2023-12-03T17:04:54.839Z,15.68
2023-12-03T17:07:21.510Z,11.27
2023-12-03T17:09:48.612Z,15.38
2023-12-03T17:12:15.372Z,10.60
2023-12-03T17:14:42.323Z,14.97
2023-12-03T17:17:09.023Z,10.63
2023-12-03T17:19:38.761Z,10.57
2023-12-03T17:22:05.477Z,15.15
2023-12-03T17:24:32.325Z,19.40
2023-12-03T17:26:59.541Z,10.83
2023-12-03T17:29:30.158Z,12.32
2023-12-03T17:31:57.895Z,15.57
2023-12-03T17:34:24.843Z,11.40
2023-12-03T17:36:51.512Z,10.93
2023-12-03T17:39:18.249Z,13.80
2023-12-03T17:41:44.828Z,9.82
2023-12-03T17:44:11.659Z,12.48
2023-12-03T17:46:38.287Z,12.18
2023-12-03T17:49:05.333Z,10.13
2023-12-03T17:51:32.150Z,13.70
2023-12-03T17:53:58.831Z,10.45
2023-12-03T17:56:26.004Z,10.25
2023-12-03T17:58:52.644Z,9.57
2023-12-03T18:01:21.717Z,13.88
2023-12-03T18:03:50.271Z,13.30
2023-12-03T18:06:17.235Z,12.77
2023-12-03T18:08:43.829Z,9.32
2023-12-03T18:11:10.467Z,7.88
2023-12-03T18:13:38.630Z,9.82
2023-12-03T18:16:09.539Z,8.57
2023-12-03T18:18:36.846Z,8.63
2023-12-03T18:21:04.150Z,11.02
2023-12-03T18:23:30.819Z,9.73
2023-12-03T18:25:57.489Z,10.27
2023-12-03T18:28:24.283Z,9.30
2023-12-03T18:30:51.501Z,9.10
2023-12-03T18:33:20.631Z,10.85
2023-12-03T18:35:47.687Z,11.88
2023-12-03T18:38:14.363Z,10.95
2023-12-03T18:40:44.496Z,11.70
2023-12-03T18:43:11.402Z,8.35
2023-12-03T18:45:38.106Z,9.15
2023-12-03T18:48:05.289Z,9.50
2023-12-03T18:50:32.035Z,7.45
2023-12-03T18:52:59.846Z,12.00
2023-12-03T18:55:26.477Z,8.65
2023-12-03T18:57:53.545Z,9.20
2023-12-03T19:00:20.727Z,8.60
2023-12-03T19:02:48.968Z,8.50
2023-12-03T19:05:17.285Z,6.87
2023-12-03T19:07:50.053Z,16.50
2023-12-03T19:10:17.699Z,10.27
2023-12-03T19:12:44.330Z,8.15
2023-12-03T19:15:11.025Z,7.72
2023-12-03T19:17:37.636Z,8.80
2023-12-03T19:20:07.429Z,12.57
2023-12-03T19:22:34.013Z,8.93
2023-12-03T19:25:00.811Z,7.57
2023-12-03T19:27:27.824Z,8.70
2023-12-03T19:29:56.189Z,7.40
2023-12-03T19:32:23.019Z,6.38
2023-12-03T19:34:49.867Z,11.10
2023-12-03T19:37:16.618Z,6.53
2023-12-03T19:39:43.295Z,6.47
2023-12-03T19:42:11.275Z,6.40
2023-12-03T19:44:40.066Z,7.47
2023-12-03T19:47:07.546Z,5.97
2023-12-03T19:49:34.220Z,8.77
2023-12-03T19:52:02.040Z,6.95
2023-12-03T19:54:28.891Z,5.33
2023-12-03T19:56:56.207Z,7.90
2023-12-03T19:59:23.005Z,6.75
2023-12-03T20:01:49.831Z,5.90
2023-12-03T20:04:16.944Z,6.38
2023-12-03T20:06:43.898Z,5.67
2023-12-03T20:09:10.724Z,7.90
2023-12-03T20:11:37.530Z,5.97
2023-12-03T20:14:04.648Z,7.53
2023-12-03T20:16:33.112Z,6.47
2023-12-03T20:18:59.991Z,6.70
2023-12-03T20:21:27.249Z,7.57
2023-12-03T20:23:54.098Z,7.75
2023-12-03T20:26:30.502Z,5.38
2023-12-03T20:28:57.462Z,6.75
2023-12-03T20:31:26.014Z,5.57
2023-12-03T20:33:52.796Z,7.43
2023-12-03T20:36:19.556Z,7.72
2023-12-03T20:38:46.646Z,7.20
2023-12-03T20:41:22.160Z,6.95
2023-12-03T20:43:49.199Z,5.57
2023-12-03T20:46:16.706Z,5.97
2023-12-03T20:48:43.786Z,6.20
2023-12-03T20:51:12.023Z,6.47
2023-12-03T20:53:41.354Z,6.00
2023-12-03T20:56:08.745Z,7.40
2023-12-03T20:58:35.363Z,4.75
2023-12-03T21:01:02.617Z,4.93
2023-12-03T21:03:30.798Z,4.72
2023-12-03T21:05:57.818Z,4.95
2023-12-03T21:08:24.631Z,6.20
2023-12-03T21:10:51.634Z,4.45
2023-12-03T21:13:19.455Z,6.00
2023-12-03T21:15:46.554Z,5.22
2023-12-03T21:18:13.697Z,6.50
2023-12-03T21:20:40.647Z,5.10
2023-12-03T21:23:07.342Z,11.63
2023-12-03T21:25:35.281Z,5.32
2023-12-03T21:28:02.093Z,7.07
2023-12-03T21:30:29.473Z,8.07
2023-12-03T21:32:57.893Z,7.00
2023-12-03T21:35:24.677Z,7.15
2023-12-03T21:37:52.214Z,8.50
2023-12-03T21:40:18.924Z,5.82
2023-12-03T21:42:45.683Z,9.18
2023-12-03T21:45:12.727Z,9.27
2023-12-03T21:47:39.456Z,7.93
2023-12-03T21:50:06.916Z,6.07
2023-12-03T21:52:33.524Z,7.78
2023-12-03T21:55:00.088Z,9.77
2023-12-03T21:57:27.620Z,10.43
2023-12-03T21:59:54.430Z,12.07
2023-12-03T22:02:21.024Z,9.85
2023-12-03T22:04:48.581Z,7.72
2023-12-03T22:07:15.458Z,7.28
2023-12-03T22:09:42.280Z,12.17
2023-12-03T22:12:09.077Z,9.75
2023-12-03T22:14:35.663Z,8.85
2023-12-03T22:17:02.493Z,4.78
2023-12-03T22:19:29.408Z,10.45
2023-12-03T22:21:57.638Z,9.53
2023-12-03T22:24:24.256Z,5.65
2023-12-03T22:26:53.283Z,13.70
2023-12-03T22:29:26.384Z,11.00
2023-12-03T22:31:58.699Z,9.57
2023-12-03T22:34:25.671Z,9.17
2023-12-03T22:36:52.732Z,9.30
2023-12-03T22:39:20.801Z,9.90
2023-12-03T22:41:47.467Z,10.55
2023-12-03T22:44:14.211Z,9.32
2023-12-03T22:46:40.861Z,9.90
2023-12-03T22:49:07.670Z,12.73
2023-12-03T22:51:34.408Z,9.52
2023-12-03T22:54:01.510Z,10.73
2023-12-03T22:56:28.168Z,14.65
2023-12-03T22:58:54.982Z,10.67
2023-12-03T23:01:21.624Z,10.18
2023-12-03T23:03:48.549Z,13.45
2023-12-03T23:06:15.180Z,10.07
2023-12-03T23:08:42.005Z,12.43
2023-12-03T23:11:08.622Z,12.77
2023-12-03T23:13:35.174Z,12.25
2023-12-03T23:16:02.119Z,13.07
2023-12-03T23:18:29.029Z,10.75
2023-12-03T23:20:55.701Z,10.25
2023-12-03T23:23:23.004Z,12.33
2023-12-03T23:25:49.807Z,13.88
2023-12-03T23:28:16.400Z,12.82
2023-12-03T23:30:43.214Z,10.68
2023-12-03T23:33:09.864Z,12.60
2023-12-03T23:35:36.586Z,10.93
2023-12-03T23:38:03.151Z,11.30
2023-12-03T23:40:29.796Z,13.77
2023-12-03T23:42:56.957Z,17.60
2023-12-03T23:45:23.589Z,14.43
2023-12-03T23:47:50.315Z,10.57
2023-12-03T23:50:17.060Z,11.07
2023-12-03T23:52:43.871Z,15.65
2023-12-03T23:55:10.617Z,12.68
2023-12-03T23:57:37.221Z,12.70
