createdAt,value
2019-03-22T00:02:05.855Z,99.90
2019-03-22T00:04:35.902Z,99.90
2019-03-22T00:07:06.189Z,99.90
2019-03-22T00:09:36.218Z,99.90
2019-03-22T00:12:06.164Z,99.90
2019-03-22T00:14:37.218Z,99.90
2019-03-22T00:17:07.221Z,99.90
2019-03-22T00:19:36.967Z,99.90
2019-03-22T00:22:06.607Z,99.90
2019-03-22T00:24:36.691Z,99.90
2019-03-22T00:27:15.871Z,99.90
2019-03-22T00:29:38.051Z,99.90
2019-03-22T00:32:08.115Z,99.90
2019-03-22T00:34:38.323Z,99.90
2019-03-22T00:37:08.326Z,99.90
2019-03-22T00:39:38.039Z,99.90
2019-03-22T00:42:07.760Z,99.90
2019-03-22T00:44:37.836Z,99.90
2019-03-22T00:47:07.848Z,99.90
2019-03-22T00:49:38.408Z,99.90
2019-03-22T00:52:08.056Z,99.90
2019-03-22T00:54:38.271Z,99.90
2019-03-22T00:57:08.333Z,99.90
2019-03-22T00:59:38.335Z,99.90
2019-03-22T01:02:08.054Z,99.90
2019-03-22T01:04:38.222Z,99.90
2019-03-22T01:07:08.271Z,99.90
2019-03-22T01:09:38.320Z,99.90
2019-03-22T01:12:08.227Z,99.90
2019-03-22T01:14:38.354Z,99.90
2019-03-22T01:17:08.855Z,99.90
2019-03-22T01:19:38.943Z,99.90
2019-03-22T01:22:09.223Z,99.90
2019-03-22T01:24:38.900Z,99.90
2019-03-22T01:27:08.796Z,99.90
2019-03-22T01:29:38.483Z,99.90
2019-03-22T01:32:08.690Z,99.90
2019-03-22T01:34:38.675Z,99.90
2019-03-22T01:37:08.386Z,99.90
2019-03-22T01:39:38.068Z,99.90
2019-03-22T01:42:07.718Z,99.90
2019-03-22T01:44:37.707Z,99.90
2019-03-22T01:47:07.647Z,99.90
2019-03-22T01:49:37.355Z,99.90
2019-03-22T01:52:07.031Z,99.90
2019-03-22T01:54:36.679Z,99.90
2019-03-22T01:57:06.357Z,99.90
2019-03-22T01:59:36.375Z,99.90
2019-03-22T02:02:06.428Z,99.90
2019-03-22T02:04:36.075Z,99.90
2019-03-22T02:07:06.487Z,99.90
2019-03-22T02:09:36.131Z,99.90
2019-03-22T02:12:06.302Z,99.90
2019-03-22T02:14:36.252Z,99.90
2019-03-22T02:17:06.667Z,99.90
2019-03-22T02:19:36.687Z,99.90
2019-03-22T02:22:06.378Z,99.90
2019-03-22T02:24:36.315Z,99.90
2019-03-22T02:27:06.340Z,99.90
2019-03-22T02:29:35.980Z,99.90
2019-03-22T02:32:05.669Z,99.90
2019-03-22T02:34:35.677Z,99.90
2019-03-22T02:37:06.175Z,99.90
2019-03-22T02:39:35.897Z,99.90
2019-03-22T02:42:06.231Z,99.90
2019-03-22T02:44:36.288Z,99.90
2019-03-22T02:47:06.375Z,99.90
2019-03-22T02:49:36.098Z,99.90
2019-03-22T02:52:06.070Z,99.90
2019-03-22T02:54:35.709Z,99.90
2019-03-22T02:57:05.787Z,99.90
2019-03-22T02:59:35.429Z,99.90
2019-03-22T03:02:05.119Z,99.90
2019-03-22T03:04:34.758Z,99.90
2019-03-22T03:07:04.941Z,99.90
2019-03-22T03:09:34.579Z,99.90
2019-03-22T03:12:04.252Z,99.90
2019-03-22T03:14:33.907Z,99.90
2019-03-22T03:17:04.749Z,99.90
2019-03-22T03:19:34.456Z,99.90
2019-03-22T03:22:04.483Z,99.90
2019-03-22T03:24:34.501Z,99.90
2019-03-22T03:27:04.231Z,99.90
2019-03-22T03:29:33.866Z,99.90
2019-03-22T03:32:03.824Z,99.90
2019-03-22T03:34:33.540Z,99.90
2019-03-22T03:37:03.577Z,99.90
2019-03-22T03:39:33.651Z,99.90
2019-03-22T03:42:03.729Z,99.90
2019-03-22T03:44:33.751Z,99.90
2019-03-22T03:47:03.506Z,99.90
2019-03-22T03:49:33.914Z,99.90
2019-03-22T03:52:03.881Z,99.90
2019-03-22T03:54:33.523Z,99.90
2019-03-22T03:57:03.512Z,99.90
2019-03-22T03:59:33.518Z,99.90
2019-03-22T04:02:03.559Z,99.90
2019-03-22T04:04:33.606Z,99.90
2019-03-22T04:07:03.287Z,99.90
2019-03-22T04:09:33.316Z,99.90
2019-03-22T04:12:03.338Z,99.90
2019-03-22T04:14:33.640Z,99.90
2019-03-22T04:17:04.484Z,99.90
2019-03-22T04:19:34.772Z,99.90
2019-03-22T04:22:04.516Z,99.90
2019-03-22T04:24:34.157Z,99.90
2019-03-22T04:27:03.906Z,99.90
2019-03-22T04:29:34.677Z,99.90
2019-03-22T04:32:04.772Z,99.90
2019-03-22T04:34:34.407Z,99.90
2019-03-22T04:37:04.715Z,99.90
2019-03-22T04:39:35.944Z,99.90
2019-03-22T04:42:06.013Z,99.90
2019-03-22T04:44:36.240Z,99.90
2019-03-22T04:47:06.912Z,99.90
2019-03-22T04:49:41.302Z,99.90
2019-03-22T04:52:11.139Z,99.90
2019-03-22T04:54:43.094Z,99.90
2019-03-22T04:57:15.531Z,99.90
2019-03-22T04:59:48.232Z,99.90
2019-03-22T05:02:18.103Z,99.90
2019-03-22T05:04:49.744Z,99.90
2019-03-22T05:07:21.034Z,99.90
2019-03-22T05:09:51.158Z,99.90
2019-03-22T05:12:22.709Z,99.90
2019-03-22T05:14:54.192Z,99.90
2019-03-22T05:17:25.379Z,99.90
2019-03-22T05:19:57.759Z,99.90
2019-03-22T05:22:30.346Z,99.90
2019-03-22T05:25:02.390Z,99.90
2019-03-22T05:27:34.178Z,99.90
2019-03-22T05:30:05.649Z,99.90
2019-03-22T05:32:35.758Z,99.90
2019-03-22T05:35:07.407Z,99.90
2019-03-22T05:37:37.827Z,99.90
2019-03-22T05:40:07.798Z,99.90
2019-03-22T05:42:37.470Z,99.90
2019-03-22T05:45:07.732Z,99.90
2019-03-22T05:47:37.427Z,99.90
2019-03-22T05:50:07.684Z,99.90
2019-03-22T05:52:37.355Z,99.90
2019-03-22T05:55:07.975Z,99.90
2019-03-22T05:57:38.093Z,99.90
2019-03-22T06:00:09.339Z,99.90
2019-03-22T06:02:39.544Z,99.90
2019-03-22T06:05:09.593Z,99.90
2019-03-22T06:07:39.605Z,99.90
2019-03-22T06:10:09.359Z,99.90
2019-03-22T06:12:39.024Z,99.90
2019-03-22T06:15:08.950Z,99.90
2019-03-22T06:17:50.799Z,99.90
2019-03-22T06:20:11.223Z,99.90
2019-03-22T06:22:41.242Z,99.90
2019-03-22T06:25:11.364Z,99.90
2019-03-22T06:27:41.111Z,99.90
2019-03-22T06:30:11.476Z,99.90
2019-03-22T06:32:41.134Z,99.90
2019-03-22T06:35:10.785Z,99.90
2019-03-22T06:37:40.851Z,99.90
2019-03-22T06:40:11.023Z,99.90
2019-03-22T06:42:41.377Z,99.90
2019-03-22T06:45:11.727Z,99.90
2019-03-22T06:47:41.411Z,99.90
2019-03-22T06:50:11.507Z,99.90
2019-03-22T06:52:41.180Z,99.90
2019-03-22T06:55:11.180Z,99.90
2019-03-22T06:57:41.496Z,99.90
2019-03-22T07:00:11.563Z,99.90
2019-03-22T07:02:41.627Z,99.90
2019-03-22T07:05:13.632Z,99.90
2019-03-22T07:07:43.684Z,99.90
2019-03-22T07:10:14.143Z,99.90
2019-03-22T07:12:43.925Z,99.90
2019-03-22T07:15:13.972Z,99.90
2019-03-22T07:17:43.719Z,99.90
2019-03-22T07:20:13.590Z,99.90
2019-03-22T07:22:43.229Z,99.90
2019-03-22T07:25:13.295Z,99.90
2019-03-22T07:27:43.333Z,99.90
2019-03-22T07:30:18.545Z,99.90
2019-03-22T07:32:45.300Z,99.90
2019-03-22T07:35:15.308Z,99.90
2019-03-22T07:37:45.688Z,99.90
2019-03-22T07:40:15.563Z,99.90
2019-03-22T07:42:45.614Z,99.90
2019-03-22T07:45:15.639Z,99.90
2019-03-22T07:47:46.370Z,99.90
2019-03-22T07:50:16.459Z,99.90
2019-03-22T07:52:46.384Z,99.90
2019-03-22T07:55:16.080Z,99.90
2019-03-22T07:57:45.715Z,99.90
2019-03-22T08:00:15.459Z,99.90
2019-03-22T08:02:45.767Z,99.90
2019-03-22T08:05:15.713Z,99.90
2019-03-22T08:07:45.811Z,99.90
2019-03-22T08:10:16.764Z,99.90
2019-03-22T08:12:46.803Z,99.90
2019-03-22T08:15:27.464Z,99.90
2019-03-22T08:17:57.561Z,99.90
2019-03-22T08:20:27.813Z,99.90
2019-03-22T08:22:57.588Z,99.90
2019-03-22T08:25:27.664Z,99.90
2019-03-22T08:27:57.591Z,99.90
2019-03-22T08:30:27.518Z,99.90
2019-03-22T08:32:57.867Z,99.90
2019-03-22T08:35:28.192Z,99.90
2019-03-22T08:37:58.208Z,99.90
2019-03-22T08:40:28.293Z,99.90
2019-03-22T08:42:58.040Z,99.90
2019-03-22T08:45:27.821Z,99.90
2019-03-22T08:47:57.805Z,99.90
2019-03-22T08:50:27.592Z,99.90
2019-03-22T08:52:57.308Z,99.90
2019-03-22T08:55:27.029Z,99.90
2019-03-22T08:57:57.028Z,99.90
2019-03-22T09:00:38.512Z,99.90
2019-03-22T09:02:58.406Z,99.90
2019-03-22T09:05:28.067Z,95.50
2019-03-22T09:07:58.033Z,92.00
2019-03-22T09:10:28.166Z,90.10
2019-03-22T09:12:57.818Z,72.20
2019-03-22T09:15:45.939Z,69.40
2019-03-22T09:18:15.873Z,70.00
2019-03-22T09:20:46.272Z,71.20
2019-03-22T09:23:15.959Z,72.60
2019-03-22T09:25:46.390Z,75.70
2019-03-22T09:28:16.052Z,73.90
2019-03-22T09:30:45.706Z,76.70
2019-03-22T09:33:15.553Z,73.40
2019-03-22T09:35:46.163Z,69.70
2019-03-22T09:38:15.864Z,70.30
2019-03-22T09:40:46.498Z,68.00
2019-03-22T09:43:16.594Z,66.70
2019-03-22T09:46:05.176Z,64.60
2019-03-22T09:48:35.252Z,63.00
2019-03-22T09:51:05.371Z,63.80
2019-03-22T09:53:35.746Z,65.40
2019-03-22T09:56:05.876Z,66.50
2019-03-22T09:58:36.252Z,65.10
2019-03-22T10:01:06.237Z,61.90
2019-03-22T10:03:35.942Z,63.00
2019-03-22T10:06:06.285Z,64.70
2019-03-22T10:08:36.002Z,65.30
2019-03-22T10:11:05.919Z,62.90
2019-03-22T10:13:36.191Z,64.00
2019-03-22T10:16:05.875Z,62.30
2019-03-22T10:18:36.860Z,63.00
2019-03-22T10:21:07.872Z,62.90
2019-03-22T10:23:37.604Z,60.70
2019-03-22T10:26:08.019Z,61.00
2019-03-22T10:28:38.040Z,59.60
2019-03-22T10:31:07.816Z,60.10
2019-03-22T10:33:37.925Z,59.50
2019-03-22T10:36:07.711Z,59.40
2019-03-22T10:38:37.859Z,59.50
2019-03-22T10:41:08.081Z,58.80
2019-03-22T10:43:38.545Z,58.10
2019-03-22T10:46:08.372Z,59.30
2019-03-22T10:48:38.483Z,59.40
2019-03-22T10:51:08.819Z,58.70
2019-03-22T10:53:38.671Z,59.50
2019-03-22T10:56:08.776Z,59.00
2019-03-22T10:58:39.724Z,60.10
2019-03-22T11:01:09.827Z,59.70
2019-03-22T11:03:39.938Z,59.60
2019-03-22T11:06:09.648Z,59.80
2019-03-22T11:08:39.716Z,60.40
2019-03-22T11:11:09.795Z,59.40
2019-03-22T11:13:39.886Z,59.20
2019-03-22T11:16:10.071Z,58.00
2019-03-22T11:18:39.800Z,58.70
2019-03-22T11:21:09.870Z,57.30
2019-03-22T11:23:39.598Z,57.80
2019-03-22T11:26:09.508Z,57.50
2019-03-22T11:28:39.658Z,56.30
2019-03-22T11:31:09.377Z,56.50
2019-03-22T11:33:39.104Z,56.60
2019-03-22T11:36:09.068Z,56.40
2019-03-22T11:38:39.056Z,55.90
2019-03-22T11:41:09.164Z,54.70
2019-03-22T11:43:38.828Z,54.20
2019-03-22T11:46:08.964Z,55.10
2019-03-22T11:48:38.690Z,53.80
2019-03-22T11:51:08.856Z,53.50
2019-03-22T11:53:38.845Z,53.50
2019-03-22T11:56:09.455Z,53.40
2019-03-22T11:58:39.223Z,53.70
2019-03-22T12:01:19.019Z,53.50
2019-03-22T12:03:40.615Z,53.50
2019-03-22T12:06:11.013Z,51.60
2019-03-22T12:08:40.959Z,52.40
2019-03-22T12:11:10.751Z,52.60
2019-03-22T12:13:41.141Z,50.50
2019-03-22T12:16:11.264Z,50.30
2019-03-22T12:18:40.934Z,48.90
2019-03-22T12:21:10.638Z,50.60
2019-03-22T12:23:40.675Z,49.30
2019-03-22T12:26:11.432Z,49.90
2019-03-22T12:28:41.786Z,50.10
2019-03-22T12:31:11.483Z,49.00
2019-03-22T12:33:41.139Z,49.50
2019-03-22T12:36:11.118Z,49.70
2019-03-22T12:38:41.116Z,48.40
2019-03-22T12:41:11.151Z,48.30
2019-03-22T12:43:40.811Z,48.20
2019-03-22T12:46:11.223Z,48.00
2019-03-22T12:48:41.181Z,48.50
2019-03-22T12:51:10.972Z,49.00
2019-03-22T12:53:41.391Z,49.30
2019-03-22T12:56:11.784Z,49.00
2019-03-22T12:58:41.889Z,49.00
2019-03-22T13:01:11.647Z,49.10
2019-03-22T13:03:42.007Z,48.80
2019-03-22T13:06:11.703Z,48.70
2019-03-22T13:08:41.687Z,46.70
2019-03-22T13:11:11.790Z,47.20
2019-03-22T13:13:41.443Z,48.10
2019-03-22T13:16:11.568Z,47.30
2019-03-22T13:18:49.794Z,46.80
2019-03-22T13:21:13.752Z,46.70
2019-03-22T13:23:43.531Z,47.00
2019-03-22T13:26:13.229Z,47.60
2019-03-22T13:28:42.941Z,45.70
2019-03-22T13:31:12.680Z,45.60
2019-03-22T13:33:42.679Z,46.10
2019-03-22T13:36:12.727Z,46.40
2019-03-22T13:38:42.951Z,44.60
2019-03-22T13:41:12.909Z,44.00
2019-03-22T13:43:42.651Z,44.50
2019-03-22T13:46:12.731Z,45.20
2019-03-22T13:48:43.063Z,44.90
2019-03-22T13:51:12.761Z,43.90
2019-03-22T13:53:42.891Z,42.80
2019-03-22T13:56:13.260Z,43.90
2019-03-22T13:58:43.236Z,42.70
2019-03-22T14:01:13.091Z,42.20
2019-03-22T14:03:43.203Z,42.20
2019-03-22T14:06:13.392Z,42.40
2019-03-22T14:08:43.430Z,42.90
2019-03-22T14:11:13.463Z,43.90
2019-03-22T14:13:43.379Z,44.30
2019-03-22T14:16:13.668Z,44.00
2019-03-22T14:18:43.386Z,43.50
2019-03-22T14:21:13.152Z,43.60
2019-03-22T14:23:43.803Z,43.60
2019-03-22T14:26:13.569Z,42.80
2019-03-22T14:28:43.634Z,41.80
2019-03-22T14:31:14.517Z,42.20
2019-03-22T14:33:44.225Z,42.80
2019-03-22T14:36:14.575Z,42.50
2019-03-22T14:38:44.654Z,42.80
2019-03-22T14:41:14.324Z,41.80
2019-03-22T14:43:44.524Z,40.80
2019-03-22T14:46:14.356Z,41.20
2019-03-22T14:48:44.800Z,40.90
2019-03-22T14:51:14.724Z,41.70
2019-03-22T14:53:45.138Z,41.10
2019-03-22T14:56:14.822Z,41.50
2019-03-22T14:58:45.262Z,42.00
2019-03-22T15:01:15.231Z,42.10
2019-03-22T15:03:45.239Z,41.30
2019-03-22T15:06:15.715Z,41.80
2019-03-22T15:08:45.925Z,42.10
2019-03-22T15:11:15.689Z,42.20
2019-03-22T15:13:52.438Z,41.70
2019-03-22T15:16:44.015Z,41.60
2019-03-22T15:19:33.116Z,41.40
2019-03-22T15:22:22.285Z,42.40
2019-03-22T15:25:04.838Z,42.00
2019-03-22T15:27:56.967Z,41.70
2019-03-22T15:30:54.563Z,41.40
2019-03-22T15:33:57.317Z,41.70
2019-03-22T15:36:46.531Z,42.10
2019-03-22T15:39:44.419Z,41.90
2019-03-22T15:42:14.720Z,41.20
2019-03-22T15:44:44.379Z,41.60
2019-03-22T15:47:14.384Z,42.20
2019-03-22T15:49:44.381Z,42.20
2019-03-22T15:52:14.488Z,42.50
2019-03-22T15:54:44.678Z,42.20
2019-03-22T15:57:14.681Z,42.10
2019-03-22T15:59:44.438Z,41.80
2019-03-22T16:02:14.324Z,42.30
2019-03-22T16:04:43.991Z,42.70
2019-03-22T16:07:14.044Z,42.90
2019-03-22T16:09:43.828Z,42.80
2019-03-22T16:12:14.042Z,43.00
2019-03-22T16:14:43.771Z,43.30
2019-03-22T16:17:13.842Z,43.60
2019-03-22T16:19:43.914Z,44.30
2019-03-22T16:22:14.105Z,45.20
2019-03-22T16:24:43.853Z,45.10
2019-03-22T16:27:14.534Z,46.00
2019-03-22T16:29:45.004Z,45.30
2019-03-22T16:32:15.427Z,45.70
2019-03-22T16:34:45.512Z,46.10
2019-03-22T16:37:16.394Z,46.40
2019-03-22T16:39:46.620Z,46.80
2019-03-22T16:42:16.780Z,47.10
2019-03-22T16:44:46.809Z,47.60
2019-03-22T16:47:16.864Z,48.40
2019-03-22T16:49:46.555Z,48.50
2019-03-22T16:52:16.719Z,48.70
2019-03-22T16:54:46.583Z,49.30
2019-03-22T16:57:16.314Z,49.40
2019-03-22T16:59:46.319Z,49.70
2019-03-22T17:02:16.411Z,49.80
2019-03-22T17:04:47.205Z,50.20
2019-03-22T17:07:17.248Z,51.20
2019-03-22T17:09:49.539Z,51.40
2019-03-22T17:12:19.412Z,51.00
2019-03-22T17:14:49.131Z,50.90
2019-03-22T17:17:19.097Z,51.30
2019-03-22T17:19:48.840Z,51.50
2019-03-22T17:22:19.378Z,51.50
2019-03-22T17:24:49.376Z,51.60
2019-03-22T17:27:22.342Z,51.70
2019-03-22T17:29:52.711Z,52.30
2019-03-22T17:32:22.371Z,52.70
2019-03-22T17:34:52.531Z,52.60
2019-03-22T17:37:22.191Z,53.30
2019-03-22T17:39:52.252Z,52.90
2019-03-22T17:42:21.914Z,53.00
2019-03-22T17:44:51.908Z,53.20
2019-03-22T17:47:22.424Z,53.40
2019-03-22T17:49:52.413Z,53.70
2019-03-22T17:52:22.251Z,53.90
2019-03-22T17:54:51.914Z,54.30
2019-03-22T17:57:21.642Z,54.60
2019-03-22T17:59:51.298Z,54.80
2019-03-22T18:02:21.456Z,55.10
2019-03-22T18:04:52.444Z,55.40
2019-03-22T18:07:22.139Z,55.70
2019-03-22T18:09:52.166Z,56.00
2019-03-22T18:12:22.704Z,56.40
2019-03-22T18:14:53.400Z,56.80
2019-03-22T18:17:23.835Z,57.10
2019-03-22T18:19:53.823Z,57.50
2019-03-22T18:22:23.904Z,57.80
2019-03-22T18:24:53.573Z,58.10
2019-03-22T18:27:24.037Z,58.50
2019-03-22T18:29:53.756Z,58.90
2019-03-22T18:32:23.421Z,59.30
2019-03-22T18:34:53.559Z,59.70
2019-03-22T18:37:24.311Z,60.10
2019-03-22T18:39:54.443Z,60.90
2019-03-22T18:42:24.915Z,61.50
2019-03-22T18:44:55.001Z,62.00
2019-03-22T18:47:25.415Z,62.40
2019-03-22T18:49:55.519Z,63.00
2019-03-22T18:52:25.480Z,63.90
2019-03-22T18:54:55.154Z,64.60
2019-03-22T18:57:25.593Z,65.50
2019-03-22T18:59:55.267Z,66.00
2019-03-22T19:02:25.307Z,66.90
2019-03-22T19:04:55.345Z,67.80
2019-03-22T19:07:25.667Z,68.70
2019-03-22T19:09:55.652Z,69.60
2019-03-22T19:12:25.750Z,70.40
2019-03-22T19:14:55.835Z,71.30
2019-03-22T19:17:25.599Z,72.50
2019-03-22T19:19:55.413Z,74.50
2019-03-22T19:22:26.317Z,76.20
2019-03-22T19:24:56.815Z,79.30
2019-03-22T19:27:26.477Z,81.60
2019-03-22T19:29:56.631Z,83.80
2019-03-22T19:32:26.291Z,86.30
2019-03-22T19:34:55.990Z,88.90
2019-03-22T19:37:26.140Z,90.80
2019-03-22T19:39:56.262Z,92.40
2019-03-22T19:42:25.927Z,93.80
2019-03-22T19:44:55.951Z,95.10
2019-03-22T19:47:26.688Z,96.30
2019-03-22T19:49:56.699Z,97.60
2019-03-22T19:52:26.715Z,98.70
2019-03-22T19:54:56.421Z,99.90
2019-03-22T19:57:26.130Z,99.90
2019-03-22T19:59:56.157Z,99.90
2019-03-22T20:02:26.264Z,99.90
2019-03-22T20:05:04.430Z,99.90
2019-03-22T20:07:27.363Z,99.90
2019-03-22T20:09:57.029Z,99.90
2019-03-22T20:12:26.731Z,99.90
2019-03-22T20:14:56.390Z,99.90
2019-03-22T20:17:26.155Z,99.90
2019-03-22T20:19:55.816Z,99.90
2019-03-22T20:22:25.896Z,99.90
2019-03-22T20:24:55.862Z,99.90
2019-03-22T20:27:25.980Z,99.90
2019-03-22T20:29:56.615Z,99.90
2019-03-22T20:32:26.311Z,99.90
2019-03-22T20:34:56.343Z,99.90
2019-03-22T20:37:26.844Z,99.90
2019-03-22T20:39:56.824Z,99.90
2019-03-22T20:42:27.077Z,99.90
2019-03-22T20:44:56.815Z,99.90
2019-03-22T20:47:26.799Z,99.90
2019-03-22T20:49:56.481Z,99.90
2019-03-22T20:52:26.548Z,99.90
2019-03-22T20:54:56.251Z,99.90
2019-03-22T20:57:26.355Z,99.90
2019-03-22T20:59:56.741Z,99.90
2019-03-22T21:02:27.291Z,99.90
2019-03-22T21:04:57.098Z,99.90
2019-03-22T21:07:26.878Z,99.90
2019-03-22T21:09:57.594Z,99.90
2019-03-22T21:12:27.379Z,99.90
2019-03-22T21:14:57.711Z,99.90
2019-03-22T21:17:28.252Z,99.90
2019-03-22T21:19:58.611Z,99.90
2019-03-22T21:22:29.307Z,99.90
2019-03-22T21:24:59.430Z,99.90
2019-03-22T21:27:29.114Z,99.90
2019-03-22T21:29:58.775Z,99.90
2019-03-22T21:32:28.484Z,99.90
2019-03-22T21:34:58.771Z,99.90
2019-03-22T21:37:28.464Z,99.90
2019-03-22T21:39:58.176Z,99.90
2019-03-22T21:42:28.273Z,99.90
2019-03-22T21:44:57.968Z,99.90
2019-03-22T21:47:27.639Z,99.90
2019-03-22T21:49:57.347Z,99.90
2019-03-22T21:52:27.412Z,99.90
2019-03-22T21:54:57.386Z,99.90
2019-03-22T21:57:27.409Z,99.90
2019-03-22T21:59:57.419Z,99.90
2019-03-22T22:02:27.067Z,99.90
2019-03-22T22:04:57.465Z,99.90
2019-03-22T22:07:27.122Z,99.90
2019-03-22T22:09:58.017Z,99.90
2019-03-22T22:12:29.797Z,99.90
2019-03-22T22:15:00.039Z,99.90
2019-03-22T22:17:30.703Z,99.90
2019-03-22T22:20:01.162Z,99.90
2019-03-22T22:22:30.932Z,99.90
2019-03-22T22:25:01.263Z,99.90
2019-03-22T22:27:31.933Z,99.90
2019-03-22T22:30:01.589Z,99.90
2019-03-22T22:32:31.353Z,99.90
2019-03-22T22:35:01.478Z,99.90
2019-03-22T22:37:31.131Z,99.90
2019-03-22T22:40:01.517Z,99.90
2019-03-22T22:42:32.497Z,99.90
2019-03-22T22:45:02.608Z,99.90
2019-03-22T22:47:32.686Z,99.90
2019-03-22T22:50:03.202Z,99.90
2019-03-22T22:52:32.938Z,99.90
2019-03-22T22:55:03.316Z,99.90
2019-03-22T22:57:33.080Z,99.90
2019-03-22T23:00:02.770Z,99.90
2019-03-22T23:02:32.495Z,99.90
2019-03-22T23:05:02.525Z,99.90
2019-03-22T23:07:32.284Z,99.90
2019-03-22T23:10:02.758Z,99.90
2019-03-22T23:12:32.463Z,99.90
2019-03-22T23:15:03.101Z,99.90
2019-03-22T23:17:32.814Z,99.90
2019-03-22T23:20:02.555Z,99.90
2019-03-22T23:22:33.175Z,99.90
2019-03-22T23:25:02.876Z,99.90
2019-03-22T23:27:33.287Z,99.90
2019-03-22T23:30:03.318Z,99.90
2019-03-22T23:32:33.342Z,99.90
2019-03-22T23:35:03.044Z,99.90
2019-03-22T23:37:33.024Z,99.90
2019-03-22T23:40:02.808Z,99.90
2019-03-22T23:42:32.790Z,99.90
2019-03-22T23:45:02.813Z,99.90
2019-03-22T23:47:32.828Z,99.90
2019-03-22T23:50:02.857Z,99.90
2019-03-22T23:52:32.999Z,99.90
2019-03-22T23:55:02.670Z,99.90
2019-03-22T23:57:33.124Z,99.90
