createdAt,value
2019-02-18T00:00:34.964Z,30.80
2019-02-18T00:03:06.174Z,31.05
2019-02-18T00:05:36.824Z,30.62
2019-02-18T00:08:07.179Z,32.28
2019-02-18T00:10:37.523Z,36.00
2019-02-18T00:13:07.853Z,37.30
2019-02-18T00:15:38.498Z,44.05
2019-02-18T00:18:09.399Z,41.25
2019-02-18T00:20:39.742Z,34.38
2019-02-18T00:23:10.364Z,38.85
2019-02-18T00:25:41.322Z,38.55
2019-02-18T00:28:12.060Z,34.50
2019-02-18T00:30:42.679Z,35.13
2019-02-18T00:33:13.362Z,40.50
2019-02-18T00:35:44.241Z,48.42
2019-02-18T00:38:14.849Z,36.42
2019-02-18T00:40:45.486Z,36.40
2019-02-18T00:43:15.813Z,32.30
2019-02-18T00:45:46.166Z,34.60
2019-02-18T00:48:16.568Z,39.13
2019-02-18T00:50:47.220Z,38.00
2019-02-18T00:53:20.239Z,36.35
2019-02-18T00:55:51.120Z,31.17
2019-02-18T00:58:21.997Z,31.68
2019-02-18T01:00:52.349Z,31.90
2019-02-18T01:03:23.033Z,34.53
2019-02-18T01:05:53.701Z,29.27
2019-02-18T01:08:24.312Z,32.10
2019-02-18T01:10:55.495Z,33.88
2019-02-18T01:13:25.820Z,28.83
2019-02-18T01:15:56.144Z,33.05
2019-02-18T01:18:26.811Z,30.00
2019-02-18T01:20:57.420Z,31.73
2019-02-18T01:23:27.767Z,31.37
2019-02-18T01:25:58.428Z,35.33
2019-02-18T01:28:29.079Z,41.53
2019-02-18T01:30:59.772Z,30.55
2019-02-18T01:33:30.541Z,33.05
2019-02-18T01:36:01.155Z,30.50
2019-02-18T01:38:31.485Z,28.65
2019-02-18T01:41:01.831Z,29.02
2019-02-18T01:43:32.460Z,31.33
2019-02-18T01:46:03.209Z,28.80
2019-02-18T01:48:33.858Z,28.45
2019-02-18T01:51:04.184Z,28.32
2019-02-18T01:53:34.509Z,27.93
2019-02-18T01:56:04.883Z,33.80
2019-02-18T01:58:35.726Z,38.55
2019-02-18T02:01:06.072Z,35.70
2019-02-18T02:03:36.573Z,34.13
2019-02-18T02:06:07.181Z,28.52
2019-02-18T02:08:37.784Z,32.10
2019-02-18T02:11:08.161Z,35.38
2019-02-18T02:13:38.490Z,40.83
2019-02-18T02:16:09.652Z,30.40
2019-02-18T02:18:40.306Z,32.60
2019-02-18T02:21:10.926Z,31.02
2019-02-18T02:23:41.849Z,29.85
2019-02-18T02:26:12.489Z,39.55
2019-02-18T02:28:42.853Z,31.23
2019-02-18T02:31:13.196Z,30.30
2019-02-18T02:33:43.599Z,28.23
2019-02-18T02:36:14.290Z,35.70
2019-02-18T02:38:44.643Z,34.08
2019-02-18T02:41:15.008Z,36.80
2019-02-18T02:43:45.606Z,34.98
2019-02-18T02:46:16.252Z,34.92
2019-02-18T02:48:47.018Z,33.45
2019-02-18T02:51:17.351Z,38.67
2019-02-18T02:53:47.677Z,36.85
2019-02-18T02:56:18.597Z,30.10
2019-02-18T02:58:49.490Z,32.10
2019-02-18T03:01:20.100Z,28.73
2019-02-18T03:03:50.774Z,34.88
2019-02-18T03:06:21.618Z,32.28
2019-02-18T03:08:52.242Z,36.60
2019-02-18T03:11:22.797Z,32.67
2019-02-18T03:13:53.127Z,31.62
2019-02-18T03:16:23.750Z,31.15
2019-02-18T03:18:54.746Z,41.45
2019-02-18T03:21:25.409Z,31.23
2019-02-18T03:23:56.047Z,31.80
2019-02-18T03:26:26.767Z,40.03
2019-02-18T03:29:40.851Z,34.83
2019-02-18T03:32:11.353Z,30.15
2019-02-18T03:34:41.970Z,32.65
2019-02-18T03:37:12.615Z,33.45
2019-02-18T03:39:43.285Z,29.25
2019-02-18T03:42:13.939Z,35.38
2019-02-18T03:44:44.269Z,33.42
2019-02-18T03:47:15.189Z,35.52
2019-02-18T03:49:45.812Z,32.13
2019-02-18T03:52:16.730Z,30.57
2019-02-18T03:54:47.432Z,25.25
2019-02-18T03:57:18.060Z,37.75
2019-02-18T03:59:48.538Z,35.95
2019-02-18T04:02:18.925Z,30.62
2019-02-18T04:04:49.542Z,30.40
2019-02-18T04:07:20.468Z,29.85
2019-02-18T04:09:51.251Z,42.30
2019-02-18T04:12:22.162Z,33.02
2019-02-18T04:14:52.497Z,28.95
2019-02-18T04:17:23.207Z,40.52
2019-02-18T04:19:53.792Z,36.03
2019-02-18T04:22:24.149Z,31.68
2019-02-18T04:24:55.054Z,29.75
2019-02-18T04:27:25.677Z,28.77
2019-02-18T04:29:56.345Z,38.13
2019-02-18T04:32:27.035Z,36.58
2019-02-18T04:34:57.373Z,32.08
2019-02-18T04:37:27.963Z,38.75
2019-02-18T04:39:58.679Z,31.37
2019-02-18T04:42:29.335Z,30.17
2019-02-18T04:45:00.133Z,34.30
2019-02-18T04:47:31.097Z,31.52
2019-02-18T04:50:01.434Z,42.78
2019-02-18T04:52:32.055Z,36.20
2019-02-18T04:55:02.436Z,33.48
2019-02-18T04:57:33.216Z,36.77
2019-02-18T05:00:08.393Z,34.00
2019-02-18T05:02:38.522Z,32.70
2019-02-18T05:05:10.652Z,37.40
2019-02-18T05:07:41.031Z,32.25
2019-02-18T05:10:12.821Z,34.27
2019-02-18T05:12:43.177Z,31.42
2019-02-18T05:15:14.641Z,31.93
2019-02-18T05:17:45.015Z,33.70
2019-02-18T05:20:15.448Z,32.17
2019-02-18T05:22:46.148Z,30.08
2019-02-18T05:25:16.607Z,32.28
2019-02-18T05:27:47.233Z,33.92
2019-02-18T05:30:17.890Z,29.32
2019-02-18T05:32:48.289Z,31.80
2019-02-18T05:35:18.914Z,36.70
2019-02-18T05:37:49.248Z,33.08
2019-02-18T05:40:19.641Z,34.48
2019-02-18T05:42:49.981Z,34.98
2019-02-18T05:45:20.851Z,34.50
2019-02-18T05:47:51.770Z,37.50
2019-02-18T05:50:22.109Z,34.50
2019-02-18T05:52:52.735Z,34.10
2019-02-18T05:55:23.373Z,33.08
2019-02-18T05:57:54.027Z,40.43
2019-02-18T06:00:24.380Z,29.75
2019-02-18T06:02:54.943Z,35.28
2019-02-18T06:05:25.292Z,32.90
2019-02-18T06:07:56.180Z,49.50
2019-02-18T06:10:26.609Z,32.05
2019-02-18T06:12:57.542Z,36.60
2019-02-18T06:15:27.876Z,35.33
2019-02-18T06:17:58.514Z,36.95
2019-02-18T06:20:29.137Z,33.85
2019-02-18T06:22:59.753Z,34.25
2019-02-18T06:25:30.152Z,34.30
2019-02-18T06:28:00.519Z,33.53
2019-02-18T06:30:31.109Z,27.13
2019-02-18T06:33:01.470Z,32.48
2019-02-18T06:35:32.054Z,36.83
2019-02-18T06:38:02.408Z,37.83
2019-02-18T06:40:33.289Z,34.95
2019-02-18T06:43:03.905Z,37.25
2019-02-18T06:45:35.910Z,42.33
2019-02-18T06:48:07.937Z,34.85
2019-02-18T06:50:38.600Z,34.50
2019-02-18T06:53:09.223Z,47.17
2019-02-18T06:55:39.901Z,33.95
2019-02-18T06:58:12.797Z,33.48
2019-02-18T07:00:53.617Z,39.80
2019-02-18T07:03:37.937Z,44.05
2019-02-18T07:06:10.231Z,41.13
2019-02-18T07:08:51.375Z,36.20
2019-02-18T07:11:26.361Z,35.52
2019-02-18T07:13:56.998Z,33.02
2019-02-18T07:16:27.340Z,33.65
2019-02-18T07:18:57.995Z,37.88
2019-02-18T07:21:28.856Z,47.48
2019-02-18T07:23:59.517Z,38.60
2019-02-18T07:26:30.318Z,35.63
2019-02-18T07:29:00.942Z,37.05
2019-02-18T07:31:31.557Z,33.42
2019-02-18T07:34:02.203Z,35.20
2019-02-18T07:36:34.876Z,40.43
2019-02-18T07:39:06.440Z,52.27
2019-02-18T07:41:36.849Z,84.62
2019-02-18T07:44:07.179Z,65.83
2019-02-18T07:46:37.804Z,76.35
2019-02-18T07:49:08.667Z,70.12
2019-02-18T07:51:38.994Z,118.25
2019-02-18T07:54:10.344Z,122.92
2019-02-18T07:56:41.414Z,129.40
2019-02-18T07:59:12.002Z,95.80
2019-02-18T08:01:42.399Z,91.20
2019-02-18T08:04:12.724Z,101.47
2019-02-18T08:06:43.201Z,83.20
2019-02-18T08:09:13.548Z,84.92
2019-02-18T08:11:43.949Z,77.40
2019-02-18T08:14:14.830Z,78.90
2019-02-18T08:16:45.193Z,71.57
2019-02-18T08:19:15.786Z,54.83
2019-02-18T08:21:46.452Z,56.28
2019-02-18T08:24:17.098Z,58.10
2019-02-18T08:26:47.716Z,47.08
2019-02-18T08:29:18.046Z,35.50
2019-02-18T08:31:48.461Z,36.77
2019-02-18T08:34:18.803Z,40.35
2019-02-18T08:36:49.298Z,36.23
2019-02-18T08:39:19.636Z,35.00
2019-02-18T08:41:50.304Z,44.80
2019-02-18T08:44:20.928Z,38.67
2019-02-18T08:46:51.596Z,39.50
2019-02-18T08:49:21.922Z,38.28
2019-02-18T08:51:52.517Z,36.77
2019-02-18T08:54:23.162Z,32.50
2019-02-18T08:56:53.516Z,39.13
2019-02-18T08:59:23.871Z,31.45
2019-02-18T09:01:54.510Z,53.25
2019-02-18T09:04:25.220Z,38.73
2019-02-18T09:06:55.571Z,46.68
2019-02-18T09:09:25.944Z,38.83
2019-02-18T09:11:56.563Z,38.63
2019-02-18T09:14:27.260Z,35.55
2019-02-18T09:16:58.323Z,41.08
2019-02-18T09:19:28.675Z,43.05
2019-02-18T09:22:06.373Z,37.75
2019-02-18T09:24:38.620Z,36.13
2019-02-18T09:27:09.240Z,34.80
2019-02-18T09:29:39.893Z,35.45
2019-02-18T09:32:10.487Z,37.53
2019-02-18T09:34:41.744Z,32.85
2019-02-18T09:37:12.703Z,25.88
2019-02-18T09:39:43.367Z,29.60
2019-02-18T09:42:14.271Z,28.87
2019-02-18T09:44:45.149Z,32.80
2019-02-18T09:47:15.507Z,33.33
2019-02-18T09:49:45.877Z,31.17
2019-02-18T09:52:17.257Z,28.98
2019-02-18T09:54:47.623Z,36.20
2019-02-18T09:57:18.128Z,36.03
2019-02-18T09:59:48.480Z,25.80
2019-02-18T10:02:19.097Z,28.17
2019-02-18T10:04:49.958Z,29.30
2019-02-18T10:07:20.319Z,26.15
2019-02-18T10:09:50.943Z,35.25
2019-02-18T10:12:21.327Z,27.32
2019-02-18T10:14:51.683Z,33.80
2019-02-18T10:17:22.616Z,33.73
2019-02-18T10:19:53.033Z,36.80
2019-02-18T10:22:23.767Z,30.33
2019-02-18T10:24:54.413Z,35.23
2019-02-18T10:27:24.997Z,32.40
2019-02-18T10:29:55.364Z,35.00
2019-02-18T10:32:26.024Z,33.00
2019-02-18T10:34:57.043Z,37.53
2019-02-18T10:37:27.643Z,32.73
2019-02-18T10:39:58.578Z,31.47
2019-02-18T10:42:28.989Z,30.30
2019-02-18T10:44:59.346Z,29.67
2019-02-18T10:47:29.798Z,32.83
2019-02-18T10:50:00.712Z,30.07
2019-02-18T10:52:31.335Z,30.40
2019-02-18T10:55:01.956Z,31.00
2019-02-18T10:57:32.378Z,34.67
2019-02-18T11:00:02.904Z,32.63
2019-02-18T11:02:33.608Z,37.17
2019-02-18T11:05:04.178Z,32.10
2019-02-18T11:07:35.341Z,31.00
2019-02-18T11:10:13.155Z,29.47
2019-02-18T11:12:44.053Z,24.57
2019-02-18T11:15:15.275Z,24.40
2019-02-18T11:17:45.971Z,27.20
2019-02-18T11:20:16.316Z,23.73
2019-02-18T11:22:46.653Z,31.90
2019-02-18T11:25:17.031Z,32.10
2019-02-18T11:27:47.671Z,32.40
2019-02-18T11:30:19.233Z,31.10
2019-02-18T11:32:50.012Z,25.30
2019-02-18T11:35:20.386Z,27.43
2019-02-18T11:37:50.730Z,29.20
2019-02-18T11:40:21.114Z,28.53
2019-02-18T11:42:51.765Z,26.20
2019-02-18T11:45:22.504Z,29.90
2019-02-18T11:47:53.183Z,29.43
2019-02-18T11:50:23.816Z,22.90
2019-02-18T11:52:54.443Z,26.97
2019-02-18T11:55:25.135Z,22.13
2019-02-18T11:57:55.771Z,21.53
2019-02-18T12:00:26.426Z,24.20
2019-02-18T12:03:03.997Z,29.10
2019-02-18T12:05:29.206Z,24.27
2019-02-18T12:08:00.353Z,30.57
2019-02-18T12:10:30.983Z,25.30
2019-02-18T12:13:01.356Z,24.10
2019-02-18T12:15:31.727Z,25.90
2019-02-18T12:18:02.820Z,25.40
2019-02-18T12:20:33.164Z,23.43
2019-02-18T12:23:04.137Z,23.47
2019-02-18T12:25:35.074Z,24.60
2019-02-18T12:28:05.718Z,28.87
2019-02-18T12:30:36.059Z,27.73
2019-02-18T12:33:06.793Z,28.73
2019-02-18T12:35:37.532Z,21.03
2019-02-18T12:38:07.898Z,27.77
2019-02-18T12:40:38.546Z,28.20
2019-02-18T12:43:08.914Z,25.57
2019-02-18T12:45:39.795Z,24.67
2019-02-18T12:48:10.475Z,27.53
2019-02-18T12:50:41.264Z,26.37
2019-02-18T12:53:11.947Z,28.27
2019-02-18T12:55:42.323Z,37.10
2019-02-18T12:58:12.663Z,22.63
2019-02-18T13:00:43.042Z,22.30
2019-02-18T13:03:14.059Z,29.83
2019-02-18T13:05:44.687Z,25.50
2019-02-18T13:08:15.355Z,29.20
2019-02-18T13:10:45.834Z,25.73
2019-02-18T13:13:16.324Z,25.77
2019-02-18T13:15:46.668Z,26.20
2019-02-18T13:18:17.371Z,29.80
2019-02-18T13:20:48.007Z,21.43
2019-02-18T13:23:18.635Z,29.13
2019-02-18T13:25:49.313Z,26.03
2019-02-18T13:28:19.707Z,24.27
2019-02-18T13:30:50.481Z,22.17
2019-02-18T13:33:21.648Z,22.23
2019-02-18T13:35:52.523Z,31.13
2019-02-18T13:38:22.889Z,24.63
2019-02-18T13:40:53.454Z,21.90
2019-02-18T13:43:23.798Z,23.17
2019-02-18T13:45:54.428Z,27.03
2019-02-18T13:48:25.110Z,27.50
2019-02-18T13:50:56.115Z,23.90
2019-02-18T13:53:26.481Z,24.70
2019-02-18T13:55:56.879Z,22.47
2019-02-18T13:58:27.217Z,28.37
2019-02-18T14:00:57.555Z,26.43
2019-02-18T14:03:28.251Z,26.60
2019-02-18T14:05:59.185Z,32.23
2019-02-18T14:08:29.815Z,23.10
2019-02-18T14:11:00.386Z,20.87
2019-02-18T14:13:31.020Z,24.40
2019-02-18T14:16:01.733Z,43.70
2019-02-18T14:18:32.114Z,24.17
2019-02-18T14:21:02.496Z,27.57
2019-02-18T14:23:32.868Z,25.20
2019-02-18T14:26:03.511Z,25.00
2019-02-18T14:28:33.867Z,25.23
2019-02-18T14:31:05.270Z,22.73
2019-02-18T14:33:35.647Z,26.47
2019-02-18T14:36:06.288Z,25.20
2019-02-18T14:38:36.923Z,24.50
2019-02-18T14:41:07.621Z,22.67
2019-02-18T14:43:38.239Z,27.93
2019-02-18T14:46:08.611Z,27.70
2019-02-18T14:48:39.295Z,23.43
2019-02-18T14:51:09.637Z,25.27
2019-02-18T14:53:40.311Z,28.10
2019-02-18T14:56:12.635Z,29.43
2019-02-18T14:58:43.271Z,21.70
2019-02-18T15:01:13.616Z,34.37
2019-02-18T15:03:44.641Z,20.60
2019-02-18T15:06:15.297Z,20.00
2019-02-18T15:08:45.906Z,22.87
2019-02-18T15:11:16.730Z,22.60
2019-02-18T15:13:47.100Z,19.80
2019-02-18T15:16:17.442Z,23.73
2019-02-18T15:18:48.378Z,18.67
2019-02-18T15:21:18.827Z,17.30
2019-02-18T15:23:49.730Z,25.83
2019-02-18T15:26:20.381Z,20.77
2019-02-18T15:28:51.008Z,22.75
2019-02-18T15:31:21.657Z,23.90
2019-02-18T15:33:52.259Z,23.10
2019-02-18T15:36:22.880Z,35.27
2019-02-18T15:38:53.512Z,24.23
2019-02-18T15:41:23.925Z,23.07
2019-02-18T15:43:54.265Z,21.90
2019-02-18T15:46:24.634Z,19.13
2019-02-18T15:48:55.415Z,25.27
2019-02-18T15:51:26.050Z,26.70
2019-02-18T15:53:56.416Z,22.43
2019-02-18T15:56:26.804Z,26.90
2019-02-18T15:58:57.148Z,21.30
2019-02-18T16:01:27.516Z,23.63
2019-02-18T16:03:58.475Z,31.00
2019-02-18T16:06:28.851Z,27.80
2019-02-18T16:08:59.721Z,22.80
2019-02-18T16:11:30.461Z,20.00
2019-02-18T16:14:01.898Z,29.87
2019-02-18T16:16:32.508Z,29.10
2019-02-18T16:19:02.997Z,26.83
2019-02-18T16:21:33.613Z,22.43
2019-02-18T16:24:04.492Z,26.10
2019-02-18T16:26:35.155Z,24.57
2019-02-18T16:29:05.757Z,20.03
2019-02-18T16:31:36.411Z,25.13
2019-02-18T16:34:07.524Z,26.07
2019-02-18T16:36:38.183Z,41.57
2019-02-18T16:39:09.092Z,24.87
2019-02-18T16:41:39.707Z,24.00
2019-02-18T16:44:10.983Z,23.10
2019-02-18T16:46:41.347Z,25.83
2019-02-18T16:49:12.093Z,34.13
2019-02-18T16:51:42.457Z,33.80
2019-02-18T16:54:12.817Z,32.23
2019-02-18T16:56:43.450Z,35.17
2019-02-18T16:59:13.805Z,25.17
2019-02-18T17:01:44.400Z,34.60
2019-02-18T17:04:15.088Z,30.93
2019-02-18T17:06:45.953Z,34.03
2019-02-18T17:09:16.313Z,26.03
2019-02-18T17:11:46.989Z,31.37
2019-02-18T17:14:17.611Z,24.27
2019-02-18T17:16:47.968Z,26.73
2019-02-18T17:19:18.392Z,26.00
2019-02-18T17:21:48.731Z,33.55
2019-02-18T17:24:19.732Z,25.30
2019-02-18T17:26:50.344Z,37.57
2019-02-18T17:29:20.703Z,32.00
2019-02-18T17:31:51.365Z,27.73
2019-02-18T17:34:22.711Z,30.10
2019-02-18T17:36:53.415Z,27.40
2019-02-18T17:39:24.041Z,37.00
2019-02-18T17:41:54.418Z,32.73
2019-02-18T17:44:25.046Z,33.75
2019-02-18T17:46:55.758Z,41.92
2019-02-18T17:49:26.696Z,28.50
2019-02-18T17:51:57.436Z,28.92
2019-02-18T17:54:27.794Z,43.23
2019-02-18T17:56:58.182Z,47.70
2019-02-18T17:59:29.365Z,55.00
2019-02-18T18:01:59.654Z,36.05
2019-02-18T18:04:30.047Z,35.73
2019-02-18T18:07:00.403Z,33.00
2019-02-18T18:09:30.759Z,29.40
2019-02-18T18:12:01.453Z,29.72
2019-02-18T18:14:32.107Z,31.68
2019-02-18T18:17:03.149Z,29.35
2019-02-18T18:19:33.736Z,33.23
2019-02-18T18:22:06.517Z,22.37
2019-02-18T18:24:36.669Z,23.22
2019-02-18T18:27:07.010Z,25.20
2019-02-18T18:29:37.368Z,27.48
2019-02-18T18:32:08.156Z,31.73
2019-02-18T18:34:39.061Z,31.07
2019-02-18T18:37:09.419Z,21.87
2019-02-18T18:39:39.760Z,30.82
2019-02-18T18:42:10.386Z,26.55
2019-02-18T18:44:40.735Z,26.60
2019-02-18T18:47:11.094Z,26.70
2019-02-18T18:49:41.634Z,29.70
2019-02-18T18:52:12.257Z,35.78
2019-02-18T18:54:42.885Z,30.45
2019-02-18T18:57:13.249Z,33.45
2019-02-18T18:59:43.582Z,29.20
2019-02-18T19:02:13.901Z,32.50
2019-02-18T19:04:44.664Z,32.63
2019-02-18T19:07:15.283Z,49.33
2019-02-18T19:09:45.617Z,38.40
2019-02-18T19:12:16.534Z,39.90
2019-02-18T19:14:47.162Z,37.73
2019-02-18T19:17:18.036Z,34.78
2019-02-18T19:19:48.431Z,34.25
2019-02-18T19:22:19.088Z,37.50
2019-02-18T19:24:49.589Z,32.95
2019-02-18T19:27:20.253Z,41.30
2019-02-18T19:29:50.603Z,41.92
2019-02-18T19:32:21.202Z,36.15
2019-02-18T19:34:51.909Z,38.33
2019-02-18T19:37:23.196Z,38.67
2019-02-18T19:39:53.533Z,43.33
2019-02-18T19:42:24.195Z,41.15
2019-02-18T19:44:54.817Z,51.05
2019-02-18T19:47:25.841Z,49.23
2019-02-18T19:49:56.228Z,45.00
2019-02-18T19:52:26.590Z,44.40
2019-02-18T19:54:57.176Z,50.35
2019-02-18T19:57:27.840Z,49.27
2019-02-18T19:59:58.541Z,49.77
2019-02-18T20:02:29.169Z,47.33
2019-02-18T20:05:00.260Z,47.05
2019-02-18T20:07:30.872Z,45.40
2019-02-18T20:10:01.769Z,44.48
2019-02-18T20:12:32.138Z,46.10
2019-02-18T20:15:02.755Z,47.27
2019-02-18T20:17:33.174Z,53.13
2019-02-18T20:20:04.103Z,43.05
2019-02-18T20:22:34.429Z,42.78
2019-02-18T20:25:06.391Z,43.25
2019-02-18T20:27:36.763Z,39.53
2019-02-18T20:30:17.428Z,40.58
2019-02-18T20:32:48.053Z,47.15
2019-02-18T20:35:18.501Z,33.00
2019-02-18T20:37:49.245Z,34.90
2019-02-18T20:40:19.886Z,42.80
2019-02-18T20:42:50.495Z,40.03
2019-02-18T20:45:20.874Z,41.77
2019-02-18T20:47:51.516Z,44.65
2019-02-18T20:50:22.154Z,44.65
2019-02-18T20:52:52.604Z,47.45
2019-02-18T20:55:23.645Z,40.30
2019-02-18T20:57:54.378Z,40.58
2019-02-18T21:00:25.080Z,49.40
2019-02-18T21:02:55.744Z,38.70
2019-02-18T21:05:26.383Z,39.23
2019-02-18T21:07:57.027Z,49.55
2019-02-18T21:10:27.528Z,43.25
2019-02-18T21:12:58.136Z,40.50
2019-02-18T21:15:29.138Z,43.38
2019-02-18T21:17:59.546Z,43.87
2019-02-18T21:20:30.197Z,44.80
2019-02-18T21:23:01.152Z,52.62
2019-02-18T21:25:32.113Z,44.75
2019-02-18T21:28:03.074Z,43.40
2019-02-18T21:30:33.417Z,43.13
2019-02-18T21:33:04.166Z,46.40
2019-02-18T21:35:34.802Z,54.63
2019-02-18T21:38:05.574Z,44.93
2019-02-18T21:40:36.075Z,45.40
2019-02-18T21:43:06.450Z,52.20
2019-02-18T21:45:36.799Z,53.80
2019-02-18T21:48:09.060Z,59.53
2019-02-18T21:50:39.548Z,69.40
2019-02-18T21:53:10.115Z,60.70
2019-02-18T21:55:41.038Z,57.40
2019-02-18T21:58:11.946Z,60.95
2019-02-18T22:00:42.497Z,51.85
2019-02-18T22:03:13.211Z,49.35
2019-02-18T22:05:43.825Z,51.65
2019-02-18T22:08:14.468Z,51.85
2019-02-18T22:10:44.866Z,45.35
2019-02-18T22:13:15.644Z,49.45
2019-02-18T22:15:46.040Z,48.30
2019-02-18T22:18:16.455Z,50.12
2019-02-18T22:20:46.825Z,51.30
2019-02-18T22:23:17.846Z,47.48
2019-02-18T22:25:48.528Z,44.45
2019-02-18T22:28:19.178Z,48.55
2019-02-18T22:30:49.852Z,41.98
2019-02-18T22:33:20.273Z,48.13
2019-02-18T22:35:50.644Z,48.33
2019-02-18T22:38:21.155Z,49.50
2019-02-18T22:40:52.575Z,50.38
2019-02-18T22:43:23.027Z,39.95
2019-02-18T22:45:53.751Z,41.40
2019-02-18T22:48:24.402Z,39.65
2019-02-18T22:50:54.772Z,43.15
2019-02-18T22:53:25.141Z,45.05
2019-02-18T22:55:56.734Z,46.23
2019-02-18T22:58:27.118Z,49.85
2019-02-18T23:00:59.122Z,47.83
2019-02-18T23:03:29.796Z,51.45
2019-02-18T23:06:00.413Z,51.83
2019-02-18T23:08:31.057Z,45.73
2019-02-18T23:11:02.443Z,43.02
2019-02-18T23:13:32.791Z,47.30
2019-02-18T23:16:03.438Z,46.65
2019-02-18T23:18:33.797Z,45.08
2019-02-18T23:21:05.051Z,41.88
2019-02-18T23:23:35.668Z,46.20
2019-02-18T23:26:06.172Z,39.75
2019-02-18T23:28:36.515Z,45.30
2019-02-18T23:31:07.396Z,42.73
2019-02-18T23:33:38.045Z,44.30
2019-02-18T23:36:08.418Z,39.05
2019-02-18T23:38:38.792Z,38.78
2019-02-18T23:41:09.176Z,41.48
2019-02-18T23:43:39.814Z,36.17
2019-02-18T23:46:10.457Z,39.27
2019-02-18T23:48:41.128Z,39.55
2019-02-18T23:51:11.588Z,40.03
2019-02-18T23:53:42.199Z,41.48
2019-02-18T23:56:12.697Z,42.53
2019-02-18T23:58:43.061Z,42.78
