createdAt,value
2023-04-30T00:01:20.622Z,12.14
2023-04-30T00:03:46.819Z,11.20
2023-04-30T00:06:12.977Z,11.89
2023-04-30T00:08:39.601Z,12.04
2023-04-30T00:11:05.720Z,10.53
2023-04-30T00:13:31.804Z,11.83
2023-04-30T00:15:58.033Z,12.02
2023-04-30T00:18:24.118Z,11.12
2023-04-30T00:20:51.730Z,10.83
2023-04-30T00:23:17.773Z,11.91
2023-04-30T00:25:44.010Z,11.53
2023-04-30T00:28:10.070Z,10.75
2023-04-30T00:30:36.111Z,10.88
2023-04-30T00:33:02.294Z,11.49
2023-04-30T00:35:28.466Z,11.68
2023-04-30T00:37:54.572Z,11.82
2023-04-30T00:40:20.626Z,11.84
2023-04-30T00:42:47.975Z,11.89
2023-04-30T00:45:14.172Z,11.97
2023-04-30T00:47:40.458Z,11.06
2023-04-30T00:50:07.070Z,10.52
2023-04-30T00:52:33.221Z,10.82
2023-04-30T00:54:59.317Z,11.53
2023-04-30T00:57:26.122Z,11.74
2023-04-30T00:59:53.014Z,11.64
2023-04-30T01:02:19.425Z,11.83
2023-04-30T01:04:45.898Z,11.28
2023-04-30T01:07:12.016Z,11.55
2023-04-30T01:09:38.145Z,11.72
2023-04-30T01:12:22.680Z,11.36
2023-04-30T01:15:14.518Z,11.76
2023-04-30T01:17:48.380Z,11.81
2023-04-30T01:20:14.606Z,11.76
2023-04-30T01:23:11.801Z,11.73
2023-04-30T01:25:59.828Z,11.67
2023-04-30T01:28:27.360Z,11.59
2023-04-30T01:30:53.720Z,11.61
2023-04-30T01:33:19.856Z,11.44
2023-04-30T01:36:10.162Z,11.35
2023-04-30T01:38:56.311Z,11.33
2023-04-30T01:42:09.212Z,11.12
2023-04-30T01:44:44.272Z,11.38
2023-04-30T01:47:31.947Z,11.30
2023-04-30T01:50:19.499Z,11.42
2023-04-30T01:52:53.342Z,10.18
2023-04-30T01:55:41.028Z,11.22
2023-04-30T01:58:09.976Z,11.23
2023-04-30T02:00:36.090Z,11.27
2023-04-30T02:03:02.411Z,11.12
2023-04-30T02:05:28.663Z,11.37
2023-04-30T02:07:54.742Z,11.16
2023-04-30T02:10:22.315Z,11.11
2023-04-30T02:12:48.458Z,10.42
2023-04-30T02:15:14.699Z,11.14
2023-04-30T02:17:40.954Z,11.00
2023-04-30T02:20:07.916Z,10.73
2023-04-30T02:22:34.671Z,10.85
2023-04-30T02:25:00.793Z,10.79
2023-04-30T02:27:30.094Z,10.98
2023-04-30T02:29:56.430Z,9.83
2023-04-30T02:32:22.985Z,10.99
2023-04-30T02:34:49.232Z,10.95
2023-04-30T02:37:15.513Z,9.28
2023-04-30T02:39:42.061Z,10.87
2023-04-30T02:42:08.188Z,10.73
2023-04-30T02:44:34.602Z,10.83
2023-04-30T02:47:01.071Z,10.75
2023-04-30T02:49:27.613Z,10.37
2023-04-30T02:51:53.948Z,10.85
2023-04-30T02:54:20.281Z,10.68
2023-04-30T02:56:46.583Z,9.34
2023-04-30T02:59:12.820Z,10.70
2023-04-30T03:01:39.130Z,10.60
2023-04-30T03:04:05.240Z,10.71
2023-04-30T03:06:32.081Z,10.34
2023-04-30T03:08:58.602Z,10.41
2023-04-30T03:11:24.930Z,10.56
2023-04-30T03:13:51.300Z,10.20
2023-04-30T03:16:19.093Z,10.52
2023-04-30T03:18:46.188Z,10.62
2023-04-30T03:21:12.610Z,10.57
2023-04-30T03:23:38.728Z,10.48
2023-04-30T03:26:05.088Z,10.53
2023-04-30T03:28:31.127Z,10.42
2023-04-30T03:30:58.469Z,7.22
2023-04-30T03:33:24.575Z,10.44
2023-04-30T03:35:51.214Z,10.58
2023-04-30T03:38:17.444Z,10.44
2023-04-30T03:40:43.496Z,10.46
2023-04-30T03:43:09.709Z,8.66
2023-04-30T03:45:35.784Z,10.46
2023-04-30T03:48:01.906Z,10.29
2023-04-30T03:50:28.039Z,10.55
2023-04-30T03:52:54.139Z,10.50
2023-04-30T03:55:20.196Z,10.65
2023-04-30T03:57:46.295Z,10.70
2023-04-30T04:00:15.642Z,10.58
2023-04-30T04:02:41.778Z,10.42
2023-04-30T04:05:07.943Z,9.53
2023-04-30T04:07:33.978Z,10.49
2023-04-30T04:10:00.194Z,10.62
2023-04-30T04:12:26.262Z,10.11
2023-04-30T04:14:52.305Z,10.32
2023-04-30T04:17:18.354Z,10.60
2023-04-30T04:19:44.459Z,10.74
2023-04-30T04:22:10.649Z,10.66
2023-04-30T04:24:37.656Z,10.64
2023-04-30T04:27:03.752Z,10.63
2023-04-30T04:29:29.806Z,10.62
2023-04-30T04:31:55.894Z,10.58
2023-04-30T04:34:22.041Z,10.33
2023-04-30T04:36:48.123Z,10.53
2023-04-30T04:39:14.208Z,10.56
2023-04-30T04:41:40.800Z,10.33
2023-04-30T04:44:07.271Z,10.57
2023-04-30T04:46:34.608Z,10.68
2023-04-30T04:49:00.735Z,10.17
2023-04-30T04:51:26.780Z,10.60
2023-04-30T04:53:52.840Z,10.26
2023-04-30T04:56:18.894Z,10.72
2023-04-30T04:58:45.100Z,10.27
2023-04-30T05:01:11.292Z,10.73
2023-04-30T05:03:37.609Z,10.75
2023-04-30T05:06:04.603Z,10.95
2023-04-30T05:08:30.930Z,11.11
2023-04-30T05:10:57.135Z,11.16
2023-04-30T05:13:23.200Z,11.33
2023-04-30T05:15:51.060Z,11.39
2023-04-30T05:18:17.181Z,11.31
2023-04-30T05:20:43.279Z,11.10
2023-04-30T05:23:09.436Z,10.89
2023-04-30T05:25:35.983Z,11.48
2023-04-30T05:28:02.803Z,10.92
2023-04-30T05:30:29.180Z,9.73
2023-04-30T05:32:56.188Z,10.69
2023-04-30T05:35:22.284Z,11.08
2023-04-30T05:37:48.396Z,10.29
2023-04-30T05:40:14.803Z,10.52
2023-04-30T05:42:42.975Z,10.71
2023-04-30T05:45:13.955Z,10.33
2023-04-30T05:47:40.424Z,11.41
2023-04-30T05:50:07.453Z,10.62
2023-04-30T05:52:33.508Z,9.36
2023-04-30T05:54:59.733Z,10.41
2023-04-30T05:57:25.834Z,10.47
2023-04-30T05:59:53.132Z,10.00
2023-04-30T06:02:19.452Z,10.28
2023-04-30T06:04:45.640Z,9.81
2023-04-30T06:07:12.498Z,10.47
2023-04-30T06:09:38.646Z,10.73
2023-04-30T06:12:05.060Z,11.15
2023-04-30T06:14:31.406Z,11.06
2023-04-30T06:16:57.584Z,12.04
2023-04-30T06:19:23.840Z,11.25
2023-04-30T06:21:49.897Z,12.04
2023-04-30T06:24:15.969Z,11.44
2023-04-30T06:26:42.001Z,11.39
2023-04-30T06:29:08.045Z,10.62
2023-04-30T06:31:34.203Z,10.74
2023-04-30T06:34:00.291Z,10.59
2023-04-30T06:36:26.371Z,11.27
2023-04-30T06:38:52.434Z,11.16
2023-04-30T06:41:18.700Z,11.53
2023-04-30T06:43:44.820Z,11.15
2023-04-30T06:46:10.939Z,11.55
2023-04-30T06:48:37.040Z,11.15
2023-04-30T06:51:03.300Z,11.36
2023-04-30T06:53:29.448Z,11.92
2023-04-30T06:55:55.852Z,10.97
2023-04-30T06:58:22.256Z,11.93
2023-04-30T07:00:48.305Z,12.41
2023-04-30T07:03:14.480Z,12.51
2023-04-30T07:05:40.958Z,11.51
2023-04-30T07:08:07.079Z,11.73
2023-04-30T07:10:33.313Z,10.96
2023-04-30T07:12:59.417Z,12.08
2023-04-30T07:15:25.533Z,12.27
2023-04-30T07:17:51.597Z,11.58
2023-04-30T07:20:17.840Z,12.46
2023-04-30T07:22:45.253Z,12.43
2023-04-30T07:25:14.869Z,13.11
2023-04-30T07:27:41.178Z,11.96
2023-04-30T07:30:10.883Z,12.16
2023-04-30T07:32:37.661Z,12.00
2023-04-30T07:35:04.251Z,10.94
2023-04-30T07:37:30.345Z,12.88
2023-04-30T07:39:56.733Z,12.73
2023-04-30T07:42:23.545Z,13.03
2023-04-30T07:44:49.871Z,13.33
2023-04-30T07:47:16.881Z,12.94
2023-04-30T07:49:42.948Z,12.40
2023-04-30T07:52:11.713Z,12.70
2023-04-30T07:54:39.303Z,12.66
2023-04-30T07:57:05.947Z,11.25
2023-04-30T07:59:32.209Z,13.30
2023-04-30T08:01:58.471Z,13.43
2023-04-30T08:04:24.692Z,12.52
2023-04-30T08:06:51.130Z,13.66
2023-04-30T08:09:17.197Z,13.76
2023-04-30T08:11:43.345Z,13.87
2023-04-30T08:14:09.390Z,14.75
2023-04-30T08:16:35.508Z,12.41
2023-04-30T08:19:01.623Z,13.50
2023-04-30T08:21:27.770Z,13.63
2023-04-30T08:23:54.329Z,14.44
2023-04-30T08:26:20.750Z,13.65
2023-04-30T08:28:46.852Z,14.76
2023-04-30T08:31:13.051Z,15.13
2023-04-30T08:33:40.388Z,14.83
2023-04-30T08:36:06.485Z,15.32
2023-04-30T08:38:32.550Z,14.77
2023-04-30T08:41:12.758Z,15.87
2023-04-30T08:43:39.865Z,14.82
2023-04-30T08:46:06.648Z,14.77
2023-04-30T08:48:33.357Z,14.36
2023-04-30T08:51:03.609Z,16.09
2023-04-30T08:53:30.772Z,14.13
2023-04-30T08:55:57.769Z,15.34
2023-04-30T08:58:23.894Z,14.93
2023-04-30T09:00:49.990Z,15.54
2023-04-30T09:03:16.254Z,14.68
2023-04-30T09:05:42.460Z,14.66
2023-04-30T09:08:08.689Z,15.37
2023-04-30T09:10:35.405Z,16.06
2023-04-30T09:13:02.881Z,15.06
2023-04-30T09:15:29.986Z,15.52
2023-04-30T09:18:09.336Z,14.91
2023-04-30T09:20:35.773Z,15.96
2023-04-30T09:23:10.084Z,15.65
2023-04-30T09:25:42.803Z,15.89
2023-04-30T09:28:12.890Z,16.85
2023-04-30T09:30:40.114Z,16.65
2023-04-30T09:33:08.677Z,17.07
2023-04-30T09:35:38.775Z,15.95
2023-04-30T09:38:04.923Z,15.95
2023-04-30T09:40:41.903Z,16.18
2023-04-30T09:43:08.542Z,15.89
2023-04-30T09:45:50.680Z,15.85
2023-04-30T09:48:27.536Z,16.00
2023-04-30T09:50:53.647Z,17.09
2023-04-30T09:53:20.108Z,17.07
2023-04-30T09:55:48.234Z,16.50
2023-04-30T09:58:16.283Z,17.55
2023-04-30T10:00:43.329Z,17.29
2023-04-30T10:03:13.698Z,16.98
2023-04-30T10:05:47.933Z,17.35
2023-04-30T10:08:42.306Z,17.68
2023-04-30T10:11:12.183Z,17.43
2023-04-30T10:13:45.197Z,17.56
2023-04-30T10:16:17.994Z,17.54
2023-04-30T10:18:45.630Z,17.10
2023-04-30T10:21:13.844Z,16.95
2023-04-30T10:23:42.769Z,17.44
2023-04-30T10:26:12.257Z,17.75
2023-04-30T10:28:39.922Z,18.16
2023-04-30T10:31:07.071Z,18.23
2023-04-30T10:34:06.334Z,17.25
2023-04-30T10:36:43.870Z,17.53
2023-04-30T10:39:12.073Z,17.56
2023-04-30T10:41:38.500Z,16.92
2023-04-30T10:44:05.559Z,16.86
2023-04-30T10:46:34.348Z,17.41
2023-04-30T10:49:00.632Z,17.95
2023-04-30T10:51:45.196Z,17.35
2023-04-30T10:54:14.393Z,17.46
2023-04-30T10:56:40.481Z,18.49
2023-04-30T10:59:08.163Z,18.50
2023-04-30T11:01:54.265Z,18.43
2023-04-30T11:04:20.535Z,17.21
2023-04-30T11:07:07.333Z,18.32
2023-04-30T11:09:37.380Z,18.37
2023-04-30T11:12:09.287Z,16.66
2023-04-30T11:14:40.733Z,16.59
2023-04-30T11:17:06.939Z,18.05
2023-04-30T11:19:34.030Z,19.31
2023-04-30T11:22:02.824Z,18.88
2023-04-30T11:25:02.982Z,17.80
2023-04-30T11:27:30.612Z,18.47
2023-04-30T11:29:58.257Z,19.10
2023-04-30T11:32:26.899Z,18.83
2023-04-30T11:34:54.328Z,19.28
2023-04-30T11:37:33.402Z,18.00
2023-04-30T11:40:04.284Z,18.11
2023-04-30T11:42:33.939Z,18.75
2023-04-30T11:45:08.486Z,18.31
2023-04-30T11:47:48.401Z,17.95
2023-04-30T11:50:19.297Z,18.48
2023-04-30T11:52:49.921Z,19.41
2023-04-30T11:55:18.266Z,18.76
2023-04-30T11:57:46.226Z,19.94
2023-04-30T12:00:16.353Z,19.51
2023-04-30T12:02:45.118Z,18.69
2023-04-30T12:05:16.456Z,18.91
2023-04-30T12:07:49.392Z,17.44
2023-04-30T12:10:15.755Z,18.93
2023-04-30T12:12:43.153Z,20.23
2023-04-30T12:15:17.522Z,19.25
2023-04-30T12:17:45.359Z,18.74
2023-04-30T12:20:14.280Z,19.35
2023-04-30T12:22:41.852Z,20.23
2023-04-30T12:25:13.140Z,19.27
2023-04-30T12:27:40.691Z,18.94
2023-04-30T12:30:08.036Z,19.57
2023-04-30T12:32:39.001Z,17.59
2023-04-30T12:35:05.767Z,18.97
2023-04-30T12:37:32.366Z,20.58
2023-04-30T12:39:59.519Z,20.23
2023-04-30T12:42:32.360Z,19.42
2023-04-30T12:44:58.445Z,19.75
2023-04-30T12:47:24.751Z,19.81
2023-04-30T12:49:50.992Z,19.34
2023-04-30T12:52:17.150Z,19.65
2023-04-30T12:54:43.204Z,19.20
2023-04-30T12:57:11.266Z,20.32
2023-04-30T13:00:00.582Z,19.85
2023-04-30T13:02:28.261Z,20.09
2023-04-30T13:04:54.578Z,20.05
2023-04-30T13:07:20.888Z,19.84
2023-04-30T13:09:47.109Z,18.74
2023-04-30T13:12:13.813Z,20.14
2023-04-30T13:14:39.941Z,20.50
2023-04-30T13:17:09.060Z,20.21
2023-04-30T13:19:35.182Z,20.72
2023-04-30T13:22:01.269Z,19.58
2023-04-30T13:24:27.413Z,19.25
2023-04-30T13:26:53.481Z,19.71
2023-04-30T13:29:22.424Z,19.05
2023-04-30T13:31:49.244Z,19.51
2023-04-30T13:34:15.475Z,19.16
2023-04-30T13:36:41.763Z,20.21
2023-04-30T13:39:07.814Z,19.39
2023-04-30T13:41:33.857Z,20.11
2023-04-30T13:43:59.924Z,20.34
2023-04-30T13:46:26.101Z,20.26
2023-04-30T13:48:52.744Z,21.00
2023-04-30T13:51:19.324Z,20.80
2023-04-30T13:53:45.432Z,21.38
2023-04-30T13:56:12.026Z,20.32
2023-04-30T13:58:38.343Z,20.46
2023-04-30T14:01:04.587Z,20.35
2023-04-30T14:03:30.779Z,20.52
2023-04-30T14:05:57.668Z,20.39
2023-04-30T14:08:23.846Z,20.39
2023-04-30T14:10:49.956Z,19.93
2023-04-30T14:13:16.015Z,19.66
2023-04-30T14:15:42.076Z,20.60
2023-04-30T14:18:08.224Z,18.64
2023-04-30T14:20:34.979Z,20.03
2023-04-30T14:23:02.835Z,20.81
2023-04-30T14:25:29.038Z,19.35
2023-04-30T14:27:55.096Z,20.62
2023-04-30T14:30:21.210Z,20.70
2023-04-30T14:32:47.348Z,19.59
2023-04-30T14:35:13.441Z,20.48
2023-04-30T14:37:39.568Z,20.97
2023-04-30T14:40:07.236Z,19.15
2023-04-30T14:42:33.457Z,20.18
2023-04-30T14:44:59.514Z,20.17
2023-04-30T14:47:26.749Z,20.14
2023-04-30T14:49:53.119Z,21.09
2023-04-30T14:52:19.585Z,20.65
2023-04-30T14:54:45.698Z,20.08
2023-04-30T14:57:12.504Z,20.49
2023-04-30T14:59:39.405Z,19.91
2023-04-30T15:02:06.514Z,20.40
2023-04-30T15:04:32.624Z,19.68
2023-04-30T15:06:58.708Z,20.22
2023-04-30T15:09:24.879Z,19.62
2023-04-30T15:11:51.048Z,19.29
2023-04-30T15:14:17.164Z,19.92
2023-04-30T15:16:43.333Z,19.31
2023-04-30T15:19:09.543Z,19.68
2023-04-30T15:21:35.583Z,20.15
2023-04-30T15:24:01.658Z,20.52
2023-04-30T15:26:28.267Z,19.96
2023-04-30T15:28:56.113Z,20.32
2023-04-30T15:31:22.451Z,19.80
2023-04-30T15:33:48.540Z,20.36
2023-04-30T15:36:14.702Z,20.45
2023-04-30T15:38:40.926Z,19.09
2023-04-30T15:41:06.984Z,19.60
2023-04-30T15:43:33.125Z,19.45
2023-04-30T15:45:59.394Z,19.45
2023-04-30T15:48:25.574Z,19.02
2023-04-30T15:50:51.692Z,19.07
2023-04-30T15:53:17.770Z,18.93
2023-04-30T15:55:45.815Z,18.76
2023-04-30T15:58:12.461Z,18.83
2023-04-30T16:00:39.032Z,18.05
2023-04-30T16:03:05.136Z,19.07
2023-04-30T16:05:33.025Z,18.37
2023-04-30T16:07:59.159Z,18.26
2023-04-30T16:10:25.290Z,18.37
2023-04-30T16:12:51.709Z,18.68
2023-04-30T16:15:17.870Z,15.52
2023-04-30T16:17:43.982Z,18.92
2023-04-30T16:20:11.312Z,18.46
2023-04-30T16:22:37.407Z,19.15
2023-04-30T16:25:03.854Z,18.63
2023-04-30T16:27:30.139Z,19.13
2023-04-30T16:29:56.712Z,18.69
2023-04-30T16:32:23.209Z,18.19
2023-04-30T16:34:49.284Z,18.17
2023-04-30T16:37:15.401Z,18.31
2023-04-30T16:39:41.559Z,18.20
2023-04-30T16:42:08.558Z,18.80
2023-04-30T16:44:34.683Z,18.61
2023-04-30T16:47:00.880Z,18.01
2023-04-30T16:49:26.950Z,17.86
2023-04-30T16:51:53.066Z,18.26
2023-04-30T16:54:19.124Z,17.91
2023-04-30T16:56:45.346Z,18.04
2023-04-30T16:59:11.396Z,18.06
2023-04-30T17:01:37.595Z,18.03
2023-04-30T17:04:03.849Z,17.86
2023-04-30T17:06:30.064Z,17.52
2023-04-30T17:08:56.244Z,18.11
2023-04-30T17:11:24.412Z,17.86
2023-04-30T17:13:52.767Z,16.47
2023-04-30T17:16:18.859Z,17.38
2023-04-30T17:18:45.077Z,16.03
2023-04-30T17:21:11.826Z,17.49
2023-04-30T17:23:37.882Z,17.50
2023-04-30T17:26:04.880Z,17.71
2023-04-30T17:28:32.077Z,17.90
2023-04-30T17:31:02.548Z,17.42
2023-04-30T17:33:28.970Z,18.02
2023-04-30T17:35:55.418Z,18.10
2023-04-30T17:38:21.494Z,17.72
2023-04-30T17:40:47.563Z,17.02
2023-04-30T17:43:13.619Z,17.13
2023-04-30T17:45:39.659Z,18.18
2023-04-30T17:48:05.957Z,17.65
2023-04-30T17:50:32.056Z,17.48
2023-04-30T17:52:58.171Z,17.72
2023-04-30T17:55:25.022Z,17.58
2023-04-30T17:57:51.109Z,16.15
2023-04-30T18:00:17.880Z,17.36
2023-04-30T18:02:45.218Z,17.94
2023-04-30T18:05:11.385Z,17.27
2023-04-30T18:07:37.643Z,17.19
2023-04-30T18:10:03.922Z,17.27
2023-04-30T18:12:30.080Z,17.26
2023-04-30T18:14:56.270Z,17.54
2023-04-30T18:17:22.421Z,16.97
2023-04-30T18:19:49.090Z,17.04
2023-04-30T18:22:15.225Z,16.58
2023-04-30T18:24:41.704Z,16.97
2023-04-30T18:27:07.986Z,16.85
2023-04-30T18:29:34.748Z,16.63
2023-04-30T18:32:00.927Z,14.15
2023-04-30T18:34:27.540Z,15.90
2023-04-30T18:36:53.744Z,16.51
2023-04-30T18:39:21.562Z,15.40
2023-04-30T18:41:48.460Z,16.23
2023-04-30T18:44:14.612Z,16.86
2023-04-30T18:46:41.940Z,15.87
2023-04-30T18:49:08.627Z,16.36
2023-04-30T18:51:34.740Z,16.88
2023-04-30T18:54:00.834Z,16.66
2023-04-30T18:56:27.003Z,16.62
2023-04-30T18:58:53.072Z,16.79
2023-04-30T19:01:20.814Z,17.07
2023-04-30T19:03:47.403Z,16.67
2023-04-30T19:06:13.934Z,16.13
2023-04-30T19:08:40.020Z,15.25
2023-04-30T19:11:07.726Z,15.45
2023-04-30T19:13:33.792Z,14.86
2023-04-30T19:16:01.657Z,15.94
2023-04-30T19:18:27.724Z,15.90
2023-04-30T19:20:59.225Z,15.02
2023-04-30T19:23:25.979Z,14.89
2023-04-30T19:25:52.051Z,14.66
2023-04-30T19:28:18.094Z,15.46
2023-04-30T19:30:44.202Z,15.63
2023-04-30T19:33:11.472Z,14.49
2023-04-30T19:35:37.721Z,15.02
2023-04-30T19:38:03.899Z,14.50
2023-04-30T19:40:29.988Z,15.47
2023-04-30T19:42:56.051Z,16.07
2023-04-30T19:45:22.124Z,16.16
2023-04-30T19:47:48.216Z,15.75
2023-04-30T19:50:14.467Z,16.12
2023-04-30T19:52:40.827Z,15.19
2023-04-30T19:55:07.552Z,16.13
2023-04-30T19:57:35.223Z,15.43
2023-04-30T20:00:03.653Z,13.89
2023-04-30T20:02:29.803Z,14.70
2023-04-30T20:04:57.507Z,15.48
2023-04-30T20:07:23.743Z,15.77
2023-04-30T20:09:49.874Z,15.81
2023-04-30T20:12:16.096Z,16.02
2023-04-30T20:14:42.141Z,15.71
2023-04-30T20:17:08.346Z,15.67
2023-04-30T20:19:34.414Z,15.60
2023-04-30T20:22:02.181Z,15.67
2023-04-30T20:24:28.272Z,15.71
2023-04-30T20:26:54.333Z,15.72
2023-04-30T20:29:22.381Z,15.69
2023-04-30T20:31:48.511Z,15.57
2023-04-30T20:34:14.605Z,15.14
2023-04-30T20:36:40.663Z,15.42
2023-04-30T20:39:08.078Z,15.50
2023-04-30T20:41:35.081Z,15.15
2023-04-30T20:44:01.266Z,15.01
2023-04-30T20:46:27.852Z,14.47
2023-04-30T20:49:00.273Z,14.53
2023-04-30T20:51:27.335Z,15.25
2023-04-30T20:53:53.388Z,13.60
2023-04-30T20:56:20.495Z,14.38
2023-04-30T20:58:46.654Z,15.08
2023-04-30T21:01:12.795Z,15.11
2023-04-30T21:03:39.020Z,14.31
2023-04-30T21:06:06.094Z,13.52
2023-04-30T21:08:32.325Z,13.98
2023-04-30T21:10:58.435Z,13.82
2023-04-30T21:13:24.609Z,13.98
2023-04-30T21:15:52.483Z,14.26
2023-04-30T21:18:18.711Z,13.56
2023-04-30T21:20:44.794Z,12.50
2023-04-30T21:23:11.100Z,12.62
2023-04-30T21:25:37.598Z,12.53
2023-04-30T21:28:03.677Z,13.86
2023-04-30T21:30:29.821Z,13.77
2023-04-30T21:32:57.182Z,14.34
2023-04-30T21:35:24.289Z,13.45
2023-04-30T21:37:50.376Z,14.07
2023-04-30T21:40:16.659Z,14.26
2023-04-30T21:42:42.726Z,14.30
2023-04-30T21:45:09.297Z,14.22
2023-04-30T21:47:35.380Z,14.26
2023-04-30T21:50:01.576Z,14.25
2023-04-30T21:52:27.682Z,13.82
2023-04-30T21:54:53.762Z,14.10
2023-04-30T21:57:20.748Z,14.00
2023-04-30T21:59:46.843Z,13.99
2023-04-30T22:02:23.210Z,14.19
2023-04-30T22:04:50.476Z,14.07
2023-04-30T22:07:16.730Z,14.19
2023-04-30T22:09:44.048Z,13.01
2023-04-30T22:12:10.362Z,13.50
2023-04-30T22:14:36.468Z,13.67
2023-04-30T22:17:02.623Z,13.93
2023-04-30T22:19:28.753Z,12.88
2023-04-30T22:21:54.800Z,12.64
2023-04-30T22:24:20.865Z,13.34
2023-04-30T22:26:46.966Z,13.63
2023-04-30T22:29:13.253Z,13.41
2023-04-30T22:31:39.317Z,13.69
2023-04-30T22:34:06.869Z,13.34
2023-04-30T22:36:32.923Z,13.26
2023-04-30T22:38:59.074Z,12.30
2023-04-30T22:41:25.258Z,12.80
2023-04-30T22:43:52.277Z,13.71
2023-04-30T22:46:18.432Z,13.19
2023-04-30T22:48:44.549Z,13.24
2023-04-30T22:51:10.672Z,13.67
2023-04-30T22:53:36.831Z,13.54
2023-04-30T22:56:03.092Z,13.21
2023-04-30T22:58:29.175Z,13.16
2023-04-30T23:00:55.266Z,13.12
2023-04-30T23:03:21.368Z,12.91
2023-04-30T23:05:50.755Z,13.09
2023-04-30T23:08:16.841Z,12.15
2023-04-30T23:10:44.177Z,12.53
2023-04-30T23:13:11.066Z,12.96
2023-04-30T23:15:37.159Z,13.03
2023-04-30T23:18:04.516Z,13.10
2023-04-30T23:20:30.644Z,11.33
2023-04-30T23:22:56.729Z,12.67
2023-04-30T23:25:22.869Z,11.95
2023-04-30T23:27:48.978Z,12.38
2023-04-30T23:30:15.061Z,11.74
2023-04-30T23:32:41.145Z,12.73
2023-04-30T23:35:08.306Z,13.04
2023-04-30T23:37:34.898Z,12.59
2023-04-30T23:40:01.297Z,13.19
2023-04-30T23:42:27.424Z,13.07
2023-04-30T23:44:54.296Z,13.09
2023-04-30T23:47:20.376Z,13.02
2023-04-30T23:49:46.435Z,12.82
2023-04-30T23:52:13.681Z,12.67
2023-04-30T23:54:39.736Z,12.71
2023-04-30T23:57:05.815Z,12.63
2023-04-30T23:59:31.905Z,12.74
