createdAt,value
2023-03-17T00:01:56.969Z,16.25
2023-03-17T00:04:26.668Z,16.88
2023-03-17T00:06:55.131Z,16.20
2023-03-17T00:09:23.172Z,16.33
2023-03-17T00:11:51.062Z,19.38
2023-03-17T00:14:19.849Z,16.98
2023-03-17T00:16:52.733Z,17.15
2023-03-17T00:19:28.337Z,17.52
2023-03-17T00:21:56.216Z,19.75
2023-03-17T00:24:24.261Z,18.55
2023-03-17T00:26:52.161Z,19.48
2023-03-17T00:29:20.451Z,23.17
2023-03-17T00:31:48.156Z,19.85
2023-03-17T00:34:18.566Z,17.38
2023-03-17T00:36:50.130Z,19.63
2023-03-17T00:39:18.753Z,20.15
2023-03-17T00:44:14.539Z,19.42
2023-03-17T00:46:42.582Z,18.45
2023-03-17T00:51:46.348Z,18.85
2023-03-17T00:54:16.813Z,18.80
2023-03-17T00:56:45.707Z,19.15
2023-03-17T00:59:20.609Z,21.00
2023-03-17T01:01:49.153Z,23.40
2023-03-17T01:04:17.034Z,19.88
2023-03-17T01:06:44.660Z,20.73
2023-03-17T01:09:18.626Z,21.23
2023-03-17T01:11:47.041Z,19.83
2023-03-17T01:14:16.001Z,21.15
2023-03-17T01:16:44.835Z,21.10
2023-03-17T01:19:13.576Z,21.15
2023-03-17T01:21:42.538Z,21.23
2023-03-17T01:24:10.194Z,24.40
2023-03-17T01:26:39.083Z,20.88
2023-03-17T01:29:07.980Z,22.23
2023-03-17T01:31:36.345Z,26.77
2023-03-17T01:34:06.425Z,23.13
2023-03-17T01:36:34.436Z,24.00
2023-03-17T01:39:03.420Z,28.63
2023-03-17T01:41:34.053Z,22.52
2023-03-17T01:44:02.100Z,24.92
2023-03-17T01:46:30.080Z,23.15
2023-03-17T01:49:16.048Z,20.85
2023-03-17T01:52:09.134Z,24.02
2023-03-17T01:54:42.458Z,24.25
2023-03-17T01:57:23.393Z,23.38
2023-03-17T01:59:57.650Z,26.23
2023-03-17T02:02:31.687Z,22.90
2023-03-17T02:04:59.475Z,22.23
2023-03-17T02:07:27.602Z,25.67
2023-03-17T02:09:57.134Z,22.60
2023-03-17T02:12:27.854Z,24.70
2023-03-17T02:14:55.500Z,23.80
2023-03-17T02:17:25.335Z,24.63
2023-03-17T02:19:53.066Z,22.27
2023-03-17T02:22:24.658Z,26.35
2023-03-17T02:24:56.624Z,25.25
2023-03-17T02:27:46.465Z,25.50
2023-03-17T02:30:17.366Z,23.85
2023-03-17T02:32:45.672Z,24.07
2023-03-17T02:35:13.987Z,23.05
2023-03-17T02:37:46.691Z,26.00
2023-03-17T02:40:15.355Z,24.08
2023-03-17T02:42:43.369Z,23.70
2023-03-17T02:45:12.402Z,25.27
2023-03-17T02:47:41.523Z,26.60
2023-03-17T02:50:10.151Z,27.65
2023-03-17T02:52:37.996Z,26.38
2023-03-17T02:55:06.074Z,29.13
2023-03-17T02:57:34.327Z,27.92
2023-03-17T03:00:02.354Z,22.92
2023-03-17T03:02:30.210Z,26.02
2023-03-17T03:04:58.106Z,26.05
2023-03-17T03:07:26.404Z,27.85
2023-03-17T03:09:54.303Z,28.42
2023-03-17T03:12:22.147Z,24.50
2023-03-17T03:14:50.090Z,31.77
2023-03-17T03:17:18.251Z,27.55
2023-03-17T03:19:46.093Z,31.38
2023-03-17T03:22:13.916Z,26.63
2023-03-17T03:24:41.835Z,24.45
2023-03-17T03:27:09.656Z,26.75
2023-03-17T03:29:37.310Z,26.63
2023-03-17T03:32:05.483Z,24.58
2023-03-17T03:34:33.071Z,27.45
2023-03-17T03:37:00.564Z,24.20
2023-03-17T03:39:28.537Z,25.35
2023-03-17T03:41:59.254Z,29.08
2023-03-17T03:44:26.778Z,27.73
2023-03-17T03:46:54.326Z,24.70
2023-03-17T03:49:22.681Z,26.88
2023-03-17T03:51:50.359Z,25.70
2023-03-17T03:54:18.346Z,25.02
2023-03-17T03:56:46.141Z,23.30
2023-03-17T03:59:15.114Z,25.02
2023-03-17T04:01:42.663Z,28.70
2023-03-17T04:04:10.256Z,28.73
2023-03-17T04:06:38.182Z,27.15
2023-03-17T04:09:06.292Z,27.25
2023-03-17T04:11:34.112Z,26.40
2023-03-17T04:14:02.118Z,27.75
2023-03-17T04:16:29.952Z,31.85
2023-03-17T04:18:58.269Z,25.50
2023-03-17T04:21:26.486Z,26.95
2023-03-17T04:23:54.016Z,26.80
2023-03-17T04:26:23.131Z,21.27
2023-03-17T04:28:50.708Z,24.40
2023-03-17T04:31:18.381Z,24.65
2023-03-17T04:33:46.193Z,25.77
2023-03-17T04:36:22.210Z,23.67
2023-03-17T04:38:50.211Z,24.63
2023-03-17T04:41:18.378Z,25.83
2023-03-17T04:43:46.547Z,22.60
2023-03-17T04:46:14.718Z,22.55
2023-03-17T04:48:43.194Z,20.15
2023-03-17T04:51:11.852Z,20.70
2023-03-17T04:53:40.194Z,19.65
2023-03-17T04:56:08.116Z,19.15
2023-03-17T04:58:36.272Z,19.70
2023-03-17T05:01:04.386Z,22.25
2023-03-17T05:03:33.235Z,27.23
2023-03-17T05:06:02.157Z,22.08
2023-03-17T05:08:30.516Z,21.92
2023-03-17T05:10:58.466Z,20.67
2023-03-17T05:13:27.288Z,22.17
2023-03-17T05:15:55.828Z,21.63
2023-03-17T05:18:25.538Z,21.67
2023-03-17T05:20:53.702Z,19.23
2023-03-17T05:23:22.360Z,19.15
2023-03-17T05:25:50.300Z,28.52
2023-03-17T05:28:18.305Z,23.63
2023-03-17T05:30:46.300Z,21.10
2023-03-17T05:33:14.848Z,22.58
2023-03-17T05:35:43.351Z,19.02
2023-03-17T05:38:12.135Z,19.60
2023-03-17T05:40:40.069Z,21.48
2023-03-17T05:43:07.958Z,20.42
2023-03-17T05:45:36.070Z,22.35
2023-03-17T05:48:04.791Z,20.17
2023-03-17T05:50:32.965Z,20.33
2023-03-17T05:53:01.135Z,18.48
2023-03-17T05:55:29.045Z,21.27
2023-03-17T05:57:56.980Z,21.83
2023-03-17T06:00:24.843Z,21.00
2023-03-17T06:02:52.472Z,26.10
2023-03-17T06:05:20.073Z,21.20
2023-03-17T06:07:53.912Z,21.13
2023-03-17T06:10:24.376Z,21.23
2023-03-17T06:12:52.324Z,26.73
2023-03-17T06:15:20.560Z,22.83
2023-03-17T06:17:48.564Z,22.77
2023-03-17T06:20:16.422Z,23.73
2023-03-17T06:23:02.236Z,19.67
2023-03-17T06:25:30.979Z,25.75
2023-03-17T06:27:58.722Z,20.08
2023-03-17T06:30:29.411Z,25.65
2023-03-17T06:32:56.961Z,23.15
2023-03-17T06:35:25.386Z,23.77
2023-03-17T06:37:53.000Z,22.48
2023-03-17T06:40:20.720Z,24.90
2023-03-17T06:42:48.234Z,23.83
2023-03-17T06:45:16.362Z,23.38
2023-03-17T06:47:44.179Z,17.25
2023-03-17T06:50:12.334Z,21.88
2023-03-17T06:52:40.978Z,22.25
2023-03-17T06:55:08.977Z,23.45
2023-03-17T06:57:37.405Z,27.98
2023-03-17T07:00:06.691Z,20.80
2023-03-17T07:02:34.861Z,26.63
2023-03-17T07:05:03.847Z,20.80
2023-03-17T07:07:31.793Z,24.33
2023-03-17T07:09:59.560Z,30.58
2023-03-17T07:12:27.293Z,26.60
2023-03-17T07:14:55.199Z,25.45
2023-03-17T07:17:23.919Z,20.52
2023-03-17T07:19:52.444Z,21.50
2023-03-17T07:22:20.435Z,22.48
2023-03-17T07:24:49.251Z,23.33
2023-03-17T07:27:17.044Z,25.35
2023-03-17T07:29:45.064Z,22.55
2023-03-17T07:32:13.058Z,21.38
2023-03-17T07:34:40.808Z,18.23
2023-03-17T07:37:08.539Z,16.70
2023-03-17T07:39:36.368Z,16.95
2023-03-17T07:42:05.032Z,19.80
2023-03-17T07:44:33.312Z,16.65
2023-03-17T07:47:01.023Z,15.88
2023-03-17T07:49:40.762Z,19.95
2023-03-17T07:52:10.571Z,17.02
2023-03-17T07:54:42.241Z,18.05
2023-03-17T07:57:10.924Z,22.02
2023-03-17T07:59:40.008Z,17.15
2023-03-17T08:02:08.447Z,17.60
2023-03-17T08:04:36.437Z,16.83
2023-03-17T08:07:06.315Z,16.20
2023-03-17T08:09:34.019Z,11.55
2023-03-17T08:12:01.972Z,18.08
2023-03-17T08:14:29.885Z,12.57
2023-03-17T08:16:57.891Z,15.20
2023-03-17T08:19:25.379Z,15.27
2023-03-17T08:21:52.985Z,16.65
2023-03-17T08:24:20.974Z,12.90
2023-03-17T08:26:49.416Z,12.10
2023-03-17T08:29:17.013Z,16.95
2023-03-17T08:31:46.618Z,15.77
2023-03-17T08:34:14.494Z,13.82
2023-03-17T08:36:42.791Z,12.93
2023-03-17T08:39:10.659Z,15.70
2023-03-17T08:41:38.866Z,15.38
2023-03-17T08:44:08.779Z,21.10
2023-03-17T08:46:36.709Z,11.45
2023-03-17T08:49:04.511Z,14.30
2023-03-17T08:51:34.855Z,12.13
2023-03-17T08:54:03.399Z,13.93
2023-03-17T08:56:31.334Z,13.98
2023-03-17T08:58:59.328Z,16.50
2023-03-17T09:01:27.641Z,13.25
2023-03-17T09:03:56.141Z,16.17
2023-03-17T09:06:24.324Z,17.25
2023-03-17T09:08:55.601Z,11.38
2023-03-17T09:11:28.936Z,13.55
2023-03-17T09:13:56.931Z,13.82
2023-03-17T09:16:25.365Z,16.50
2023-03-17T09:18:53.489Z,14.25
2023-03-17T09:21:21.386Z,14.65
2023-03-17T09:23:49.495Z,10.82
2023-03-17T09:26:17.472Z,19.10
2023-03-17T09:28:45.441Z,14.27
2023-03-17T09:31:13.355Z,11.35
2023-03-17T09:33:41.683Z,16.13
2023-03-17T09:36:10.707Z,13.50
2023-03-17T09:38:39.189Z,13.90
2023-03-17T09:41:24.903Z,13.48
2023-03-17T09:44:07.772Z,12.75
2023-03-17T09:46:47.622Z,13.82
2023-03-17T09:49:15.604Z,16.15
2023-03-17T09:51:46.408Z,13.05
2023-03-17T09:54:18.421Z,12.93
2023-03-17T09:56:50.838Z,15.63
2023-03-17T09:59:34.131Z,15.35
2023-03-17T10:02:02.328Z,13.52
2023-03-17T10:04:30.262Z,18.23
2023-03-17T10:07:02.657Z,13.95
2023-03-17T10:09:30.651Z,10.63
2023-03-17T10:12:16.716Z,13.30
2023-03-17T10:14:44.645Z,11.90
2023-03-17T10:17:16.439Z,13.20
2023-03-17T10:20:01.372Z,13.85
2023-03-17T10:22:30.316Z,12.35
2023-03-17T10:25:03.969Z,14.00
2023-03-17T10:27:36.596Z,12.82
2023-03-17T10:30:11.782Z,17.48
2023-03-17T10:32:41.049Z,14.63
2023-03-17T10:35:10.769Z,18.17
2023-03-17T10:37:38.536Z,13.30
2023-03-17T10:40:10.487Z,12.20
2023-03-17T10:43:00.374Z,12.05
2023-03-17T10:45:33.739Z,11.68
2023-03-17T10:48:04.413Z,11.77
2023-03-17T10:50:38.252Z,13.10
2023-03-17T10:53:09.389Z,13.93
2023-03-17T10:55:49.860Z,13.70
2023-03-17T10:58:33.838Z,11.13
2023-03-17T11:01:17.577Z,13.57
2023-03-17T11:03:45.244Z,22.73
2023-03-17T11:06:17.013Z,12.20
2023-03-17T11:08:50.164Z,13.65
2023-03-17T11:11:34.700Z,18.25
2023-03-17T11:14:11.759Z,11.43
2023-03-17T11:16:53.399Z,15.45
2023-03-17T11:24:41.484Z,13.43
2023-03-17T11:27:17.251Z,15.65
2023-03-17T11:30:03.499Z,12.18
2023-03-17T11:32:49.356Z,13.80
2023-03-17T11:35:24.435Z,14.30
2023-03-17T11:38:16.795Z,21.40
2023-03-17T11:40:51.572Z,10.48
2023-03-17T11:43:26.255Z,18.02
2023-03-17T11:45:59.880Z,12.73
2023-03-17T11:48:40.732Z,11.60
2023-03-17T11:51:16.562Z,16.67
2023-03-17T11:53:59.180Z,14.82
2023-03-17T11:56:41.715Z,16.35
2023-03-17T11:59:16.487Z,14.48
2023-03-17T12:02:25.367Z,14.57
2023-03-17T12:05:05.064Z,14.27
2023-03-17T12:07:42.110Z,14.55
2023-03-17T12:10:22.758Z,10.02
2023-03-17T12:12:56.475Z,11.85
2023-03-17T12:15:51.147Z,12.63
2023-03-17T12:18:27.761Z,13.93
2023-03-17T12:21:01.744Z,13.70
2023-03-17T12:23:48.168Z,16.60
2023-03-17T12:26:20.271Z,15.25
2023-03-17T12:28:51.137Z,14.02
2023-03-17T12:31:44.321Z,13.38
2023-03-17T12:34:46.019Z,9.68
2023-03-17T12:37:16.043Z,11.30
2023-03-17T12:40:09.863Z,14.88
2023-03-17T12:42:38.391Z,13.45
2023-03-17T12:45:49.306Z,15.10
2023-03-17T12:49:05.973Z,10.60
2023-03-17T12:51:38.440Z,8.48
2023-03-17T12:54:15.476Z,10.25
2023-03-17T12:56:47.325Z,11.30
2023-03-17T12:59:26.340Z,11.05
2023-03-17T13:02:06.257Z,12.93
2023-03-17T13:04:36.633Z,13.88
2023-03-17T13:07:09.907Z,12.13
2023-03-17T13:09:56.113Z,10.68
2023-03-17T13:12:44.663Z,10.63
2023-03-17T13:15:47.395Z,10.55
2023-03-17T13:18:17.700Z,12.02
2023-03-17T13:20:53.166Z,10.57
2023-03-17T13:23:32.821Z,11.13
2023-03-17T13:26:00.472Z,14.32
2023-03-17T13:28:43.746Z,10.20
2023-03-17T13:31:16.509Z,12.45
2023-03-17T13:33:53.679Z,9.95
2023-03-17T13:36:50.977Z,9.70
2023-03-17T13:39:29.435Z,10.65
2023-03-17T13:42:11.948Z,10.95
2023-03-17T13:44:45.433Z,11.93
2023-03-17T13:47:42.417Z,12.60
2023-03-17T13:50:13.400Z,11.60
2023-03-17T13:52:53.314Z,12.07
2023-03-17T13:55:21.462Z,12.48
2023-03-17T13:58:09.736Z,12.20
2023-03-17T14:00:50.752Z,10.43
2023-03-17T14:03:29.890Z,13.48
2023-03-17T14:05:58.829Z,9.50
2023-03-17T14:08:34.140Z,12.30
2023-03-17T14:11:23.963Z,8.50
2023-03-17T14:14:29.619Z,7.85
2023-03-17T14:17:26.094Z,11.07
2023-03-17T14:20:19.253Z,10.60
2023-03-17T14:22:53.472Z,20.80
2023-03-17T14:25:24.095Z,11.10
2023-03-17T14:27:54.384Z,8.23
2023-03-17T14:30:31.614Z,11.90
2023-03-17T14:33:07.071Z,9.07
2023-03-17T14:35:44.936Z,12.77
2023-03-17T14:38:20.583Z,11.52
2023-03-17T14:40:49.304Z,12.25
2023-03-17T14:43:17.274Z,11.20
2023-03-17T14:45:49.963Z,13.48
2023-03-17T14:48:25.995Z,10.23
2023-03-17T14:50:56.230Z,12.15
2023-03-17T14:53:24.833Z,10.23
2023-03-17T14:55:53.617Z,18.33
2023-03-17T14:58:23.875Z,13.13
2023-03-17T15:00:58.323Z,10.82
2023-03-17T15:03:31.573Z,11.25
2023-03-17T15:06:07.844Z,14.13
2023-03-17T15:08:41.360Z,12.05
2023-03-17T15:11:19.829Z,14.77
2023-03-17T15:13:48.772Z,8.68
2023-03-17T15:16:23.323Z,9.15
2023-03-17T15:19:15.696Z,8.90
2023-03-17T15:21:43.396Z,8.65
2023-03-17T15:24:25.761Z,9.35
2023-03-17T15:27:14.250Z,7.88
2023-03-17T15:29:42.265Z,8.25
2023-03-17T15:32:15.976Z,4.13
2023-03-17T15:34:44.046Z,6.20
2023-03-17T15:37:23.685Z,5.75
2023-03-17T15:39:53.033Z,5.63
2023-03-17T15:42:23.319Z,4.03
2023-03-17T15:44:52.037Z,5.07
2023-03-17T15:47:26.606Z,4.13
2023-03-17T15:49:59.138Z,6.47
2023-03-17T15:52:28.025Z,7.63
2023-03-17T15:54:57.899Z,5.70
2023-03-17T15:57:27.313Z,8.10
2023-03-17T15:59:54.886Z,6.30
2023-03-17T16:02:30.590Z,6.45
2023-03-17T16:05:05.060Z,4.97
2023-03-17T16:07:33.318Z,5.35
2023-03-17T16:10:01.184Z,11.18
2023-03-17T16:12:29.322Z,10.30
2023-03-17T16:14:56.752Z,8.10
2023-03-17T16:17:28.984Z,6.50
2023-03-17T16:19:57.979Z,7.55
2023-03-17T16:22:36.277Z,7.78
2023-03-17T16:25:13.609Z,7.90
2023-03-17T16:27:41.592Z,9.88
2023-03-17T16:30:15.396Z,6.65
2023-03-17T16:32:43.328Z,8.65
2023-03-17T16:35:18.189Z,8.07
2023-03-17T16:37:46.367Z,7.43
2023-03-17T16:40:27.812Z,7.85
2023-03-17T16:42:55.887Z,9.90
2023-03-17T16:45:29.418Z,9.60
2023-03-17T16:47:58.032Z,10.68
2023-03-17T16:50:26.949Z,13.88
2023-03-17T16:52:55.329Z,10.63
2023-03-17T16:55:24.118Z,10.73
2023-03-17T16:57:53.920Z,11.27
2023-03-17T17:00:23.336Z,10.05
2023-03-17T17:02:52.263Z,17.00
2023-03-17T17:05:22.470Z,7.57
2023-03-17T17:07:51.303Z,9.38
2023-03-17T17:10:20.827Z,8.73
2023-03-17T17:12:49.864Z,10.88
2023-03-17T17:15:19.143Z,9.13
2023-03-17T17:17:53.926Z,9.55
2023-03-17T17:20:21.898Z,10.88
2023-03-17T17:22:49.854Z,15.30
2023-03-17T17:25:18.457Z,8.50
2023-03-17T17:27:47.123Z,8.88
2023-03-17T17:30:17.131Z,10.48
2023-03-17T17:32:45.829Z,10.65
2023-03-17T17:35:14.070Z,9.18
2023-03-17T17:37:41.778Z,6.93
2023-03-17T17:40:13.923Z,5.35
2023-03-17T17:42:41.925Z,7.47
2023-03-17T17:45:10.306Z,4.78
2023-03-17T17:47:38.167Z,7.53
2023-03-17T17:50:07.014Z,3.78
2023-03-17T17:52:35.318Z,7.10
2023-03-17T17:55:03.479Z,5.78
2023-03-17T17:57:31.121Z,7.38
2023-03-17T18:00:00.380Z,5.60
2023-03-17T18:02:28.295Z,9.75
2023-03-17T18:04:56.244Z,5.93
2023-03-17T18:07:24.138Z,6.20
2023-03-17T18:09:51.960Z,6.47
2023-03-17T18:12:19.836Z,6.50
2023-03-17T18:14:47.657Z,9.45
2023-03-17T18:17:21.562Z,7.60
2023-03-17T18:19:50.473Z,6.28
2023-03-17T18:22:18.050Z,11.23
2023-03-17T18:24:46.526Z,7.93
2023-03-17T18:27:14.436Z,13.52
2023-03-17T18:29:43.429Z,10.98
2023-03-17T18:32:12.422Z,8.63
2023-03-17T18:34:43.965Z,7.90
2023-03-17T18:39:41.904Z,11.10
2023-03-17T18:42:09.880Z,9.95
2023-03-17T18:44:37.910Z,11.90
2023-03-17T18:47:07.485Z,9.15
2023-03-17T18:49:35.188Z,11.27
2023-03-17T18:52:03.031Z,15.73
2023-03-17T18:54:31.672Z,11.48
2023-03-17T18:56:59.626Z,9.90
2023-03-17T18:59:27.288Z,13.13
2023-03-17T19:01:55.036Z,14.98
2023-03-17T19:04:22.596Z,13.07
2023-03-17T19:06:50.418Z,14.75
2023-03-17T19:09:18.583Z,14.98
2023-03-17T19:11:46.186Z,18.30
2023-03-17T19:14:14.134Z,17.55
2023-03-17T19:16:41.834Z,13.32
2023-03-17T19:19:09.394Z,14.98
2023-03-17T19:21:37.444Z,11.40
2023-03-17T19:24:05.200Z,15.80
2023-03-17T19:26:33.675Z,15.75
2023-03-17T19:29:01.557Z,8.43
2023-03-17T19:31:29.209Z,12.25
2023-03-17T19:33:56.854Z,10.73
2023-03-17T19:36:24.726Z,11.65
2023-03-17T19:38:52.311Z,11.75
2023-03-17T19:41:20.241Z,17.70
2023-03-17T19:43:47.650Z,21.67
2023-03-17T19:46:16.187Z,19.13
2023-03-17T19:48:43.857Z,14.38
2023-03-17T19:51:11.551Z,14.75
2023-03-17T19:53:39.162Z,11.52
2023-03-17T19:56:07.271Z,15.13
2023-03-17T19:58:35.071Z,13.35
2023-03-17T20:01:04.146Z,18.17
2023-03-17T20:03:31.830Z,11.13
2023-03-17T20:06:02.280Z,13.05
2023-03-17T20:08:29.858Z,15.07
2023-03-17T20:10:58.114Z,12.05
2023-03-17T20:13:25.742Z,15.23
2023-03-17T20:15:53.590Z,15.73
2023-03-17T20:18:23.051Z,12.15
2023-03-17T20:20:53.297Z,16.27
2023-03-17T20:23:21.717Z,17.63
2023-03-17T20:25:50.279Z,16.83
2023-03-17T20:28:18.676Z,17.20
2023-03-17T20:30:47.153Z,16.67
2023-03-17T20:33:15.110Z,15.70
2023-03-17T20:35:46.786Z,13.35
2023-03-17T20:38:15.013Z,16.33
2023-03-17T20:40:42.645Z,17.80
2023-03-17T20:43:10.832Z,18.10
2023-03-17T20:45:38.590Z,22.25
2023-03-17T20:48:09.339Z,15.25
2023-03-17T20:50:41.717Z,18.17
2023-03-17T20:53:09.317Z,13.57
2023-03-17T20:55:37.543Z,13.45
2023-03-17T20:58:05.271Z,24.00
2023-03-17T21:00:33.451Z,16.67
2023-03-17T21:03:01.551Z,17.10
2023-03-17T21:05:29.563Z,15.05
2023-03-17T21:07:57.651Z,14.63
2023-03-17T21:10:25.462Z,17.98
2023-03-17T21:12:53.296Z,37.80
2023-03-17T21:15:22.909Z,19.52
2023-03-17T21:17:50.602Z,14.57
2023-03-17T21:20:18.429Z,19.42
2023-03-17T21:22:46.093Z,17.30
2023-03-17T21:25:14.845Z,16.75
2023-03-17T21:27:43.230Z,19.58
2023-03-17T21:30:14.258Z,16.80
2023-03-17T21:32:42.282Z,16.67
2023-03-17T21:35:10.640Z,14.60
2023-03-17T21:37:38.360Z,16.70
2023-03-17T21:40:06.976Z,19.25
2023-03-17T21:42:34.973Z,17.90
2023-03-17T21:45:02.628Z,18.17
2023-03-17T21:47:30.239Z,18.98
2023-03-17T21:49:58.079Z,16.10
2023-03-17T21:52:26.054Z,18.83
2023-03-17T21:54:53.686Z,20.88
2023-03-17T21:57:21.634Z,21.30
2023-03-17T21:59:49.540Z,15.77
2023-03-17T22:02:17.757Z,15.73
2023-03-17T22:04:46.953Z,16.42
2023-03-17T22:07:16.565Z,17.02
2023-03-17T22:09:44.404Z,18.08
2023-03-17T22:12:12.204Z,12.93
2023-03-17T22:14:39.836Z,18.10
2023-03-17T22:17:08.313Z,16.30
2023-03-17T22:19:36.286Z,17.90
2023-03-17T22:22:04.049Z,18.13
2023-03-17T22:24:32.497Z,20.70
2023-03-17T22:27:00.182Z,18.60
2023-03-17T22:29:27.773Z,21.73
2023-03-17T22:31:55.695Z,23.50
2023-03-17T22:34:23.494Z,25.20
2023-03-17T22:36:51.405Z,17.05
2023-03-17T22:39:18.988Z,18.27
2023-03-17T22:41:46.613Z,21.55
2023-03-17T22:44:14.237Z,24.20
2023-03-17T22:46:41.919Z,16.35
2023-03-17T22:49:09.738Z,20.98
2023-03-17T22:51:38.066Z,14.95
2023-03-17T22:54:05.666Z,16.67
2023-03-17T22:56:33.338Z,17.63
2023-03-17T22:59:00.977Z,22.92
2023-03-17T23:01:28.610Z,18.48
2023-03-17T23:03:57.021Z,23.92
2023-03-17T23:06:25.117Z,27.17
2023-03-17T23:08:52.761Z,21.00
2023-03-17T23:11:22.266Z,22.42
2023-03-17T23:13:51.384Z,16.85
2023-03-17T23:16:20.358Z,21.35
2023-03-17T23:18:47.961Z,22.10
2023-03-17T23:21:26.635Z,29.27
2023-03-17T23:23:54.220Z,20.00
2023-03-17T23:26:21.988Z,23.75
2023-03-17T23:28:49.981Z,18.00
2023-03-17T23:31:19.375Z,23.75
2023-03-17T23:33:48.204Z,19.70
2023-03-17T23:36:17.158Z,25.58
2023-03-17T23:38:45.991Z,20.58
2023-03-17T23:41:14.563Z,20.92
2023-03-17T23:43:42.668Z,23.70
2023-03-17T23:46:10.487Z,27.33
2023-03-17T23:48:38.104Z,24.73
2023-03-17T23:51:06.247Z,18.05
2023-03-17T23:53:33.963Z,24.25
2023-03-17T23:56:01.547Z,23.92
2023-03-17T23:58:29.214Z,20.27
