createdAt,value
2018-09-18T00:02:03.189Z,20.90
2018-09-18T00:04:33.926Z,21.00
2018-09-18T00:07:05.049Z,20.70
2018-09-18T00:09:35.905Z,21.00
2018-09-18T00:12:06.686Z,21.10
2018-09-18T00:14:37.122Z,21.10
2018-09-18T00:17:08.098Z,21.20
2018-09-18T00:19:38.837Z,21.20
2018-09-18T00:22:09.980Z,21.20
2018-09-18T00:24:41.082Z,21.30
2018-09-18T00:27:11.705Z,21.30
2018-09-18T00:29:42.604Z,21.40
2018-09-18T00:32:13.612Z,21.40
2018-09-18T00:34:44.582Z,21.40
2018-09-18T00:37:15.177Z,21.50
2018-09-18T00:39:45.930Z,21.50
2018-09-18T00:42:16.643Z,21.50
2018-09-18T00:44:47.754Z,21.50
2018-09-18T00:47:19.158Z,21.60
2018-09-18T00:49:49.736Z,21.60
2018-09-18T00:52:20.337Z,21.60
2018-09-18T00:54:51.271Z,21.60
2018-09-18T00:57:23.352Z,21.60
2018-09-18T00:59:55.312Z,21.70
2018-09-18T01:02:26.510Z,21.70
2018-09-18T01:04:57.131Z,21.70
2018-09-18T01:07:28.644Z,21.70
2018-09-18T01:10:00.523Z,21.70
2018-09-18T01:12:31.408Z,21.70
2018-09-18T01:15:02.354Z,21.70
2018-09-18T01:17:33.165Z,21.80
2018-09-18T01:20:04.786Z,21.80
2018-09-18T01:22:36.042Z,21.80
2018-09-18T01:25:06.661Z,21.80
2018-09-18T01:27:37.372Z,21.80
2018-09-18T01:30:08.326Z,21.80
2018-09-18T01:32:39.383Z,21.80
2018-09-18T01:35:09.981Z,21.80
2018-09-18T01:37:40.666Z,21.80
2018-09-18T01:40:11.985Z,21.80
2018-09-18T01:42:47.592Z,21.80
2018-09-18T01:45:18.268Z,21.80
2018-09-18T01:47:49.025Z,21.80
2018-09-18T01:50:19.695Z,21.80
2018-09-18T01:52:50.735Z,21.80
2018-09-18T01:55:21.356Z,21.80
2018-09-18T01:57:52.461Z,21.80
2018-09-18T02:00:23.290Z,21.80
2018-09-18T02:02:53.871Z,21.80
2018-09-18T02:05:24.778Z,21.80
2018-09-18T02:07:55.489Z,21.80
2018-09-18T02:10:26.589Z,21.80
2018-09-18T02:12:57.111Z,21.90
2018-09-18T02:15:27.915Z,21.90
2018-09-18T02:17:58.869Z,21.90
2018-09-18T02:20:29.646Z,21.90
2018-09-18T02:23:00.304Z,21.90
2018-09-18T02:25:31.014Z,21.90
2018-09-18T02:28:01.596Z,21.90
2018-09-18T02:30:32.728Z,22.00
2018-09-18T02:33:03.581Z,22.00
2018-09-18T02:35:34.177Z,22.00
2018-09-18T02:38:05.451Z,22.00
2018-09-18T02:40:36.113Z,22.00
2018-09-18T02:43:07.946Z,22.00
2018-09-18T02:45:38.939Z,22.00
2018-09-18T02:48:10.224Z,22.00
2018-09-18T02:50:40.867Z,22.00
2018-09-18T02:53:12.113Z,22.00
2018-09-18T02:55:42.786Z,22.00
2018-09-18T02:58:14.390Z,22.00
2018-09-18T03:00:44.986Z,22.00
2018-09-18T03:03:16.008Z,22.00
2018-09-18T03:05:46.827Z,22.00
2018-09-18T03:08:17.388Z,22.00
2018-09-18T03:10:47.997Z,22.00
2018-09-18T03:13:18.648Z,22.00
2018-09-18T03:15:49.280Z,22.00
2018-09-18T03:18:19.890Z,22.00
2018-09-18T03:20:50.716Z,22.00
2018-09-18T03:23:23.360Z,22.00
2018-09-18T03:25:54.284Z,22.00
2018-09-18T03:28:25.327Z,22.00
2018-09-18T03:30:56.601Z,22.00
2018-09-18T03:33:27.229Z,22.00
2018-09-18T03:35:57.958Z,22.00
2018-09-18T03:38:28.805Z,22.00
2018-09-18T03:40:59.975Z,22.00
2018-09-18T03:43:31.253Z,21.90
2018-09-18T03:46:02.652Z,22.00
2018-09-18T03:48:33.348Z,22.00
2018-09-18T03:51:04.034Z,22.00
2018-09-18T03:53:34.676Z,22.00
2018-09-18T03:56:05.257Z,21.90
2018-09-18T03:58:36.242Z,21.90
2018-09-18T04:01:08.370Z,21.90
2018-09-18T04:03:39.529Z,22.00
2018-09-18T04:06:10.127Z,22.00
2018-09-18T04:08:41.338Z,22.00
2018-09-18T04:11:12.505Z,22.00
2018-09-18T04:13:43.256Z,21.90
2018-09-18T04:16:13.838Z,22.00
2018-09-18T04:18:44.671Z,22.00
2018-09-18T04:21:15.834Z,22.00
2018-09-18T04:23:46.499Z,22.00
2018-09-18T04:26:17.474Z,22.00
2018-09-18T04:28:48.097Z,22.00
2018-09-18T04:31:18.834Z,22.00
2018-09-18T04:33:49.469Z,22.00
2018-09-18T04:36:20.795Z,22.00
2018-09-18T04:38:51.916Z,22.00
2018-09-18T04:41:22.855Z,22.00
2018-09-18T04:43:53.734Z,22.00
2018-09-18T04:46:25.629Z,22.00
2018-09-18T04:48:56.241Z,22.00
2018-09-18T04:51:27.693Z,22.00
2018-09-18T04:53:58.597Z,22.00
2018-09-18T04:56:30.381Z,22.00
2018-09-18T04:59:02.103Z,22.00
2018-09-18T05:01:33.860Z,22.10
2018-09-18T05:04:04.551Z,22.10
2018-09-18T05:06:35.402Z,22.10
2018-09-18T05:09:09.866Z,22.10
2018-09-18T05:11:40.969Z,22.10
2018-09-18T05:14:11.878Z,22.10
2018-09-18T05:16:43.175Z,22.10
2018-09-18T05:19:14.348Z,22.20
2018-09-18T05:21:48.645Z,22.20
2018-09-18T05:24:19.660Z,22.20
2018-09-18T05:26:50.509Z,22.20
2018-09-18T05:29:21.114Z,22.20
2018-09-18T05:31:52.119Z,22.20
2018-09-18T05:34:22.711Z,22.20
2018-09-18T05:36:54.531Z,22.20
2018-09-18T05:39:25.945Z,22.20
2018-09-18T05:41:56.719Z,22.20
2018-09-18T05:44:27.778Z,22.20
2018-09-18T05:46:58.832Z,22.20
2018-09-18T05:49:31.463Z,22.30
2018-09-18T05:52:02.109Z,22.30
2018-09-18T05:54:34.415Z,22.30
2018-09-18T05:57:09.479Z,22.30
2018-09-18T05:59:40.529Z,22.30
2018-09-18T06:02:12.366Z,22.40
2018-09-18T06:04:44.390Z,22.40
2018-09-18T06:07:21.574Z,22.40
2018-09-18T06:09:52.467Z,22.40
2018-09-18T06:12:23.325Z,22.40
2018-09-18T06:14:54.605Z,22.50
2018-09-18T06:17:25.815Z,22.50
2018-09-18T06:19:57.961Z,22.60
2018-09-18T06:22:28.657Z,22.60
2018-09-18T06:24:59.550Z,22.70
2018-09-18T06:27:30.675Z,22.70
2018-09-18T06:30:01.709Z,22.80
2018-09-18T06:32:32.846Z,22.80
2018-09-18T06:35:03.966Z,22.90
2018-09-18T06:37:38.268Z,23.00
2018-09-18T06:40:09.131Z,23.10
2018-09-18T06:42:42.402Z,23.10
2018-09-18T06:45:13.055Z,23.20
2018-09-18T06:47:47.866Z,23.30
2018-09-18T06:50:19.403Z,23.30
2018-09-18T06:52:50.322Z,23.40
2018-09-18T06:55:20.874Z,23.50
2018-09-18T06:57:51.409Z,23.50
2018-09-18T07:00:22.785Z,23.60
2018-09-18T07:02:53.555Z,23.70
2018-09-18T07:05:25.078Z,23.70
2018-09-18T07:07:56.719Z,23.80
2018-09-18T07:10:27.635Z,23.90
2018-09-18T07:12:58.946Z,24.00
2018-09-18T07:15:29.731Z,24.00
2018-09-18T07:18:00.941Z,24.10
2018-09-18T07:20:31.494Z,24.20
2018-09-18T07:23:02.385Z,24.30
2018-09-18T07:25:33.134Z,24.30
2018-09-18T07:28:07.215Z,24.40
2018-09-18T07:30:40.148Z,24.50
2018-09-18T07:33:11.779Z,24.50
2018-09-18T07:35:49.000Z,24.60
2018-09-18T07:38:20.041Z,24.70
2018-09-18T07:40:51.302Z,24.80
2018-09-18T07:43:23.295Z,24.80
2018-09-18T07:45:55.041Z,24.90
2018-09-18T07:48:31.379Z,25.00
2018-09-18T07:51:02.628Z,25.00
2018-09-18T07:53:33.485Z,25.20
2018-09-18T07:56:05.964Z,25.20
2018-09-18T07:58:39.780Z,25.30
2018-09-18T08:01:10.398Z,25.30
2018-09-18T08:03:41.109Z,25.40
2018-09-18T08:06:11.778Z,25.50
2018-09-18T08:08:42.615Z,25.60
2018-09-18T08:11:13.232Z,25.60
2018-09-18T08:13:43.896Z,25.70
2018-09-18T08:16:16.765Z,25.80
2018-09-18T08:18:49.178Z,25.80
2018-09-18T08:21:20.226Z,25.90
2018-09-18T08:23:52.277Z,26.00
2018-09-18T08:26:23.041Z,26.10
2018-09-18T08:28:54.832Z,26.20
2018-09-18T08:31:26.437Z,26.20
2018-09-18T08:33:57.437Z,26.30
2018-09-18T08:36:28.479Z,26.30
2018-09-18T08:38:59.297Z,26.40
2018-09-18T08:41:30.607Z,26.50
2018-09-18T08:44:02.294Z,26.50
2018-09-18T08:46:33.296Z,26.60
2018-09-18T08:49:04.857Z,26.70
2018-09-18T08:51:37.900Z,26.70
2018-09-18T08:54:09.902Z,26.90
2018-09-18T08:56:42.901Z,26.90
2018-09-18T08:59:14.447Z,27.00
2018-09-18T09:01:45.727Z,27.10
2018-09-18T09:04:17.342Z,27.20
2018-09-18T09:06:49.289Z,27.30
2018-09-18T09:09:20.686Z,27.50
2018-09-18T09:11:52.046Z,27.60
2018-09-18T09:14:23.443Z,27.80
2018-09-18T09:16:57.063Z,27.90
2018-09-18T09:19:30.896Z,28.20
2018-09-18T09:22:02.654Z,28.10
2018-09-18T09:24:34.253Z,28.30
2018-09-18T09:27:05.370Z,28.40
2018-09-18T09:29:36.701Z,28.50
2018-09-18T09:32:09.194Z,28.70
2018-09-18T09:34:40.588Z,28.90
2018-09-18T09:37:12.207Z,29.20
2018-09-18T09:39:45.525Z,29.40
2018-09-18T09:42:17.395Z,29.70
2018-09-18T09:44:48.778Z,30.00
2018-09-18T09:47:21.717Z,30.30
2018-09-18T09:49:53.606Z,30.60
2018-09-18T09:52:25.793Z,31.00
2018-09-18T09:54:57.084Z,31.40
2018-09-18T09:57:28.886Z,31.80
2018-09-18T10:00:01.014Z,32.10
2018-09-18T10:02:36.081Z,32.60
2018-09-18T10:05:07.359Z,33.00
2018-09-18T10:07:38.697Z,33.30
2018-09-18T10:10:10.149Z,33.80
2018-09-18T10:12:42.061Z,34.10
2018-09-18T10:15:13.515Z,34.50
2018-09-18T10:17:45.928Z,34.90
2018-09-18T10:20:17.417Z,35.20
2018-09-18T10:22:49.664Z,35.50
2018-09-18T10:25:20.922Z,35.80
2018-09-18T10:27:52.324Z,36.10
2018-09-18T10:30:23.911Z,36.40
2018-09-18T10:32:55.339Z,36.70
2018-09-18T10:35:27.094Z,36.90
2018-09-18T10:37:58.468Z,37.20
2018-09-18T10:40:29.773Z,37.50
2018-09-18T10:43:01.360Z,37.70
2018-09-18T10:45:32.793Z,37.90
2018-09-18T10:48:04.343Z,38.10
2018-09-18T10:50:35.760Z,38.40
2018-09-18T10:53:07.047Z,38.60
2018-09-18T10:55:39.442Z,38.90
2018-09-18T10:58:11.027Z,39.20
2018-09-18T11:00:42.484Z,39.50
2018-09-18T11:03:13.416Z,39.80
2018-09-18T11:05:44.389Z,40.10
2018-09-18T11:08:15.563Z,40.50
2018-09-18T11:10:47.943Z,40.70
2018-09-18T11:13:19.435Z,40.90
2018-09-18T11:15:51.262Z,41.10
2018-09-18T11:18:22.395Z,41.40
2018-09-18T11:20:53.493Z,41.60
2018-09-18T11:23:24.708Z,41.80
2018-09-18T11:25:56.809Z,42.00
2018-09-18T11:28:27.985Z,42.20
2018-09-18T11:31:00.817Z,42.40
2018-09-18T11:33:33.925Z,42.50
2018-09-18T11:36:04.959Z,42.60
2018-09-18T11:38:37.584Z,42.80
2018-09-18T11:41:10.148Z,43.10
2018-09-18T11:43:41.438Z,43.20
2018-09-18T11:46:13.156Z,43.50
2018-09-18T11:48:44.191Z,43.60
2018-09-18T11:51:15.599Z,43.80
2018-09-18T11:53:46.801Z,44.00
2018-09-18T11:56:17.685Z,44.00
2018-09-18T11:58:49.946Z,44.10
2018-09-18T12:01:22.369Z,44.20
2018-09-18T12:03:56.117Z,44.20
2018-09-18T12:06:28.292Z,44.30
2018-09-18T12:09:03.730Z,44.40
2018-09-18T12:11:38.522Z,44.40
2018-09-18T12:14:12.531Z,44.40
2018-09-18T12:16:45.871Z,44.40
2018-09-18T12:19:19.776Z,44.40
2018-09-18T12:21:53.169Z,44.60
2018-09-18T12:24:24.629Z,44.70
2018-09-18T12:26:56.393Z,44.80
2018-09-18T12:29:29.199Z,45.50
2018-09-18T12:32:00.171Z,44.80
2018-09-18T12:34:31.179Z,44.80
2018-09-18T12:37:02.082Z,44.80
2018-09-18T12:39:34.248Z,44.80
2018-09-18T12:42:05.936Z,44.90
2018-09-18T12:44:39.326Z,44.90
2018-09-18T12:47:10.627Z,45.00
2018-09-18T12:49:43.439Z,44.90
2018-09-18T12:52:17.352Z,44.90
2018-09-18T12:54:49.463Z,44.90
2018-09-18T12:57:21.163Z,44.90
2018-09-18T12:59:52.667Z,44.90
2018-09-18T13:02:23.937Z,44.80
2018-09-18T13:04:54.899Z,44.70
2018-09-18T13:07:28.941Z,44.40
2018-09-18T13:10:04.323Z,44.10
2018-09-18T13:12:40.130Z,43.60
2018-09-18T13:15:15.571Z,43.00
2018-09-18T13:17:47.342Z,42.40
2018-09-18T13:20:21.818Z,41.80
2018-09-18T13:22:56.437Z,41.10
2018-09-18T13:25:30.346Z,40.50
2018-09-18T13:28:02.089Z,39.90
2018-09-18T13:30:33.610Z,39.50
2018-09-18T13:33:07.925Z,39.00
2018-09-18T13:35:39.310Z,38.50
2018-09-18T13:38:11.836Z,38.10
2018-09-18T13:40:43.847Z,37.80
2018-09-18T13:43:15.348Z,37.40
2018-09-18T13:45:48.270Z,37.20
2018-09-18T13:48:19.619Z,36.90
2018-09-18T13:50:52.198Z,36.60
2018-09-18T13:53:23.471Z,36.40
2018-09-18T13:55:54.831Z,36.20
2018-09-18T13:58:26.382Z,36.00
2018-09-18T14:00:57.732Z,35.90
2018-09-18T14:03:28.987Z,35.70
2018-09-18T14:06:00.207Z,35.50
2018-09-18T14:08:31.798Z,35.40
2018-09-18T14:11:03.170Z,35.30
2018-09-18T14:13:39.650Z,35.20
2018-09-18T14:16:14.060Z,35.10
2018-09-18T14:18:45.740Z,35.10
2018-09-18T14:21:20.272Z,35.00
2018-09-18T14:23:51.906Z,35.00
2018-09-18T14:26:23.601Z,35.10
2018-09-18T14:28:58.060Z,35.10
2018-09-18T14:31:29.969Z,35.10
2018-09-18T14:34:01.269Z,35.10
2018-09-18T14:36:33.517Z,35.20
2018-09-18T14:39:07.587Z,35.20
2018-09-18T14:41:39.199Z,35.10
2018-09-18T14:44:11.041Z,35.10
2018-09-18T14:46:42.376Z,35.20
2018-09-18T14:49:13.979Z,35.20
2018-09-18T14:51:45.150Z,35.20
2018-09-18T14:54:20.928Z,35.20
2018-09-18T14:56:52.463Z,35.10
2018-09-18T14:59:23.915Z,35.00
2018-09-18T15:01:55.007Z,34.90
2018-09-18T15:04:26.285Z,34.80
2018-09-18T15:06:57.887Z,34.60
2018-09-18T15:09:31.331Z,34.50
2018-09-18T15:12:05.505Z,34.30
2018-09-18T15:14:37.361Z,34.20
2018-09-18T15:17:09.395Z,34.00
2018-09-18T15:19:40.688Z,33.80
2018-09-18T15:22:13.739Z,33.70
2018-09-18T15:24:47.735Z,33.60
2018-09-18T15:27:21.771Z,33.50
2018-09-18T15:29:54.120Z,33.40
2018-09-18T15:32:31.138Z,33.40
2018-09-18T15:35:10.073Z,33.30
2018-09-18T15:37:42.223Z,33.20
2018-09-18T15:40:14.121Z,33.10
2018-09-18T15:42:50.511Z,33.10
2018-09-18T15:45:23.917Z,33.00
2018-09-18T15:47:57.297Z,32.90
2018-09-18T15:50:31.430Z,32.80
2018-09-18T15:53:04.579Z,32.80
2018-09-18T15:55:35.851Z,32.70
2018-09-18T15:58:07.421Z,32.70
2018-09-18T16:00:42.914Z,32.60
2018-09-18T16:03:18.940Z,32.50
2018-09-18T16:05:58.913Z,32.50
2018-09-18T16:08:33.667Z,32.40
2018-09-18T16:11:08.501Z,32.30
2018-09-18T16:13:39.883Z,32.20
2018-09-18T16:16:11.380Z,32.20
2018-09-18T16:18:42.969Z,32.50
2018-09-18T16:21:14.183Z,32.10
2018-09-18T16:23:47.503Z,32.30
2018-09-18T16:26:18.940Z,31.90
2018-09-18T16:28:50.770Z,31.90
2018-09-18T16:31:23.154Z,31.80
2018-09-18T16:33:54.375Z,31.80
2018-09-18T16:36:26.138Z,31.70
2018-09-18T16:38:57.438Z,31.70
2018-09-18T16:41:35.125Z,31.60
2018-09-18T16:44:06.995Z,31.60
2018-09-18T16:46:38.464Z,31.50
2018-09-18T16:49:14.369Z,31.40
2018-09-18T16:51:52.907Z,31.40
2018-09-18T16:54:26.630Z,31.30
2018-09-18T16:57:01.017Z,31.20
2018-09-18T16:59:32.739Z,31.20
2018-09-18T17:02:05.008Z,31.10
2018-09-18T17:04:36.477Z,31.10
2018-09-18T17:07:09.688Z,31.00
2018-09-18T17:09:43.501Z,30.90
2018-09-18T17:12:19.189Z,30.80
2018-09-18T17:14:56.374Z,30.80
2018-09-18T17:17:27.942Z,30.70
2018-09-18T17:20:04.067Z,30.60
2018-09-18T17:22:39.768Z,30.50
2018-09-18T17:25:13.929Z,30.40
2018-09-18T17:27:47.635Z,30.30
2018-09-18T17:30:21.043Z,30.20
2018-09-18T17:32:54.029Z,30.20
2018-09-18T17:35:25.808Z,30.10
2018-09-18T17:38:00.633Z,30.00
2018-09-18T17:40:31.948Z,30.00
2018-09-18T17:43:03.658Z,29.90
2018-09-18T17:45:34.924Z,29.80
2018-09-18T17:48:06.181Z,29.80
2018-09-18T17:50:40.059Z,29.70
2018-09-18T17:53:14.182Z,29.60
2018-09-18T17:55:48.294Z,29.50
2018-09-18T17:58:22.507Z,29.50
2018-09-18T18:00:59.285Z,29.40
2018-09-18T18:03:32.551Z,29.30
2018-09-18T18:06:04.035Z,29.30
2018-09-18T18:08:35.488Z,29.20
2018-09-18T18:11:07.206Z,29.10
2018-09-18T18:13:38.406Z,29.10
2018-09-18T18:16:10.285Z,29.00
2018-09-18T18:18:42.776Z,28.90
2018-09-18T18:21:14.318Z,28.80
2018-09-18T18:23:45.978Z,28.80
2018-09-18T18:26:17.282Z,28.70
2018-09-18T18:28:48.199Z,28.60
2018-09-18T18:31:22.581Z,28.50
2018-09-18T18:33:56.304Z,28.40
2018-09-18T18:36:26.897Z,28.30
2018-09-18T18:39:00.518Z,28.30
2018-09-18T18:41:34.254Z,28.20
2018-09-18T18:44:08.448Z,28.10
2018-09-18T18:46:42.165Z,28.10
2018-09-18T18:49:15.027Z,28.00
2018-09-18T18:51:46.120Z,27.90
2018-09-18T18:54:19.285Z,27.90
2018-09-18T18:56:52.205Z,27.80
2018-09-18T18:59:25.763Z,27.80
2018-09-18T19:01:59.369Z,27.70
2018-09-18T19:04:34.704Z,27.70
2018-09-18T19:07:05.959Z,27.60
2018-09-18T19:09:39.865Z,27.50
2018-09-18T19:12:14.764Z,27.50
2018-09-18T19:14:50.040Z,27.40
2018-09-18T19:17:21.991Z,27.40
2018-09-18T19:19:52.743Z,27.30
2018-09-18T19:22:27.043Z,27.20
2018-09-18T19:24:59.139Z,27.20
2018-09-18T19:27:33.023Z,27.10
2018-09-18T19:30:09.085Z,27.10
2018-09-18T19:32:43.656Z,27.00
2018-09-18T19:35:16.704Z,27.00
2018-09-18T19:37:49.120Z,26.80
2018-09-18T19:40:26.214Z,26.80
2018-09-18T19:43:00.074Z,26.70
2018-09-18T19:45:32.847Z,26.60
2018-09-18T19:48:07.292Z,26.60
2018-09-18T19:50:40.352Z,27.00
2018-09-18T19:53:13.456Z,26.50
2018-09-18T19:55:46.243Z,26.40
2018-09-18T19:58:19.028Z,26.30
2018-09-18T20:00:51.618Z,26.30
2018-09-18T20:03:24.480Z,26.20
2018-09-18T20:05:57.369Z,26.20
2018-09-18T20:08:30.164Z,26.10
2018-09-18T20:11:01.183Z,26.10
2018-09-18T20:13:31.930Z,26.00
2018-09-18T20:16:02.712Z,26.00
2018-09-18T20:18:35.352Z,25.90
2018-09-18T20:21:06.883Z,25.80
2018-09-18T20:23:37.559Z,25.80
2018-09-18T20:26:08.929Z,25.70
2018-09-18T20:28:39.951Z,25.70
2018-09-18T20:31:11.807Z,25.60
2018-09-18T20:33:42.462Z,25.60
2018-09-18T20:36:15.598Z,25.50
2018-09-18T20:38:49.069Z,25.50
2018-09-18T20:41:21.951Z,25.40
2018-09-18T20:43:54.627Z,25.30
2018-09-18T20:46:27.928Z,25.30
2018-09-18T20:48:58.759Z,25.20
2018-09-18T20:51:29.662Z,25.10
2018-09-18T20:54:00.376Z,25.10
2018-09-18T20:56:31.375Z,25.10
2018-09-18T20:59:02.032Z,25.00
2018-09-18T21:01:32.829Z,25.00
2018-09-18T21:04:03.968Z,25.00
2018-09-18T21:06:34.574Z,25.00
2018-09-18T21:09:10.966Z,24.90
2018-09-18T21:11:43.600Z,24.90
2018-09-18T21:14:18.140Z,24.80
2018-09-18T21:16:51.121Z,24.80
2018-09-18T21:19:21.893Z,24.70
2018-09-18T21:21:52.562Z,24.70
2018-09-18T21:24:23.622Z,24.70
2018-09-18T21:26:54.728Z,24.60
2018-09-18T21:29:25.468Z,24.50
2018-09-18T21:31:56.544Z,24.50
2018-09-18T21:34:27.247Z,24.40
2018-09-18T21:36:58.261Z,24.40
2018-09-18T21:39:30.734Z,24.30
2018-09-18T21:42:03.086Z,24.20
2018-09-18T21:44:36.489Z,24.20
2018-09-18T21:47:07.233Z,24.10
2018-09-18T21:49:38.261Z,24.00
2018-09-18T21:52:09.133Z,24.00
2018-09-18T21:54:40.097Z,23.90
2018-09-18T21:57:10.650Z,23.90
2018-09-18T21:59:41.383Z,23.90
2018-09-18T22:02:12.042Z,23.80
2018-09-18T22:04:42.867Z,23.80
2018-09-18T22:07:13.519Z,23.70
2018-09-18T22:09:44.505Z,23.60
2018-09-18T22:12:16.896Z,23.60
2018-09-18T22:14:47.659Z,23.60
2018-09-18T22:17:18.699Z,23.60
2018-09-18T22:19:49.565Z,23.50
2018-09-18T22:22:20.563Z,23.50
2018-09-18T22:24:51.564Z,23.40
2018-09-18T22:27:29.087Z,23.40
2018-09-18T22:29:59.788Z,23.30
2018-09-18T22:32:30.436Z,23.30
2018-09-18T22:35:01.200Z,23.20
2018-09-18T22:37:31.830Z,23.20
2018-09-18T22:40:02.591Z,23.10
2018-09-18T22:42:33.276Z,23.10
2018-09-18T22:45:04.661Z,23.00
2018-09-18T22:47:35.998Z,23.00
2018-09-18T22:50:10.216Z,23.00
2018-09-18T22:52:49.928Z,22.90
2018-09-18T22:55:21.852Z,22.90
2018-09-18T22:57:55.892Z,22.90
2018-09-18T23:00:30.821Z,22.80
2018-09-18T23:03:03.407Z,22.90
2018-09-18T23:05:35.999Z,22.80
2018-09-18T23:08:09.293Z,22.80
2018-09-18T23:10:43.109Z,22.70
2018-09-18T23:13:17.421Z,22.80
2018-09-18T23:15:52.459Z,22.70
2018-09-18T23:18:26.473Z,22.70
2018-09-18T23:21:00.068Z,22.70
2018-09-18T23:23:33.551Z,22.70
2018-09-18T23:26:06.668Z,22.70
2018-09-18T23:28:37.555Z,22.70
2018-09-18T23:31:10.386Z,22.60
2018-09-18T23:33:41.442Z,22.60
2018-09-18T23:36:12.127Z,22.60
2018-09-18T23:38:43.050Z,22.60
2018-09-18T23:41:16.614Z,22.60
2018-09-18T23:43:47.387Z,22.60
2018-09-18T23:46:18.159Z,22.60
2018-09-18T23:48:48.802Z,22.50
2018-09-18T23:51:19.658Z,22.50
2018-09-18T23:53:50.557Z,22.50
2018-09-18T23:56:22.048Z,22.50
2018-09-18T23:58:52.999Z,22.50
