createdAt,value
2023-02-09T00:01:47.555Z,25.37
2023-02-09T00:04:15.596Z,25.45
2023-02-09T00:06:43.198Z,27.65
2023-02-09T00:09:10.774Z,25.40
2023-02-09T00:11:57.958Z,26.20
2023-02-09T00:14:26.004Z,23.45
2023-02-09T00:16:54.485Z,25.83
2023-02-09T00:19:22.286Z,24.87
2023-02-09T00:21:49.906Z,18.90
2023-02-09T00:24:18.179Z,22.20
2023-02-09T00:26:45.700Z,25.62
2023-02-09T00:29:13.624Z,20.88
2023-02-09T00:31:43.017Z,26.00
2023-02-09T00:34:11.032Z,23.77
2023-02-09T00:36:38.714Z,25.65
2023-02-09T00:39:06.884Z,23.10
2023-02-09T00:41:53.293Z,21.00
2023-02-09T00:44:21.157Z,22.37
2023-02-09T00:46:49.243Z,23.75
2023-02-09T00:49:16.842Z,26.25
2023-02-09T00:51:44.891Z,19.83
2023-02-09T00:54:13.796Z,33.17
2023-02-09T00:56:41.440Z,22.33
2023-02-09T00:59:10.145Z,20.15
2023-02-09T01:01:38.900Z,27.60
2023-02-09T01:04:06.655Z,23.12
2023-02-09T01:06:34.929Z,27.62
2023-02-09T01:09:03.368Z,25.42
2023-02-09T01:11:32.574Z,23.27
2023-02-09T01:14:01.147Z,25.80
2023-02-09T01:16:31.599Z,22.90
2023-02-09T01:19:01.583Z,25.40
2023-02-09T01:21:30.311Z,25.27
2023-02-09T01:23:58.052Z,20.23
2023-02-09T01:26:25.756Z,25.08
2023-02-09T01:28:54.326Z,24.98
2023-02-09T01:31:29.837Z,28.75
2023-02-09T01:33:59.991Z,19.87
2023-02-09T01:36:30.037Z,23.67
2023-02-09T01:39:01.080Z,35.38
2023-02-09T01:41:29.098Z,40.30
2023-02-09T01:44:01.156Z,30.62
2023-02-09T01:46:31.405Z,28.87
2023-02-09T01:49:06.314Z,24.37
2023-02-09T01:51:40.843Z,25.45
2023-02-09T01:54:13.764Z,29.35
2023-02-09T01:56:46.634Z,24.33
2023-02-09T01:59:15.969Z,31.80
2023-02-09T02:01:44.398Z,29.58
2023-02-09T02:04:13.507Z,27.45
2023-02-09T02:06:41.279Z,29.75
2023-02-09T02:09:12.450Z,27.33
2023-02-09T02:11:42.520Z,29.95
2023-02-09T02:14:31.631Z,36.63
2023-02-09T02:17:19.988Z,30.62
2023-02-09T02:20:12.846Z,38.05
2023-02-09T02:23:16.083Z,34.28
2023-02-09T02:26:02.890Z,27.90
2023-02-09T02:28:52.088Z,25.12
2023-02-09T02:31:57.359Z,26.23
2023-02-09T02:34:37.270Z,25.40
2023-02-09T02:37:05.100Z,24.27
2023-02-09T02:39:35.742Z,27.80
2023-02-09T02:42:51.565Z,24.90
2023-02-09T02:45:25.262Z,31.83
2023-02-09T02:48:02.093Z,30.58
2023-02-09T02:50:31.693Z,29.15
2023-02-09T02:53:03.224Z,33.70
2023-02-09T02:55:34.229Z,34.33
2023-02-09T02:58:06.412Z,29.08
2023-02-09T03:00:44.381Z,29.63
2023-02-09T03:03:18.393Z,27.80
2023-02-09T03:05:48.292Z,30.05
2023-02-09T03:08:16.423Z,32.58
2023-02-09T03:10:44.634Z,29.23
2023-02-09T03:13:37.962Z,30.92
2023-02-09T03:16:32.061Z,34.78
2023-02-09T03:19:08.900Z,29.70
2023-02-09T03:21:49.723Z,25.67
2023-02-09T03:24:29.938Z,27.02
2023-02-09T03:27:04.779Z,28.30
2023-02-09T03:29:35.210Z,26.65
2023-02-09T03:32:03.526Z,24.12
2023-02-09T03:34:31.133Z,22.42
2023-02-09T03:36:59.341Z,28.92
2023-02-09T03:39:27.189Z,20.58
2023-02-09T03:41:55.057Z,27.25
2023-02-09T03:44:29.192Z,25.40
2023-02-09T03:47:05.914Z,23.33
2023-02-09T03:49:36.861Z,21.73
2023-02-09T03:52:04.794Z,22.87
2023-02-09T03:54:33.763Z,23.98
2023-02-09T03:57:01.833Z,24.58
2023-02-09T03:59:29.565Z,21.70
2023-02-09T04:01:58.812Z,24.27
2023-02-09T04:04:27.086Z,21.02
2023-02-09T04:06:54.806Z,23.67
2023-02-09T04:09:23.308Z,25.75
2023-02-09T04:11:51.316Z,22.37
2023-02-09T04:14:19.554Z,27.27
2023-02-09T04:16:47.322Z,27.15
2023-02-09T04:19:15.403Z,24.05
2023-02-09T04:21:43.442Z,23.17
2023-02-09T04:24:11.338Z,26.40
2023-02-09T04:26:39.272Z,31.77
2023-02-09T04:29:06.988Z,24.25
2023-02-09T04:31:35.042Z,21.80
2023-02-09T04:34:03.122Z,27.35
2023-02-09T04:36:30.798Z,24.55
2023-02-09T04:38:58.366Z,23.87
2023-02-09T04:41:26.270Z,28.95
2023-02-09T04:43:53.830Z,23.67
2023-02-09T04:46:21.442Z,28.30
2023-02-09T04:48:50.640Z,24.92
2023-02-09T04:51:18.243Z,30.45
2023-02-09T04:53:45.761Z,25.62
2023-02-09T04:56:15.599Z,25.08
2023-02-09T04:59:02.978Z,39.13
2023-02-09T05:01:31.771Z,29.87
2023-02-09T05:03:59.429Z,25.65
2023-02-09T05:06:27.436Z,26.75
2023-02-09T05:08:56.202Z,26.70
2023-02-09T05:11:30.207Z,38.15
2023-02-09T05:13:58.056Z,38.85
2023-02-09T05:16:25.650Z,27.60
2023-02-09T05:18:53.268Z,38.00
2023-02-09T05:21:21.285Z,30.83
2023-02-09T05:23:48.965Z,33.35
2023-02-09T05:26:16.593Z,30.00
2023-02-09T05:28:44.590Z,32.88
2023-02-09T05:31:12.374Z,27.10
2023-02-09T05:33:40.014Z,30.37
2023-02-09T05:36:09.816Z,28.30
2023-02-09T05:38:37.528Z,30.48
2023-02-09T05:41:07.115Z,33.10
2023-02-09T05:43:38.457Z,27.55
2023-02-09T05:46:08.313Z,31.00
2023-02-09T05:48:36.585Z,31.98
2023-02-09T05:51:04.471Z,27.70
2023-02-09T05:53:32.178Z,37.58
2023-02-09T05:56:00.143Z,35.95
2023-02-09T05:58:27.826Z,33.90
2023-02-09T06:00:55.448Z,30.77
2023-02-09T06:03:23.529Z,34.00
2023-02-09T06:05:51.156Z,25.80
2023-02-09T06:08:18.765Z,32.50
2023-02-09T06:10:47.327Z,32.35
2023-02-09T06:13:15.137Z,36.75
2023-02-09T06:15:42.810Z,39.13
2023-02-09T06:18:11.028Z,34.90
2023-02-09T06:20:38.995Z,28.80
2023-02-09T06:23:06.962Z,27.67
2023-02-09T06:25:35.018Z,31.00
2023-02-09T06:28:02.700Z,43.63
2023-02-09T06:30:32.789Z,40.95
2023-02-09T06:33:00.828Z,35.05
2023-02-09T06:35:28.462Z,31.62
2023-02-09T06:37:59.125Z,36.33
2023-02-09T06:40:27.724Z,37.30
2023-02-09T06:42:58.963Z,33.45
2023-02-09T06:45:27.209Z,40.03
2023-02-09T06:47:54.816Z,32.83
2023-02-09T06:50:22.812Z,44.08
2023-02-09T06:52:51.561Z,58.67
2023-02-09T06:55:19.232Z,37.75
2023-02-09T06:57:46.905Z,36.17
2023-02-09T07:00:19.703Z,34.55
2023-02-09T07:02:48.272Z,48.08
2023-02-09T07:05:17.983Z,30.62
2023-02-09T07:07:46.536Z,34.25
2023-02-09T07:10:17.540Z,29.50
2023-02-09T07:12:48.999Z,28.05
2023-02-09T07:15:16.922Z,33.00
2023-02-09T07:17:44.944Z,38.30
2023-02-09T07:20:13.958Z,38.13
2023-02-09T07:22:42.474Z,31.98
2023-02-09T07:25:10.712Z,29.98
2023-02-09T07:27:38.454Z,27.08
2023-02-09T07:30:06.920Z,27.35
2023-02-09T07:32:39.267Z,31.00
2023-02-09T07:35:06.972Z,34.65
2023-02-09T07:37:35.984Z,30.90
2023-02-09T07:40:04.314Z,25.05
2023-02-09T07:42:33.148Z,31.02
2023-02-09T07:45:01.360Z,27.65
2023-02-09T07:47:28.988Z,26.15
2023-02-09T07:49:57.147Z,32.30
2023-02-09T07:52:25.336Z,27.35
2023-02-09T07:54:52.942Z,30.95
2023-02-09T07:57:20.538Z,27.25
2023-02-09T07:59:48.920Z,29.30
2023-02-09T08:02:28.313Z,27.15
2023-02-09T08:04:59.237Z,30.67
2023-02-09T08:07:31.103Z,32.13
2023-02-09T08:10:01.194Z,26.45
2023-02-09T08:12:49.000Z,33.60
2023-02-09T08:15:21.181Z,34.33
2023-02-09T08:17:52.722Z,34.75
2023-02-09T08:20:25.724Z,33.75
2023-02-09T08:23:00.111Z,34.72
2023-02-09T08:25:27.937Z,40.83
2023-02-09T08:27:56.234Z,30.02
2023-02-09T08:30:43.798Z,33.17
2023-02-09T08:33:11.843Z,33.22
2023-02-09T08:35:47.525Z,40.38
2023-02-09T08:38:15.695Z,31.20
2023-02-09T08:40:44.221Z,38.92
2023-02-09T08:43:13.155Z,39.60
2023-02-09T08:45:42.339Z,35.83
2023-02-09T08:48:10.295Z,33.72
2023-02-09T08:50:39.181Z,39.33
2023-02-09T08:53:07.614Z,39.80
2023-02-09T08:55:37.616Z,36.35
2023-02-09T08:58:05.805Z,35.30
2023-02-09T09:00:33.866Z,45.30
2023-02-09T09:03:05.037Z,41.85
2023-02-09T09:08:02.561Z,36.80
2023-02-09T09:10:30.543Z,41.28
2023-02-09T09:12:58.924Z,38.05
2023-02-09T09:15:26.481Z,34.63
2023-02-09T09:17:54.293Z,36.22
2023-02-09T09:20:22.793Z,65.30
2023-02-09T09:22:50.710Z,36.45
2023-02-09T09:25:18.494Z,33.75
2023-02-09T09:27:46.417Z,34.10
2023-02-09T09:30:14.179Z,42.95
2023-02-09T09:32:42.038Z,36.40
2023-02-09T09:35:10.041Z,35.17
2023-02-09T09:37:37.610Z,36.13
2023-02-09T09:40:05.388Z,34.20
2023-02-09T09:42:41.632Z,33.70
2023-02-09T09:45:15.937Z,35.70
2023-02-09T09:47:44.241Z,32.63
2023-02-09T09:50:23.980Z,39.92
2023-02-09T09:53:01.560Z,28.60
2023-02-09T09:55:32.128Z,34.30
2023-02-09T09:58:03.258Z,33.67
2023-02-09T10:00:38.851Z,32.05
2023-02-09T10:03:15.664Z,32.00
2023-02-09T10:05:45.279Z,39.80
2023-02-09T10:08:37.096Z,38.28
2023-02-09T10:11:14.033Z,29.12
2023-02-09T10:13:51.407Z,31.87
2023-02-09T10:16:34.422Z,28.25
2023-02-09T10:19:06.093Z,28.85
2023-02-09T10:21:36.200Z,34.97
2023-02-09T10:24:12.480Z,29.50
2023-02-09T10:26:41.731Z,30.58
2023-02-09T10:29:12.830Z,29.95
2023-02-09T10:31:43.539Z,34.00
2023-02-09T10:34:16.528Z,31.20
2023-02-09T10:37:11.219Z,32.35
2023-02-09T10:39:39.766Z,26.50
2023-02-09T10:42:24.477Z,26.42
2023-02-09T10:44:55.706Z,25.12
2023-02-09T10:47:23.817Z,23.67
2023-02-09T10:50:19.735Z,22.73
2023-02-09T10:53:14.870Z,38.33
2023-02-09T10:55:46.145Z,22.17
2023-02-09T10:58:27.784Z,27.92
2023-02-09T11:01:00.768Z,24.95
2023-02-09T11:03:30.275Z,28.45
2023-02-09T11:06:15.252Z,28.83
2023-02-09T11:08:51.881Z,28.15
2023-02-09T11:11:35.471Z,25.17
2023-02-09T11:14:10.086Z,25.50
2023-02-09T11:16:44.656Z,25.08
2023-02-09T11:19:12.444Z,26.42
2023-02-09T11:21:48.381Z,27.67
2023-02-09T11:24:54.398Z,30.02
2023-02-09T11:27:39.811Z,22.55
2023-02-09T11:30:29.191Z,22.58
2023-02-09T11:33:27.860Z,23.90
2023-02-09T11:36:07.816Z,20.88
2023-02-09T11:38:44.308Z,18.67
2023-02-09T11:41:38.403Z,18.40
2023-02-09T11:44:07.935Z,20.52
2023-02-09T11:46:37.523Z,20.55
2023-02-09T11:49:16.353Z,22.02
2023-02-09T11:51:48.159Z,20.85
2023-02-09T11:54:23.399Z,33.95
2023-02-09T11:56:55.955Z,31.17
2023-02-09T11:59:43.815Z,21.35
2023-02-09T12:02:14.393Z,23.70
2023-02-09T12:05:00.953Z,24.00
2023-02-09T12:07:41.012Z,22.10
2023-02-09T12:10:14.745Z,23.95
2023-02-09T12:13:22.833Z,24.00
2023-02-09T12:15:54.502Z,24.33
2023-02-09T12:18:26.349Z,22.80
2023-02-09T12:20:56.977Z,21.67
2023-02-09T12:23:33.747Z,22.02
2023-02-09T12:26:16.973Z,22.73
2023-02-09T12:29:17.551Z,22.55
2023-02-09T12:32:03.726Z,18.33
2023-02-09T12:34:42.284Z,19.08
2023-02-09T12:37:13.037Z,24.25
2023-02-09T12:40:11.347Z,20.92
2023-02-09T12:42:45.028Z,22.17
2023-02-09T12:45:44.852Z,20.75
2023-02-09T12:48:17.667Z,26.73
2023-02-09T12:50:45.361Z,20.77
2023-02-09T12:53:22.477Z,26.23
2023-02-09T12:56:15.970Z,22.27
2023-02-09T12:58:43.722Z,18.02
2023-02-09T13:01:13.982Z,19.80
2023-02-09T13:03:54.568Z,20.08
2023-02-09T13:06:32.634Z,22.55
2023-02-09T13:09:03.732Z,20.15
2023-02-09T13:11:46.622Z,16.87
2023-02-09T13:14:16.329Z,21.40
2023-02-09T13:17:18.879Z,18.90
2023-02-09T13:20:17.305Z,16.87
2023-02-09T13:22:56.065Z,20.70
2023-02-09T13:25:32.993Z,19.75
2023-02-09T13:28:18.166Z,16.20
2023-02-09T13:30:47.413Z,17.45
2023-02-09T13:33:22.232Z,15.75
2023-02-09T13:36:16.282Z,16.52
2023-02-09T13:38:51.325Z,19.42
2023-02-09T13:41:40.879Z,19.17
2023-02-09T13:44:21.150Z,18.10
2023-02-09T13:46:59.651Z,15.95
2023-02-09T13:49:29.633Z,18.42
2023-02-09T13:52:20.722Z,19.17
2023-02-09T13:54:48.598Z,17.67
2023-02-09T13:57:37.130Z,16.95
2023-02-09T14:00:22.357Z,17.40
2023-02-09T14:03:02.605Z,17.98
2023-02-09T14:05:48.986Z,16.77
2023-02-09T14:08:18.885Z,21.52
2023-02-09T14:11:00.153Z,19.20
2023-02-09T14:13:39.277Z,19.58
2023-02-09T14:16:07.728Z,19.87
2023-02-09T14:18:55.665Z,21.70
2023-02-09T14:21:23.517Z,20.88
2023-02-09T14:23:58.077Z,20.20
2023-02-09T14:26:42.316Z,20.77
2023-02-09T14:29:25.781Z,19.08
2023-02-09T14:32:27.431Z,20.45
2023-02-09T14:35:20.819Z,19.20
2023-02-09T14:37:50.055Z,22.60
2023-02-09T14:40:27.681Z,20.67
2023-02-09T14:43:25.418Z,18.12
2023-02-09T14:46:01.582Z,18.92
2023-02-09T14:48:31.249Z,44.92
2023-02-09T14:51:13.091Z,31.20
2023-02-09T14:53:43.254Z,19.02
2023-02-09T14:56:31.779Z,24.77
2023-02-09T14:58:59.576Z,48.90
2023-02-09T15:01:27.257Z,27.00
2023-02-09T15:03:54.889Z,18.67
2023-02-09T15:06:23.713Z,20.23
2023-02-09T15:08:51.418Z,20.95
2023-02-09T15:11:42.674Z,17.77
2023-02-09T15:14:11.644Z,17.02
2023-02-09T15:16:39.400Z,22.33
2023-02-09T15:19:20.742Z,23.02
2023-02-09T15:21:58.860Z,19.10
2023-02-09T15:24:34.313Z,21.25
2023-02-09T15:27:02.488Z,26.50
2023-02-09T15:29:30.749Z,32.13
2023-02-09T15:31:58.442Z,22.40
2023-02-09T15:34:26.359Z,31.27
2023-02-09T15:36:53.940Z,25.88
2023-02-09T15:39:28.310Z,30.67
2023-02-09T15:42:14.697Z,29.80
2023-02-09T15:45:01.124Z,33.88
2023-02-09T15:47:48.769Z,36.80
2023-02-09T15:50:16.896Z,39.85
2023-02-09T15:52:44.893Z,38.35
2023-02-09T15:55:18.755Z,47.45
2023-02-09T15:57:52.250Z,49.03
2023-02-09T16:00:24.935Z,47.28
2023-02-09T16:02:54.723Z,46.85
2023-02-09T16:05:23.462Z,52.78
2023-02-09T16:07:52.712Z,68.03
2023-02-09T16:10:29.298Z,59.20
2023-02-09T16:12:57.087Z,53.95
2023-02-09T16:15:26.132Z,45.67
2023-02-09T16:17:53.894Z,47.50
2023-02-09T16:20:21.580Z,49.45
2023-02-09T16:22:52.523Z,44.35
2023-02-09T16:25:23.919Z,56.92
2023-02-09T16:27:53.288Z,58.05
2023-02-09T16:30:24.296Z,65.37
2023-02-09T16:32:52.469Z,56.72
2023-02-09T16:35:21.766Z,57.95
2023-02-09T16:37:52.379Z,54.72
2023-02-09T16:40:27.310Z,54.78
2023-02-09T16:42:55.146Z,58.05
2023-02-09T16:45:23.679Z,56.55
2023-02-09T16:47:59.158Z,57.70
2023-02-09T16:50:33.892Z,55.55
2023-02-09T16:53:13.289Z,55.33
2023-02-09T16:55:48.064Z,62.10
2023-02-09T16:58:18.437Z,55.55
2023-02-09T17:00:46.877Z,54.00
2023-02-09T17:03:19.967Z,62.45
2023-02-09T17:05:51.494Z,76.90
2023-02-09T17:08:24.190Z,67.10
2023-02-09T17:10:54.952Z,58.50
2023-02-09T17:13:22.665Z,74.55
2023-02-09T17:15:59.672Z,78.15
2023-02-09T17:18:32.358Z,63.25
2023-02-09T17:21:07.234Z,65.35
2023-02-09T17:23:37.027Z,61.88
2023-02-09T17:26:04.834Z,68.72
2023-02-09T17:28:33.263Z,60.50
2023-02-09T17:31:03.175Z,71.18
2023-02-09T17:33:36.047Z,70.72
2023-02-09T17:36:25.189Z,63.22
2023-02-09T17:38:52.926Z,78.72
2023-02-09T17:41:27.828Z,69.18
2023-02-09T17:44:10.595Z,77.45
2023-02-09T17:46:46.024Z,83.40
2023-02-09T17:49:14.019Z,83.50
2023-02-09T17:51:44.571Z,93.72
2023-02-09T17:54:16.117Z,82.62
2023-02-09T17:56:44.197Z,74.37
2023-02-09T17:59:13.450Z,59.70
2023-02-09T18:01:45.178Z,64.18
2023-02-09T18:04:21.811Z,53.55
2023-02-09T18:06:49.821Z,70.37
2023-02-09T18:09:18.111Z,70.45
2023-02-09T18:11:45.574Z,94.97
2023-02-09T18:14:17.254Z,81.03
2023-02-09T18:16:47.811Z,77.03
2023-02-09T18:19:16.953Z,73.15
2023-02-09T18:21:53.469Z,87.93
2023-02-09T18:24:23.271Z,69.45
2023-02-09T18:26:51.445Z,81.75
2023-02-09T18:29:23.259Z,81.00
2023-02-09T18:31:51.849Z,87.43
2023-02-09T18:34:20.357Z,91.72
2023-02-09T18:36:48.180Z,100.82
2023-02-09T18:39:16.941Z,98.00
2023-02-09T18:41:46.396Z,86.75
2023-02-09T18:44:14.189Z,91.80
2023-02-09T18:46:43.270Z,76.53
2023-02-09T18:49:12.690Z,78.47
2023-02-09T18:51:41.901Z,86.05
2023-02-09T18:54:10.205Z,87.57
2023-02-09T18:56:39.849Z,86.10
2023-02-09T18:59:08.829Z,81.97
2023-02-09T19:01:37.143Z,93.90
2023-02-09T19:04:05.142Z,88.85
2023-02-09T19:06:35.445Z,95.00
2023-02-09T19:09:03.882Z,101.18
2023-02-09T19:11:31.749Z,102.50
2023-02-09T19:14:18.572Z,116.03
2023-02-09T19:16:46.964Z,102.40
2023-02-09T19:19:16.170Z,106.40
2023-02-09T19:21:44.377Z,98.20
2023-02-09T19:24:12.802Z,95.40
2023-02-09T19:26:40.631Z,91.37
2023-02-09T19:29:08.403Z,90.57
2023-02-09T19:31:37.352Z,95.55
2023-02-09T19:34:05.264Z,84.03
2023-02-09T19:36:33.498Z,82.80
2023-02-09T19:39:01.904Z,84.47
2023-02-09T19:41:31.293Z,86.75
2023-02-09T19:43:59.324Z,90.80
2023-02-09T19:46:27.573Z,93.95
2023-02-09T19:48:55.526Z,94.22
2023-02-09T19:51:23.630Z,97.07
2023-02-09T19:53:52.136Z,95.47
2023-02-09T19:56:23.616Z,91.18
2023-02-09T19:58:52.023Z,100.57
2023-02-09T20:01:20.667Z,99.28
2023-02-09T20:03:49.645Z,93.05
2023-02-09T20:06:18.200Z,93.97
2023-02-09T20:08:46.145Z,83.72
2023-02-09T20:11:19.912Z,88.30
2023-02-09T20:13:52.586Z,89.65
2023-02-09T20:16:26.460Z,97.43
2023-02-09T20:18:54.362Z,95.30
2023-02-09T20:21:23.553Z,83.70
2023-02-09T20:23:57.921Z,91.78
2023-02-09T20:26:29.734Z,96.20
2023-02-09T20:28:58.198Z,95.03
2023-02-09T20:31:32.072Z,85.90
2023-02-09T20:34:08.402Z,81.45
2023-02-09T20:36:38.373Z,88.10
2023-02-09T20:39:10.129Z,79.18
2023-02-09T20:41:38.476Z,87.50
2023-02-09T20:44:24.969Z,81.43
2023-02-09T20:46:58.718Z,78.43
2023-02-09T20:49:31.376Z,76.30
2023-02-09T20:51:59.719Z,83.20
2023-02-09T20:54:29.546Z,91.12
2023-02-09T20:56:57.395Z,90.87
2023-02-09T20:59:25.686Z,91.20
2023-02-09T21:01:54.581Z,89.82
2023-02-09T21:04:22.192Z,87.30
2023-02-09T21:06:50.393Z,77.70
2023-02-09T21:09:19.121Z,85.28
2023-02-09T21:11:46.797Z,82.60
2023-02-09T21:14:22.112Z,88.15
2023-02-09T21:16:56.373Z,84.37
2023-02-09T21:19:25.258Z,76.87
2023-02-09T21:21:53.066Z,78.97
2023-02-09T21:24:20.961Z,79.30
2023-02-09T21:26:48.781Z,75.90
2023-02-09T21:29:16.888Z,70.22
2023-02-09T21:31:45.679Z,78.82
2023-02-09T21:34:15.778Z,80.85
2023-02-09T21:36:43.991Z,83.70
2023-02-09T21:39:11.584Z,84.90
2023-02-09T21:41:58.079Z,84.18
2023-02-09T21:44:25.957Z,82.47
2023-02-09T21:46:56.677Z,81.12
2023-02-09T21:49:24.504Z,77.13
2023-02-09T21:51:52.109Z,70.70
2023-02-09T21:54:19.978Z,82.70
2023-02-09T21:56:47.550Z,69.82
2023-02-09T21:59:15.120Z,76.43
2023-02-09T22:01:43.617Z,72.47
2023-02-09T22:04:11.545Z,73.37
2023-02-09T22:06:39.126Z,84.87
2023-02-09T22:09:06.946Z,78.95
2023-02-09T22:11:34.940Z,75.93
2023-02-09T22:14:02.529Z,78.47
2023-02-09T22:16:30.825Z,71.07
2023-02-09T22:18:59.769Z,81.75
2023-02-09T22:21:27.815Z,67.07
2023-02-09T22:23:55.639Z,62.40
2023-02-09T22:26:23.633Z,68.80
2023-02-09T22:28:52.096Z,83.80
2023-02-09T22:31:21.016Z,79.78
2023-02-09T22:33:53.885Z,69.45
2023-02-09T22:36:22.207Z,63.63
2023-02-09T22:38:50.677Z,62.05
2023-02-09T22:41:23.551Z,63.13
2023-02-09T22:44:06.503Z,59.65
2023-02-09T22:46:39.646Z,52.65
2023-02-09T22:49:18.078Z,51.33
2023-02-09T22:51:47.656Z,59.03
2023-02-09T22:54:17.685Z,49.80
2023-02-09T22:56:45.682Z,46.42
2023-02-09T22:59:14.432Z,57.92
2023-02-09T23:01:43.173Z,52.30
2023-02-09T23:04:10.832Z,52.58
2023-02-09T23:06:38.793Z,52.35
2023-02-09T23:09:08.001Z,50.10
2023-02-09T23:11:36.132Z,52.62
2023-02-09T23:14:09.535Z,48.33
2023-02-09T23:16:40.252Z,49.00
2023-02-09T23:19:12.860Z,48.53
2023-02-09T23:21:43.406Z,44.88
2023-02-09T23:24:12.025Z,49.90
2023-02-09T23:26:39.676Z,50.20
2023-02-09T23:29:11.969Z,51.28
2023-02-09T23:31:40.048Z,43.92
2023-02-09T23:34:08.330Z,44.88
2023-02-09T23:36:35.938Z,46.88
2023-02-09T23:39:06.425Z,45.55
2023-02-09T23:41:35.252Z,46.97
2023-02-09T23:44:04.701Z,44.65
2023-02-09T23:46:32.444Z,43.08
2023-02-09T23:49:00.694Z,35.45
2023-02-09T23:51:31.909Z,38.80
2023-02-09T23:54:02.199Z,38.13
2023-02-09T23:56:36.632Z,35.40
2023-02-09T23:59:07.066Z,40.70
