createdAt,value
2022-09-09T06:35:59.520Z,21.30
2022-09-09T06:38:25.458Z,22.40
2022-09-09T06:40:56.659Z,23.80
2022-09-09T06:43:21.675Z,23.00
2022-09-09T06:46:01.011Z,22.60
2022-09-09T06:48:26.879Z,22.50
2022-09-09T06:50:50.922Z,22.40
2022-09-09T06:53:19.997Z,22.40
2022-09-09T06:58:12.101Z,24.50
2022-09-09T07:00:43.749Z,24.30
2022-09-09T07:03:08.106Z,23.20
2022-09-09T07:05:29.986Z,22.80
2022-09-09T07:07:54.215Z,22.70
2022-09-09T07:10:16.440Z,22.60
2022-09-09T07:12:39.650Z,22.60
2022-09-09T07:15:05.951Z,22.60
2022-09-09T07:17:30.062Z,22.70
2022-09-09T07:19:55.276Z,22.70
2022-09-09T07:22:21.160Z,22.70
2022-09-09T07:24:46.034Z,22.70
2022-09-09T07:27:08.830Z,22.70
2022-09-09T07:29:34.082Z,22.80
2022-09-09T07:31:56.108Z,22.80
2022-09-09T07:34:27.857Z,22.80
2022-09-09T07:36:52.510Z,22.80
2022-09-09T07:39:15.741Z,22.80
2022-09-09T07:41:48.237Z,22.80
2022-09-09T07:44:15.619Z,22.80
2022-09-09T07:46:43.203Z,22.80
2022-09-09T07:49:13.484Z,22.90
2022-09-09T07:51:43.850Z,22.80
2022-09-09T07:54:10.220Z,22.80
2022-09-09T07:56:40.127Z,22.80
2022-09-09T09:42:17.015Z,23.70
2022-09-09T09:44:45.452Z,23.80
2022-09-09T09:47:24.481Z,23.60
2022-09-09T09:50:00.538Z,23.40
2022-09-09T09:52:27.995Z,23.20
2022-09-09T09:54:55.148Z,23.40
2022-09-09T09:57:24.664Z,23.50
2022-09-09T09:59:47.389Z,23.50
2022-09-09T10:02:26.610Z,23.60
2022-09-09T10:05:06.912Z,23.70
2022-09-09T10:07:31.039Z,23.70
2022-09-09T10:09:58.215Z,23.70
2022-09-09T10:12:30.947Z,23.70
2022-09-09T10:15:14.261Z,23.70
2022-09-09T10:18:08.406Z,23.70
2022-09-09T10:21:01.548Z,23.70
2022-09-09T10:23:45.071Z,23.50
2022-09-09T10:26:12.819Z,23.40
2022-09-09T10:28:53.093Z,23.30
2022-09-09T10:31:26.175Z,23.20
2022-09-09T10:33:57.282Z,23.10
2022-09-09T10:36:27.065Z,23.00
2022-09-09T10:39:05.435Z,23.00
2022-09-09T10:41:48.386Z,23.00
2022-09-09T10:44:16.448Z,23.20
2022-09-09T10:46:48.317Z,23.30
2022-09-09T10:49:38.919Z,23.40
2022-09-09T10:52:16.233Z,23.40
2022-09-09T10:54:52.884Z,23.50
2022-09-09T10:57:37.610Z,23.60
2022-09-09T11:00:05.813Z,23.60
2022-09-09T11:02:32.870Z,23.60
2022-09-09T11:04:59.740Z,23.40
2022-09-09T11:07:31.900Z,23.30
2022-09-09T11:10:02.397Z,23.40
2022-09-09T11:12:25.768Z,23.50
2022-09-09T11:15:17.988Z,23.40
2022-09-09T11:17:57.728Z,23.40
2022-09-09T11:20:22.024Z,23.40
2022-09-09T11:22:55.506Z,23.40
2022-09-09T11:25:34.631Z,23.40
2022-09-09T11:28:23.627Z,23.40
2022-09-09T11:30:56.907Z,23.50
2022-09-09T11:33:52.633Z,23.50
2022-09-09T11:36:31.182Z,23.50
2022-09-09T11:39:20.011Z,23.60
2022-09-09T11:41:42.623Z,23.60
2022-09-09T11:44:35.112Z,23.60
2022-09-09T11:46:57.170Z,23.60
2022-09-09T11:49:42.752Z,23.60
2022-09-09T11:52:26.826Z,23.60
2022-09-09T11:54:50.695Z,23.60
2022-09-09T11:57:33.139Z,23.70
2022-09-09T11:59:56.102Z,23.70
2022-09-09T12:02:25.074Z,23.70
2022-09-09T12:05:15.295Z,23.70
2022-09-09T12:07:43.733Z,23.70
2022-09-09T12:10:29.943Z,23.70
2022-09-09T12:12:54.454Z,23.70
2022-09-09T12:15:21.543Z,23.70
2022-09-09T12:17:52.100Z,23.80
2022-09-09T12:20:19.706Z,26.10
2022-09-09T12:23:06.525Z,25.10
2022-09-09T12:25:46.619Z,24.60
2022-09-09T12:28:26.257Z,24.40
2022-09-09T12:31:04.892Z,24.40
2022-09-09T12:33:40.419Z,24.30
2022-09-09T12:36:07.118Z,24.30
2022-09-09T12:38:37.504Z,24.30
2022-09-09T12:41:05.079Z,24.30
2022-09-09T12:43:33.099Z,24.20
2022-09-09T12:46:09.633Z,24.20
2022-09-09T12:48:38.668Z,24.10
2022-09-09T12:51:09.803Z,24.00
2022-09-09T12:53:36.932Z,24.00
2022-09-09T12:56:18.798Z,24.00
2022-09-09T12:58:47.857Z,23.90
2022-09-09T13:01:27.445Z,23.80
2022-09-09T13:03:52.101Z,23.80
2022-09-09T13:06:28.868Z,23.80
2022-09-09T13:08:55.889Z,23.80
2022-09-09T13:11:40.226Z,23.70
2022-09-09T13:14:02.692Z,23.70
2022-09-09T13:16:37.639Z,23.80
2022-09-09T13:19:17.023Z,23.80
2022-09-09T13:21:40.249Z,23.80
2022-09-09T13:24:05.449Z,23.80
2022-09-09T13:26:28.145Z,23.80
2022-09-09T13:28:53.964Z,23.90
2022-09-09T13:31:22.004Z,23.90
2022-09-09T13:33:46.321Z,23.90
2022-09-09T13:36:10.125Z,23.90
2022-09-09T13:38:37.664Z,23.90
2022-09-09T13:41:06.298Z,23.90
2022-09-09T13:43:29.480Z,23.90
2022-09-09T13:46:00.365Z,24.00
2022-09-09T13:48:23.087Z,24.00
2022-09-09T13:51:01.060Z,24.00
2022-09-09T13:53:23.059Z,24.00
2022-09-09T13:55:48.278Z,24.00
2022-09-09T13:58:17.922Z,24.00
2022-09-09T14:00:42.706Z,24.10
2022-09-09T14:03:08.482Z,24.10
2022-09-09T14:05:36.393Z,24.10
2022-09-09T14:07:59.119Z,24.10
2022-09-09T14:10:22.220Z,24.10
2022-09-09T14:12:47.634Z,24.10
2022-09-09T14:15:11.734Z,24.20
2022-09-09T14:17:37.102Z,24.10
2022-09-09T14:20:01.689Z,24.20
2022-09-09T14:22:26.602Z,24.20
2022-09-09T14:24:48.805Z,24.20
2022-09-09T14:27:15.579Z,24.20
2022-09-09T14:29:39.899Z,24.20
2022-09-09T14:32:04.146Z,24.20
2022-09-09T14:34:26.001Z,24.20
2022-09-09T14:36:52.392Z,24.20
2022-09-09T14:39:18.938Z,24.30
2022-09-09T14:41:43.251Z,24.30
2022-09-09T14:44:09.669Z,24.30
2022-09-09T14:46:32.256Z,24.30
2022-09-09T14:51:25.763Z,24.30
2022-09-09T14:53:48.125Z,24.40
2022-09-09T14:56:15.514Z,24.40
2022-09-09T14:58:40.064Z,24.40
2022-09-09T15:01:21.570Z,24.40
2022-09-09T15:03:51.576Z,24.40
2022-09-09T15:06:19.067Z,24.40
2022-09-09T15:08:43.598Z,24.40
2022-09-09T15:11:08.531Z,24.40
2022-09-09T15:13:30.437Z,24.40
2022-09-09T15:15:52.358Z,24.50
2022-09-09T15:18:17.369Z,24.50
2022-09-09T15:20:47.354Z,24.50
2022-09-09T15:23:11.931Z,24.50
2022-09-09T15:25:33.772Z,24.50
2022-09-09T15:27:57.872Z,24.50
2022-09-09T15:30:22.212Z,24.50
2022-09-09T15:32:44.143Z,24.50
2022-09-09T15:35:06.554Z,24.60
2022-09-09T15:37:33.289Z,24.60
2022-09-09T15:39:59.711Z,24.60
2022-09-09T15:42:23.914Z,24.60
2022-09-09T15:44:48.110Z,24.60
