createdAt,value
2024-01-11T00:01:05.921Z,100598.69
2024-01-11T00:03:32.911Z,100600.47
2024-01-11T00:06:02.285Z,100594.53
2024-01-11T00:08:29.738Z,100594.25
2024-01-11T00:10:57.377Z,100598.28
2024-01-11T00:13:24.789Z,100603.34
2024-01-11T00:15:51.867Z,100594.38
2024-01-11T00:18:19.219Z,100611.81
2024-01-11T00:20:46.687Z,100605.41
2024-01-11T00:23:14.446Z,100594.69
2024-01-11T00:25:41.732Z,100590.78
2024-01-11T00:28:08.793Z,100601.06
2024-01-11T00:30:36.105Z,100592.13
2024-01-11T00:33:04.357Z,100588.88
2024-01-11T00:35:32.511Z,100592.00
2024-01-11T00:38:00.162Z,100592.75
2024-01-11T00:40:27.245Z,100595.75
2024-01-11T00:42:54.350Z,100584.16
2024-01-11T00:45:22.108Z,100596.91
2024-01-11T00:47:49.205Z,100592.31
2024-01-11T00:50:16.458Z,100593.81
2024-01-11T00:52:43.740Z,100603.63
2024-01-11T00:55:10.970Z,100600.06
2024-01-11T00:57:38.297Z,100600.16
2024-01-11T01:00:06.539Z,100590.53
2024-01-11T01:02:34.094Z,100593.53
2024-01-11T01:05:01.373Z,100587.84
2024-01-11T01:07:28.916Z,100587.72
2024-01-11T01:09:56.166Z,100587.56
2024-01-11T01:12:23.155Z,100574.75
2024-01-11T01:14:50.228Z,100575.34
2024-01-11T01:17:17.730Z,100570.75
2024-01-11T01:19:45.832Z,100579.66
2024-01-11T01:22:13.220Z,100569.84
2024-01-11T01:24:40.533Z,100575.34
2024-01-11T01:27:07.910Z,100573.69
2024-01-11T01:29:35.294Z,100571.19
2024-01-11T01:32:02.848Z,100572.38
2024-01-11T01:34:30.305Z,100582.50
2024-01-11T01:36:57.745Z,100577.91
2024-01-11T01:39:25.216Z,100566.28
2024-01-11T01:41:52.513Z,100570.88
2024-01-11T01:44:20.041Z,100572.97
2024-01-11T01:46:48.633Z,100567.78
2024-01-11T01:49:16.113Z,100577.91
2024-01-11T01:51:43.393Z,100563.59
2024-01-11T01:54:11.134Z,100574.47
2024-01-11T01:56:38.239Z,100568.97
2024-01-11T01:59:06.103Z,100564.50
2024-01-11T02:04:21.860Z,100570.59
2024-01-11T02:06:49.637Z,100574.00
2024-01-11T02:09:18.856Z,100570.00
2024-01-11T02:11:46.837Z,100561.97
2024-01-11T02:14:14.504Z,100573.41
2024-01-11T02:16:43.561Z,100564.34
2024-01-11T02:19:15.584Z,100558.69
2024-01-11T02:21:45.019Z,100537.72
2024-01-11T02:24:13.099Z,100538.47
2024-01-11T02:27:01.514Z,100549.16
2024-01-11T02:29:29.899Z,100546.50
2024-01-11T02:31:57.803Z,100548.72
2024-01-11T02:34:30.292Z,100543.66
2024-01-11T02:36:57.620Z,100547.81
2024-01-11T02:39:26.503Z,100530.88
2024-01-11T02:41:57.285Z,100542.72
2024-01-11T02:44:24.635Z,100523.66
2024-01-11T02:46:51.747Z,100523.09
2024-01-11T02:49:19.423Z,100536.19
2024-01-11T02:51:46.782Z,100532.84
2024-01-11T02:54:14.208Z,100525.16
2024-01-11T02:56:41.461Z,100527.97
2024-01-11T02:59:09.270Z,100530.81
2024-01-11T03:01:37.361Z,100527.38
2024-01-11T03:04:04.876Z,100523.56
2024-01-11T03:06:32.981Z,100528.44
2024-01-11T03:09:00.724Z,100523.09
2024-01-11T03:11:29.216Z,100505.84
2024-01-11T03:13:57.694Z,100522.19
2024-01-11T03:16:25.025Z,100513.69
2024-01-11T03:18:52.136Z,100504.41
2024-01-11T03:21:19.970Z,100503.06
2024-01-11T03:23:46.996Z,100510.94
2024-01-11T03:26:20.236Z,100515.97
2024-01-11T03:28:47.377Z,100509.59
2024-01-11T03:31:14.479Z,100500.28
2024-01-11T03:33:42.059Z,100502.13
2024-01-11T03:36:10.606Z,100507.59
2024-01-11T03:38:38.529Z,100501.38
2024-01-11T03:41:11.513Z,100496.91
2024-01-11T03:43:39.479Z,100491.72
2024-01-11T03:46:07.243Z,100486.97
2024-01-11T03:48:34.743Z,100491.19
2024-01-11T03:51:01.918Z,100494.94
2024-01-11T03:53:30.272Z,100470.66
2024-01-11T03:55:57.404Z,100489.66
2024-01-11T03:58:25.140Z,100471.97
2024-01-11T04:14:57.345Z,100481.19
2024-01-11T04:17:24.518Z,100471.25
2024-01-11T04:19:51.648Z,100471.84
2024-01-11T04:22:18.816Z,100478.97
2024-01-11T04:24:45.841Z,100465.16
2024-01-11T04:27:13.375Z,100473.59
2024-01-11T04:29:40.458Z,100479.13
2024-01-11T04:32:07.459Z,100477.03
2024-01-11T04:34:34.848Z,100470.63
2024-01-11T04:37:02.212Z,100473.19
2024-01-11T04:39:30.190Z,100476.31
2024-01-11T04:41:57.623Z,100470.66
2024-01-11T04:44:27.876Z,100473.03
2024-01-11T04:46:55.183Z,100462.31
2024-01-11T04:49:22.821Z,100464.53
2024-01-11T04:51:49.905Z,100464.53
2024-01-11T04:54:16.913Z,100456.22
2024-01-11T04:56:43.933Z,100451.03
2024-01-11T04:59:10.924Z,100462.34
2024-01-11T05:01:38.238Z,100453.38
2024-01-11T05:04:05.446Z,100464.09
2024-01-11T05:06:32.851Z,100451.31
2024-01-11T05:09:00.248Z,100443.56
2024-01-11T05:11:28.139Z,100446.25
2024-01-11T05:13:55.531Z,100446.72
2024-01-11T05:16:28.660Z,100457.56
2024-01-11T05:18:58.066Z,100454.69
2024-01-11T05:21:25.727Z,100452.34
2024-01-11T05:23:54.162Z,100441.19
2024-01-11T05:26:22.043Z,100446.84
2024-01-11T05:28:49.498Z,100438.66
2024-01-11T05:31:18.052Z,100440.00
2024-01-11T05:33:46.103Z,100435.84
2024-01-11T05:36:13.239Z,100446.06
2024-01-11T05:38:41.995Z,100446.53
2024-01-11T05:41:10.253Z,100439.97
2024-01-11T05:43:39.222Z,100448.72
2024-01-11T05:46:06.746Z,100443.22
2024-01-11T05:48:33.723Z,100434.34
2024-01-11T05:51:01.533Z,100442.31
2024-01-11T05:53:29.376Z,100453.50
2024-01-11T05:55:56.727Z,100443.84
2024-01-11T05:58:24.230Z,100450.28
2024-01-11T06:00:51.765Z,100447.00
2024-01-11T06:03:18.940Z,100450.28
2024-01-11T06:05:46.188Z,100435.56
2024-01-11T06:08:13.604Z,100437.63
2024-01-11T06:10:40.985Z,100428.72
2024-01-11T06:13:08.162Z,100442.69
2024-01-11T06:15:35.494Z,100436.44
2024-01-11T06:18:03.021Z,100438.53
2024-01-11T06:20:30.134Z,100436.91
2024-01-11T06:22:57.700Z,100439.59
2024-01-11T06:25:24.967Z,100441.78
2024-01-11T06:27:52.287Z,100433.78
2024-01-11T06:30:19.493Z,100433.47
2024-01-11T06:32:46.618Z,100450.28
2024-01-11T06:35:13.856Z,100440.31
2024-01-11T06:37:40.853Z,100449.88
2024-01-11T06:40:09.777Z,100447.66
2024-01-11T06:42:37.426Z,100456.59
2024-01-11T06:45:04.870Z,100450.09
2024-01-11T06:47:32.114Z,100442.84
2024-01-11T06:49:59.610Z,100449.34
2024-01-11T06:52:26.899Z,100439.84
2024-01-11T06:54:53.978Z,100451.69
2024-01-11T06:57:21.020Z,100448.28
2024-01-11T06:59:48.208Z,100460.28
2024-01-11T07:04:57.465Z,100456.31
2024-01-11T07:07:24.381Z,100450.41
2024-01-11T07:09:51.628Z,100446.50
2024-01-11T07:12:19.007Z,100437.84
2024-01-11T07:14:46.066Z,100442.66
2024-01-11T07:17:13.176Z,100436.34
2024-01-11T07:19:40.124Z,100436.00
2024-01-11T07:22:07.181Z,100434.84
2024-01-11T07:24:39.244Z,100430.69
2024-01-11T07:27:07.761Z,100440.53
2024-01-11T07:29:35.922Z,100435.00
2024-01-11T07:32:03.330Z,100438.72
2024-01-11T07:34:31.195Z,100435.59
2024-01-11T07:36:58.675Z,100430.34
2024-01-11T07:39:25.848Z,100420.13
2024-01-11T07:41:54.165Z,100418.34
2024-01-11T07:44:22.318Z,100415.38
2024-01-11T07:46:53.537Z,100421.16
2024-01-11T07:49:22.408Z,100431.84
2024-01-11T07:51:49.832Z,100426.97
2024-01-11T07:54:17.518Z,100427.00
2024-01-11T07:56:45.390Z,100422.38
2024-01-11T07:59:16.555Z,100420.22
2024-01-11T08:01:43.923Z,100422.91
2024-01-11T08:04:11.617Z,100422.63
2024-01-11T08:06:39.657Z,100431.06
2024-01-11T08:09:07.024Z,100427.31
2024-01-11T08:11:36.839Z,100432.25
2024-01-11T08:14:07.462Z,100427.84
2024-01-11T08:16:34.839Z,100413.47
2024-01-11T08:19:05.178Z,100413.09
2024-01-11T08:21:32.353Z,100418.09
2024-01-11T08:24:02.859Z,100420.28
2024-01-11T08:26:31.818Z,100412.50
2024-01-11T08:28:59.088Z,100404.44
2024-01-11T08:31:26.493Z,100416.75
2024-01-11T08:33:55.024Z,100418.06
2024-01-11T08:36:22.329Z,100424.53
2024-01-11T08:38:49.965Z,100419.81
2024-01-11T08:41:17.007Z,100414.28
2024-01-11T08:43:44.145Z,100413.41
2024-01-11T08:46:11.174Z,100424.22
2024-01-11T08:48:38.655Z,100420.22
2024-01-11T08:51:06.361Z,100411.41
2024-01-11T08:53:33.573Z,100405.81
2024-01-11T08:56:01.308Z,100407.66
2024-01-11T08:58:28.341Z,100407.00
2024-01-11T09:00:55.505Z,100406.72
2024-01-11T09:03:22.688Z,100396.41
2024-01-11T09:05:50.246Z,100416.16
2024-01-11T09:08:17.672Z,100398.53
2024-01-11T09:10:45.067Z,100395.09
2024-01-11T09:13:14.005Z,100378.34
2024-01-11T09:15:42.049Z,100391.13
2024-01-11T09:18:09.488Z,100394.72
2024-01-11T09:20:36.987Z,100390.59
2024-01-11T09:23:05.415Z,100375.41
2024-01-11T09:25:32.845Z,100374.28
2024-01-11T09:28:00.959Z,100363.28
2024-01-11T09:30:28.748Z,100368.28
2024-01-11T09:32:57.647Z,100364.09
2024-01-11T09:35:24.974Z,100361.53
2024-01-11T09:37:53.209Z,100357.59
2024-01-11T09:40:20.657Z,100364.44
2024-01-11T09:42:47.790Z,100337.47
2024-01-11T09:45:18.740Z,100335.63
2024-01-11T09:47:50.233Z,100329.94
2024-01-11T09:50:21.627Z,100326.19
2024-01-11T09:52:50.278Z,100321.88
2024-01-11T09:55:18.108Z,100310.63
2024-01-11T09:57:50.095Z,100306.19
2024-01-11T10:00:23.809Z,100309.69
2024-01-11T10:02:51.221Z,100312.88
2024-01-11T10:05:19.476Z,100304.38
2024-01-11T10:07:49.594Z,100308.44
2024-01-11T10:10:19.460Z,100293.56
2024-01-11T10:12:46.545Z,100284.28
2024-01-11T10:15:15.192Z,100297.63
2024-01-11T10:17:45.837Z,100292.34
2024-01-11T10:20:15.974Z,100270.50
2024-01-11T10:22:44.420Z,100281.69
2024-01-11T10:25:17.111Z,100278.25
2024-01-11T10:27:47.031Z,100283.44
2024-01-11T10:30:18.459Z,100277.06
2024-01-11T10:32:46.851Z,100272.34
2024-01-11T10:35:14.792Z,100262.34
2024-01-11T10:37:44.313Z,100262.97
2024-01-11T10:40:14.809Z,100258.50
2024-01-11T10:42:47.154Z,100267.22
2024-01-11T10:45:19.758Z,100257.09
2024-01-11T10:47:56.043Z,100254.28
2024-01-11T10:50:25.370Z,100253.81
2024-01-11T10:53:31.745Z,100250.28
2024-01-11T10:56:00.822Z,100240.19
2024-01-11T10:58:28.816Z,100230.00
2024-01-11T11:00:56.835Z,100234.03
2024-01-11T11:03:27.744Z,100234.63
2024-01-11T11:05:57.283Z,100227.81
2024-01-11T11:08:26.326Z,100222.09
2024-01-11T11:11:00.417Z,100216.28
2024-01-11T11:13:28.608Z,100206.28
2024-01-11T11:15:57.620Z,100198.53
2024-01-11T11:18:26.334Z,100207.25
2024-01-11T11:20:55.623Z,100200.09
2024-01-11T11:23:22.726Z,100183.28
2024-01-11T11:25:50.685Z,100194.69
2024-01-11T11:28:19.963Z,100182.34
2024-01-11T11:30:50.351Z,100182.56
2024-01-11T11:33:20.114Z,100178.97
2024-01-11T11:35:48.358Z,100178.44
2024-01-11T11:38:23.008Z,100178.00
2024-01-11T11:40:53.880Z,100168.00
2024-01-11T11:43:23.095Z,100157.47
2024-01-11T11:45:52.976Z,100166.00
2024-01-11T11:48:40.211Z,100167.50
2024-01-11T11:51:07.385Z,100153.97
2024-01-11T11:53:39.003Z,100146.78
2024-01-11T11:56:06.934Z,100156.25
2024-01-11T11:58:35.771Z,100159.75
2024-01-11T12:04:32.401Z,100146.22
2024-01-11T12:06:59.481Z,100131.84
2024-01-11T12:09:26.763Z,100136.94
2024-01-11T12:12:02.168Z,100128.63
2024-01-11T12:14:34.806Z,100126.69
2024-01-11T12:17:02.054Z,100122.19
2024-01-11T12:19:29.836Z,100127.22
2024-01-11T12:21:57.281Z,100119.06
2024-01-11T12:24:25.112Z,100127.69
2024-01-11T12:26:53.492Z,100124.59
2024-01-11T12:29:21.844Z,100122.41
2024-01-11T12:31:49.263Z,100116.00
2024-01-11T12:34:18.080Z,100098.31
2024-01-11T12:36:45.194Z,100090.75
2024-01-11T12:39:14.660Z,100100.84
2024-01-11T12:41:43.538Z,100093.03
2024-01-11T12:44:11.186Z,100092.59
2024-01-11T12:46:38.481Z,100079.88
2024-01-11T12:49:05.557Z,100076.88
2024-01-11T12:51:32.504Z,100066.94
2024-01-11T12:53:59.853Z,100064.50
2024-01-11T12:56:26.897Z,100073.69
2024-01-11T12:59:07.604Z,100067.91
2024-01-11T13:01:34.700Z,100067.13
2024-01-11T13:04:06.295Z,100069.00
2024-01-11T13:06:35.829Z,100070.09
2024-01-11T13:09:03.402Z,100064.56
2024-01-11T13:11:30.623Z,100059.88
2024-01-11T13:13:59.274Z,100055.06
2024-01-11T13:16:26.784Z,100057.31
2024-01-11T13:18:53.803Z,100050.56
2024-01-11T13:21:20.981Z,100049.34
2024-01-11T13:23:48.149Z,100044.13
2024-01-11T13:26:15.429Z,100040.44
2024-01-11T13:28:42.315Z,100040.88
2024-01-11T13:31:11.276Z,100033.53
2024-01-11T13:33:38.732Z,100030.47
2024-01-11T13:36:06.375Z,100030.34
2024-01-11T13:38:33.285Z,100034.81
2024-01-11T13:41:00.266Z,100040.53
2024-01-11T13:43:27.710Z,100041.78
2024-01-11T13:45:56.213Z,100033.53
2024-01-11T13:48:23.469Z,100044.06
2024-01-11T13:50:50.688Z,100031.88
2024-01-11T13:53:18.385Z,100033.03
2024-01-11T13:55:45.407Z,100027.16
2024-01-11T13:58:14.001Z,100019.09
2024-01-11T14:00:40.925Z,100017.03
2024-01-11T14:03:10.180Z,100011.06
2024-01-11T14:05:38.415Z,100018.50
2024-01-11T14:08:09.279Z,100016.72
2024-01-11T14:10:36.819Z,100008.88
2024-01-11T14:13:04.447Z,100009.91
2024-01-11T14:15:33.959Z,100024.22
2024-01-11T14:18:01.243Z,100006.28
2024-01-11T14:20:28.994Z,100007.97
2024-01-11T14:22:56.334Z,100019.94
2024-01-11T14:25:26.306Z,100022.94
2024-01-11T14:27:54.369Z,100017.44
2024-01-11T14:30:24.311Z,100031.31
2024-01-11T14:32:51.569Z,100021.22
2024-01-11T14:35:19.791Z,100022.66
2024-01-11T14:37:46.968Z,100014.22
2024-01-11T14:40:14.195Z,100030.75
2024-01-11T14:42:41.736Z,100027.78
2024-01-11T14:45:09.371Z,100042.84
2024-01-11T14:47:37.317Z,100030.53
2024-01-11T14:50:06.069Z,100035.75
2024-01-11T14:52:33.460Z,100040.63
2024-01-11T14:55:00.792Z,100041.63
2024-01-11T14:57:27.933Z,100024.53
2024-01-11T14:59:55.865Z,100037.44
2024-01-11T15:02:23.335Z,100039.56
2024-01-11T15:04:51.233Z,100037.84
2024-01-11T15:07:18.264Z,100026.63
2024-01-11T15:09:45.628Z,100021.53
2024-01-11T15:12:12.682Z,100036.09
2024-01-11T15:14:39.827Z,100036.59
2024-01-11T15:17:07.464Z,100036.25
2024-01-11T15:19:34.727Z,100038.28
2024-01-11T15:22:02.140Z,100040.47
2024-01-11T15:24:30.154Z,100017.66
2024-01-11T15:26:57.532Z,100025.41
2024-01-11T15:29:24.623Z,100029.41
2024-01-11T15:31:52.180Z,100032.28
2024-01-11T15:34:20.298Z,100024.00
2024-01-11T15:36:48.035Z,100026.97
2024-01-11T15:39:24.846Z,100027.06
2024-01-11T15:41:57.616Z,100037.38
2024-01-11T15:44:28.606Z,100034.59
2024-01-11T15:46:57.673Z,100035.19
2024-01-11T15:49:25.207Z,100024.31
2024-01-11T15:51:52.775Z,100037.56
2024-01-11T15:54:22.383Z,100025.91
2024-01-11T15:56:50.374Z,100025.28
2024-01-11T15:59:18.074Z,100032.81
2024-01-11T16:01:51.508Z,100037.41
2024-01-11T16:04:27.832Z,100036.16
2024-01-11T16:06:57.841Z,100034.31
2024-01-11T16:09:25.452Z,100036.63
2024-01-11T16:12:06.648Z,100024.06
2024-01-11T16:14:34.679Z,100018.81
2024-01-11T16:17:24.693Z,100030.91
2024-01-11T16:20:01.071Z,100019.78
2024-01-11T16:23:04.409Z,100026.09
2024-01-11T16:26:31.596Z,100031.88
2024-01-11T16:29:02.631Z,100024.25
2024-01-11T16:31:48.630Z,100024.03
2024-01-11T16:34:29.597Z,100012.94
2024-01-11T16:36:56.648Z,100007.47
2024-01-11T16:39:24.189Z,100019.97
2024-01-11T16:41:51.384Z,100028.78
2024-01-11T16:44:25.657Z,100032.47
2024-01-11T16:46:54.729Z,100023.25
2024-01-11T16:49:28.326Z,100004.31
2024-01-11T16:52:02.252Z,100008.03
2024-01-11T16:54:38.983Z,100011.06
2024-01-11T16:57:06.319Z,100007.09
2024-01-11T16:59:34.456Z,100006.69
2024-01-11T17:02:01.731Z,100006.81
2024-01-11T17:04:30.479Z,99993.44
2024-01-11T17:06:57.598Z,99990.28
2024-01-11T17:09:24.601Z,99991.06
2024-01-11T17:11:52.775Z,99993.94
2024-01-11T17:14:19.927Z,99991.97
2024-01-11T17:16:49.434Z,99993.25
2024-01-11T17:19:16.454Z,99988.25
2024-01-11T17:21:48.045Z,100000.00
2024-01-11T17:24:15.062Z,99993.00
2024-01-11T17:26:42.535Z,99990.34
2024-01-11T17:29:09.602Z,99985.94
2024-01-11T17:31:45.472Z,99981.22
2024-01-11T17:34:12.608Z,99980.47
2024-01-11T17:36:39.974Z,99979.69
2024-01-11T17:39:08.814Z,99981.47
2024-01-11T17:41:41.398Z,99974.22
2024-01-11T17:44:09.194Z,99960.59
2024-01-11T17:46:37.886Z,99954.47
2024-01-11T17:49:07.348Z,99955.13
2024-01-11T17:51:34.407Z,99968.28
2024-01-11T17:54:01.362Z,99974.22
2024-01-11T17:56:28.784Z,99975.19
2024-01-11T17:58:56.659Z,99979.56
2024-01-11T18:01:26.494Z,99967.91
2024-01-11T18:03:53.738Z,99976.59
2024-01-11T18:06:20.917Z,99966.47
2024-01-11T18:08:48.251Z,99977.53
2024-01-11T18:11:15.522Z,99974.09
2024-01-11T18:13:42.571Z,99952.34
2024-01-11T18:16:09.818Z,99952.53
2024-01-11T18:18:37.205Z,99953.75
2024-01-11T18:21:05.210Z,99959.19
2024-01-11T18:23:32.615Z,99959.75
2024-01-11T18:25:59.645Z,99972.91
2024-01-11T18:28:26.836Z,99976.00
2024-01-11T18:30:53.778Z,99966.38
2024-01-11T18:33:20.779Z,99969.56
2024-01-11T18:35:48.819Z,99966.13
2024-01-11T18:38:16.319Z,99974.03
2024-01-11T18:40:43.419Z,99974.94
2024-01-11T18:43:10.499Z,99975.50
2024-01-11T18:45:37.515Z,99974.13
2024-01-11T18:48:12.724Z,99968.56
2024-01-11T18:50:40.346Z,99962.69
2024-01-11T18:53:07.837Z,99962.09
2024-01-11T18:55:35.180Z,99987.00
2024-01-11T18:58:03.486Z,99971.88
2024-01-11T19:00:32.424Z,99975.28
2024-01-11T19:02:59.952Z,99977.69
2024-01-11T19:05:27.170Z,99964.28
2024-01-11T19:07:54.699Z,99967.25
2024-01-11T19:10:21.785Z,99966.38
2024-01-11T19:12:49.265Z,99970.00
2024-01-11T19:15:16.352Z,99965.19
2024-01-11T19:17:43.767Z,99963.16
2024-01-11T19:20:11.191Z,99962.16
2024-01-11T19:22:38.274Z,99969.00
2024-01-11T19:25:06.192Z,99961.50
2024-01-11T19:27:34.272Z,99957.75
2024-01-11T19:30:08.838Z,99963.84
2024-01-11T19:32:44.895Z,99971.13
2024-01-11T19:35:12.325Z,99974.94
2024-01-11T19:37:40.849Z,99952.72
2024-01-11T19:40:08.948Z,99960.97
2024-01-11T19:42:36.324Z,99966.69
2024-01-11T19:45:03.963Z,99950.94
2024-01-11T19:47:31.625Z,99940.34
2024-01-11T19:49:58.784Z,99951.09
2024-01-11T19:52:25.861Z,99934.06
2024-01-11T19:54:53.115Z,99942.75
2024-01-11T19:57:20.422Z,99948.75
2024-01-11T19:59:47.576Z,99954.47
2024-01-11T20:04:34.841Z,99952.47
2024-01-11T20:07:03.534Z,99943.25
2024-01-11T20:09:30.888Z,99953.72
2024-01-11T20:11:57.925Z,99949.41
2024-01-11T20:14:25.487Z,99945.84
2024-01-11T20:16:52.812Z,99947.28
2024-01-11T20:19:19.997Z,99957.16
2024-01-11T20:21:47.203Z,99952.63
2024-01-11T20:24:14.436Z,99965.88
2024-01-11T20:26:41.549Z,99959.16
2024-01-11T20:29:11.036Z,99938.16
2024-01-11T20:31:39.118Z,99961.94
2024-01-11T20:34:08.531Z,99958.72
2024-01-11T20:36:35.985Z,99942.25
2024-01-11T20:39:05.666Z,99940.13
2024-01-11T20:41:33.628Z,99934.63
2024-01-11T20:44:01.026Z,99936.91
2024-01-11T20:46:27.926Z,99935.03
2024-01-11T20:48:55.115Z,99921.22
2024-01-11T20:51:22.812Z,99920.13
2024-01-11T20:53:51.304Z,99900.38
2024-01-11T20:56:18.426Z,99931.56
2024-01-11T20:58:46.072Z,99914.53
2024-01-11T21:01:13.514Z,99928.03
2024-01-11T21:03:41.061Z,99906.91
2024-01-11T21:06:10.779Z,99921.06
2024-01-11T21:08:37.932Z,99928.03
2024-01-11T21:11:05.390Z,99913.50
2024-01-11T21:13:32.469Z,99910.31
2024-01-11T21:16:00.049Z,99920.84
2024-01-11T21:18:28.584Z,99906.22
2024-01-11T21:20:59.545Z,99919.13
2024-01-11T21:23:26.796Z,99900.81
2024-01-11T21:25:53.953Z,99906.25
2024-01-11T21:28:21.050Z,99908.91
2024-01-11T21:30:50.570Z,99907.22
2024-01-11T21:33:18.133Z,99913.19
2024-01-11T21:35:46.706Z,99907.53
2024-01-11T21:38:15.447Z,99895.94
2024-01-11T21:40:43.034Z,99903.03
2024-01-11T21:43:10.201Z,99905.50
2024-01-11T21:45:38.044Z,99925.03
2024-01-11T21:48:05.912Z,99924.81
2024-01-11T21:50:33.289Z,99927.41
2024-01-11T21:53:00.597Z,99926.38
2024-01-11T21:55:27.916Z,99924.47
2024-01-11T21:57:55.984Z,99921.75
2024-01-11T22:00:23.424Z,99933.94
2024-01-11T22:02:50.764Z,99935.47
2024-01-11T22:05:18.150Z,99932.16
2024-01-11T22:07:45.216Z,99930.16
2024-01-11T22:10:12.268Z,99934.88
2024-01-11T22:12:39.761Z,99934.81
2024-01-11T22:15:09.170Z,99924.25
2024-01-11T22:17:36.874Z,99929.13
2024-01-11T22:20:04.147Z,99935.47
2024-01-11T22:22:31.304Z,99933.94
2024-01-11T22:24:58.309Z,99932.63
2024-01-11T22:27:26.192Z,99942.41
2024-01-11T22:29:53.310Z,99946.22
2024-01-11T22:32:20.688Z,99950.28
2024-01-11T22:34:47.746Z,99944.50
2024-01-11T22:37:15.128Z,99941.25
2024-01-11T22:39:42.794Z,99941.00
2024-01-11T22:42:09.822Z,99929.31
2024-01-11T22:44:36.996Z,99922.34
2024-01-11T22:47:04.391Z,99938.59
2024-01-11T22:49:31.463Z,99931.41
2024-01-11T22:51:58.867Z,99927.97
2024-01-11T22:54:26.061Z,99924.28
2024-01-11T22:56:56.861Z,99928.44
2024-01-11T22:59:24.049Z,99923.09
2024-01-11T23:01:51.662Z,99924.19
2024-01-11T23:04:18.596Z,99930.09
2024-01-11T23:06:45.704Z,99919.50
2024-01-11T23:09:13.002Z,99921.28
2024-01-11T23:11:40.394Z,99922.28
2024-01-11T23:14:09.639Z,99925.72
2024-01-11T23:16:37.636Z,99919.28
2024-01-11T23:19:04.798Z,99916.59
2024-01-11T23:21:32.279Z,99914.31
2024-01-11T23:23:59.455Z,99894.91
2024-01-11T23:26:26.505Z,99901.97
2024-01-11T23:28:53.759Z,99904.56
2024-01-11T23:31:21.146Z,99906.59
2024-01-11T23:33:48.361Z,99907.19
2024-01-11T23:36:15.611Z,99903.03
2024-01-11T23:38:42.742Z,99904.69
2024-01-11T23:41:09.887Z,99909.13
2024-01-11T23:43:37.916Z,99912.50
2024-01-11T23:46:05.370Z,99916.03
2024-01-11T23:48:38.132Z,99903.06
2024-01-11T23:51:05.828Z,99898.44
2024-01-11T23:53:32.959Z,99903.66
2024-01-11T23:56:00.356Z,99882.44
2024-01-11T23:58:27.361Z,99906.06
