createdAt,value
2023-05-24T00:00:13.563Z,15.78
2023-05-24T00:02:42.553Z,15.79
2023-05-24T00:05:11.120Z,15.82
2023-05-24T00:07:38.941Z,15.86
2023-05-24T00:10:07.239Z,15.90
2023-05-24T00:12:35.427Z,15.92
2023-05-24T00:15:03.655Z,15.92
2023-05-24T00:17:31.405Z,15.89
2023-05-24T00:19:59.970Z,15.85
2023-05-24T00:22:27.971Z,15.82
2023-05-24T00:24:55.652Z,15.81
2023-05-24T00:27:23.252Z,15.82
2023-05-24T00:29:51.607Z,15.82
2023-05-24T00:32:19.899Z,15.84
2023-05-24T00:34:47.905Z,15.89
2023-05-24T00:37:15.882Z,15.94
2023-05-24T00:39:43.645Z,15.98
2023-05-24T00:42:11.777Z,16.00
2023-05-24T00:44:39.639Z,15.99
2023-05-24T00:47:07.611Z,15.99
2023-05-24T00:49:35.851Z,15.99
2023-05-24T00:52:04.459Z,15.97
2023-05-24T00:54:37.289Z,15.97
2023-05-24T00:57:05.733Z,15.97
2023-05-24T00:59:33.850Z,15.96
2023-05-24T01:02:01.789Z,15.90
2023-05-24T01:04:33.050Z,15.79
2023-05-24T01:07:23.101Z,15.69
2023-05-24T01:10:06.970Z,15.63
2023-05-24T01:12:51.414Z,15.60
2023-05-24T01:15:37.412Z,15.59
2023-05-24T01:18:22.314Z,15.57
2023-05-24T01:21:02.863Z,15.56
2023-05-24T01:23:55.589Z,15.54
2023-05-24T01:26:31.156Z,15.48
2023-05-24T01:28:59.212Z,15.46
2023-05-24T01:31:27.494Z,15.46
2023-05-24T01:33:55.506Z,15.45
2023-05-24T01:36:23.637Z,15.42
2023-05-24T01:38:51.565Z,15.39
2023-05-24T01:41:31.391Z,15.34
2023-05-24T01:44:17.028Z,15.30
2023-05-24T01:46:48.457Z,15.24
2023-05-24T01:49:26.677Z,15.19
2023-05-24T01:51:55.612Z,15.18
2023-05-24T01:54:26.972Z,15.19
2023-05-24T01:56:55.831Z,15.22
2023-05-24T01:59:24.663Z,15.24
2023-05-24T02:01:53.513Z,15.24
2023-05-24T02:04:21.457Z,15.24
2023-05-24T02:06:49.262Z,15.22
2023-05-24T02:09:17.321Z,15.22
2023-05-24T02:11:45.516Z,15.20
2023-05-24T02:14:13.586Z,15.18
2023-05-24T02:16:43.014Z,15.15
2023-05-24T02:19:11.296Z,15.13
2023-05-24T02:21:41.728Z,15.11
2023-05-24T02:24:13.064Z,15.09
2023-05-24T02:26:41.116Z,15.09
2023-05-24T02:29:09.113Z,15.11
2023-05-24T02:31:37.671Z,15.12
2023-05-24T02:34:05.458Z,15.15
2023-05-24T02:36:36.587Z,15.19
2023-05-24T02:39:04.560Z,15.23
2023-05-24T02:41:32.394Z,15.28
2023-05-24T02:44:00.254Z,15.32
2023-05-24T02:46:28.492Z,15.37
2023-05-24T02:48:56.270Z,15.41
2023-05-24T02:51:24.426Z,15.42
2023-05-24T02:53:52.486Z,15.44
2023-05-24T02:56:22.182Z,15.48
2023-05-24T02:58:50.443Z,15.56
2023-05-24T03:01:18.389Z,15.63
2023-05-24T03:03:47.575Z,15.71
2023-05-24T03:06:15.762Z,15.78
2023-05-24T03:08:43.560Z,15.84
2023-05-24T03:11:11.948Z,15.92
2023-05-24T03:13:42.660Z,15.99
2023-05-24T03:16:11.603Z,16.06
2023-05-24T03:18:39.662Z,16.15
2023-05-24T03:21:07.846Z,16.24
2023-05-24T03:23:35.629Z,16.33
2023-05-24T03:26:03.238Z,16.56
2023-05-24T03:28:30.934Z,17.04
2023-05-24T03:31:00.012Z,17.53
2023-05-24T03:33:28.497Z,17.94
2023-05-24T03:35:56.726Z,18.45
2023-05-24T03:38:24.764Z,19.00
2023-05-24T03:40:52.664Z,19.47
2023-05-24T03:43:21.334Z,19.90
2023-05-24T03:45:53.091Z,20.39
2023-05-24T03:48:21.306Z,20.66
2023-05-24T03:50:49.807Z,20.89
2023-05-24T03:53:19.528Z,21.26
2023-05-24T03:55:48.722Z,21.67
2023-05-24T03:58:16.907Z,22.15
2023-05-24T04:00:46.112Z,22.59
2023-05-24T04:03:14.984Z,23.00
2023-05-24T04:05:43.182Z,23.47
2023-05-24T04:08:12.641Z,23.88
2023-05-24T04:10:40.337Z,24.34
2023-05-24T04:13:11.656Z,24.73
2023-05-24T04:15:39.587Z,25.12
2023-05-24T04:18:07.661Z,25.44
2023-05-24T04:20:35.992Z,25.67
2023-05-24T04:23:03.644Z,26.00
2023-05-24T04:25:33.614Z,26.21
2023-05-24T04:28:02.887Z,26.47
2023-05-24T04:30:32.115Z,26.83
2023-05-24T04:33:00.208Z,27.21
2023-05-24T04:35:30.888Z,27.32
2023-05-24T04:37:59.926Z,27.49
2023-05-24T04:40:28.275Z,27.64
2023-05-24T04:42:56.326Z,27.46
2023-05-24T04:45:25.166Z,27.13
2023-05-24T04:47:53.295Z,26.69
2023-05-24T04:50:21.131Z,26.22
2023-05-24T04:52:49.297Z,25.85
2023-05-24T04:55:17.293Z,25.65
2023-05-24T04:57:45.422Z,25.44
2023-05-24T05:00:14.144Z,25.18
2023-05-24T05:02:43.181Z,24.94
2023-05-24T05:05:11.067Z,24.45
2023-05-24T05:07:39.027Z,23.78
2023-05-24T05:10:08.530Z,23.11
2023-05-24T05:12:36.836Z,22.46
2023-05-24T05:15:06.152Z,21.81
2023-05-24T05:17:34.520Z,21.26
2023-05-24T05:20:03.292Z,20.84
2023-05-24T05:22:31.371Z,20.63
2023-05-24T05:25:01.090Z,20.65
2023-05-24T05:27:30.335Z,20.86
2023-05-24T05:29:58.090Z,21.19
2023-05-24T05:32:26.457Z,21.79
2023-05-24T05:34:54.310Z,22.77
2023-05-24T05:37:22.307Z,23.87
2023-05-24T05:39:50.096Z,24.33
2023-05-24T05:42:18.482Z,24.22
2023-05-24T05:44:46.977Z,24.11
2023-05-24T05:47:15.180Z,24.07
2023-05-24T05:49:43.941Z,24.16
2023-05-24T05:52:12.248Z,24.13
2023-05-24T05:54:40.074Z,23.99
2023-05-24T05:57:10.771Z,24.08
2023-05-24T05:59:38.913Z,24.63
2023-05-24T06:02:07.044Z,24.85
2023-05-24T06:04:35.045Z,24.56
2023-05-24T06:07:02.853Z,24.32
2023-05-24T06:09:31.122Z,24.33
2023-05-24T06:11:58.982Z,24.63
2023-05-24T06:14:27.315Z,24.97
2023-05-24T06:16:56.276Z,25.13
2023-05-24T06:19:25.638Z,25.20
2023-05-24T06:21:53.836Z,25.28
2023-05-24T06:24:21.802Z,25.46
2023-05-24T06:26:52.060Z,25.56
2023-05-24T06:29:20.865Z,25.63
2023-05-24T06:31:50.068Z,25.66
2023-05-24T06:34:21.707Z,25.62
2023-05-24T06:36:51.831Z,25.80
2023-05-24T06:39:19.950Z,26.30
2023-05-24T06:41:48.404Z,26.71
2023-05-24T06:44:16.681Z,27.01
2023-05-24T06:46:44.840Z,27.40
2023-05-24T06:49:12.891Z,27.66
2023-05-24T06:51:42.059Z,27.56
2023-05-24T06:54:09.857Z,27.32
2023-05-24T06:56:37.619Z,27.33
2023-05-24T06:59:05.303Z,27.20
2023-05-24T07:01:33.625Z,26.62
2023-05-24T07:04:01.675Z,26.04
2023-05-24T07:06:29.518Z,25.80
2023-05-24T07:08:57.848Z,25.59
2023-05-24T07:11:27.714Z,25.20
2023-05-24T07:13:55.403Z,24.79
2023-05-24T07:16:25.248Z,24.66
2023-05-24T07:18:55.419Z,24.55
2023-05-24T07:21:23.749Z,24.51
2023-05-24T07:23:52.065Z,24.80
2023-05-24T07:26:19.891Z,25.05
2023-05-24T07:28:48.459Z,24.98
2023-05-24T07:31:16.867Z,24.85
2023-05-24T07:33:44.934Z,24.76
2023-05-24T07:36:13.237Z,24.94
2023-05-24T07:38:41.054Z,25.25
2023-05-24T07:41:09.022Z,25.65
2023-05-24T07:43:38.030Z,26.09
2023-05-24T07:46:06.079Z,26.51
2023-05-24T07:48:35.967Z,27.29
2023-05-24T07:51:06.733Z,28.07
2023-05-24T07:53:35.004Z,28.24
2023-05-24T07:56:03.233Z,28.18
2023-05-24T07:58:32.085Z,27.82
2023-05-24T08:01:00.510Z,27.54
2023-05-24T08:03:28.979Z,27.64
2023-05-24T08:05:57.498Z,27.76
2023-05-24T08:08:26.121Z,27.91
2023-05-24T08:10:54.644Z,28.24
2023-05-24T08:13:23.318Z,28.49
2023-05-24T08:15:52.297Z,28.53
2023-05-24T08:18:20.089Z,28.08
2023-05-24T08:20:48.123Z,27.54
2023-05-24T08:23:16.314Z,27.04
2023-05-24T08:25:44.865Z,26.64
2023-05-24T08:28:13.262Z,26.36
2023-05-24T08:30:41.424Z,26.29
2023-05-24T08:33:09.542Z,26.37
2023-05-24T08:35:39.258Z,26.36
2023-05-24T08:38:07.792Z,26.34
2023-05-24T08:40:35.722Z,26.61
2023-05-24T08:43:04.357Z,26.82
2023-05-24T08:45:33.354Z,26.81
2023-05-24T08:48:01.269Z,26.66
2023-05-24T08:50:28.990Z,26.51
2023-05-24T08:52:57.287Z,26.71
2023-05-24T08:55:25.526Z,27.20
2023-05-24T08:57:54.353Z,27.74
2023-05-24T09:00:23.007Z,28.18
2023-05-24T09:02:51.082Z,28.09
2023-05-24T09:05:22.047Z,27.92
2023-05-24T09:07:51.280Z,28.09
2023-05-24T09:10:21.553Z,28.28
2023-05-24T09:12:56.091Z,28.46
2023-05-24T09:15:23.878Z,28.83
2023-05-24T09:17:51.887Z,28.89
2023-05-24T09:20:21.107Z,28.26
2023-05-24T09:22:52.056Z,26.83
2023-05-24T09:25:22.170Z,25.37
2023-05-24T09:27:51.816Z,24.27
2023-05-24T09:30:20.548Z,23.47
2023-05-24T09:32:59.197Z,22.92
2023-05-24T09:35:27.464Z,22.56
2023-05-24T09:38:00.451Z,22.36
2023-05-24T09:40:29.513Z,22.19
2023-05-24T09:43:10.449Z,21.97
2023-05-24T09:45:46.959Z,21.85
2023-05-24T09:48:19.012Z,21.80
2023-05-24T09:51:00.355Z,21.80
2023-05-24T09:53:28.931Z,21.91
2023-05-24T09:55:57.427Z,22.06
2023-05-24T09:58:30.279Z,22.18
2023-05-24T10:01:07.014Z,22.18
2023-05-24T10:03:38.268Z,22.08
2023-05-24T10:06:08.098Z,22.00
2023-05-24T10:08:39.254Z,21.96
2023-05-24T10:11:07.157Z,21.91
2023-05-24T10:13:36.947Z,21.80
2023-05-24T10:16:05.986Z,21.69
2023-05-24T10:18:35.185Z,21.61
2023-05-24T10:21:03.317Z,21.47
2023-05-24T10:23:31.753Z,21.06
2023-05-24T10:26:10.339Z,20.61
2023-05-24T10:29:07.291Z,20.22
2023-05-24T10:31:37.613Z,19.81
2023-05-24T10:34:08.723Z,19.56
2023-05-24T10:36:38.032Z,19.41
2023-05-24T10:39:08.454Z,19.29
2023-05-24T10:41:41.869Z,19.18
2023-05-24T10:44:13.998Z,19.13
2023-05-24T10:47:04.571Z,19.19
2023-05-24T10:49:33.456Z,19.35
2023-05-24T10:52:08.809Z,19.52
2023-05-24T10:54:39.972Z,19.74
2023-05-24T10:57:10.747Z,19.94
2023-05-24T10:59:39.815Z,20.11
2023-05-24T11:02:17.948Z,20.25
2023-05-24T11:04:47.249Z,20.38
2023-05-24T11:07:17.032Z,20.46
2023-05-24T11:09:47.877Z,20.52
2023-05-24T11:12:17.984Z,20.51
2023-05-24T11:14:51.301Z,20.43
2023-05-24T11:17:24.128Z,20.34
2023-05-24T11:19:56.743Z,20.35
2023-05-24T11:22:25.912Z,20.46
2023-05-24T11:24:53.836Z,20.54
2023-05-24T11:27:22.228Z,20.62
2023-05-24T11:29:50.717Z,20.67
2023-05-24T11:32:20.630Z,20.70
2023-05-24T11:34:49.229Z,20.78
2023-05-24T11:37:18.288Z,20.90
2023-05-24T11:39:53.060Z,21.02
2023-05-24T11:42:22.379Z,21.16
2023-05-24T11:44:50.294Z,21.33
2023-05-24T11:47:21.488Z,21.54
2023-05-24T11:49:52.996Z,21.77
2023-05-24T11:52:21.083Z,21.93
2023-05-24T11:54:49.635Z,22.03
2023-05-24T11:57:18.164Z,22.06
2023-05-24T11:59:45.955Z,22.08
2023-05-24T12:02:14.920Z,22.07
2023-05-24T12:04:43.646Z,22.09
2023-05-24T12:07:12.421Z,22.17
2023-05-24T12:09:40.322Z,22.27
2023-05-24T12:12:08.477Z,22.33
2023-05-24T12:14:36.917Z,22.35
2023-05-24T12:17:05.256Z,22.38
2023-05-24T12:19:37.263Z,22.44
2023-05-24T12:22:07.735Z,22.51
2023-05-24T12:24:36.480Z,22.61
2023-05-24T12:27:08.982Z,22.66
2023-05-24T12:29:39.010Z,22.72
2023-05-24T12:32:13.125Z,22.71
2023-05-24T12:34:42.947Z,22.69
2023-05-24T12:37:13.174Z,22.69
2023-05-24T12:39:43.916Z,22.71
2023-05-24T12:42:15.188Z,22.85
2023-05-24T12:44:45.803Z,23.00
2023-05-24T12:47:13.988Z,23.00
2023-05-24T12:49:44.240Z,22.94
2023-05-24T12:52:12.774Z,22.92
2023-05-24T12:54:41.844Z,22.94
2023-05-24T12:57:10.153Z,22.93
2023-05-24T12:59:38.817Z,23.00
2023-05-24T13:02:07.653Z,23.01
2023-05-24T13:04:36.384Z,23.00
2023-05-24T13:07:04.876Z,23.04
2023-05-24T13:09:34.564Z,23.11
2023-05-24T13:12:03.264Z,23.20
2023-05-24T13:14:31.612Z,23.26
2023-05-24T13:17:00.546Z,23.30
2023-05-24T13:19:28.188Z,23.29
2023-05-24T13:21:55.954Z,23.37
2023-05-24T13:24:24.955Z,23.43
2023-05-24T13:26:55.055Z,23.48
2023-05-24T13:29:36.549Z,23.46
2023-05-24T13:32:11.626Z,23.39
2023-05-24T13:34:39.704Z,23.34
2023-05-24T13:37:08.445Z,23.23
2023-05-24T13:42:28.598Z,23.22
2023-05-24T13:44:58.458Z,23.24
2023-05-24T13:47:38.749Z,23.23
2023-05-24T13:50:08.218Z,23.15
2023-05-24T13:52:37.053Z,23.13
2023-05-24T13:55:05.501Z,23.13
2023-05-24T13:57:49.528Z,23.21
2023-05-24T14:00:19.235Z,23.30
2023-05-24T14:02:47.195Z,23.33
2023-05-24T14:05:26.974Z,23.36
2023-05-24T14:07:58.274Z,23.37
2023-05-24T14:10:26.842Z,23.40
2023-05-24T14:13:12.839Z,23.44
2023-05-24T14:15:43.197Z,23.46
2023-05-24T14:18:11.367Z,23.41
2023-05-24T14:20:40.663Z,23.35
2023-05-24T14:23:09.009Z,23.31
2023-05-24T14:25:36.927Z,23.34
2023-05-24T14:28:04.964Z,23.34
2023-05-24T14:30:32.890Z,23.37
2023-05-24T14:33:03.487Z,23.43
2023-05-24T14:35:38.247Z,23.52
2023-05-24T14:38:06.908Z,23.62
2023-05-24T14:40:34.667Z,23.66
2023-05-24T14:43:03.340Z,23.69
2023-05-24T14:45:31.426Z,23.71
2023-05-24T14:48:01.074Z,23.67
2023-05-24T14:50:28.935Z,23.63
2023-05-24T14:52:56.892Z,23.66
2023-05-24T14:55:25.266Z,23.73
2023-05-24T14:57:53.077Z,23.88
2023-05-24T15:00:22.763Z,24.02
2023-05-24T15:02:52.736Z,24.09
2023-05-24T15:05:20.548Z,24.15
2023-05-24T15:07:48.792Z,24.18
2023-05-24T15:10:16.461Z,24.27
2023-05-24T15:12:45.074Z,24.38
2023-05-24T15:15:13.658Z,24.42
2023-05-24T15:17:41.855Z,24.47
2023-05-24T15:20:10.538Z,24.52
2023-05-24T15:22:38.743Z,24.57
2023-05-24T15:25:07.763Z,24.66
2023-05-24T15:27:35.467Z,24.75
2023-05-24T15:30:03.620Z,24.83
2023-05-24T15:32:31.977Z,24.83
2023-05-24T15:35:00.601Z,24.83
2023-05-24T15:37:28.571Z,24.83
2023-05-24T15:39:56.160Z,24.77
2023-05-24T15:42:25.466Z,24.61
2023-05-24T15:44:53.814Z,24.37
2023-05-24T15:47:22.735Z,24.13
2023-05-24T15:49:50.908Z,23.93
2023-05-24T15:52:19.444Z,23.69
2023-05-24T15:54:47.700Z,23.49
2023-05-24T15:57:15.902Z,23.26
2023-05-24T15:59:45.436Z,23.05
2023-05-24T16:02:14.181Z,22.90
2023-05-24T16:04:42.361Z,22.83
2023-05-24T16:07:10.147Z,22.78
2023-05-24T16:09:38.073Z,22.76
2023-05-24T16:12:07.244Z,22.71
2023-05-24T16:14:35.059Z,22.62
2023-05-24T16:17:05.359Z,22.50
2023-05-24T16:19:33.901Z,22.42
2023-05-24T16:22:02.519Z,22.39
2023-05-24T16:24:30.589Z,22.38
2023-05-24T16:26:58.565Z,22.35
2023-05-24T16:29:26.926Z,22.30
2023-05-24T16:31:54.883Z,22.22
2023-05-24T16:34:24.476Z,22.13
2023-05-24T16:36:52.554Z,22.05
2023-05-24T16:39:20.470Z,21.94
2023-05-24T16:41:48.808Z,21.82
2023-05-24T16:44:21.697Z,21.68
2023-05-24T16:46:53.837Z,21.56
2023-05-24T16:49:25.030Z,21.45
2023-05-24T16:51:52.850Z,21.35
2023-05-24T16:54:21.527Z,21.25
2023-05-24T16:56:49.799Z,21.16
2023-05-24T16:59:18.021Z,21.05
2023-05-24T17:01:45.862Z,20.95
2023-05-24T17:04:13.695Z,20.85
2023-05-24T17:06:42.525Z,20.78
2023-05-24T17:09:10.235Z,20.73
2023-05-24T17:11:38.395Z,20.66
2023-05-24T17:14:06.140Z,20.57
2023-05-24T17:16:34.055Z,20.50
2023-05-24T17:19:02.219Z,20.43
2023-05-24T17:21:31.182Z,20.36
2023-05-24T17:23:59.905Z,20.32
2023-05-24T17:26:28.299Z,20.28
2023-05-24T17:28:57.394Z,20.24
2023-05-24T17:31:25.289Z,20.21
2023-05-24T17:33:53.520Z,20.15
2023-05-24T17:36:22.027Z,20.11
2023-05-24T17:38:49.767Z,20.06
2023-05-24T17:41:18.303Z,20.02
2023-05-24T17:43:46.390Z,19.97
2023-05-24T17:46:14.502Z,19.95
2023-05-24T17:48:43.686Z,19.92
2023-05-24T17:51:11.534Z,19.89
2023-05-24T17:53:41.198Z,19.86
2023-05-24T17:56:09.347Z,19.81
2023-05-24T17:58:37.656Z,19.78
2023-05-24T18:01:06.734Z,19.76
2023-05-24T18:03:37.293Z,19.74
2023-05-24T18:06:07.264Z,19.71
2023-05-24T18:08:37.407Z,19.69
2023-05-24T18:11:08.745Z,19.64
2023-05-24T18:13:40.499Z,19.58
2023-05-24T18:16:09.575Z,19.55
2023-05-24T18:18:40.382Z,19.50
2023-05-24T18:21:09.833Z,19.45
2023-05-24T18:23:38.503Z,19.39
2023-05-24T18:26:07.429Z,19.33
2023-05-24T18:28:38.677Z,19.28
2023-05-24T18:31:14.772Z,19.21
2023-05-24T18:33:42.685Z,19.12
2023-05-24T18:36:12.876Z,19.06
2023-05-24T18:38:41.361Z,19.01
2023-05-24T18:41:10.396Z,18.97
2023-05-24T18:43:38.799Z,18.92
2023-05-24T18:46:07.622Z,18.88
2023-05-24T18:48:35.605Z,18.83
2023-05-24T18:51:03.210Z,18.77
2023-05-24T18:53:30.904Z,18.73
2023-05-24T18:55:58.825Z,18.71
2023-05-24T18:58:26.429Z,18.68
2023-05-24T19:00:54.386Z,18.65
2023-05-24T19:03:22.554Z,18.63
2023-05-24T19:05:50.724Z,18.58
2023-05-24T19:08:21.180Z,18.51
2023-05-24T19:10:49.246Z,18.44
2023-05-24T19:13:17.378Z,18.39
2023-05-24T19:15:45.520Z,18.34
2023-05-24T19:18:15.023Z,18.29
2023-05-24T19:20:43.435Z,18.25
2023-05-24T19:23:11.401Z,18.22
2023-05-24T19:25:42.224Z,18.19
2023-05-24T19:28:11.140Z,18.18
2023-05-24T19:30:39.234Z,18.14
2023-05-24T19:33:07.834Z,18.10
2023-05-24T19:35:37.193Z,18.04
2023-05-24T19:38:05.374Z,17.98
2023-05-24T19:40:33.492Z,17.91
2023-05-24T19:43:02.326Z,17.83
2023-05-24T19:45:30.709Z,17.77
2023-05-24T19:47:59.835Z,17.73
2023-05-24T19:50:29.754Z,17.69
2023-05-24T19:52:59.039Z,17.66
2023-05-24T19:55:26.688Z,17.61
2023-05-24T19:57:54.490Z,17.58
2023-05-24T20:00:22.395Z,17.54
2023-05-24T20:02:50.126Z,17.51
2023-05-24T20:05:18.442Z,17.46
2023-05-24T20:07:46.986Z,17.44
2023-05-24T20:10:15.320Z,17.42
2023-05-24T20:12:43.333Z,17.39
2023-05-24T20:15:11.983Z,17.38
2023-05-24T20:17:39.911Z,17.37
2023-05-24T20:20:08.419Z,17.35
2023-05-24T20:22:36.838Z,17.32
2023-05-24T20:25:04.785Z,17.31
2023-05-24T20:27:33.116Z,17.28
2023-05-24T20:30:01.532Z,17.27
2023-05-24T20:32:32.689Z,17.26
2023-05-24T20:35:01.391Z,17.25
2023-05-24T20:37:29.087Z,17.27
2023-05-24T20:39:57.112Z,17.29
2023-05-24T20:42:24.903Z,17.30
2023-05-24T20:44:53.696Z,17.33
2023-05-24T20:47:21.913Z,17.34
2023-05-24T20:49:49.580Z,17.34
2023-05-24T20:52:17.204Z,17.34
2023-05-24T20:54:45.282Z,17.34
2023-05-24T20:57:14.209Z,17.34
2023-05-24T20:59:42.060Z,17.33
2023-05-24T21:02:10.235Z,17.31
2023-05-24T21:04:38.160Z,17.28
2023-05-24T21:07:05.922Z,17.22
2023-05-24T21:09:35.118Z,17.16
2023-05-24T21:12:03.383Z,17.10
2023-05-24T21:14:31.585Z,17.04
2023-05-24T21:16:59.300Z,16.99
2023-05-24T21:19:27.315Z,16.94
2023-05-24T21:21:55.383Z,16.89
2023-05-24T21:24:23.276Z,16.87
2023-05-24T21:26:52.133Z,16.87
2023-05-24T21:29:20.202Z,16.87
2023-05-24T21:31:49.002Z,16.88
2023-05-24T21:34:16.952Z,16.89
2023-05-24T21:36:45.100Z,16.90
2023-05-24T21:39:13.051Z,16.92
2023-05-24T21:41:41.649Z,16.95
2023-05-24T21:44:09.437Z,16.97
2023-05-24T21:46:37.213Z,16.99
2023-05-24T21:49:04.832Z,17.02
2023-05-24T21:51:32.798Z,17.03
2023-05-24T21:54:00.720Z,17.05
2023-05-24T21:56:29.939Z,17.07
2023-05-24T21:58:57.883Z,17.08
2023-05-24T22:01:25.829Z,17.09
2023-05-24T22:03:54.006Z,17.10
2023-05-24T22:06:23.086Z,17.11
2023-05-24T22:08:51.710Z,17.11
2023-05-24T22:11:20.114Z,17.12
2023-05-24T22:13:48.110Z,17.12
2023-05-24T22:16:16.265Z,17.10
2023-05-24T22:18:44.241Z,17.06
2023-05-24T22:21:14.713Z,17.02
2023-05-24T22:23:44.209Z,16.97
2023-05-24T22:26:12.062Z,16.94
2023-05-24T22:28:53.814Z,16.91
2023-05-24T22:31:21.854Z,16.86
2023-05-24T22:33:49.678Z,16.79
2023-05-24T22:36:17.636Z,16.73
2023-05-24T22:38:45.535Z,16.68
2023-05-24T22:41:13.442Z,16.65
2023-05-24T22:43:41.513Z,16.61
2023-05-24T22:46:10.745Z,16.57
2023-05-24T22:48:40.800Z,16.52
2023-05-24T22:51:09.372Z,16.47
2023-05-24T22:53:39.301Z,16.44
2023-05-24T22:56:10.690Z,16.43
2023-05-24T22:58:38.611Z,16.40
2023-05-24T23:01:06.845Z,16.39
2023-05-24T23:03:34.748Z,16.37
2023-05-24T23:06:04.635Z,16.35
2023-05-24T23:08:33.627Z,16.32
2023-05-24T23:11:01.465Z,16.28
2023-05-24T23:13:33.497Z,16.25
2023-05-24T23:16:01.668Z,16.21
2023-05-24T23:18:29.565Z,16.18
2023-05-24T23:20:58.655Z,16.14
2023-05-24T23:23:27.422Z,16.12
2023-05-24T23:25:55.472Z,16.11
2023-05-24T23:28:24.473Z,16.09
2023-05-24T23:33:08.031Z,16.08
2023-05-24T23:35:35.925Z,16.05
2023-05-24T23:38:03.645Z,16.05
2023-05-24T23:40:31.497Z,16.05
2023-05-24T23:42:59.229Z,16.03
2023-05-24T23:45:27.101Z,16.01
2023-05-24T23:47:54.801Z,15.99
2023-05-24T23:50:22.932Z,16.00
2023-05-24T23:52:50.796Z,15.99
2023-05-24T23:55:18.907Z,15.99
2023-05-24T23:57:47.773Z,16.01
