createdAt,value
2022-12-19T00:00:22.059Z,17.80
2022-12-19T00:01:22.020Z,17.40
2022-12-19T00:02:22.032Z,17.00
2022-12-19T00:03:22.063Z,17.50
2022-12-19T00:04:21.932Z,18.00
2022-12-19T00:05:21.925Z,18.70
2022-12-19T00:06:21.893Z,17.60
2022-12-19T00:07:21.914Z,17.40
2022-12-19T00:08:21.880Z,16.90
2022-12-19T00:09:21.895Z,16.30
2022-12-19T00:10:21.852Z,17.70
2022-12-19T00:11:21.842Z,18.00
2022-12-19T00:12:21.831Z,17.80
2022-12-19T00:13:21.821Z,18.30
2022-12-19T00:14:21.803Z,17.40
2022-12-19T00:15:21.817Z,18.90
2022-12-19T00:16:21.848Z,16.70
2022-12-19T00:17:21.781Z,16.70
2022-12-19T00:18:21.761Z,17.70
2022-12-19T00:19:21.752Z,18.20
2022-12-19T00:20:21.774Z,16.30
2022-12-19T00:21:21.733Z,17.10
2022-12-19T00:22:21.716Z,17.80
2022-12-19T00:23:21.701Z,16.60
2022-12-19T00:24:21.986Z,17.70
2022-12-19T00:25:21.709Z,18.20
2022-12-19T00:26:21.693Z,16.10
2022-12-19T00:27:21.642Z,17.10
2022-12-19T00:28:21.631Z,17.20
2022-12-19T00:29:21.641Z,17.70
2022-12-19T00:30:21.632Z,18.00
2022-12-19T00:31:21.678Z,18.30
2022-12-19T00:32:21.603Z,17.30
2022-12-19T00:33:21.611Z,17.70
2022-12-19T00:34:21.632Z,17.80
2022-12-19T00:35:21.563Z,17.60
2022-12-19T00:36:22.660Z,17.40
2022-12-19T00:37:21.572Z,16.60
2022-12-19T00:38:21.533Z,17.20
2022-12-19T00:39:21.513Z,17.20
2022-12-19T00:40:21.536Z,17.70
2022-12-19T00:41:21.482Z,17.90
2022-12-19T00:42:21.472Z,17.80
2022-12-19T00:43:21.494Z,17.80
2022-12-19T00:44:21.472Z,18.00
2022-12-19T00:45:21.451Z,18.60
2022-12-19T00:46:21.496Z,16.90
2022-12-19T00:47:21.452Z,17.10
2022-12-19T00:48:21.405Z,17.20
2022-12-19T00:49:21.426Z,17.50
2022-12-19T00:50:21.421Z,18.50
2022-12-19T00:51:21.392Z,16.80
2022-12-19T00:52:21.353Z,18.00
2022-12-19T00:53:21.385Z,16.80
2022-12-19T00:54:21.376Z,17.10
2022-12-19T00:55:21.400Z,16.80
2022-12-19T00:56:21.327Z,18.00
2022-12-19T00:57:21.299Z,17.20
2022-12-19T00:58:21.337Z,17.20
2022-12-19T00:59:26.827Z,18.50
2022-12-19T01:00:22.307Z,17.20
2022-12-19T01:01:21.415Z,17.60
2022-12-19T01:02:21.384Z,17.20
2022-12-19T01:03:21.335Z,17.60
2022-12-19T01:04:29.602Z,17.20
2022-12-19T01:05:22.214Z,17.20
2022-12-19T01:06:21.235Z,17.20
2022-12-19T01:07:21.192Z,18.40
2022-12-19T01:08:21.192Z,16.90
2022-12-19T01:09:21.156Z,17.90
2022-12-19T01:10:21.164Z,18.10
2022-12-19T01:11:21.148Z,17.10
2022-12-19T01:12:24.013Z,17.70
2022-12-19T01:13:21.105Z,18.30
2022-12-19T01:14:23.023Z,18.00
2022-12-19T01:15:21.116Z,17.00
2022-12-19T01:16:21.205Z,18.00
2022-12-19T01:17:21.065Z,17.90
2022-12-19T01:18:21.073Z,17.90
2022-12-19T01:19:21.045Z,18.00
2022-12-19T01:20:29.457Z,17.80
2022-12-19T01:21:22.039Z,18.10
2022-12-19T01:22:21.005Z,17.10
2022-12-19T01:23:20.988Z,16.20
2022-12-19T01:24:21.023Z,17.90
2022-12-19T01:25:20.985Z,17.50
2022-12-19T01:26:20.967Z,17.10
2022-12-19T01:27:20.962Z,17.40
2022-12-19T01:28:20.934Z,16.60
2022-12-19T01:29:20.925Z,18.30
2022-12-19T01:30:20.933Z,17.20
2022-12-19T01:31:20.927Z,17.10
2022-12-19T01:32:20.897Z,18.10
2022-12-19T01:33:20.876Z,17.30
2022-12-19T01:34:20.864Z,17.80
2022-12-19T01:35:21.940Z,17.70
2022-12-19T01:36:20.883Z,17.80
2022-12-19T01:37:20.828Z,17.00
2022-12-19T01:38:20.816Z,18.60
2022-12-19T01:39:20.815Z,18.40
2022-12-19T01:40:20.806Z,17.40
2022-12-19T01:41:20.825Z,18.50
2022-12-19T01:42:23.067Z,16.50
2022-12-19T01:43:20.761Z,18.10
2022-12-19T01:44:20.749Z,18.40
2022-12-19T01:45:20.756Z,18.70
2022-12-19T01:46:20.854Z,18.50
2022-12-19T01:47:20.766Z,17.30
2022-12-19T01:48:20.696Z,18.10
2022-12-19T01:49:22.047Z,18.10
2022-12-19T01:50:20.696Z,18.00
2022-12-19T01:51:20.668Z,18.10
2022-12-19T01:52:23.608Z,18.70
2022-12-19T01:53:20.656Z,17.30
2022-12-19T01:54:20.647Z,18.40
2022-12-19T01:55:20.626Z,17.60
2022-12-19T01:56:20.576Z,18.60
2022-12-19T01:57:20.584Z,18.30
2022-12-19T01:58:20.635Z,18.60
2022-12-19T01:59:20.545Z,17.90
2022-12-19T02:00:20.532Z,18.50
2022-12-19T02:01:20.583Z,18.60
2022-12-19T02:02:20.583Z,18.10
2022-12-19T02:03:20.542Z,18.70
2022-12-19T02:04:20.526Z,18.90
2022-12-19T02:05:20.475Z,18.50
2022-12-19T02:06:20.477Z,17.30
2022-12-19T02:07:20.466Z,18.60
2022-12-19T02:08:20.455Z,18.00
2022-12-19T02:09:20.427Z,18.30
2022-12-19T02:10:20.459Z,18.60
2022-12-19T02:11:20.421Z,18.80
2022-12-19T02:12:20.990Z,17.80
2022-12-19T02:13:20.407Z,18.00
2022-12-19T02:14:20.402Z,18.30
2022-12-19T02:15:20.416Z,17.80
2022-12-19T02:16:20.448Z,19.20
2022-12-19T02:17:20.379Z,18.10
2022-12-19T02:18:20.380Z,18.30
2022-12-19T02:19:20.337Z,18.00
2022-12-19T02:20:20.312Z,18.80
2022-12-19T02:21:20.324Z,18.30
2022-12-19T02:22:20.311Z,17.40
2022-12-19T02:23:20.285Z,19.10
2022-12-19T02:24:20.272Z,17.90
2022-12-19T02:25:20.251Z,18.10
2022-12-19T02:26:20.252Z,18.10
2022-12-19T02:27:20.257Z,18.40
2022-12-19T02:28:20.299Z,17.50
2022-12-19T02:29:20.212Z,18.30
2022-12-19T02:30:20.210Z,17.40
2022-12-19T02:31:20.245Z,18.80
2022-12-19T02:32:20.169Z,18.30
2022-12-19T02:33:20.194Z,18.20
2022-12-19T02:34:20.149Z,18.50
2022-12-19T02:35:20.139Z,17.80
2022-12-19T02:36:20.158Z,18.10
2022-12-19T02:37:20.119Z,18.10
2022-12-19T02:38:20.100Z,19.00
2022-12-19T02:39:20.221Z,19.10
2022-12-19T02:40:20.091Z,17.60
2022-12-19T02:41:20.074Z,17.80
2022-12-19T02:42:20.080Z,18.40
2022-12-19T02:43:20.064Z,17.70
2022-12-19T02:44:20.065Z,17.90
2022-12-19T02:45:22.674Z,18.10
2022-12-19T02:46:21.093Z,17.00
2022-12-19T02:47:20.021Z,17.30
2022-12-19T02:48:20.021Z,17.30
2022-12-19T02:49:26.603Z,17.80
2022-12-19T02:50:21.003Z,18.70
2022-12-19T02:51:19.985Z,17.70
2022-12-19T02:52:19.966Z,17.60
2022-12-19T02:53:24.034Z,19.20
2022-12-19T02:54:19.944Z,18.70
2022-12-19T02:55:19.943Z,18.40
2022-12-19T02:56:20.109Z,17.50
2022-12-19T02:57:19.912Z,17.90
2022-12-19T02:58:19.894Z,18.20
2022-12-19T02:59:19.922Z,18.80
2022-12-19T03:00:19.867Z,18.60
2022-12-19T03:01:19.944Z,18.50
2022-12-19T03:02:19.983Z,19.30
2022-12-19T03:03:19.910Z,19.00
2022-12-19T03:04:19.826Z,18.20
2022-12-19T03:05:19.803Z,19.00
2022-12-19T03:06:19.787Z,18.90
2022-12-19T03:07:19.795Z,18.00
2022-12-19T03:08:19.791Z,18.10
2022-12-19T03:09:19.766Z,18.00
2022-12-19T03:10:19.789Z,18.20
2022-12-19T03:11:19.736Z,18.10
2022-12-19T03:12:19.729Z,19.70
2022-12-19T03:13:19.780Z,19.10
2022-12-19T03:14:19.726Z,18.50
2022-12-19T03:15:19.694Z,18.10
2022-12-19T03:16:19.778Z,19.10
2022-12-19T03:17:19.692Z,18.10
2022-12-19T03:18:19.661Z,18.20
2022-12-19T03:19:19.707Z,18.00
2022-12-19T03:20:19.632Z,17.90
2022-12-19T03:21:19.625Z,19.00
2022-12-19T03:22:19.613Z,18.70
2022-12-19T03:23:19.613Z,18.80
2022-12-19T03:24:19.612Z,19.40
2022-12-19T03:25:19.611Z,17.60
2022-12-19T03:26:19.579Z,19.10
2022-12-19T03:27:19.556Z,18.20
2022-12-19T03:28:19.554Z,16.70
2022-12-19T03:29:19.587Z,19.10
2022-12-19T03:30:19.527Z,18.60
2022-12-19T03:31:19.564Z,18.40
2022-12-19T03:32:19.502Z,19.30
2022-12-19T03:33:19.521Z,17.90
2022-12-19T03:34:19.498Z,18.50
2022-12-19T03:35:19.502Z,18.50
2022-12-19T03:36:19.487Z,19.40
2022-12-19T03:37:19.496Z,18.20
2022-12-19T03:38:19.437Z,19.80
2022-12-19T03:39:19.437Z,18.90
2022-12-19T03:40:19.409Z,18.90
2022-12-19T03:41:19.398Z,19.10
2022-12-19T03:42:19.422Z,18.70
2022-12-19T03:43:19.386Z,18.40
2022-12-19T03:44:19.374Z,19.60
2022-12-19T03:45:19.354Z,18.50
2022-12-19T03:46:19.559Z,18.20
2022-12-19T03:47:19.361Z,18.40
2022-12-19T03:48:19.371Z,17.50
2022-12-19T03:49:19.303Z,18.60
2022-12-19T03:50:19.300Z,19.10
2022-12-19T03:51:19.306Z,18.70
2022-12-19T03:52:19.302Z,19.30
2022-12-19T03:53:19.287Z,18.40
2022-12-19T03:54:19.268Z,18.60
2022-12-19T03:55:19.237Z,18.40
2022-12-19T03:56:19.280Z,18.10
2022-12-19T03:57:19.258Z,17.80
2022-12-19T03:58:19.225Z,19.90
2022-12-19T03:59:19.284Z,18.60
2022-12-19T04:00:19.181Z,19.20
2022-12-19T04:01:19.300Z,18.50
2022-12-19T04:02:19.214Z,19.40
2022-12-19T04:03:19.227Z,19.10
2022-12-19T04:04:19.141Z,18.20
2022-12-19T04:05:19.152Z,19.80
2022-12-19T04:06:19.117Z,18.70
2022-12-19T04:07:19.126Z,18.80
2022-12-19T04:08:19.087Z,18.40
2022-12-19T04:09:22.413Z,17.70
2022-12-19T04:10:19.067Z,18.70
2022-12-19T04:11:19.093Z,19.00
2022-12-19T04:12:19.066Z,18.40
2022-12-19T04:13:19.055Z,18.30
2022-12-19T04:14:19.028Z,19.00
2022-12-19T04:15:19.033Z,18.40
2022-12-19T04:16:19.075Z,18.90
2022-12-19T04:17:19.028Z,18.20
2022-12-19T04:18:18.979Z,17.40
2022-12-19T04:19:19.002Z,17.60
2022-12-19T04:20:18.949Z,18.30
2022-12-19T04:21:18.957Z,19.40
2022-12-19T04:22:18.918Z,17.60
2022-12-19T04:23:18.974Z,17.40
2022-12-19T04:24:18.911Z,18.30
2022-12-19T04:25:18.929Z,18.60
2022-12-19T04:26:18.879Z,18.70
2022-12-19T04:27:18.887Z,18.60
2022-12-19T04:28:18.878Z,18.40
2022-12-19T04:29:18.848Z,18.20
2022-12-19T04:30:18.859Z,18.50
2022-12-19T04:31:18.845Z,18.70
2022-12-19T04:32:18.808Z,18.10
2022-12-19T04:33:18.798Z,17.30
2022-12-19T04:34:18.825Z,18.50
2022-12-19T04:35:18.815Z,18.30
2022-12-19T04:36:18.763Z,18.10
2022-12-19T04:37:18.762Z,18.10
2022-12-19T04:38:18.764Z,18.40
2022-12-19T04:39:18.752Z,18.70
2022-12-19T04:40:18.753Z,17.70
2022-12-19T04:41:18.717Z,17.50
2022-12-19T04:42:18.713Z,17.30
2022-12-19T04:43:18.682Z,19.00
2022-12-19T04:44:18.688Z,18.70
2022-12-19T04:45:18.670Z,18.70
2022-12-19T04:46:18.683Z,18.10
2022-12-19T04:47:18.638Z,18.90
2022-12-19T04:48:18.630Z,17.90
2022-12-19T04:49:18.618Z,18.90
2022-12-19T04:50:18.617Z,18.90
2022-12-19T04:51:18.635Z,17.50
2022-12-19T04:52:18.627Z,18.30
2022-12-19T04:53:18.578Z,19.00
2022-12-19T04:54:18.558Z,18.70
2022-12-19T04:55:18.965Z,19.10
2022-12-19T04:56:18.687Z,18.30
2022-12-19T04:57:18.790Z,17.90
2022-12-19T04:58:21.846Z,17.50
2022-12-19T04:59:18.507Z,18.70
2022-12-19T05:00:18.493Z,19.10
2022-12-19T05:01:18.574Z,18.20
2022-12-19T05:02:18.542Z,18.80
2022-12-19T05:03:18.532Z,18.40
2022-12-19T05:04:18.480Z,18.60
2022-12-19T05:05:18.459Z,18.20
2022-12-19T05:06:18.419Z,17.90
2022-12-19T05:07:18.417Z,18.30
2022-12-19T05:08:18.408Z,17.60
2022-12-19T05:09:18.415Z,18.70
2022-12-19T05:10:18.429Z,18.70
2022-12-19T05:11:19.855Z,17.80
2022-12-19T05:12:18.365Z,18.70
2022-12-19T05:13:18.344Z,19.30
2022-12-19T05:14:18.339Z,18.70
2022-12-19T05:15:18.353Z,19.00
2022-12-19T05:16:18.365Z,18.50
2022-12-19T05:17:18.318Z,18.80
2022-12-19T05:18:18.302Z,18.30
2022-12-19T05:19:18.269Z,19.60
2022-12-19T05:20:18.267Z,19.10
2022-12-19T05:21:18.278Z,18.80
2022-12-19T05:22:18.238Z,18.50
2022-12-19T05:23:18.229Z,18.80
2022-12-19T05:24:18.236Z,18.40
2022-12-19T05:25:18.204Z,20.00
2022-12-19T05:26:18.186Z,19.10
2022-12-19T05:27:18.207Z,18.30
2022-12-19T05:28:18.214Z,19.40
2022-12-19T05:29:18.199Z,18.10
2022-12-19T05:30:18.144Z,18.90
2022-12-19T05:31:18.198Z,18.70
2022-12-19T05:32:18.125Z,18.90
2022-12-19T05:33:18.150Z,18.60
2022-12-19T05:34:18.108Z,18.60
2022-12-19T05:35:18.115Z,18.80
2022-12-19T05:36:18.082Z,19.70
2022-12-19T05:37:18.066Z,19.20
2022-12-19T05:38:18.086Z,18.50
2022-12-19T05:39:18.057Z,18.30
2022-12-19T05:40:18.038Z,18.70
2022-12-19T05:41:18.012Z,19.40
2022-12-19T05:42:18.005Z,19.70
2022-12-19T05:43:17.996Z,18.90
2022-12-19T05:44:18.015Z,18.50
2022-12-19T05:45:17.975Z,19.00
2022-12-19T05:46:17.986Z,20.00
2022-12-19T05:47:17.956Z,19.60
2022-12-19T05:48:17.962Z,19.90
2022-12-19T05:49:17.977Z,19.00
2022-12-19T05:50:18.003Z,18.70
2022-12-19T05:51:17.915Z,19.20
2022-12-19T05:52:17.886Z,19.50
2022-12-19T05:53:20.681Z,20.30
2022-12-19T05:54:18.898Z,19.80
2022-12-19T05:55:17.979Z,19.40
2022-12-19T05:56:17.857Z,18.10
2022-12-19T05:57:17.859Z,19.30
2022-12-19T05:58:17.816Z,20.10
2022-12-19T05:59:17.818Z,19.20
2022-12-19T06:00:17.879Z,19.40
2022-12-19T06:01:17.818Z,19.40
2022-12-19T06:02:17.897Z,18.90
2022-12-19T06:03:17.861Z,19.30
2022-12-19T06:04:17.827Z,19.70
2022-12-19T06:05:17.742Z,19.60
2022-12-19T06:06:17.767Z,18.50
2022-12-19T06:07:20.896Z,19.50
2022-12-19T06:08:17.706Z,20.20
2022-12-19T06:09:17.685Z,18.80
2022-12-19T06:10:17.682Z,19.00
2022-12-19T06:11:17.815Z,18.40
2022-12-19T06:12:17.684Z,19.00
2022-12-19T06:13:22.103Z,18.50
2022-12-19T06:14:18.693Z,18.40
2022-12-19T06:15:17.625Z,19.10
2022-12-19T06:16:17.700Z,19.70
2022-12-19T06:17:17.611Z,20.80
2022-12-19T06:18:17.605Z,19.70
2022-12-19T06:19:17.602Z,18.70
2022-12-19T06:20:17.578Z,20.70
2022-12-19T06:21:17.553Z,19.90
2022-12-19T06:22:17.544Z,20.80
2022-12-19T06:23:17.530Z,19.30
2022-12-19T06:24:17.553Z,21.50
2022-12-19T06:25:17.525Z,20.00
2022-12-19T06:26:19.441Z,19.80
2022-12-19T06:27:17.496Z,19.80
2022-12-19T06:28:17.494Z,18.70
2022-12-19T06:29:17.490Z,20.10
2022-12-19T06:30:17.457Z,20.10
2022-12-19T06:31:17.653Z,18.60
2022-12-19T06:32:17.438Z,19.00
2022-12-19T06:33:17.427Z,19.00
2022-12-19T06:34:39.451Z,19.40
2022-12-19T06:35:19.267Z,20.30
2022-12-19T06:36:17.696Z,19.90
2022-12-19T06:37:17.425Z,20.20
2022-12-19T06:38:17.353Z,18.30
2022-12-19T06:39:17.360Z,19.60
2022-12-19T06:40:17.335Z,19.90
2022-12-19T06:41:17.317Z,20.40
2022-12-19T06:42:17.332Z,20.10
2022-12-19T06:43:17.343Z,19.60
2022-12-19T06:44:17.301Z,19.70
2022-12-19T06:45:17.334Z,19.80
2022-12-19T06:46:17.355Z,19.70
2022-12-19T06:47:17.572Z,19.90
2022-12-19T06:48:17.374Z,18.70
2022-12-19T06:49:17.380Z,20.40
2022-12-19T06:50:17.243Z,19.40
2022-12-19T06:51:17.367Z,19.20
2022-12-19T06:52:17.194Z,19.40
2022-12-19T06:53:17.429Z,19.20
2022-12-19T06:54:17.179Z,19.00
2022-12-19T06:55:17.382Z,19.60
2022-12-19T06:56:17.320Z,19.80
2022-12-19T06:57:17.219Z,19.10
2022-12-19T06:58:21.377Z,19.40
2022-12-19T06:59:18.175Z,19.70
2022-12-19T07:00:17.109Z,20.80
2022-12-19T07:01:17.355Z,20.10
2022-12-19T07:02:17.178Z,19.90
2022-12-19T07:03:17.144Z,19.10
2022-12-19T07:04:17.242Z,19.50
2022-12-19T07:05:17.074Z,20.60
2022-12-19T07:06:17.244Z,20.00
2022-12-19T07:07:17.149Z,20.40
2022-12-19T07:08:17.014Z,20.10
2022-12-19T07:09:17.045Z,19.10
2022-12-19T07:10:17.025Z,19.80
2022-12-19T07:11:16.997Z,21.10
2022-12-19T07:12:17.972Z,20.60
2022-12-19T07:13:17.288Z,19.50
2022-12-19T07:14:17.069Z,19.10
2022-12-19T07:15:17.708Z,20.30
2022-12-19T07:16:16.960Z,20.70
2022-12-19T07:17:17.047Z,20.20
2022-12-19T07:18:16.906Z,18.50
2022-12-19T07:19:17.057Z,19.80
2022-12-19T07:20:16.915Z,19.50
2022-12-19T07:21:16.992Z,19.70
2022-12-19T07:22:16.901Z,19.90
2022-12-19T07:23:16.859Z,20.40
2022-12-19T07:24:16.866Z,19.80
2022-12-19T07:25:16.900Z,20.70
2022-12-19T07:26:16.814Z,19.10
2022-12-19T07:27:16.851Z,19.90
2022-12-19T07:28:16.807Z,20.50
2022-12-19T07:29:16.777Z,19.20
2022-12-19T07:30:16.885Z,20.10
2022-12-19T07:31:16.868Z,19.90
2022-12-19T07:32:16.749Z,19.20
2022-12-19T07:33:21.225Z,19.00
2022-12-19T07:34:17.746Z,19.50
2022-12-19T07:35:16.864Z,20.20
2022-12-19T07:36:16.765Z,19.30
2022-12-19T07:37:16.703Z,19.70
2022-12-19T07:38:16.685Z,19.60
2022-12-19T07:39:16.707Z,20.60
2022-12-19T07:40:16.658Z,19.10
2022-12-19T07:41:16.807Z,18.60
2022-12-19T07:42:16.893Z,20.40
2022-12-19T07:43:16.654Z,19.70
2022-12-19T07:44:16.610Z,19.60
2022-12-19T07:45:16.614Z,19.10
2022-12-19T07:46:16.626Z,19.60
2022-12-19T07:47:16.646Z,19.80
2022-12-19T07:48:16.590Z,20.60
2022-12-19T07:49:21.114Z,20.10
2022-12-19T07:50:17.561Z,19.30
2022-12-19T07:51:16.536Z,19.40
2022-12-19T07:52:16.832Z,19.80
2022-12-19T07:53:16.663Z,19.60
2022-12-19T07:54:16.597Z,19.90
2022-12-19T07:55:16.495Z,19.40
2022-12-19T07:56:16.494Z,20.90
2022-12-19T07:57:16.476Z,18.50
2022-12-19T07:58:16.457Z,18.30
2022-12-19T07:59:16.444Z,19.50
2022-12-19T08:00:16.447Z,19.10
2022-12-19T08:01:16.571Z,19.20
2022-12-19T08:02:16.488Z,19.60
2022-12-19T08:03:16.401Z,18.80
2022-12-19T08:04:16.435Z,19.90
2022-12-19T08:05:16.362Z,20.30
2022-12-19T08:06:16.377Z,20.10
2022-12-19T08:07:16.361Z,19.60
2022-12-19T08:08:16.337Z,20.70
2022-12-19T08:09:16.316Z,21.40
2022-12-19T08:10:16.319Z,21.10
2022-12-19T08:11:16.296Z,19.20
2022-12-19T08:12:16.444Z,20.90
2022-12-19T08:13:16.290Z,20.60
2022-12-19T08:14:16.273Z,21.30
2022-12-19T08:15:16.376Z,20.70
2022-12-19T08:16:16.354Z,19.30
2022-12-19T08:17:21.015Z,19.80
2022-12-19T08:18:17.268Z,20.30
2022-12-19T08:19:16.237Z,19.40
2022-12-19T08:20:16.203Z,19.80
2022-12-19T08:21:16.202Z,20.40
2022-12-19T08:22:17.072Z,20.10
2022-12-19T08:23:16.254Z,20.60
2022-12-19T08:24:16.186Z,19.90
2022-12-19T08:25:16.276Z,20.10
2022-12-19T08:26:16.175Z,19.20
2022-12-19T08:27:16.224Z,20.10
2022-12-19T08:28:16.128Z,19.40
2022-12-19T08:29:16.194Z,19.30
2022-12-19T08:30:16.138Z,19.50
2022-12-19T08:31:16.160Z,18.80
2022-12-19T08:32:20.906Z,20.00
2022-12-19T08:33:17.048Z,19.30
2022-12-19T08:34:16.141Z,20.40
2022-12-19T08:35:16.203Z,19.60
2022-12-19T08:36:16.009Z,19.70
2022-12-19T08:37:16.030Z,19.90
2022-12-19T08:38:16.008Z,19.80
2022-12-19T08:39:15.989Z,19.40
2022-12-19T08:40:16.002Z,18.50
2022-12-19T08:41:15.977Z,19.30
2022-12-19T08:42:15.963Z,19.10
2022-12-19T08:43:15.956Z,20.00
2022-12-19T08:44:15.939Z,20.00
2022-12-19T08:45:16.062Z,20.20
2022-12-19T08:46:15.972Z,19.60
2022-12-19T08:47:15.939Z,20.70
2022-12-19T08:48:15.898Z,18.70
2022-12-19T08:49:15.882Z,19.00
2022-12-19T08:50:15.869Z,20.20
2022-12-19T08:51:15.897Z,19.90
2022-12-19T08:52:15.896Z,20.60
2022-12-19T08:53:18.980Z,21.20
2022-12-19T08:54:16.819Z,19.40
2022-12-19T08:55:15.799Z,19.40
2022-12-19T08:56:15.815Z,20.70
2022-12-19T08:57:15.843Z,20.10
2022-12-19T08:58:16.990Z,19.40
2022-12-19T08:59:23.608Z,19.90
2022-12-19T09:00:16.743Z,19.50
2022-12-19T09:01:15.770Z,19.30
2022-12-19T09:02:15.908Z,19.00
2022-12-19T09:03:15.921Z,19.80
2022-12-19T09:05:58.579Z,20.20
2022-12-19T09:06:03.783Z,20.20
2022-12-19T09:06:19.146Z,19.80
2022-12-19T09:07:16.197Z,19.50
2022-12-19T09:08:15.652Z,21.30
2022-12-19T09:09:15.644Z,19.50
2022-12-19T09:10:15.641Z,18.60
2022-12-19T09:11:15.622Z,18.20
2022-12-19T09:12:15.750Z,19.10
2022-12-19T09:13:15.604Z,19.00
2022-12-19T09:14:15.729Z,18.70
2022-12-19T09:15:16.658Z,20.30
2022-12-19T09:16:15.633Z,20.60
2022-12-19T09:17:15.663Z,19.40
2022-12-19T09:18:15.562Z,20.40
2022-12-19T09:19:15.608Z,20.50
2022-12-19T09:20:21.270Z,19.80
2022-12-19T09:21:16.524Z,21.90
2022-12-19T09:22:15.499Z,19.90
2022-12-19T09:23:15.482Z,19.60
2022-12-19T09:24:15.484Z,20.30
2022-12-19T09:25:15.509Z,19.40
2022-12-19T09:26:15.455Z,20.10
2022-12-19T09:27:15.460Z,19.30
2022-12-19T09:28:27.497Z,19.30
2022-12-19T09:29:20.318Z,19.70
2022-12-19T09:30:16.423Z,18.70
2022-12-19T09:31:15.479Z,19.50
2022-12-19T09:32:15.387Z,19.20
2022-12-19T09:33:15.406Z,20.20
2022-12-19T09:34:15.401Z,19.50
2022-12-19T09:35:15.346Z,19.70
2022-12-19T09:36:15.347Z,18.60
2022-12-19T09:37:16.696Z,18.40
2022-12-19T09:38:15.313Z,19.90
2022-12-19T09:39:15.370Z,19.90
2022-12-19T09:40:15.294Z,19.50
2022-12-19T09:41:15.394Z,18.40
2022-12-19T09:42:15.291Z,19.20
2022-12-19T09:43:15.274Z,18.80
2022-12-19T09:44:15.266Z,19.10
2022-12-19T09:45:31.273Z,19.60
2022-12-19T09:46:16.272Z,19.60
2022-12-19T09:47:15.206Z,18.20
2022-12-19T09:48:23.576Z,19.80
2022-12-19T09:49:16.209Z,17.90
2022-12-19T09:50:15.206Z,18.20
2022-12-19T09:51:15.160Z,17.60
2022-12-19T09:52:15.216Z,18.10
2022-12-19T09:53:15.147Z,18.50
2022-12-19T09:54:15.145Z,18.60
2022-12-19T09:55:17.218Z,19.60
2022-12-19T09:56:15.257Z,18.80
2022-12-19T09:57:15.102Z,18.80
2022-12-19T09:58:15.117Z,18.50
2022-12-19T09:59:15.068Z,18.40
2022-12-19T10:00:15.054Z,20.00
2022-12-19T10:01:15.094Z,19.80
2022-12-19T10:02:15.346Z,18.70
2022-12-19T10:03:15.305Z,18.30
2022-12-19T10:04:15.078Z,18.20
2022-12-19T10:05:53.935Z,18.30
2022-12-19T10:06:30.910Z,18.40
2022-12-19T10:07:30.561Z,17.70
2022-12-19T10:08:16.001Z,19.80
2022-12-19T10:10:11.087Z,19.30
2022-12-19T10:12:34.781Z,18.70
2022-12-19T10:12:40.651Z,19.20
2022-12-19T10:12:47.564Z,18.30
2022-12-19T10:13:16.330Z,18.50
2022-12-19T10:14:14.947Z,19.30
2022-12-19T10:15:14.895Z,18.70
2022-12-19T10:16:14.926Z,19.30
2022-12-19T10:17:24.765Z,18.80
2022-12-19T10:18:16.405Z,19.30
2022-12-19T10:19:14.897Z,18.90
2022-12-19T10:20:14.844Z,19.70
2022-12-19T10:21:14.839Z,19.40
2022-12-19T10:22:18.953Z,19.20
2022-12-19T10:23:14.830Z,19.20
2022-12-19T10:24:14.838Z,20.10
2022-12-19T10:25:14.770Z,18.90
2022-12-19T10:26:14.760Z,19.20
2022-12-19T10:27:14.749Z,19.60
2022-12-19T10:28:14.768Z,19.10
2022-12-19T10:29:14.925Z,20.10
2022-12-19T10:30:14.905Z,18.70
2022-12-19T10:31:21.038Z,19.60
2022-12-19T10:32:15.904Z,18.70
2022-12-19T10:33:20.048Z,19.60
2022-12-19T10:34:15.709Z,19.50
2022-12-19T10:35:14.657Z,18.80
2022-12-19T10:36:14.670Z,19.60
2022-12-19T10:37:27.082Z,19.80
2022-12-19T10:38:15.641Z,19.10
2022-12-19T10:39:14.630Z,20.20
2022-12-19T10:40:27.824Z,20.30
2022-12-19T10:41:15.688Z,18.70
2022-12-19T10:42:14.586Z,19.00
2022-12-19T10:43:22.883Z,19.60
2022-12-19T10:44:15.570Z,19.30
2022-12-19T10:45:14.550Z,19.40
2022-12-19T10:46:14.642Z,20.30
2022-12-19T10:47:14.570Z,19.00
2022-12-19T10:48:14.510Z,19.20
2022-12-19T10:49:14.548Z,19.40
2022-12-19T10:50:14.531Z,20.10
2022-12-19T10:51:14.471Z,20.10
2022-12-19T10:52:14.507Z,19.70
2022-12-19T10:53:14.555Z,21.30
2022-12-19T10:54:14.508Z,22.70
2022-12-19T10:55:14.439Z,21.30
2022-12-19T10:56:14.414Z,27.60
2022-12-19T10:57:14.540Z,24.70
2022-12-19T10:58:14.421Z,27.50
2022-12-19T10:59:14.421Z,25.30
2022-12-19T11:00:14.370Z,23.60
2022-12-19T11:01:14.500Z,25.50
2022-12-19T11:02:14.469Z,23.50
2022-12-19T11:03:19.167Z,21.00
2022-12-19T11:04:15.463Z,22.50
2022-12-19T11:05:14.720Z,22.30
2022-12-19T11:06:14.319Z,20.70
2022-12-19T11:07:14.297Z,23.80
2022-12-19T11:08:14.295Z,20.90
2022-12-19T11:09:14.319Z,22.20
2022-12-19T11:10:41.952Z,24.00
2022-12-19T11:14:44.035Z,21.30
2022-12-19T11:15:37.976Z,23.60
2022-12-19T11:16:25.179Z,21.70
2022-12-19T11:16:38.290Z,22.20
2022-12-19T11:18:08.686Z,20.80
2022-12-19T11:21:27.055Z,22.60
2022-12-19T11:25:03.605Z,20.40
2022-12-19T11:25:51.165Z,20.40
2022-12-19T11:29:17.483Z,18.30
2022-12-19T11:29:30.741Z,18.80
2022-12-19T11:29:30.902Z,18.80
2022-12-19T11:29:41.867Z,20.10
2022-12-19T11:29:42.536Z,20.20
2022-12-19T11:29:54.649Z,18.50
2022-12-19T11:30:06.369Z,23.10
2022-12-19T11:30:09.733Z,19.70
2022-12-19T11:30:35.806Z,18.90
2022-12-19T11:30:43.365Z,21.10
2022-12-19T11:30:43.542Z,20.80
2022-12-19T11:32:01.753Z,18.80
2022-12-19T11:32:39.754Z,18.80
2022-12-19T11:33:15.090Z,20.00
2022-12-19T11:34:13.995Z,18.70
2022-12-19T11:35:13.995Z,18.20
2022-12-19T11:36:13.986Z,18.80
2022-12-19T11:37:14.024Z,19.40
2022-12-19T11:38:13.949Z,18.20
2022-12-19T11:39:13.962Z,19.90
2022-12-19T11:40:13.972Z,18.50
2022-12-19T11:41:13.894Z,19.20
2022-12-19T11:42:14.023Z,19.30
2022-12-19T11:43:42.576Z,18.10
2022-12-19T11:44:14.910Z,18.50
2022-12-19T11:45:13.919Z,18.40
2022-12-19T11:46:17.696Z,19.40
2022-12-19T11:47:14.941Z,18.90
2022-12-19T11:48:13.958Z,18.30
2022-12-19T11:49:13.853Z,18.30
2022-12-19T11:50:14.124Z,18.80
2022-12-19T11:51:13.799Z,18.30
2022-12-19T11:52:37.054Z,18.80
2022-12-19T11:53:18.560Z,19.50
2022-12-19T11:54:13.768Z,18.50
2022-12-19T11:55:13.760Z,18.80
2022-12-19T11:56:16.177Z,18.60
2022-12-19T11:57:14.679Z,18.80
2022-12-19T11:58:13.712Z,20.20
2022-12-19T11:59:14.699Z,19.90
2022-12-19T12:00:13.770Z,18.70
2022-12-19T12:01:13.676Z,18.50
2022-12-19T12:02:13.705Z,19.80
2022-12-19T12:03:13.730Z,18.60
2022-12-19T12:04:13.781Z,19.50
2022-12-19T12:05:13.711Z,19.40
2022-12-19T12:06:13.647Z,18.30
2022-12-19T12:08:17.476Z,17.90
2022-12-19T12:11:14.731Z,19.40
2022-12-19T12:11:25.895Z,19.80
2022-12-19T12:13:18.239Z,19.80
2022-12-19T12:16:31.209Z,19.00
2022-12-19T12:16:58.617Z,20.10
2022-12-19T12:20:26.087Z,19.20
2022-12-19T12:24:03.705Z,19.40
2022-12-19T12:25:20.484Z,19.60
2022-12-19T12:26:36.149Z,19.40
2022-12-19T12:27:57.168Z,19.20
2022-12-19T12:31:04.928Z,18.30
2022-12-19T12:31:05.951Z,18.00
2022-12-19T12:31:11.788Z,18.60
2022-12-19T12:31:18.383Z,19.10
2022-12-19T12:31:38.743Z,18.80
2022-12-19T12:31:39.011Z,19.30
2022-12-19T12:31:45.835Z,18.80
2022-12-19T12:31:57.749Z,18.60
2022-12-19T12:32:03.000Z,18.30
2022-12-19T12:32:06.045Z,19.30
2022-12-19T12:32:06.313Z,18.00
2022-12-19T12:35:09.185Z,19.00
2022-12-19T12:35:22.309Z,19.20
2022-12-19T12:35:36.476Z,18.60
2022-12-19T12:36:00.032Z,18.30
2022-12-19T12:37:03.590Z,20.00
2022-12-19T12:37:51.037Z,18.40
2022-12-19T12:38:10.896Z,18.60
2022-12-19T12:38:22.472Z,19.20
2022-12-19T12:39:18.366Z,18.50
2022-12-19T12:40:14.247Z,18.30
2022-12-19T12:41:14.239Z,18.60
2022-12-19T12:42:13.250Z,19.30
2022-12-19T12:43:13.376Z,18.40
2022-12-19T12:44:13.229Z,19.00
2022-12-19T12:45:13.282Z,18.90
2022-12-19T12:46:13.320Z,19.50
2022-12-19T12:47:13.221Z,19.20
2022-12-19T12:48:13.172Z,18.70
2022-12-19T12:49:13.180Z,18.10
2022-12-19T12:50:13.140Z,18.10
2022-12-19T12:51:13.121Z,19.40
2022-12-19T12:52:13.129Z,18.30
2022-12-19T12:53:13.104Z,19.00
2022-12-19T12:54:13.452Z,18.60
2022-12-19T12:55:13.104Z,18.90