createdAt,value
2019-01-20T00:00:31.000Z,19.8
2019-01-20T00:10:31.000Z,19.8
2019-01-20T00:20:31.000Z,19.9
2019-01-20T00:30:31.000Z,19.8
2019-01-20T00:40:31.000Z,19.9
2019-01-20T00:50:32.000Z,19.8
2019-01-20T01:00:32.000Z,19.9
2019-01-20T01:10:32.000Z,19.8
2019-01-20T01:20:32.000Z,19.6
2019-01-20T01:30:32.000Z,18.2
2019-01-20T01:40:32.000Z,15.8
2019-01-20T01:50:32.000Z,14.9
2019-01-20T02:10:32.000Z,14.3
2019-01-20T02:20:32.000Z,13.8
2019-01-20T02:30:32.000Z,13.5
2019-01-20T02:40:32.000Z,13.3
2019-01-20T02:50:32.000Z,13.2
2019-01-20T03:00:32.000Z,13.2
2019-01-20T03:10:32.000Z,13
2019-01-20T03:20:32.000Z,13
2019-01-20T03:30:32.000Z,12.9
2019-01-20T03:40:32.000Z,12.8
2019-01-20T03:50:34.000Z,12.5
2019-01-20T04:00:32.000Z,12.5
2019-01-20T04:10:32.000Z,12.4
2019-01-20T04:20:32.000Z,12.2
2019-01-20T04:30:32.000Z,12.2
2019-01-20T04:40:32.000Z,12.1
2019-01-20T04:50:32.000Z,12
2019-01-20T05:00:32.000Z,11.9
2019-01-20T05:10:32.000Z,11.8
2019-01-20T05:20:32.000Z,11.8
2019-01-20T05:30:32.000Z,11.7
2019-01-20T05:40:32.000Z,11.7
2019-01-20T05:50:32.000Z,11.6
2019-01-20T06:00:32.000Z,11.5
2019-01-20T06:10:32.000Z,11.5
2019-01-20T06:20:32.000Z,11.3
2019-01-20T06:30:32.000Z,11.2
2019-01-20T06:40:32.000Z,11
2019-01-20T06:50:32.000Z,11.5
2019-01-20T07:00:32.000Z,11.1
2019-01-20T07:10:32.000Z,11
2019-01-20T07:20:32.000Z,10.8
2019-01-20T07:30:33.000Z,10.8
2019-01-20T07:40:32.000Z,10.8
2019-01-20T07:50:32.000Z,10.8
2019-01-20T08:00:33.000Z,10.7
2019-01-20T08:10:33.000Z,10.7
2019-01-20T08:20:33.000Z,10.6
2019-01-20T08:30:33.000Z,10.7
2019-01-20T08:40:33.000Z,10.7
2019-01-20T08:50:33.000Z,10.7
2019-01-20T09:00:33.000Z,10.9
2019-01-20T09:10:33.000Z,12.3
2019-01-20T09:20:33.000Z,14.3
2019-01-20T09:30:33.000Z,15.5
2019-01-20T09:40:33.000Z,16
2019-01-20T09:50:33.000Z,16.4
2019-01-20T10:00:33.000Z,16.6
2019-01-20T10:10:33.000Z,16.8
2019-01-20T10:20:33.000Z,17.1
2019-01-20T10:30:33.000Z,17.3
2019-01-20T10:40:33.000Z,17.5
2019-01-20T11:00:33.000Z,17.6
2019-01-20T11:10:33.000Z,18.4
2019-01-20T11:20:33.000Z,18.2
2019-01-20T11:30:33.000Z,18.5
2019-01-20T11:40:33.000Z,18.4
2019-01-20T11:50:33.000Z,18.3
2019-01-20T12:00:33.000Z,18.2
2019-01-20T12:10:33.000Z,18.2
2019-01-20T12:20:33.000Z,18.1
2019-01-20T12:30:33.000Z,18.2
2019-01-20T12:40:33.000Z,18.2
2019-01-20T12:50:33.000Z,18.2
2019-01-20T13:00:33.000Z,18.3
2019-01-20T13:10:33.000Z,18.3
2019-01-20T13:20:37.000Z,18.4
2019-01-20T13:30:33.000Z,18.3
2019-01-20T13:40:33.000Z,18.4
2019-01-20T13:50:33.000Z,18.4
2019-01-20T14:00:33.000Z,18.4
2019-01-20T14:10:33.000Z,18.5
2019-01-20T14:20:33.000Z,18.5
2019-01-20T14:30:33.000Z,18.6
2019-01-20T14:40:33.000Z,18.7
2019-01-20T14:50:33.000Z,18.7
2019-01-20T15:00:33.000Z,18.7
2019-01-20T15:10:33.000Z,18.9
2019-01-20T15:20:34.000Z,19.1
2019-01-20T15:30:37.000Z,19.2
2019-01-20T15:40:34.000Z,19.1
2019-01-20T15:50:35.000Z,19.1
2019-01-20T16:00:34.000Z,19.2
2019-01-20T16:10:34.000Z,19.2
2019-01-20T16:20:34.000Z,19.2
2019-01-20T16:30:35.000Z,19.2
2019-01-20T16:40:34.000Z,19.2
2019-01-20T16:50:34.000Z,19.2
2019-01-20T17:00:34.000Z,19.2
2019-01-20T17:10:34.000Z,19.2
2019-01-20T17:20:34.000Z,19.2
2019-01-20T17:30:34.000Z,19.2
2019-01-20T17:40:34.000Z,19.3
2019-01-20T17:50:35.000Z,19.2
2019-01-20T18:00:34.000Z,19.3
2019-01-20T18:10:34.000Z,19.3
2019-01-20T18:20:35.000Z,19.3
2019-01-20T18:30:34.000Z,19.2
2019-01-20T18:40:34.000Z,19.3
2019-01-20T18:50:34.000Z,19.3
2019-01-20T19:00:34.000Z,19.3
2019-01-20T19:10:35.000Z,19.3
2019-01-20T19:20:34.000Z,19.3
2019-01-20T19:30:34.000Z,19.3
2019-01-20T19:40:34.000Z,19.4
2019-01-20T19:50:34.000Z,19.5
2019-01-20T20:00:34.000Z,19.9
2019-01-20T20:10:34.000Z,19.7
2019-01-20T20:20:37.000Z,19.8
2019-01-20T20:30:34.000Z,19.6
2019-01-20T20:40:34.000Z,19.5
2019-01-20T20:50:34.000Z,19.5
2019-01-20T21:00:34.000Z,19.4
2019-01-20T21:10:34.000Z,19.4
2019-01-20T21:20:38.000Z,19.4
2019-01-20T21:30:34.000Z,19.4
2019-01-20T21:50:35.000Z,19.4
2019-01-20T22:00:35.000Z,19.5
2019-01-20T22:10:36.000Z,19.4
2019-01-20T22:30:35.000Z,19.4
2019-01-20T22:40:35.000Z,19.5
2019-01-20T22:50:35.000Z,19.6
2019-01-20T23:00:35.000Z,19.6
2019-01-20T23:10:37.000Z,16.8
2019-01-20T23:20:35.000Z,15.3
2019-01-20T23:30:35.000Z,14.7
2019-01-20T23:40:35.000Z,14.3
2019-01-20T23:50:35.000Z,13.9
