createdAt,value
2023-03-11T00:00:30.649Z,6.97
2023-03-11T00:03:02.450Z,2.33
2023-03-11T00:05:32.039Z,6.95
2023-03-11T00:08:00.457Z,8.25
2023-03-11T00:10:30.469Z,7.57
2023-03-11T00:12:58.543Z,7.32
2023-03-11T00:15:26.757Z,6.95
2023-03-11T00:17:55.007Z,9.52
2023-03-11T00:20:27.041Z,12.52
2023-03-11T00:22:55.842Z,5.03
2023-03-11T00:25:26.479Z,9.43
2023-03-11T00:27:54.324Z,3.13
2023-03-11T00:30:23.771Z,4.65
2023-03-11T00:32:55.878Z,3.58
2023-03-11T00:35:27.951Z,4.30
2023-03-11T00:37:57.411Z,8.10
2023-03-11T00:40:27.197Z,6.68
2023-03-11T00:42:55.032Z,5.63
2023-03-11T00:45:22.932Z,8.65
2023-03-11T00:47:51.632Z,5.43
2023-03-11T00:50:22.317Z,5.05
2023-03-11T00:52:52.020Z,4.15
2023-03-11T00:55:22.295Z,5.25
2023-03-11T00:57:53.681Z,5.72
2023-03-11T01:00:24.682Z,3.83
2023-03-11T01:02:53.575Z,5.47
2023-03-11T01:05:49.118Z,5.85
2023-03-11T01:08:18.754Z,8.98
2023-03-11T01:10:46.560Z,5.55
2023-03-11T01:13:14.360Z,7.15
2023-03-11T01:15:42.454Z,15.05
2023-03-11T01:18:10.291Z,5.20
2023-03-11T01:20:39.943Z,4.50
2023-03-11T01:23:08.827Z,4.65
2023-03-11T01:25:38.329Z,8.10
2023-03-11T01:28:08.175Z,8.50
2023-03-11T01:30:38.039Z,3.70
2023-03-11T01:33:06.854Z,6.53
2023-03-11T01:35:35.396Z,5.43
2023-03-11T01:38:03.184Z,10.48
2023-03-11T01:40:34.218Z,9.73
2023-03-11T01:43:28.260Z,8.50
2023-03-11T01:46:15.043Z,5.93
2023-03-11T01:48:48.593Z,7.18
2023-03-11T01:51:20.571Z,5.40
2023-03-11T01:53:48.925Z,9.32
2023-03-11T01:56:17.026Z,7.53
2023-03-11T01:58:49.970Z,8.88
2023-03-11T02:01:18.217Z,9.32
2023-03-11T02:03:46.074Z,7.30
2023-03-11T02:06:17.426Z,11.95
2023-03-11T02:08:46.277Z,11.77
2023-03-11T02:11:19.673Z,5.95
2023-03-11T02:13:50.343Z,8.52
2023-03-11T02:16:19.486Z,10.10
2023-03-11T02:18:47.542Z,12.85
2023-03-11T02:21:24.914Z,8.75
2023-03-11T02:24:01.294Z,7.63
2023-03-11T02:26:36.182Z,11.30
2023-03-11T02:29:08.915Z,5.50
2023-03-11T02:31:41.189Z,13.23
2023-03-11T02:34:18.752Z,6.72
2023-03-11T02:36:47.080Z,5.93
2023-03-11T02:39:15.953Z,8.75
2023-03-11T02:41:47.138Z,6.53
2023-03-11T02:44:17.084Z,6.65
2023-03-11T02:46:46.364Z,11.50
2023-03-11T02:49:16.224Z,5.70
2023-03-11T02:51:44.459Z,10.80
2023-03-11T02:54:12.470Z,11.05
2023-03-11T02:56:40.444Z,5.82
2023-03-11T02:59:08.310Z,12.75
2023-03-11T03:01:37.703Z,13.52
2023-03-11T03:04:05.923Z,10.73
2023-03-11T03:06:34.853Z,11.07
2023-03-11T03:09:02.692Z,8.13
2023-03-11T03:11:30.993Z,12.77
2023-03-11T03:13:59.734Z,8.43
2023-03-11T03:16:27.727Z,4.55
2023-03-11T03:18:57.039Z,7.60
2023-03-11T03:21:26.314Z,8.15
2023-03-11T03:23:55.246Z,9.25
2023-03-11T03:26:23.632Z,6.45
2023-03-11T03:28:52.272Z,7.85
2023-03-11T03:31:20.497Z,5.10
2023-03-11T03:33:48.527Z,6.60
2023-03-11T03:36:18.176Z,7.90
2023-03-11T03:39:00.023Z,7.00
2023-03-11T03:41:32.367Z,5.35
2023-03-11T03:44:00.448Z,4.68
2023-03-11T03:46:29.508Z,7.03
2023-03-11T03:48:59.404Z,9.80
2023-03-11T03:51:30.091Z,7.03
2023-03-11T03:54:20.741Z,7.45
2023-03-11T03:56:48.818Z,4.75
2023-03-11T03:59:17.000Z,7.53
2023-03-11T04:01:50.761Z,8.25
2023-03-11T04:04:19.924Z,7.05
2023-03-11T04:06:49.409Z,10.07
2023-03-11T04:09:19.235Z,10.95
2023-03-11T04:11:47.346Z,2.92
2023-03-11T04:14:16.856Z,5.47
2023-03-11T04:16:52.749Z,6.00
2023-03-11T04:19:20.896Z,7.65
2023-03-11T04:21:52.053Z,4.13
2023-03-11T04:24:22.262Z,8.02
2023-03-11T04:26:50.388Z,9.77
2023-03-11T04:29:19.334Z,10.23
2023-03-11T04:31:51.017Z,6.07
2023-03-11T04:34:19.221Z,6.40
2023-03-11T04:36:47.047Z,6.22
2023-03-11T04:39:18.519Z,8.05
2023-03-11T04:41:47.734Z,11.80
2023-03-11T04:44:19.686Z,5.95
2023-03-11T04:46:47.969Z,4.43
2023-03-11T04:49:16.588Z,7.80
2023-03-11T04:51:45.254Z,6.75
2023-03-11T04:54:16.352Z,6.93
2023-03-11T04:56:45.723Z,4.20
2023-03-11T04:59:13.552Z,9.50
2023-03-11T05:01:43.436Z,3.72
2023-03-11T05:04:13.039Z,10.23
2023-03-11T05:06:42.041Z,8.20
2023-03-11T05:09:10.168Z,6.18
2023-03-11T05:11:40.860Z,7.78
2023-03-11T05:14:10.207Z,8.02
2023-03-11T05:16:38.189Z,7.10
2023-03-11T05:19:26.787Z,8.32
2023-03-11T05:21:55.665Z,6.88
2023-03-11T05:24:26.549Z,7.50
2023-03-11T05:26:55.113Z,7.50
2023-03-11T05:29:25.098Z,9.98
2023-03-11T05:31:53.875Z,12.00
2023-03-11T05:34:22.651Z,5.07
2023-03-11T05:36:50.678Z,7.20
2023-03-11T05:39:19.047Z,6.07
2023-03-11T05:41:47.918Z,8.90
2023-03-11T05:44:16.715Z,7.18
2023-03-11T05:46:46.122Z,6.18
2023-03-11T05:49:14.037Z,6.28
2023-03-11T05:51:42.256Z,6.68
2023-03-11T05:54:15.043Z,7.07
2023-03-11T05:56:46.741Z,6.65
2023-03-11T05:59:16.754Z,5.10
2023-03-11T06:01:48.802Z,8.68
2023-03-11T06:04:17.277Z,6.00
2023-03-11T06:06:45.319Z,6.03
2023-03-11T06:09:15.028Z,7.15
2023-03-11T06:11:44.814Z,6.25
2023-03-11T06:14:15.615Z,6.65
2023-03-11T06:16:45.458Z,13.43
2023-03-11T06:19:16.914Z,5.82
2023-03-11T06:21:49.236Z,6.63
2023-03-11T06:24:18.755Z,7.57
2023-03-11T06:26:47.671Z,5.95
2023-03-11T06:29:17.385Z,4.45
2023-03-11T06:31:46.610Z,10.25
2023-03-11T06:34:16.108Z,4.95
2023-03-11T06:36:43.858Z,4.47
2023-03-11T06:39:15.122Z,5.93
2023-03-11T06:41:45.818Z,9.20
2023-03-11T06:44:14.594Z,8.30
2023-03-11T06:46:43.515Z,5.43
2023-03-11T06:49:11.365Z,8.27
2023-03-11T06:51:42.886Z,9.43
2023-03-11T06:54:12.436Z,6.32
2023-03-11T06:56:40.531Z,6.65
2023-03-11T06:59:10.019Z,7.50
2023-03-11T07:01:38.212Z,6.20
2023-03-11T07:04:08.013Z,5.78
2023-03-11T07:06:38.421Z,4.38
2023-03-11T07:11:45.879Z,8.38
2023-03-11T07:14:19.336Z,6.50
2023-03-11T07:16:51.831Z,6.00
2023-03-11T07:19:42.235Z,9.98
2023-03-11T07:22:10.077Z,7.03
2023-03-11T07:24:39.284Z,8.77
2023-03-11T07:27:07.445Z,6.80
2023-03-11T07:29:35.410Z,6.15
2023-03-11T07:32:03.243Z,6.63
2023-03-11T07:34:31.137Z,5.70
2023-03-11T07:36:59.031Z,4.72
2023-03-11T07:39:27.108Z,6.65
2023-03-11T07:41:56.341Z,6.65
2023-03-11T07:44:30.524Z,5.90
2023-03-11T07:46:59.024Z,6.03
2023-03-11T07:49:27.020Z,6.57
2023-03-11T07:51:54.866Z,5.07
2023-03-11T07:54:23.180Z,7.45
2023-03-11T07:56:51.177Z,6.55
2023-03-11T07:59:21.221Z,3.55
2023-03-11T08:01:50.568Z,6.45
2023-03-11T08:04:18.740Z,8.18
2023-03-11T08:06:48.236Z,4.05
2023-03-11T08:09:16.375Z,6.43
2023-03-11T08:11:44.308Z,6.18
2023-03-11T08:14:12.199Z,7.93
2023-03-11T08:16:42.213Z,5.43
2023-03-11T08:19:13.083Z,7.30
2023-03-11T08:21:41.569Z,5.25
2023-03-11T08:24:12.802Z,9.00
2023-03-11T08:26:41.598Z,8.85
2023-03-11T08:29:09.506Z,6.15
2023-03-11T08:31:37.669Z,7.28
2023-03-11T08:34:10.281Z,5.85
2023-03-11T08:36:38.350Z,6.75
2023-03-11T08:39:06.430Z,7.55
2023-03-11T08:41:34.698Z,6.43
2023-03-11T08:44:02.770Z,6.07
2023-03-11T08:46:32.575Z,6.38
2023-03-11T08:49:01.437Z,8.43
2023-03-11T08:51:32.810Z,8.35
2023-03-11T08:54:01.681Z,5.30
2023-03-11T08:56:30.075Z,8.65
2023-03-11T08:58:58.551Z,6.90
2023-03-11T09:01:26.621Z,7.03
2023-03-11T09:03:54.389Z,6.80
2023-03-11T09:06:22.322Z,6.25
2023-03-11T09:08:51.499Z,6.63
2023-03-11T09:11:22.056Z,4.80
2023-03-11T09:13:51.117Z,5.82
2023-03-11T09:16:21.763Z,5.65
2023-03-11T09:18:50.710Z,5.80
2023-03-11T09:21:18.648Z,7.22
2023-03-11T09:23:46.551Z,8.30
2023-03-11T09:26:16.276Z,5.80
2023-03-11T09:28:48.809Z,6.07
2023-03-11T09:31:17.744Z,5.80
2023-03-11T09:33:46.452Z,8.38
2023-03-11T09:36:16.111Z,6.32
2023-03-11T09:38:44.902Z,6.38
2023-03-11T09:41:28.415Z,5.55
2023-03-11T09:44:12.048Z,4.63
2023-03-11T09:47:04.058Z,4.68
2023-03-11T09:49:45.385Z,6.63
2023-03-11T09:52:15.223Z,3.28
2023-03-11T09:54:46.903Z,5.65
2023-03-11T09:57:20.781Z,2.90
2023-03-11T09:59:49.851Z,3.55
2023-03-11T10:02:21.002Z,7.78
2023-03-11T10:04:55.898Z,4.82
2023-03-11T10:07:29.699Z,9.70
2023-03-11T10:09:59.410Z,4.43
2023-03-11T10:12:44.162Z,3.63
2023-03-11T10:15:29.724Z,3.78
2023-03-11T10:18:25.470Z,2.75
2023-03-11T10:21:00.329Z,8.15
2023-03-11T10:23:38.729Z,2.78
2023-03-11T10:26:14.718Z,4.93
2023-03-11T10:28:49.223Z,3.40
2023-03-11T10:31:25.749Z,5.55
2023-03-11T10:33:57.716Z,5.40
2023-03-11T10:36:29.172Z,4.07
2023-03-11T10:38:57.414Z,5.05
2023-03-11T10:41:29.950Z,3.15
2023-03-11T10:44:05.188Z,4.10
2023-03-11T10:46:33.389Z,4.18
2023-03-11T10:49:02.315Z,3.22
2023-03-11T10:51:35.460Z,3.53
2023-03-11T10:54:05.432Z,8.40
2023-03-11T10:56:35.153Z,3.58
2023-03-11T10:59:06.790Z,3.33
2023-03-11T11:01:35.165Z,3.20
2023-03-11T11:04:04.081Z,5.43
2023-03-11T11:06:33.668Z,6.57
2023-03-11T11:09:15.797Z,6.68
2023-03-11T11:11:43.986Z,5.07
2023-03-11T11:14:13.360Z,3.85
2023-03-11T11:16:42.123Z,3.28
2023-03-11T11:19:15.273Z,2.80
2023-03-11T11:21:46.535Z,3.80
2023-03-11T11:24:21.624Z,5.72
2023-03-11T11:27:05.201Z,3.83
2023-03-11T11:29:34.820Z,3.30
2023-03-11T11:32:24.951Z,4.07
2023-03-11T11:35:00.969Z,3.95
2023-03-11T11:37:32.332Z,3.45
2023-03-11T11:40:11.181Z,4.88
2023-03-11T11:42:41.114Z,3.97
2023-03-11T11:45:18.268Z,2.80
2023-03-11T11:47:49.554Z,4.60
2023-03-11T11:50:21.682Z,4.32
2023-03-11T11:52:56.853Z,5.90
2023-03-11T11:55:28.000Z,5.00
2023-03-11T11:57:55.840Z,5.85
2023-03-11T12:00:33.214Z,6.80
2023-03-11T12:03:17.337Z,3.05
2023-03-11T12:05:50.253Z,7.40
2023-03-11T12:08:24.495Z,7.15
2023-03-11T12:10:55.875Z,3.92
2023-03-11T12:14:00.118Z,5.95
2023-03-11T12:16:41.093Z,5.30
2023-03-11T12:19:18.937Z,5.85
2023-03-11T12:22:05.749Z,3.72
2023-03-11T12:24:51.446Z,6.20
2023-03-11T12:27:23.471Z,2.70
2023-03-11T12:29:56.560Z,4.30
2023-03-11T12:32:32.759Z,5.38
2023-03-11T12:35:04.632Z,5.63
2023-03-11T12:37:32.968Z,2.95
2023-03-11T12:40:00.851Z,4.93
2023-03-11T12:42:40.771Z,3.13
2023-03-11T12:45:49.104Z,2.75
2023-03-11T12:48:34.154Z,4.00
2023-03-11T12:51:02.416Z,3.80
2023-03-11T12:53:45.124Z,5.10
2023-03-11T12:56:26.574Z,4.85
2023-03-11T12:59:16.444Z,6.63
2023-03-11T13:01:54.630Z,5.30
2023-03-11T13:04:32.525Z,4.63
2023-03-11T13:07:26.754Z,3.22
2023-03-11T13:10:14.002Z,6.10
2023-03-11T13:12:44.882Z,3.05
2023-03-11T13:15:34.825Z,4.45
2023-03-11T13:18:05.226Z,4.18
2023-03-11T13:20:56.211Z,5.72
2023-03-11T13:23:30.425Z,2.65
2023-03-11T13:26:29.432Z,5.72
2023-03-11T13:29:08.560Z,3.42
2023-03-11T13:31:44.751Z,5.13
2023-03-11T13:34:17.171Z,5.82
2023-03-11T13:37:04.668Z,3.60
2023-03-11T13:39:46.731Z,5.22
2023-03-11T13:42:25.047Z,2.38
2023-03-11T13:44:53.313Z,3.10
2023-03-11T13:47:22.317Z,6.82
2023-03-11T13:49:54.848Z,4.55
2023-03-11T13:52:28.163Z,6.68
2023-03-11T13:55:02.469Z,3.00
2023-03-11T13:57:31.889Z,2.42
2023-03-11T14:00:15.861Z,4.60
2023-03-11T14:02:48.511Z,4.00
2023-03-11T14:05:18.454Z,3.20
2023-03-11T14:07:47.789Z,2.08
2023-03-11T14:10:25.136Z,5.32
2023-03-11T14:12:53.799Z,6.95
2023-03-11T14:15:24.573Z,3.53
2023-03-11T14:17:53.616Z,6.28
2023-03-11T14:20:25.227Z,1.60
2023-03-11T14:22:57.005Z,2.33
2023-03-11T14:25:27.218Z,2.83
2023-03-11T14:27:57.885Z,6.15
2023-03-11T14:30:28.181Z,1.90
2023-03-11T14:33:01.872Z,3.75
2023-03-11T14:35:31.779Z,5.70
2023-03-11T14:38:01.687Z,1.95
2023-03-11T14:40:32.076Z,2.92
2023-03-11T14:43:02.754Z,5.30
2023-03-11T14:45:33.506Z,1.83
2023-03-11T14:48:07.497Z,2.90
2023-03-11T14:50:36.485Z,4.63
2023-03-11T14:53:09.935Z,2.88
2023-03-11T14:55:41.215Z,5.63
2023-03-11T14:58:16.266Z,4.07
2023-03-11T15:00:48.448Z,4.00
2023-03-11T15:03:23.514Z,2.90
2023-03-11T15:08:24.591Z,4.30
2023-03-11T15:11:04.084Z,8.52
2023-03-11T15:13:32.563Z,7.28
2023-03-11T15:16:01.908Z,2.63
2023-03-11T15:18:32.457Z,3.33
2023-03-11T15:21:14.070Z,5.38
2023-03-11T15:23:48.574Z,7.15
2023-03-11T15:26:21.642Z,2.55
2023-03-11T15:28:55.868Z,2.90
2023-03-11T15:31:36.012Z,6.53
2023-03-11T15:34:25.332Z,3.65
2023-03-11T15:37:06.370Z,3.25
2023-03-11T15:39:48.201Z,3.45
2023-03-11T15:42:21.278Z,4.63
2023-03-11T15:45:13.032Z,5.25
2023-03-11T15:47:41.041Z,3.90
2023-03-11T15:50:24.973Z,3.17
2023-03-11T15:52:54.437Z,6.50
2023-03-11T15:55:24.291Z,6.13
2023-03-11T15:57:57.501Z,3.80
2023-03-11T16:00:25.490Z,3.08
2023-03-11T16:02:54.566Z,4.47
2023-03-11T16:05:24.808Z,5.72
2023-03-11T16:07:52.998Z,6.90
2023-03-11T16:10:25.523Z,4.43
2023-03-11T16:12:53.439Z,2.25
2023-03-11T16:15:25.009Z,4.15
2023-03-11T16:17:54.201Z,7.10
2023-03-11T16:20:23.461Z,5.35
2023-03-11T16:22:53.933Z,4.35
2023-03-11T16:25:27.572Z,4.57
2023-03-11T16:27:57.165Z,5.85
2023-03-11T16:30:26.760Z,3.22
2023-03-11T16:32:54.737Z,3.88
2023-03-11T16:35:22.651Z,4.05
2023-03-11T16:37:50.477Z,4.35
2023-03-11T16:40:20.916Z,5.88
2023-03-11T16:42:50.309Z,4.82
2023-03-11T16:45:19.182Z,4.57
2023-03-11T16:47:47.080Z,3.83
2023-03-11T16:50:15.329Z,4.90
2023-03-11T16:52:43.221Z,3.97
2023-03-11T16:55:11.546Z,4.03
2023-03-11T16:57:39.571Z,8.30
2023-03-11T17:00:12.299Z,7.80
2023-03-11T17:02:40.442Z,6.18
2023-03-11T17:05:09.435Z,7.50
2023-03-11T17:07:39.721Z,10.15
2023-03-11T17:10:09.582Z,5.10
2023-03-11T17:12:37.958Z,4.20
2023-03-11T17:15:07.864Z,4.57
2023-03-11T17:17:37.180Z,4.45
2023-03-11T17:20:06.391Z,4.63
2023-03-11T17:22:34.211Z,4.80
2023-03-11T17:25:02.091Z,5.70
2023-03-11T17:27:32.502Z,4.85
2023-03-11T17:30:00.694Z,3.90
2023-03-11T17:32:28.619Z,4.80
2023-03-11T17:34:57.901Z,4.47
2023-03-11T17:37:26.364Z,4.20
2023-03-11T17:39:54.629Z,7.25
2023-03-11T17:42:22.518Z,6.68
2023-03-11T17:44:51.857Z,5.07
2023-03-11T17:47:21.265Z,3.70
2023-03-11T17:49:49.607Z,5.20
2023-03-11T17:52:19.050Z,8.90
2023-03-11T17:54:46.907Z,8.93
2023-03-11T17:57:14.729Z,14.65
2023-03-11T17:59:43.108Z,14.38
2023-03-11T18:02:15.106Z,20.83
2023-03-11T18:04:45.905Z,17.40
2023-03-11T18:07:14.028Z,18.25
2023-03-11T18:09:43.234Z,14.35
2023-03-11T18:12:11.285Z,14.05
2023-03-11T18:14:39.154Z,14.55
2023-03-11T18:17:07.017Z,20.13
2023-03-11T18:19:35.069Z,13.52
2023-03-11T18:22:03.076Z,13.90
2023-03-11T18:24:30.945Z,16.02
2023-03-11T18:27:00.161Z,11.25
2023-03-11T18:29:27.976Z,15.60
2023-03-11T18:31:57.169Z,13.98
2023-03-11T18:34:25.043Z,12.70
2023-03-11T18:36:52.852Z,12.65
2023-03-11T18:39:21.046Z,16.05
2023-03-11T18:41:48.870Z,18.88
2023-03-11T18:44:18.141Z,18.63
2023-03-11T18:46:45.956Z,17.92
2023-03-11T18:49:14.887Z,18.55
2023-03-11T18:51:42.736Z,17.40
2023-03-11T18:54:11.338Z,15.55
2023-03-11T18:56:39.518Z,13.23
2023-03-11T18:59:08.596Z,16.73
2023-03-11T19:01:38.469Z,16.05
2023-03-11T19:04:06.793Z,18.42
2023-03-11T19:06:34.697Z,31.95
2023-03-11T19:09:02.589Z,32.10
2023-03-11T19:11:30.504Z,34.35
2023-03-11T19:13:59.927Z,33.88
2023-03-11T19:16:28.247Z,42.30
2023-03-11T19:18:58.126Z,33.45
2023-03-11T19:21:26.864Z,30.35
2023-03-11T19:23:56.397Z,30.67
2023-03-11T19:26:41.432Z,29.25
2023-03-11T19:29:11.641Z,23.13
2023-03-11T19:31:39.508Z,16.25
2023-03-11T19:34:08.798Z,15.35
2023-03-11T19:36:36.655Z,15.50
2023-03-11T19:39:04.769Z,15.65
2023-03-11T19:41:32.605Z,11.00
2023-03-11T19:44:00.766Z,8.80
2023-03-11T19:46:29.730Z,10.93
2023-03-11T19:48:58.785Z,9.88
2023-03-11T19:51:38.849Z,14.38
2023-03-11T19:54:16.219Z,8.90
2023-03-11T19:56:44.479Z,8.30
2023-03-11T19:59:12.591Z,8.30
2023-03-11T20:01:42.087Z,10.07
2023-03-11T20:04:10.734Z,17.55
2023-03-11T20:06:40.128Z,10.50
2023-03-11T20:09:08.200Z,9.52
2023-03-11T20:11:39.097Z,9.63
2023-03-11T20:14:07.332Z,12.90
2023-03-11T20:16:35.285Z,12.65
2023-03-11T20:19:03.226Z,12.82
2023-03-11T20:21:31.286Z,12.15
2023-03-11T20:24:01.058Z,10.85
2023-03-11T20:26:28.868Z,14.45
2023-03-11T20:28:57.685Z,15.82
2023-03-11T20:31:27.688Z,14.35
2023-03-11T20:33:56.458Z,11.75
2023-03-11T20:36:27.117Z,13.50
2023-03-11T20:38:56.228Z,14.80
2023-03-11T20:41:27.717Z,14.80
2023-03-11T20:43:57.257Z,15.20
2023-03-11T20:46:25.186Z,14.95
2023-03-11T20:48:53.278Z,13.35
2023-03-11T20:51:23.089Z,12.45
2023-03-11T20:53:51.229Z,13.52
2023-03-11T20:56:21.320Z,12.77
2023-03-11T20:58:51.782Z,10.82
2023-03-11T21:01:22.209Z,12.27
2023-03-11T21:03:50.522Z,10.98
2023-03-11T21:06:20.214Z,14.15
2023-03-11T21:08:48.768Z,12.77
2023-03-11T21:11:17.875Z,13.43
2023-03-11T21:13:46.023Z,11.82
2023-03-11T21:16:16.211Z,12.65
2023-03-11T21:18:45.902Z,12.40
2023-03-11T21:21:16.292Z,15.90
2023-03-11T21:23:44.758Z,15.30
2023-03-11T21:26:15.674Z,13.55
2023-03-11T21:28:47.189Z,13.13
2023-03-11T21:31:19.228Z,13.90
2023-03-11T21:33:48.246Z,13.68
2023-03-11T21:36:17.835Z,14.15
2023-03-11T21:38:47.346Z,15.52
2023-03-11T21:41:17.554Z,15.63
2023-03-11T21:43:46.703Z,12.52
2023-03-11T21:46:18.263Z,10.48
2023-03-11T21:48:47.151Z,11.80
2023-03-11T21:51:15.970Z,11.25
2023-03-11T21:53:44.060Z,12.38
2023-03-11T21:56:13.733Z,11.45
2023-03-11T21:58:43.146Z,12.02
2023-03-11T22:01:11.791Z,11.45
2023-03-11T22:03:41.421Z,10.82
2023-03-11T22:06:12.156Z,12.70
2023-03-11T22:08:40.592Z,13.95
2023-03-11T22:11:10.294Z,13.68
2023-03-11T22:13:38.246Z,12.00
2023-03-11T22:16:08.233Z,12.50
2023-03-11T22:18:36.384Z,15.05
2023-03-11T22:21:07.189Z,11.82
2023-03-11T22:23:36.105Z,11.30
2023-03-11T22:26:04.161Z,11.70
2023-03-11T22:28:32.125Z,11.70
2023-03-11T22:31:00.039Z,9.73
2023-03-11T22:33:28.000Z,11.10
2023-03-11T22:35:59.261Z,13.90
2023-03-11T22:38:29.988Z,10.68
2023-03-11T22:41:00.209Z,13.38
2023-03-11T22:43:28.717Z,7.78
2023-03-11T22:45:56.683Z,9.57
2023-03-11T22:48:24.847Z,12.68
2023-03-11T22:50:52.657Z,9.65
2023-03-11T22:53:21.834Z,12.15
2023-03-11T22:55:51.082Z,8.93
2023-03-11T22:58:19.532Z,9.77
2023-03-11T23:00:47.709Z,9.93
2023-03-11T23:03:15.843Z,10.73
2023-03-11T23:05:45.760Z,11.15
2023-03-11T23:08:17.309Z,13.63
2023-03-11T23:10:47.575Z,12.77
2023-03-11T23:13:16.863Z,10.38
2023-03-11T23:15:46.890Z,13.57
2023-03-11T23:18:15.940Z,8.40
2023-03-11T23:20:45.001Z,14.43
2023-03-11T23:23:14.037Z,13.73
2023-03-11T23:25:42.527Z,11.25
2023-03-11T23:28:10.432Z,9.00
2023-03-11T23:30:41.120Z,9.50
2023-03-11T23:33:09.581Z,9.85
2023-03-11T23:35:41.404Z,11.07
2023-03-11T23:38:09.958Z,10.40
2023-03-11T23:40:37.788Z,11.02
2023-03-11T23:43:05.656Z,8.23
2023-03-11T23:45:33.544Z,8.60
2023-03-11T23:48:02.707Z,12.30
2023-03-11T23:50:30.618Z,8.82
2023-03-11T23:52:58.530Z,9.65
2023-03-11T23:55:26.472Z,8.90
2023-03-11T23:57:54.347Z,8.55
