createdAt,value
2023-05-25T00:00:57.417Z,54.63
2023-05-25T00:01:48.728Z,54.76
2023-05-25T00:02:54.988Z,54.83
2023-05-25T00:04:01.031Z,54.68
2023-05-25T00:05:07.009Z,54.75
2023-05-25T00:06:13.058Z,54.75
2023-05-25T00:07:19.085Z,54.82
2023-05-25T00:08:25.251Z,54.78
2023-05-25T00:09:31.285Z,54.68
2023-05-25T00:10:37.430Z,54.66
2023-05-25T00:11:43.564Z,54.7
2023-05-25T00:12:49.618Z,54.84
2023-05-25T00:13:55.727Z,54.8
2023-05-25T00:15:01.792Z,54.82
2023-05-25T00:16:07.909Z,54.7
2023-05-25T00:18:20.121Z,54.73
2023-05-25T00:19:26.194Z,54.71
2023-05-25T00:21:38.429Z,54.58
2023-05-25T00:22:44.470Z,54.51
2023-05-25T00:24:56.662Z,54.64
2023-05-25T00:26:02.754Z,54.68
2023-05-25T00:27:08.849Z,54.67
2023-05-25T00:28:14.953Z,54.58
2023-05-25T00:29:20.957Z,54.63
2023-05-25T00:30:27.140Z,54.75
2023-05-25T00:31:33.316Z,54.72
2023-05-25T00:32:39.394Z,54.51
2023-05-25T00:33:45.416Z,54.76
2023-05-25T00:34:51.514Z,54.79
2023-05-25T00:35:57.598Z,54.58
2023-05-25T00:37:03.711Z,54.51
2023-05-25T00:38:09.712Z,54.55
2023-05-25T00:39:15.876Z,54.69
2023-05-25T00:40:21.974Z,54.61
2023-05-25T00:41:28.037Z,54.73
2023-05-25T00:42:34.190Z,54.7
2023-05-25T00:43:40.256Z,54.74
2023-05-25T00:44:46.352Z,54.74
2023-05-25T00:45:52.434Z,54.73
2023-05-25T00:46:58.610Z,54.79
2023-05-25T00:48:04.643Z,54.76
2023-05-25T00:49:10.706Z,54.83
2023-05-25T00:50:16.764Z,54.79
2023-05-25T00:51:22.901Z,54.71
2023-05-25T00:52:28.940Z,54.71
2023-05-25T00:53:35.116Z,54.44
2023-05-25T00:54:41.186Z,54.52
2023-05-25T00:55:47.293Z,54.65
2023-05-25T00:56:53.431Z,54.68
2023-05-25T00:57:59.484Z,54.8
2023-05-25T00:59:05.611Z,54.72
2023-05-25T01:00:11.689Z,54.7
2023-05-25T01:01:17.796Z,54.77
2023-05-25T01:02:23.881Z,54.81
2023-05-25T01:03:30.080Z,54.94
2023-05-25T01:04:36.030Z,54.76
2023-05-25T01:05:42.332Z,54.73
2023-05-25T01:06:48.249Z,54.65
2023-05-25T01:07:54.338Z,54.77
2023-05-25T01:09:00.476Z,54.74
2023-05-25T01:10:06.522Z,54.76
2023-05-25T01:11:12.541Z,54.73
2023-05-25T01:12:18.721Z,54.75
2023-05-25T01:13:24.789Z,54.62
2023-05-25T01:14:30.931Z,54.63
2023-05-25T01:15:36.997Z,54.7
2023-05-25T01:16:43.133Z,54.74
2023-05-25T01:17:49.259Z,54.76
2023-05-25T01:18:55.278Z,54.74
2023-05-25T01:20:10.419Z,54.72
2023-05-25T01:22:13.534Z,54.86
2023-05-25T01:23:19.667Z,54.81
2023-05-25T01:24:25.666Z,54.63
2023-05-25T01:25:31.855Z,54.65
2023-05-25T01:26:37.949Z,54.83
2023-05-25T01:27:44.050Z,54.74
2023-05-25T01:28:50.110Z,54.59
2023-05-25T01:29:56.251Z,54.75
2023-05-25T01:31:02.333Z,54.73
2023-05-25T01:32:08.437Z,54.73
2023-05-25T01:33:14.585Z,54.83
2023-05-25T01:34:20.525Z,54.78
2023-05-25T01:35:26.690Z,54.69
2023-05-25T01:36:32.778Z,54.62
2023-05-25T01:37:38.865Z,54.82
2023-05-25T01:38:44.968Z,54.92
2023-05-25T01:39:51.057Z,54.77
2023-05-25T01:40:57.154Z,54.92
2023-05-25T01:43:09.322Z,55.02
2023-05-25T01:44:15.425Z,54.86
2023-05-25T01:45:21.522Z,54.87
2023-05-25T01:46:27.642Z,54.89
2023-05-25T01:47:33.670Z,55
2023-05-25T01:48:39.809Z,55
2023-05-25T01:49:45.927Z,55.08
2023-05-25T01:50:51.989Z,55.19
2023-05-25T01:51:58.117Z,55.18
2023-05-25T01:53:04.191Z,55
2023-05-25T01:54:10.279Z,54.85
2023-05-25T01:55:16.420Z,54.88
2023-05-25T01:56:22.475Z,54.87
2023-05-25T01:57:28.580Z,55.01
2023-05-25T01:58:34.648Z,55.01
2023-05-25T01:59:40.771Z,55
2023-05-25T02:00:46.853Z,54.94
2023-05-25T02:01:53.701Z,54.9
2023-05-25T02:02:59.092Z,55.06
2023-05-25T02:04:05.148Z,55.23
2023-05-25T02:05:11.265Z,54.98
2023-05-25T02:06:17.266Z,55.07
2023-05-25T02:07:23.339Z,54.98
2023-05-25T02:09:35.628Z,55.04
2023-05-25T02:10:41.681Z,55.15
2023-05-25T02:11:47.805Z,55.12
2023-05-25T02:12:53.902Z,55.2
2023-05-25T02:13:59.975Z,55.2
2023-05-25T02:15:06.124Z,55.27
2023-05-25T02:16:12.292Z,55.09
2023-05-25T02:17:18.176Z,55.12
2023-05-25T02:18:24.283Z,55.29
2023-05-25T02:19:30.480Z,55.33
2023-05-25T02:20:36.568Z,55.37
2023-05-25T02:21:42.655Z,55.28
2023-05-25T02:22:48.734Z,55.31
2023-05-25T02:23:54.867Z,55.26
2023-05-25T02:25:00.912Z,55.3
2023-05-25T02:26:07.037Z,55.36
2023-05-25T02:27:13.113Z,55.19
2023-05-25T02:28:19.238Z,55.22
2023-05-25T02:29:25.335Z,55.32
2023-05-25T02:30:31.327Z,55.34
2023-05-25T02:31:37.551Z,55.21
2023-05-25T02:32:43.613Z,55.24
2023-05-25T02:33:49.697Z,55.18
2023-05-25T02:34:55.768Z,55.37
2023-05-25T02:36:01.884Z,55.28
2023-05-25T02:37:07.965Z,55.39
2023-05-25T02:38:14.116Z,55.43
2023-05-25T02:39:20.168Z,55.5
2023-05-25T02:40:26.249Z,55.44
2023-05-25T02:41:32.332Z,55.37
2023-05-25T02:42:38.434Z,55.27
2023-05-25T02:44:50.616Z,55.35
2023-05-25T02:45:56.753Z,55.25
2023-05-25T02:47:03.013Z,55.37
2023-05-25T02:48:08.896Z,55.26
2023-05-25T02:49:15.000Z,55.34
2023-05-25T02:50:21.101Z,55.42
2023-05-25T02:51:27.187Z,55.33
2023-05-25T02:52:33.295Z,55.3
2023-05-25T02:53:39.377Z,55.27
2023-05-25T02:54:51.620Z,55.26
2023-05-25T02:55:57.705Z,55.29
2023-05-25T02:57:03.739Z,55.33
2023-05-25T02:58:09.892Z,55.32
2023-05-25T02:59:15.905Z,55.25
2023-05-25T03:00:22.084Z,55.3
2023-05-25T03:01:28.219Z,55.37
2023-05-25T03:03:40.398Z,55.38
2023-05-25T03:04:46.451Z,55.33
2023-05-25T03:05:52.545Z,55.28
2023-05-25T03:06:58.626Z,55.32
2023-05-25T03:08:04.728Z,55.41
2023-05-25T03:09:10.828Z,55.39
2023-05-25T03:11:22.965Z,55.39
2023-05-25T03:12:29.126Z,55.37
2023-05-25T03:13:35.213Z,55.39
2023-05-25T03:14:41.307Z,55.34
2023-05-25T03:15:47.398Z,55.32
2023-05-25T03:16:54.167Z,55.38
2023-05-25T03:17:59.623Z,55.4
2023-05-25T03:20:11.819Z,55.48
2023-05-25T03:21:24.014Z,55.47
2023-05-25T03:22:36.619Z,55.5
2023-05-25T03:23:49.347Z,55.51
2023-05-25T03:25:02.036Z,55.44
2023-05-25T03:26:14.734Z,55.42
2023-05-25T03:27:33.543Z,55.41
2023-05-25T03:28:39.656Z,55.61
2023-05-25T03:29:45.711Z,55.61
2023-05-25T03:30:51.828Z,55.58
2023-05-25T03:31:57.932Z,55.56
2023-05-25T03:33:04.085Z,55.49
2023-05-25T03:34:10.108Z,55.59
2023-05-25T03:35:16.199Z,55.62
2023-05-25T03:36:22.290Z,55.53
2023-05-25T03:37:28.391Z,55.44
2023-05-25T03:38:34.518Z,55.57
2023-05-25T03:39:40.581Z,55.78
2023-05-25T03:40:46.646Z,55.82
2023-05-25T03:41:52.759Z,55.84
2023-05-25T03:42:58.851Z,55.82
2023-05-25T03:44:04.953Z,55.69
2023-05-25T03:45:11.036Z,55.67
2023-05-25T03:46:17.178Z,55.65
2023-05-25T03:47:23.251Z,55.63
2023-05-25T03:48:29.369Z,55.52
2023-05-25T03:49:35.405Z,55.62
2023-05-25T03:50:41.520Z,55.65
2023-05-25T03:51:47.612Z,55.56
2023-05-25T03:52:53.712Z,55.55
2023-05-25T03:55:06.305Z,55.45
2023-05-25T03:56:11.977Z,55.59
2023-05-25T03:57:18.056Z,55.61
2023-05-25T03:58:24.172Z,55.61
2023-05-25T03:59:30.261Z,55.47
2023-05-25T04:00:36.380Z,55.46
2023-05-25T04:01:42.455Z,55.22
2023-05-25T04:02:48.675Z,55.25
2023-05-25T04:03:54.860Z,55.17
2023-05-25T04:05:00.771Z,55.16
2023-05-25T04:06:06.829Z,55.17
2023-05-25T04:07:12.943Z,55.38
2023-05-25T04:08:18.977Z,55.15
2023-05-25T04:09:25.039Z,55.02
2023-05-25T04:10:31.227Z,54.85
2023-05-25T04:11:37.330Z,54.87
2023-05-25T04:12:43.419Z,54.83
2023-05-25T04:16:01.712Z,54.34
2023-05-25T04:17:07.777Z,54.67
2023-05-25T04:18:20.014Z,59.12
2023-05-25T04:19:32.714Z,57.65
2023-05-25T04:20:45.384Z,55.95
2023-05-25T04:21:58.053Z,61.77
2023-05-25T04:23:17.296Z,60.41
2023-05-25T04:24:29.467Z,66.6
2023-05-25T04:25:35.607Z,60.59
2023-05-25T04:27:47.809Z,55.73
2023-05-25T04:28:53.944Z,59.92
2023-05-25T04:29:59.996Z,62.06
2023-05-25T04:31:06.170Z,67.15
2023-05-25T04:32:12.209Z,65.35
2023-05-25T04:33:18.263Z,61.66
2023-05-25T04:34:24.374Z,59.8
2023-05-25T04:35:30.403Z,61.59
2023-05-25T04:36:36.564Z,62.75
2023-05-25T04:37:42.648Z,64.07
2023-05-25T04:38:48.771Z,68.33
2023-05-25T04:41:00.920Z,74.53
2023-05-25T04:42:13.180Z,73.03
2023-05-25T04:43:25.877Z,72.77
2023-05-25T04:44:38.510Z,64.65
2023-05-25T04:45:51.211Z,68.28
2023-05-25T04:47:03.880Z,68.88
2023-05-25T04:48:16.562Z,63.86
2023-05-25T04:49:28.813Z,66.06
2023-05-25T04:50:34.892Z,62.22
2023-05-25T04:52:47.073Z,57.72
2023-05-25T04:53:53.185Z,72.28
2023-05-25T04:54:59.259Z,60.4
2023-05-25T04:56:05.384Z,62.85
2023-05-25T04:57:11.482Z,64.53
2023-05-25T04:58:17.554Z,57.14
2023-05-25T04:59:23.664Z,63.9
2023-05-25T05:00:29.747Z,56.18
2023-05-25T05:01:35.851Z,54.83
2023-05-25T05:02:41.980Z,56.92
2023-05-25T05:03:48.124Z,55.07
2023-05-25T05:04:54.105Z,55.6
2023-05-25T05:07:06.324Z,57.33
2023-05-25T05:08:18.538Z,55.81
2023-05-25T05:09:31.227Z,56.77
2023-05-25T05:10:44.102Z,55.07
2023-05-25T05:11:56.589Z,59.44
2023-05-25T05:13:09.282Z,63.68
2023-05-25T05:15:27.572Z,62.37
2023-05-25T05:16:33.765Z,63.88
2023-05-25T05:17:39.846Z,68.63
2023-05-25T05:18:45.877Z,57.66
2023-05-25T05:19:51.989Z,61.49
2023-05-25T05:20:58.058Z,59.1
2023-05-25T05:22:04.153Z,61.11
2023-05-25T05:23:10.230Z,59.97
2023-05-25T05:24:16.350Z,62.74
2023-05-25T05:25:22.443Z,65.71
2023-05-25T05:26:28.519Z,66.82
2023-05-25T05:27:34.536Z,61.38
2023-05-25T05:28:40.723Z,57.74
2023-05-25T05:29:46.819Z,61.61
2023-05-25T05:30:52.896Z,58.38
2023-05-25T05:31:59.086Z,68.5
2023-05-25T05:33:05.201Z,60.38
2023-05-25T05:35:17.281Z,66.53
2023-05-25T05:36:23.313Z,66.56
2023-05-25T05:37:29.509Z,68.52
2023-05-25T05:40:47.762Z,60.08
2023-05-25T05:42:00.008Z,65.4
2023-05-25T05:43:12.686Z,69.96
2023-05-25T05:44:28.731Z,71.54
2023-05-25T05:45:37.596Z,64.76
2023-05-25T05:46:50.289Z,63.11
2023-05-25T05:48:02.948Z,64.82
2023-05-25T05:49:15.639Z,65.94
2023-05-25T05:50:34.485Z,66.78
2023-05-25T05:52:46.697Z,63.49
2023-05-25T05:53:52.732Z,65.75
2023-05-25T05:54:58.832Z,63.59
2023-05-25T05:56:04.833Z,63.96
2023-05-25T05:57:11.061Z,68.74
2023-05-25T05:58:17.118Z,62.81
2023-05-25T05:59:23.234Z,62.8
2023-05-25T06:00:29.346Z,61.95
2023-05-25T06:01:35.420Z,62.87
2023-05-25T06:02:42.146Z,62.82
2023-05-25T06:03:47.651Z,64.79
2023-05-25T06:05:59.720Z,63.49
2023-05-25T06:07:06.084Z,60.5
2023-05-25T06:08:18.140Z,63.7
2023-05-25T06:09:30.855Z,70.25
2023-05-25T06:10:43.451Z,67.33
2023-05-25T06:11:56.170Z,66.21
2023-05-25T06:13:08.808Z,58.7
2023-05-25T06:16:33.866Z,60.66
2023-05-25T06:17:39.924Z,59.3
2023-05-25T06:18:45.962Z,63.39
2023-05-25T06:19:52.119Z,57.55
2023-05-25T06:20:58.195Z,57.49
2023-05-25T06:22:04.276Z,56.79
2023-05-25T06:23:10.340Z,56.73
2023-05-25T06:25:22.542Z,56.85
2023-05-25T06:26:34.830Z,56.23
2023-05-25T06:27:47.474Z,65.14
2023-05-25T06:29:00.163Z,64.89
2023-05-25T06:30:12.859Z,65.04
2023-05-25T06:31:32.079Z,59.12
2023-05-25T06:32:38.187Z,58.67
2023-05-25T06:33:50.424Z,59.76
2023-05-25T06:34:56.516Z,66.51
2023-05-25T06:36:02.529Z,59.65
2023-05-25T06:37:08.610Z,61.26
2023-05-25T06:38:14.818Z,59.14
2023-05-25T06:40:26.996Z,57.22
2023-05-25T06:41:33.085Z,57.08
2023-05-25T06:42:39.181Z,56.66
2023-05-25T06:43:45.276Z,59.41
2023-05-25T06:44:51.376Z,56.6
2023-05-25T06:45:57.544Z,56.86
2023-05-25T06:47:03.567Z,56.36
2023-05-25T06:48:09.724Z,56.13
2023-05-25T06:49:15.750Z,55.89
2023-05-25T06:50:21.827Z,64.43
2023-05-25T06:51:27.903Z,57.04
2023-05-25T06:52:34.039Z,56.88
2023-05-25T06:53:40.095Z,63.54
2023-05-25T06:54:46.266Z,57.36
2023-05-25T06:55:52.292Z,55.29
2023-05-25T06:58:04.497Z,55.86
2023-05-25T06:59:10.582Z,55.12
2023-05-25T07:00:16.710Z,55.16
2023-05-25T07:01:22.781Z,55.33
2023-05-25T07:02:28.910Z,55.45
2023-05-25T07:03:34.993Z,55.03
2023-05-25T07:05:47.170Z,55.4
2023-05-25T07:06:53.273Z,57.52
2023-05-25T07:07:59.329Z,56.65
2023-05-25T07:09:05.453Z,55.42
2023-05-25T07:10:11.561Z,56.76
2023-05-25T07:11:17.628Z,55.38
2023-05-25T07:12:23.633Z,56.12
2023-05-25T07:13:29.751Z,54.81
2023-05-25T07:14:35.911Z,55.29
2023-05-25T07:15:42.085Z,54.65
2023-05-25T07:16:48.226Z,60.46
2023-05-25T07:17:54.249Z,55.58
2023-05-25T07:19:00.705Z,54.96
2023-05-25T07:20:06.521Z,58.21
2023-05-25T07:21:12.512Z,55.37
2023-05-25T07:23:24.686Z,57.97
2023-05-25T07:24:30.758Z,55.84
2023-05-25T07:25:36.863Z,56.74
2023-05-25T07:26:42.990Z,55.32
2023-05-25T07:27:49.042Z,60.98
2023-05-25T07:28:55.136Z,57.48
2023-05-25T07:30:01.325Z,59.54
2023-05-25T07:31:07.279Z,55.5
2023-05-25T07:32:13.352Z,55.26
2023-05-25T07:33:19.549Z,60.16
2023-05-25T07:34:27.703Z,65.66
2023-05-25T07:35:31.629Z,59.87
2023-05-25T07:36:37.807Z,60.05
2023-05-25T07:37:43.881Z,58.96
2023-05-25T07:38:49.980Z,57.33
2023-05-25T07:41:02.173Z,59.21
2023-05-25T07:42:08.307Z,62.33
2023-05-25T07:44:20.494Z,61.35
2023-05-25T07:45:26.483Z,61.5
2023-05-25T07:46:32.702Z,61.62
2023-05-25T07:47:38.770Z,59.15
2023-05-25T07:48:44.828Z,56.76
2023-05-25T07:49:50.940Z,59.4
2023-05-25T07:52:03.107Z,58.89
2023-05-25T07:54:15.380Z,59.64
2023-05-25T07:55:21.326Z,62.72
2023-05-25T07:56:33.633Z,62.91
2023-05-25T07:57:46.345Z,60.71
2023-05-25T07:58:58.986Z,59.87
2023-05-25T08:00:11.593Z,63.01
2023-05-25T08:01:26.773Z,57.99
2023-05-25T08:03:50.287Z,61.8
2023-05-25T08:04:55.491Z,61.54
2023-05-25T08:06:01.444Z,59.54
2023-05-25T08:07:07.531Z,60.31
2023-05-25T08:08:13.640Z,61.46
2023-05-25T08:10:25.736Z,60.46
2023-05-25T08:11:31.834Z,57.95
2023-05-25T08:12:46.893Z,61.27
2023-05-25T08:13:44.096Z,59.85
2023-05-25T08:14:56.338Z,58.97
2023-05-25T08:16:09.031Z,57.68
2023-05-25T08:17:21.693Z,60.44
2023-05-25T08:18:34.365Z,61.24
2023-05-25T08:19:46.970Z,63.5
2023-05-25T08:20:59.726Z,62.81
2023-05-25T08:22:11.904Z,59.46
2023-05-25T08:23:17.991Z,59.43
2023-05-25T08:25:30.248Z,60.9
2023-05-25T08:26:52.964Z,62.92
2023-05-25T08:27:42.449Z,61.6
2023-05-25T08:28:48.528Z,60.64
2023-05-25T08:29:54.620Z,61
2023-05-25T08:32:06.804Z,61.36
2023-05-25T08:33:12.967Z,61.77
2023-05-25T08:34:31.706Z,60.91
2023-05-25T08:35:37.832Z,60.43
2023-05-25T08:36:57.087Z,62.94
2023-05-25T08:38:03.088Z,61.95
2023-05-25T08:50:36.104Z,61.88
2023-05-25T08:51:42.252Z,61.43
2023-05-25T08:58:24.913Z,61.49
2023-05-25T08:59:37.574Z,61.04
2023-05-25T09:00:50.208Z,60.03
2023-05-25T09:02:02.989Z,61.39
2023-05-25T09:03:15.701Z,59.4
2023-05-25T09:11:11.008Z,61.46
2023-05-25T09:20:05.953Z,59.92
2023-05-25T09:23:43.932Z,58.54
2023-05-25T09:26:08.857Z,61.74
2023-05-25T09:28:26.231Z,60.3
2023-05-25T09:29:33.270Z,62.6
2023-05-25T09:30:52.960Z,61.55
2023-05-25T09:36:02.544Z,59.35
2023-05-25T09:38:28.130Z,59.75
2023-05-25T09:39:47.177Z,59.51
2023-05-25T09:40:53.264Z,60.04
2023-05-25T09:43:32.220Z,59.63
2023-05-25T09:48:55.256Z,59.2
2023-05-25T09:50:01.300Z,58.19
2023-05-25T09:57:44.015Z,59.24
2023-05-25T09:58:56.202Z,59.2
2023-05-25T10:00:02.383Z,59.37
2023-05-25T10:01:08.414Z,58.33
2023-05-25T10:02:14.536Z,58.52
2023-05-25T10:03:20.581Z,60.22
2023-05-25T10:04:26.821Z,60.85
2023-05-25T10:05:32.778Z,60.35
2023-05-25T10:06:38.933Z,59.61
2023-05-25T10:07:44.887Z,59.79
2023-05-25T10:08:51.023Z,59.56
2023-05-25T10:09:57.116Z,58.22
2023-05-25T10:11:03.233Z,57.44
2023-05-25T10:12:09.355Z,59.86
2023-05-25T10:13:15.394Z,58.55
2023-05-25T10:15:27.651Z,57.5
2023-05-25T10:16:33.863Z,57.82
2023-05-25T10:17:39.856Z,57.33
2023-05-25T10:18:45.908Z,59.08
2023-05-25T10:19:52.049Z,59.08
2023-05-25T10:23:10.303Z,59.62
2023-05-25T10:24:22.549Z,58.62
2023-05-25T10:25:35.230Z,57.03
2023-05-25T10:26:47.881Z,57.31
2023-05-25T10:28:00.556Z,59.96
2023-05-25T10:29:13.252Z,58.32
2023-05-25T10:30:32.038Z,59.26
2023-05-25T10:31:38.219Z,59.28
2023-05-25T10:33:52.311Z,58.6
2023-05-25T10:34:56.437Z,56.9
2023-05-25T10:36:10.898Z,57.11
2023-05-25T10:37:08.644Z,56.88
2023-05-25T10:38:14.726Z,57.57
2023-05-25T10:39:20.819Z,58.62
2023-05-25T10:40:26.920Z,59.21
2023-05-25T10:41:33.006Z,58.09
2023-05-25T10:42:39.094Z,57.35
2023-05-25T10:43:45.180Z,56.17
2023-05-25T10:44:51.275Z,57.07
2023-05-25T10:45:57.592Z,56.68
2023-05-25T10:47:03.509Z,56.5
2023-05-25T10:48:09.616Z,56.16
2023-05-25T10:49:15.674Z,57.46
2023-05-25T10:50:21.701Z,57.45
2023-05-25T10:52:33.968Z,56.7
2023-05-25T10:53:40.047Z,56.48
2023-05-25T10:55:52.247Z,56.96
2023-05-25T10:57:04.480Z,57.44
2023-05-25T10:58:17.160Z,56.78
2023-05-25T10:59:29.817Z,55.45
2023-05-25T11:00:42.482Z,55.42
2023-05-25T11:01:55.194Z,53.45
2023-05-25T11:03:07.891Z,54.03
2023-05-25T11:04:20.201Z,53.69
2023-05-25T11:05:26.205Z,55.41
2023-05-25T11:06:32.294Z,55.55
2023-05-25T11:08:44.509Z,55.92
2023-05-25T11:09:50.560Z,54.23
2023-05-25T11:10:56.604Z,52.65
2023-05-25T11:12:02.656Z,55.23
2023-05-25T11:13:08.862Z,56.08
2023-05-25T11:14:14.925Z,55.22
2023-05-25T11:15:21.045Z,54.05
2023-05-25T11:16:27.178Z,54.23
2023-05-25T11:18:39.544Z,55.62
2023-05-25T11:19:58.180Z,57.2
2023-05-25T11:21:10.354Z,55.49
2023-05-25T11:22:23.188Z,56.5
2023-05-25T11:23:35.645Z,56.09
2023-05-25T11:24:48.384Z,55.5
2023-05-25T11:26:01.085Z,55.59
2023-05-25T11:27:13.877Z,55.97
2023-05-25T11:28:20.013Z,55.24
2023-05-25T11:29:26.072Z,55.47
2023-05-25T11:31:43.406Z,55.68
2023-05-25T11:32:44.400Z,55.84
2023-05-25T11:33:50.444Z,55.37
2023-05-25T11:34:56.546Z,55.74
2023-05-25T11:37:10.327Z,56.3
2023-05-25T11:38:14.800Z,55.88
2023-05-25T11:39:34.228Z,54.11
2023-05-25T11:40:40.659Z,53.84
2023-05-25T11:41:52.878Z,54.23
2023-05-25T11:43:05.640Z,55.91
2023-05-25T11:44:18.314Z,54.75
2023-05-25T11:45:37.224Z,55.1
2023-05-25T11:46:43.367Z,53.91
2023-05-25T11:47:49.411Z,53.19
2023-05-25T11:49:01.613Z,54.09
2023-05-25T11:50:20.846Z,55.35
2023-05-25T11:51:40.097Z,54.63
2023-05-25T11:53:05.841Z,56.23
2023-05-25T11:54:24.748Z,56.22
2023-05-25T11:55:37.439Z,57.12
2023-05-25T11:56:50.125Z,58.2
2023-05-25T11:58:09.378Z,58.04
2023-05-25T11:59:15.426Z,58.03
2023-05-25T12:00:28.129Z,57.34
2023-05-25T12:01:40.737Z,57.99
2023-05-25T12:06:17.812Z,55.78
2023-05-25T12:08:30.067Z,55.99
2023-05-25T12:11:48.359Z,56.06
2023-05-25T12:15:06.651Z,56.2
2023-05-25T12:17:18.904Z,55.3
2023-05-25T12:18:25.005Z,54.82
2023-05-25T12:21:43.279Z,54.69
2023-05-25T12:23:55.423Z,54.63
2023-05-25T12:26:07.628Z,54.13
2023-05-25T12:27:20.448Z,54.14
2023-05-25T12:28:39.686Z,53.38
2023-05-25T12:31:18.173Z,53.42
2023-05-25T12:32:37.492Z,52.91
2023-05-25T12:33:56.685Z,54.92
2023-05-25T12:35:22.499Z,54.94
2023-05-25T12:36:41.700Z,54.95
2023-05-25T12:37:54.457Z,54.63
2023-05-25T12:39:13.738Z,55.86
2023-05-25T12:40:32.952Z,54.3
2023-05-25T12:41:54.489Z,53.28
2023-05-25T12:43:11.410Z,54.27
2023-05-25T12:44:30.298Z,53.24
2023-05-25T12:45:43.215Z,54.13
2023-05-25T12:46:55.668Z,52.46
2023-05-25T12:48:08.375Z,53.1
2023-05-25T12:49:20.974Z,53.59
2023-05-25T12:51:45.967Z,52.32
2023-05-25T12:52:51.979Z,52.28
2023-05-25T12:53:58.112Z,53.17
2023-05-25T12:55:04.175Z,53.46
2023-05-25T12:56:10.290Z,52.26
2023-05-25T12:57:16.375Z,53.42
2023-05-25T12:58:22.458Z,53.62
2023-05-25T12:59:28.567Z,53.5
2023-05-25T13:00:34.699Z,51.49
2023-05-25T13:01:40.806Z,51.69
2023-05-25T13:04:59.109Z,54.25
2023-05-25T13:06:05.118Z,54.08
2023-05-25T13:07:17.377Z,53.04
2023-05-25T13:08:30.058Z,50.8
2023-05-25T13:11:01.944Z,52.14
2023-05-25T13:12:14.635Z,52.32
2023-05-25T13:13:27.334Z,52.23
2023-05-25T13:14:33.433Z,52.25
2023-05-25T13:15:46.102Z,52.64
2023-05-25T13:17:18.084Z,51.68
2023-05-25T13:18:24.178Z,50.98
2023-05-25T13:19:49.513Z,51.05
2023-05-25T13:21:02.414Z,49.81
2023-05-25T13:22:21.444Z,51.33
2023-05-25T13:23:40.786Z,52.63
2023-05-25T13:25:00.059Z,53.09
2023-05-25T13:26:18.866Z,51.53
2023-05-25T13:27:31.509Z,50.61
2023-05-25T13:28:44.256Z,52.13
2023-05-25T13:29:56.973Z,50.17
2023-05-25T13:31:09.688Z,51.63
2023-05-25T13:32:22.397Z,51.35
2023-05-25T13:34:47.692Z,50.79
2023-05-25T13:35:59.877Z,50.29
2023-05-25T13:37:19.167Z,50.1
2023-05-25T13:38:38.457Z,50.37
2023-05-25T13:39:57.714Z,51.82
2023-05-25T13:41:09.835Z,50.63
2023-05-25T13:42:22.648Z,50.96
2023-05-25T13:43:35.277Z,51.5
2023-05-25T13:44:47.945Z,50.09
2023-05-25T13:46:00.620Z,50.05
2023-05-25T13:47:12.906Z,51.04
2023-05-25T13:48:18.943Z,50.62
2023-05-25T13:49:26.351Z,51.01
2023-05-25T13:50:31.069Z,49.6
2023-05-25T13:51:37.270Z,50.41
2023-05-25T13:52:43.352Z,49
2023-05-25T13:54:55.517Z,48.29
2023-05-25T13:56:01.640Z,47.76
2023-05-25T13:57:07.710Z,48.05
2023-05-25T13:59:19.897Z,47.81
2023-05-25T14:00:38.742Z,48.65
2023-05-25T14:01:44.848Z,49.43
2023-05-25T14:02:57.581Z,49.33
2023-05-25T14:04:10.241Z,49.72
2023-05-25T14:05:22.768Z,48.23
2023-05-25T14:06:41.663Z,49.22
2023-05-25T14:10:00.452Z,49.16
2023-05-25T14:11:06.102Z,50.43
2023-05-25T14:12:14.166Z,48.13
2023-05-25T14:15:30.417Z,48.95
2023-05-25T14:16:36.774Z,48.82
2023-05-25T14:17:42.572Z,50.01
2023-05-25T14:18:48.704Z,49.93
2023-05-25T14:21:00.879Z,51.39
2023-05-25T14:23:15.773Z,49.98
2023-05-25T14:24:19.185Z,50.04
2023-05-25T14:25:25.256Z,49.98
2023-05-25T14:26:31.396Z,50.83
2023-05-25T14:27:50.738Z,49.44
2023-05-25T14:29:03.346Z,49.84
2023-05-25T14:30:22.676Z,48.61
2023-05-25T14:31:41.946Z,48.06
2023-05-25T14:33:07.964Z,48.9
2023-05-25T14:34:27.168Z,49
2023-05-25T14:35:39.825Z,49.98
2023-05-25T14:36:52.501Z,49.74
2023-05-25T14:39:17.842Z,49.14
2023-05-25T14:41:49.773Z,50.45
2023-05-25T14:43:02.422Z,49.67
2023-05-25T14:44:15.088Z,49.61
2023-05-25T14:45:27.387Z,48.19
2023-05-25T14:46:46.697Z,48.89
2023-05-25T14:48:16.155Z,48.72
2023-05-25T14:49:38.246Z,48.35
2023-05-25T14:50:44.655Z,48.29
2023-05-25T14:52:03.707Z,47.47
2023-05-25T14:53:22.922Z,47.07
2023-05-25T14:54:42.191Z,47.47
2023-05-25T14:55:54.418Z,46.98
2023-05-25T14:57:07.096Z,47.28
2023-05-25T14:58:26.346Z,48.1
2023-05-25T14:59:32.437Z,47.82
2023-05-25T15:00:45.124Z,46.57
2023-05-25T15:01:57.874Z,46.39
2023-05-25T15:03:10.220Z,46.48
2023-05-25T15:05:22.228Z,46.86
2023-05-25T15:06:28.314Z,46.98
2023-05-25T15:08:40.521Z,46.15
2023-05-25T15:09:46.617Z,45.99
2023-05-25T15:10:52.745Z,46.13
2023-05-25T15:13:04.798Z,46.03
2023-05-25T15:14:10.901Z,46.35
2023-05-25T15:16:23.249Z,46.79
2023-05-25T15:17:42.024Z,46.57
2023-05-25T15:18:48.079Z,45.96
2023-05-25T15:20:00.834Z,45.72
2023-05-25T15:21:20.065Z,45.54
2023-05-25T15:22:32.759Z,45.05
2023-05-25T15:23:38.797Z,45.59
2023-05-25T15:24:58.754Z,45.75
2023-05-25T15:27:16.370Z,45.71
2023-05-25T15:28:22.483Z,45.37
2023-05-25T15:29:28.548Z,45.36
2023-05-25T15:31:40.707Z,46.63
2023-05-25T15:32:46.890Z,47.92
2023-05-25T15:33:58.159Z,46.81
2023-05-25T15:34:59.046Z,46.32
2023-05-25T15:36:05.055Z,46.25
2023-05-25T15:37:12.995Z,46.1
2023-05-25T15:39:23.423Z,47.51
2023-05-25T15:40:35.680Z,47.15
2023-05-25T15:41:48.265Z,47.77
2023-05-25T15:43:01.014Z,46.93
2023-05-25T15:44:13.600Z,47.48
2023-05-25T15:45:26.510Z,46.6
2023-05-25T15:46:39.052Z,46.51
2023-05-25T15:47:51.295Z,46.05
2023-05-25T15:48:57.377Z,45.4
2023-05-25T15:50:03.437Z,45.81
2023-05-25T15:52:16.164Z,47.96
2023-05-25T15:53:21.775Z,47.62
2023-05-25T15:54:27.751Z,47.63
2023-05-25T15:55:33.941Z,47.31
2023-05-25T15:56:40.064Z,46.83
2023-05-25T15:57:46.126Z,48.07
2023-05-25T15:58:52.218Z,48.24
2023-05-25T15:59:58.318Z,47.99
2023-05-25T16:01:04.458Z,47.32
2023-05-25T16:02:10.599Z,47.96
2023-05-25T16:03:16.645Z,47.19
2023-05-25T16:04:22.719Z,46.97
2023-05-25T16:06:34.902Z,46.62
2023-05-25T16:08:47.074Z,45.67
2023-05-25T16:09:59.320Z,45.58
2023-05-25T16:11:11.974Z,45.71
2023-05-25T16:12:24.946Z,45.73
2023-05-25T16:13:37.354Z,46.31
2023-05-25T16:14:50.028Z,46.4
2023-05-25T16:17:15.013Z,46.33
2023-05-25T16:18:21.005Z,47.11
2023-05-25T16:20:33.292Z,48.06
2023-05-25T16:21:39.301Z,47.39
2023-05-25T16:22:45.395Z,47.37
2023-05-25T16:23:51.473Z,46.8
2023-05-25T16:24:57.489Z,47.45
2023-05-25T16:26:03.622Z,47.2
2023-05-25T16:27:09.806Z,48.07
2023-05-25T16:28:15.866Z,49.09
2023-05-25T16:31:34.212Z,48.51
2023-05-25T16:32:46.412Z,47.72
2023-05-25T16:33:59.052Z,47.87
2023-05-25T16:37:37.097Z,48.69
2023-05-25T16:38:56.370Z,49.16
2023-05-25T16:40:02.474Z,48.38
2023-05-25T16:41:15.112Z,48.76
2023-05-25T16:42:27.921Z,47.88
2023-05-25T16:43:53.763Z,48.62
2023-05-25T16:45:06.444Z,49.5
2023-05-25T16:46:25.750Z,48.45
2023-05-25T16:47:44.591Z,48.41
2023-05-25T16:49:03.789Z,48.15
2023-05-25T16:50:09.898Z,48.13
2023-05-25T16:51:29.171Z,48.98
2023-05-25T16:52:35.273Z,48.13
2023-05-25T16:53:47.811Z,48.68
2023-05-25T16:55:00.589Z,48.65
2023-05-25T16:56:13.269Z,48.1
2023-05-25T16:57:32.563Z,47.54
2023-05-25T16:59:53.578Z,47.64
2023-05-25T17:01:03.961Z,49.18
2023-05-25T17:02:16.208Z,47.61
2023-05-25T17:03:28.955Z,47.76
2023-05-25T17:04:41.027Z,48.32
2023-05-25T17:05:53.966Z,47.37
2023-05-25T17:07:12.645Z,47.06
2023-05-25T17:08:31.887Z,47.43
2023-05-25T17:09:57.786Z,47.6
2023-05-25T17:11:10.516Z,47.85
2023-05-25T17:12:23.100Z,48.21
2023-05-25T17:13:42.372Z,48.92
2023-05-25T17:14:48.555Z,47.97
2023-05-25T17:16:07.298Z,48.44
2023-05-25T17:17:13.479Z,48.39
2023-05-25T17:18:19.533Z,47.94
2023-05-25T17:19:25.665Z,48.51
2023-05-25T17:20:31.827Z,48.74
2023-05-25T17:21:37.845Z,48.05
2023-05-25T17:22:43.918Z,49.19
2023-05-25T17:23:50.046Z,48.96
2023-05-25T17:24:56.130Z,49.41
2023-05-25T17:26:02.239Z,49.08
2023-05-25T17:28:14.337Z,49.6