createdAt,value
2023-05-14T00:53:28.632Z,11.5
2023-05-14T01:13:32.424Z,11.4
2023-05-14T03:44:06.477Z,9.7
2023-05-14T04:04:10.351Z,9.6
2023-05-14T06:24:41.425Z,12
2023-05-14T06:34:43.188Z,12.4
2023-05-14T06:44:45.471Z,12.8
2023-05-14T06:54:47.243Z,13.2
2023-05-14T07:04:49.979Z,13.6
2023-05-14T07:14:52.564Z,13.9
2023-05-14T07:24:55.189Z,14.3
2023-05-14T07:34:56.941Z,15.2
2023-05-14T07:55:00.774Z,16.8
2023-05-14T08:15:04.441Z,17.7
2023-05-14T08:45:11.426Z,19
2023-05-14T08:55:13.648Z,19.4
2023-05-14T09:05:15.384Z,19.5
2023-05-14T09:15:17.135Z,20
2023-05-14T09:25:19.409Z,19.9
2023-05-14T09:35:21.816Z,20.2
2023-05-14T09:45:23.641Z,20.3
2023-05-14T09:55:25.553Z,20.4
2023-05-14T10:05:27.497Z,20.3
2023-05-14T10:15:29.292Z,20.9
2023-05-14T10:35:34.053Z,20.9
2023-05-14T10:45:35.822Z,21.4
2023-05-14T11:05:39.304Z,21.8
2023-05-14T11:15:41.346Z,22
2023-05-14T11:25:43.671Z,22
2023-05-14T11:35:45.763Z,22.3
2023-05-14T11:55:50.409Z,22.7
2023-05-14T12:05:52.956Z,22.3
2023-05-14T12:15:55.642Z,22.1
2023-05-14T12:25:58.063Z,21.8
2023-05-14T12:36:04.727Z,21.8
2023-05-14T12:46:02.717Z,22
2023-05-14T12:56:04.707Z,21.7
2023-05-14T13:06:06.579Z,21.7
2023-05-14T13:16:08.658Z,22
2023-05-14T13:26:10.646Z,21.8
2023-05-14T13:36:12.664Z,22.2
2023-05-14T13:46:14.451Z,22.4
2023-05-14T13:56:16.092Z,22.3
2023-05-14T14:06:17.926Z,22.4
2023-05-14T14:16:19.805Z,22.8
2023-05-14T14:26:21.985Z,22.7
2023-05-14T14:36:24.313Z,22.5
2023-05-14T14:46:26.875Z,22.8
2023-05-14T15:06:31.010Z,22.1
2023-05-14T15:16:33.533Z,22.3
2023-05-14T15:26:35.916Z,21.9
2023-05-14T15:36:38.469Z,21.9
2023-05-14T15:46:40.011Z,21.9
2023-05-14T15:56:42.815Z,21.5
2023-05-14T16:06:44.695Z,21.1
2023-05-14T16:16:47.153Z,21.4
2023-05-14T16:26:49.341Z,21.2
2023-05-14T16:36:51.659Z,21.3
2023-05-14T16:46:53.966Z,20.8
2023-05-14T16:56:56.265Z,21
2023-05-14T17:06:58.849Z,21.1
2023-05-14T17:17:01.119Z,20.8
2023-05-14T17:27:03.579Z,20.7
2023-05-14T17:37:06.125Z,20.6
2023-05-14T17:47:07.914Z,20.5
2023-05-14T17:57:10.064Z,20.4
2023-05-14T18:07:12.228Z,20.1
2023-05-14T18:17:14.640Z,19.6
2023-05-14T18:27:16.297Z,19.4
2023-05-14T18:37:18.261Z,19.2
2023-05-14T18:47:20.777Z,19
2023-05-14T19:07:25.262Z,18.5
2023-05-14T19:17:27.191Z,18.3
2023-05-14T19:27:29.026Z,18.1
2023-05-14T19:47:33.371Z,18.4
2023-05-14T19:57:35.976Z,18.1
2023-05-14T20:07:40.236Z,17.9
2023-05-14T20:17:40.143Z,17.6
2023-05-14T20:27:42.596Z,17.4
2023-05-14T20:47:47.285Z,17.1
2023-05-14T20:57:49.663Z,17.1
2023-05-14T21:07:51.997Z,16.8
2023-05-14T21:17:54.104Z,16.6
2023-05-14T21:27:56.058Z,16.3
2023-05-14T21:48:00.686Z,16.4
