createdAt,value
2018-07-11T00:00:33.789Z,95.07
2018-07-11T00:01:33.962Z,95.84
2018-07-11T00:02:34.138Z,95.75
2018-07-11T00:03:34.314Z,95.65
2018-07-11T00:04:34.491Z,95.94
2018-07-11T00:05:34.674Z,95.75
2018-07-11T00:06:34.852Z,96.13
2018-07-11T00:07:35.034Z,95.27
2018-07-11T00:08:35.212Z,95.27
2018-07-11T00:09:35.391Z,95.46
2018-07-11T00:10:35.568Z,94.79
2018-07-11T00:11:35.743Z,95.46
2018-07-11T00:12:35.923Z,95.17
2018-07-11T00:13:36.114Z,96.13
2018-07-11T00:14:36.285Z,95.84
2018-07-11T00:15:36.511Z,95.17
2018-07-11T00:16:36.644Z,95.17
2018-07-11T00:17:36.824Z,94.98
2018-07-11T00:18:37.002Z,95.36
2018-07-11T00:19:37.188Z,95.27
2018-07-11T00:20:37.368Z,96.42
2018-07-11T00:21:37.557Z,96.03
2018-07-11T00:22:37.742Z,95.84
2018-07-11T00:23:37.917Z,95.56
2018-07-11T00:24:38.094Z,96.03
2018-07-11T00:25:38.270Z,95.84
2018-07-11T00:26:38.453Z,96.32
2018-07-11T00:27:38.632Z,96.42
2018-07-11T00:28:38.807Z,95.84
2018-07-11T00:29:38.988Z,95.75
2018-07-11T00:30:39.171Z,95.75
2018-07-11T00:31:39.348Z,95.84
2018-07-11T00:32:39.530Z,95.36
2018-07-11T00:33:39.705Z,96.13
2018-07-11T00:34:39.886Z,95.56
2018-07-11T00:35:40.072Z,95.17
2018-07-11T00:36:40.256Z,95.46
2018-07-11T00:37:40.434Z,96.03
2018-07-11T00:38:40.612Z,96.13
2018-07-11T00:39:40.789Z,96.32
2018-07-11T00:40:40.967Z,96.32
2018-07-11T00:41:41.158Z,96.42
2018-07-11T00:42:41.330Z,96.03
2018-07-11T00:43:41.510Z,96.03
2018-07-11T00:44:41.693Z,96.03
2018-07-11T00:45:41.868Z,97.09
2018-07-11T00:46:42.045Z,96.70
2018-07-11T00:47:42.220Z,96.89
2018-07-11T00:48:42.402Z,96.70
2018-07-11T00:49:42.578Z,97.18
2018-07-11T00:50:42.763Z,96.61
2018-07-11T00:51:42.940Z,96.80
2018-07-11T00:52:43.124Z,96.89
2018-07-11T00:53:43.315Z,97.18
2018-07-11T00:54:43.488Z,96.94
2018-07-11T00:55:43.669Z,97.18
2018-07-11T00:56:43.847Z,96.89
2018-07-11T00:57:44.022Z,96.61
2018-07-11T00:58:44.199Z,96.56
2018-07-11T00:59:44.372Z,97.28
2018-07-11T01:00:44.550Z,97.28
2018-07-11T01:01:44.724Z,96.94
2018-07-11T01:02:44.904Z,97.13
2018-07-11T01:03:45.095Z,96.94
2018-07-11T01:04:45.265Z,97.13
2018-07-11T01:05:45.472Z,96.37
2018-07-11T01:06:45.646Z,97.13
2018-07-11T01:07:45.835Z,97.23
2018-07-11T01:08:46.016Z,97.90
2018-07-11T01:09:46.204Z,97.80
2018-07-11T01:10:46.386Z,97.61
2018-07-11T01:11:46.561Z,97.80
2018-07-11T01:12:46.757Z,98.09
2018-07-11T01:13:46.929Z,97.61
2018-07-11T01:14:47.101Z,97.61
2018-07-11T01:15:47.289Z,97.95
2018-07-11T01:16:47.488Z,98.00
2018-07-11T01:17:47.661Z,97.85
2018-07-11T01:18:47.840Z,97.23
2018-07-11T01:19:48.024Z,97.18
2018-07-11T01:20:48.209Z,96.56
2018-07-11T01:21:48.387Z,96.27
2018-07-11T01:22:48.577Z,96.84
2018-07-11T01:23:48.760Z,96.75
2018-07-11T01:24:48.940Z,96.66
2018-07-11T01:25:49.120Z,97.13
2018-07-11T01:26:49.303Z,97.13
2018-07-11T01:27:49.496Z,97.80
2018-07-11T01:28:49.676Z,97.71
2018-07-11T01:29:49.857Z,97.71
2018-07-11T01:30:50.042Z,97.71
2018-07-11T01:31:50.217Z,97.61
2018-07-11T01:32:50.398Z,97.13
2018-07-11T01:33:50.573Z,97.13
2018-07-11T01:34:50.754Z,97.90
2018-07-11T01:35:50.941Z,97.52
2018-07-11T01:36:51.119Z,96.94
2018-07-11T01:37:51.307Z,96.75
2018-07-11T01:38:51.493Z,97.23
2018-07-11T01:39:51.672Z,96.94
2018-07-11T01:40:51.859Z,97.13
2018-07-11T01:41:52.037Z,96.94
2018-07-11T01:42:52.217Z,96.84
2018-07-11T01:43:52.398Z,96.84
2018-07-11T01:44:52.575Z,96.94
2018-07-11T01:45:52.757Z,96.94
2018-07-11T01:46:52.935Z,96.75
2018-07-11T01:47:53.121Z,96.66
2018-07-11T01:48:53.303Z,97.33
2018-07-11T01:49:53.488Z,97.13
2018-07-11T01:50:53.672Z,96.94
2018-07-11T01:51:53.852Z,96.75
2018-07-11T01:52:54.037Z,96.75
2018-07-11T01:53:54.222Z,96.75
2018-07-11T01:54:54.405Z,97.13
2018-07-11T01:55:54.588Z,96.66
2018-07-11T01:56:54.772Z,97.04
2018-07-11T01:57:54.951Z,96.47
2018-07-11T01:58:55.132Z,96.75
2018-07-11T01:59:55.321Z,96.75
2018-07-11T02:00:55.495Z,96.56
2018-07-11T02:01:55.679Z,96.56
2018-07-11T02:02:55.872Z,96.56
2018-07-11T02:03:56.051Z,97.04
2018-07-11T02:04:56.238Z,96.75
2018-07-11T02:05:56.417Z,97.18
2018-07-11T02:07:00.761Z,96.70
2018-07-11T02:08:01.383Z,96.84
2018-07-11T02:09:01.878Z,96.80
2018-07-11T02:10:02.247Z,96.75
2018-07-11T02:11:00.080Z,96.94
2018-07-11T02:12:02.528Z,96.84
2018-07-11T02:13:01.961Z,96.56
2018-07-11T02:14:00.155Z,96.27
2018-07-11T02:15:01.671Z,97.33
2018-07-11T02:16:01.207Z,97.04
2018-07-11T02:17:03.124Z,96.84
2018-07-11T02:18:02.386Z,96.56
2018-07-11T02:18:59.842Z,96.75
2018-07-11T02:19:58.845Z,96.89
2018-07-11T02:20:59.928Z,96.03
2018-07-11T02:21:59.896Z,96.03
2018-07-11T02:22:59.339Z,96.03
2018-07-11T02:23:59.530Z,96.61
2018-07-11T02:24:59.719Z,96.56
2018-07-11T02:25:59.916Z,96.89
2018-07-11T02:27:00.100Z,96.94
2018-07-11T02:28:00.270Z,96.84
2018-07-11T02:29:00.444Z,96.37
2018-07-11T02:30:00.629Z,96.75
2018-07-11T02:31:00.809Z,96.37
2018-07-11T02:32:00.988Z,96.94
2018-07-11T02:33:01.167Z,96.47
2018-07-11T02:34:01.348Z,96.61
2018-07-11T02:35:01.535Z,97.09
2018-07-11T02:36:01.716Z,95.84
2018-07-11T02:37:01.891Z,96.80
2018-07-11T02:38:02.075Z,96.80
2018-07-11T02:39:02.258Z,96.37
2018-07-11T02:40:02.438Z,96.66
2018-07-11T02:41:02.626Z,96.75
2018-07-11T02:42:02.805Z,96.37
2018-07-11T02:43:02.992Z,96.80
2018-07-11T02:44:03.180Z,96.66
2018-07-11T02:45:03.356Z,96.42
2018-07-11T02:46:03.535Z,96.56
2018-07-11T02:47:03.716Z,96.70
2018-07-11T02:48:03.909Z,96.27
2018-07-11T02:49:04.092Z,96.37
2018-07-11T02:50:04.274Z,96.56
2018-07-11T02:51:04.457Z,96.56
2018-07-11T02:52:04.650Z,96.37
2018-07-11T02:53:04.833Z,96.56
2018-07-11T02:54:05.013Z,96.75
2018-07-11T02:55:05.189Z,96.80
2018-07-11T02:56:05.373Z,97.23
2018-07-11T02:57:05.554Z,96.56
2018-07-11T02:58:05.742Z,96.94
2018-07-11T02:59:05.916Z,97.13
2018-07-11T03:00:06.117Z,97.18
2018-07-11T03:01:06.272Z,97.33
2018-07-11T03:02:06.453Z,97.09
2018-07-11T03:03:06.647Z,96.80
2018-07-11T03:04:06.817Z,96.61
2018-07-11T03:05:07.003Z,97.09
2018-07-11T03:06:07.178Z,97.23
2018-07-11T03:07:07.351Z,97.28
2018-07-11T03:08:07.536Z,96.89
2018-07-11T03:09:07.717Z,97.09
2018-07-11T03:10:07.896Z,96.70
2018-07-11T03:11:08.080Z,97.18
2018-07-11T03:12:08.265Z,97.38
2018-07-11T03:13:08.447Z,97.28
2018-07-11T03:14:08.641Z,96.80
2018-07-11T03:15:08.814Z,96.80
2018-07-11T03:16:08.993Z,97.18
2018-07-11T03:17:09.169Z,96.89
2018-07-11T03:18:09.361Z,97.09
2018-07-11T03:19:09.543Z,96.99
2018-07-11T03:20:09.728Z,96.99
2018-07-11T03:21:09.910Z,97.18
2018-07-11T03:22:10.089Z,96.99
2018-07-11T03:23:10.271Z,97.09
2018-07-11T03:24:10.452Z,96.61
2018-07-11T03:25:10.643Z,96.80
2018-07-11T03:26:10.812Z,96.32
2018-07-11T03:27:10.998Z,97.18
2018-07-11T03:28:11.180Z,96.94
2018-07-11T03:29:11.355Z,96.56
2018-07-11T03:30:11.541Z,97.04
2018-07-11T03:31:11.723Z,98.00
2018-07-11T03:32:11.902Z,97.75
2018-07-11T03:33:12.089Z,97.85
2018-07-11T03:34:12.266Z,97.18
2018-07-11T03:35:12.447Z,96.80
2018-07-11T03:36:12.632Z,96.70
2018-07-11T03:37:12.811Z,97.18
2018-07-11T03:38:12.992Z,98.05
2018-07-11T03:39:13.175Z,97.33
2018-07-11T03:40:13.357Z,97.13
2018-07-11T03:41:13.538Z,96.75
2018-07-11T03:42:13.720Z,96.99
2018-07-11T03:43:13.902Z,97.04
2018-07-11T03:44:14.079Z,98.00
2018-07-11T03:45:14.270Z,97.75
2018-07-11T03:46:14.453Z,98.09
2018-07-11T03:47:14.639Z,97.75
2018-07-11T03:48:14.825Z,97.66
2018-07-11T03:49:14.999Z,97.09
2018-07-11T03:50:15.180Z,98.05
2018-07-11T03:51:15.371Z,97.56
2018-07-11T03:52:15.558Z,97.75
2018-07-11T03:53:15.736Z,97.95
2018-07-11T03:54:15.923Z,98.24
2018-07-11T03:55:16.101Z,97.95
2018-07-11T03:56:16.288Z,97.75
2018-07-11T03:57:16.468Z,97.47
2018-07-11T03:58:19.099Z,97.47
2018-07-11T03:59:19.787Z,97.95
2018-07-11T04:00:17.035Z,97.80
2018-07-11T04:01:17.210Z,97.66
2018-07-11T04:02:17.395Z,97.66
2018-07-11T04:03:17.587Z,97.80
2018-07-11T04:04:17.772Z,97.75
2018-07-11T04:05:17.957Z,97.85
2018-07-11T04:06:18.134Z,97.18
2018-07-11T04:07:18.323Z,97.95
2018-07-11T04:08:18.506Z,97.75
2018-07-11T04:09:18.695Z,97.75
2018-07-11T04:10:18.878Z,97.75
2018-07-11T04:11:19.059Z,97.56
2018-07-11T04:12:19.244Z,96.89
2018-07-11T04:13:19.427Z,97.18
2018-07-11T04:14:19.614Z,96.61
2018-07-11T04:15:19.797Z,96.70
2018-07-11T04:16:19.989Z,96.56
2018-07-11T04:17:20.171Z,96.61
2018-07-11T04:18:20.361Z,96.56
2018-07-11T04:19:20.545Z,96.03
2018-07-11T04:20:20.730Z,96.13
2018-07-11T04:21:20.911Z,96.51
2018-07-11T04:22:21.104Z,96.89
2018-07-11T04:23:21.293Z,96.61
2018-07-11T04:24:21.468Z,96.99
2018-07-11T04:25:21.647Z,97.09
2018-07-11T04:26:21.845Z,96.80
2018-07-11T04:27:22.037Z,96.99
2018-07-11T04:28:22.209Z,96.99
2018-07-11T04:29:22.390Z,96.89
2018-07-11T04:30:22.569Z,98.05
2018-07-11T04:31:22.744Z,97.66
2018-07-11T04:32:22.924Z,98.05
2018-07-11T04:33:23.109Z,97.75
2018-07-11T04:34:23.275Z,97.09
2018-07-11T04:35:23.458Z,96.99
2018-07-11T04:36:23.647Z,97.75
2018-07-11T04:37:23.825Z,96.70
2018-07-11T04:38:24.012Z,97.18
2018-07-11T04:39:24.180Z,96.51
2018-07-11T04:40:24.367Z,97.18
2018-07-11T04:41:24.543Z,96.89
2018-07-11T04:42:24.781Z,97.18
2018-07-11T04:43:24.910Z,96.61
2018-07-11T04:44:25.110Z,97.18
2018-07-11T04:45:25.304Z,96.42
2018-07-11T04:46:25.490Z,96.51
2018-07-11T04:47:25.665Z,97.38
2018-07-11T04:48:25.864Z,97.09
2018-07-11T04:49:26.038Z,96.70
2018-07-11T04:50:26.232Z,96.80
2018-07-11T04:51:26.521Z,96.80
2018-07-11T04:52:26.575Z,96.61
2018-07-11T04:53:26.753Z,96.32
2018-07-11T04:54:26.935Z,96.80
2018-07-11T04:55:27.118Z,96.61
2018-07-11T04:56:30.234Z,96.80
2018-07-11T04:57:29.571Z,96.80
2018-07-11T04:58:29.810Z,96.80
2018-07-11T04:59:28.775Z,97.09
2018-07-11T05:00:28.946Z,97.28
2018-07-11T05:01:28.148Z,96.61
2018-07-11T05:02:31.248Z,96.99
2018-07-11T05:03:28.695Z,96.99
2018-07-11T05:04:29.762Z,96.80
2018-07-11T05:05:30.217Z,96.80
2018-07-11T05:06:29.254Z,97.09
2018-07-11T05:07:29.069Z,96.89
2018-07-11T05:08:29.231Z,97.18
2018-07-11T05:09:29.425Z,97.18
2018-07-11T05:10:29.605Z,96.99
2018-07-11T05:11:29.819Z,96.42
2018-07-11T05:12:29.981Z,96.51
2018-07-11T05:13:30.147Z,96.61
2018-07-11T05:14:30.331Z,96.75
2018-07-11T05:15:30.522Z,96.84
2018-07-11T05:16:30.700Z,97.04
2018-07-11T05:17:30.881Z,97.04
2018-07-11T05:18:31.066Z,96.84
2018-07-11T05:19:31.242Z,96.47
2018-07-11T05:20:31.427Z,96.47
2018-07-11T05:21:31.856Z,95.22
2018-07-11T05:22:31.842Z,95.22
2018-07-11T05:23:32.036Z,95.31
2018-07-11T05:24:32.211Z,94.26
2018-07-11T05:25:32.390Z,94.59
2018-07-11T05:26:32.658Z,93.73
2018-07-11T05:27:32.719Z,93.26
2018-07-11T05:28:32.891Z,93.83
2018-07-11T05:29:33.092Z,93.83
2018-07-11T05:30:33.268Z,93.54
2018-07-11T05:31:33.464Z,92.77
2018-07-11T05:32:33.654Z,93.26
2018-07-11T05:33:33.845Z,93.06
2018-07-11T05:34:34.031Z,92.87
2018-07-11T05:35:34.207Z,93.54
2018-07-11T05:36:34.392Z,93.73
2018-07-11T05:37:34.589Z,93.16
2018-07-11T05:38:34.777Z,93.35
2018-07-11T05:39:34.960Z,94.02
2018-07-11T05:40:35.154Z,94.89
2018-07-11T05:41:35.369Z,94.31
2018-07-11T05:42:35.583Z,93.54
2018-07-11T05:43:36.266Z,93.16
2018-07-11T05:44:35.877Z,93.26
2018-07-11T05:45:36.110Z,93.35
2018-07-11T05:46:36.253Z,93.73
2018-07-11T05:47:36.436Z,94.02
2018-07-11T05:48:36.621Z,93.44
2018-07-11T05:49:37.309Z,93.63
2018-07-11T05:50:38.427Z,93.73
2018-07-11T05:51:37.466Z,94.50
2018-07-11T05:52:37.577Z,95.36
2018-07-11T05:53:37.779Z,95.46
2018-07-11T05:54:38.048Z,95.26
2018-07-11T05:55:38.583Z,95.94
2018-07-11T05:56:38.202Z,96.13
2018-07-11T05:57:38.346Z,95.31
2018-07-11T05:58:38.694Z,95.12
2018-07-11T05:59:38.858Z,95.31
2018-07-11T06:00:38.961Z,96.37
2018-07-11T06:01:39.120Z,96.27
2018-07-11T06:02:39.069Z,96.18
2018-07-11T06:03:39.304Z,95.89
2018-07-11T06:04:39.451Z,96.27
2018-07-11T06:05:39.805Z,95.70
2018-07-11T06:06:40.216Z,95.22
2018-07-11T06:07:40.404Z,95.12
2018-07-11T06:08:40.547Z,95.12
2018-07-11T06:09:40.137Z,95.41
2018-07-11T06:10:40.447Z,95.98
2018-07-11T06:11:41.199Z,95.79
2018-07-11T06:12:41.120Z,96.27
2018-07-11T06:13:41.111Z,96.56
2018-07-11T06:14:41.290Z,96.37
2018-07-11T06:15:42.106Z,96.27
2018-07-11T06:16:41.615Z,96.27
2018-07-11T06:17:41.464Z,95.98
2018-07-11T06:18:41.635Z,97.04
2018-07-11T06:19:42.285Z,96.66
2018-07-11T06:20:42.020Z,96.56
2018-07-11T06:21:42.072Z,97.04
2018-07-11T06:22:42.352Z,96.08
2018-07-11T06:23:42.401Z,96.89
2018-07-11T06:24:42.585Z,96.03
2018-07-11T06:25:42.768Z,97.09
2018-07-11T06:26:43.714Z,96.03
2018-07-11T06:27:43.276Z,96.32
2018-07-11T06:28:43.599Z,96.13
2018-07-11T06:29:44.378Z,95.65
2018-07-11T06:30:44.385Z,96.13
2018-07-11T06:31:44.471Z,95.17
2018-07-11T06:32:47.484Z,95.17
2018-07-11T06:33:45.458Z,94.98
2018-07-11T06:34:45.870Z,94.02
2018-07-11T06:35:45.920Z,94.50
2018-07-11T06:36:45.149Z,94.21
2018-07-11T06:37:45.794Z,94.59
2018-07-11T06:38:46.104Z,94.84
2018-07-11T06:39:45.843Z,95.21
2018-07-11T06:40:46.393Z,95.41
2018-07-11T06:41:46.290Z,94.93
2018-07-11T06:42:47.696Z,94.26
2018-07-11T06:43:48.544Z,93.78
2018-07-11T06:44:48.577Z,92.91
2018-07-11T06:45:47.902Z,93.01
2018-07-11T06:46:49.367Z,92.63
2018-07-11T06:47:48.304Z,92.44
2018-07-11T06:48:47.817Z,92.82
2018-07-11T06:49:48.316Z,91.57
2018-07-11T06:50:48.615Z,91.67
2018-07-11T06:51:47.167Z,91.67
2018-07-11T06:52:47.352Z,91.67
2018-07-11T06:53:47.581Z,92.10
2018-07-11T06:54:47.779Z,90.85
2018-07-11T06:55:48.064Z,90.37
2018-07-11T06:56:48.200Z,90.85
2018-07-11T06:57:48.268Z,91.72
2018-07-11T06:58:48.656Z,91.42
2018-07-11T06:59:48.614Z,91.72
2018-07-11T07:00:50.197Z,91.05
2018-07-11T07:01:50.077Z,90.95
2018-07-11T07:02:49.745Z,90.28
2018-07-11T07:03:49.518Z,91.24
2018-07-11T07:04:50.092Z,91.72
2018-07-11T07:05:50.015Z,92.00
2018-07-11T07:06:50.618Z,91.05
2018-07-11T07:07:50.227Z,89.65
2018-07-11T07:08:51.267Z,88.88
2018-07-11T07:09:50.490Z,88.88
2018-07-11T07:10:51.222Z,89.07
2018-07-11T07:11:50.805Z,88.83
2018-07-11T07:12:50.946Z,88.83
2018-07-11T07:13:51.228Z,87.87
2018-07-11T07:14:51.380Z,87.49
2018-07-11T07:15:51.579Z,87.34
2018-07-11T07:16:51.579Z,86.95
2018-07-11T07:17:51.919Z,87.29
2018-07-11T07:18:51.926Z,87.49
2018-07-11T07:19:52.199Z,87.87
2018-07-11T07:20:52.880Z,87.19
2018-07-11T07:21:52.936Z,86.72
2018-07-11T07:22:53.210Z,86.47
2018-07-11T07:23:53.113Z,86.76
2018-07-11T07:24:53.148Z,87.43
2018-07-11T07:25:53.676Z,87.72
2018-07-11T07:26:53.429Z,86.95
2018-07-11T07:27:53.628Z,86.57
2018-07-11T07:28:53.700Z,85.95
2018-07-11T07:29:53.682Z,85.85
2018-07-11T07:30:53.878Z,85.66
2018-07-11T07:31:54.069Z,85.37
2018-07-11T07:32:58.001Z,86.14
2018-07-11T07:33:54.463Z,86.14
2018-07-11T07:34:54.673Z,84.89
2018-07-11T07:35:54.835Z,84.07
2018-07-11T07:36:55.055Z,84.84
2018-07-11T07:37:55.246Z,85.41
2018-07-11T07:38:55.321Z,85.32
2018-07-11T07:39:55.510Z,84.26
2018-07-11T07:40:55.902Z,83.69
2018-07-11T07:41:56.062Z,83.87
2018-07-11T07:42:56.453Z,84.30
2018-07-11T07:43:57.166Z,84.11
2018-07-11T07:44:57.236Z,82.71
2018-07-11T07:45:56.845Z,77.59
2018-07-11T07:46:56.831Z,70.34
2018-07-11T07:47:57.458Z,66.66
2018-07-11T07:48:57.583Z,66.85
2018-07-11T07:49:58.755Z,67.37
2018-07-11T07:50:57.786Z,66.14
2018-07-11T07:51:58.077Z,63.98
2018-07-11T07:52:58.609Z,64.14
2018-07-11T07:53:58.442Z,66.33
2018-07-11T07:54:58.500Z,68.49
2018-07-11T07:55:59.000Z,68.84
2018-07-11T07:56:59.173Z,69.49
2018-07-11T07:57:59.477Z,70.64
2018-07-11T07:58:59.666Z,71.58
2018-07-11T08:00:00.653Z,72.99
2018-07-11T08:00:59.844Z,73.85
2018-07-11T08:01:59.980Z,75.26
2018-07-11T08:02:59.996Z,75.74
2018-07-11T08:04:00.223Z,75.80
2018-07-11T08:05:00.358Z,74.78
2018-07-11T08:06:00.860Z,74.93
2018-07-11T08:07:00.624Z,75.61
2018-07-11T08:08:00.765Z,75.99
2018-07-11T08:09:01.033Z,76.28
2018-07-11T08:10:00.947Z,78.31
2018-07-11T08:11:00.925Z,77.73
2018-07-11T08:12:01.381Z,76.90
2018-07-11T08:13:01.579Z,74.14
2018-07-11T08:14:01.690Z,71.15
2018-07-11T08:15:01.893Z,71.15
2018-07-11T08:16:02.152Z,71.32
2018-07-11T08:17:02.094Z,70.10
2018-07-11T08:18:01.986Z,70.36
2018-07-11T08:19:02.487Z,69.49
2018-07-11T08:20:02.622Z,67.21
2018-07-11T08:21:02.795Z,66.43
2018-07-11T08:22:02.976Z,65.27
2018-07-11T08:23:03.179Z,64.53
2018-07-11T08:24:02.864Z,61.82
2018-07-11T08:25:03.177Z,59.97
2018-07-11T08:26:03.403Z,54.28
2018-07-11T08:27:04.820Z,51.36
2018-07-11T08:28:04.868Z,47.66
2018-07-11T08:29:03.983Z,42.93
2018-07-11T08:30:04.119Z,42.41
2018-07-11T08:31:04.336Z,40.80
2018-07-11T08:32:05.511Z,38.68
2018-07-11T08:33:04.816Z,37.84
2018-07-11T08:34:05.137Z,37.76
2018-07-11T08:35:05.094Z,36.11
2018-07-11T08:36:05.566Z,38.63
2018-07-11T08:37:05.617Z,40.23
2018-07-11T08:38:05.501Z,40.11
2018-07-11T08:39:06.142Z,36.90
2018-07-11T08:40:05.903Z,34.87
2018-07-11T08:41:06.117Z,35.30
2018-07-11T08:42:06.521Z,36.18
2018-07-11T08:43:06.527Z,34.44
2018-07-11T08:44:06.840Z,33.58
2018-07-11T08:45:07.290Z,33.97
2018-07-11T08:46:07.844Z,33.59
2018-07-11T08:47:07.805Z,32.97
2018-07-11T08:48:07.168Z,33.61
2018-07-11T08:49:07.604Z,33.03
2018-07-11T08:50:07.946Z,32.81
2018-07-11T08:51:07.805Z,33.95
2018-07-11T08:52:07.848Z,36.45
2018-07-11T08:53:08.219Z,37.56
2018-07-11T08:54:08.823Z,35.89
2018-07-11T08:55:08.785Z,36.98
2018-07-11T08:56:08.860Z,36.84
2018-07-11T08:57:08.800Z,35.52
2018-07-11T08:58:10.385Z,34.46
2018-07-11T08:59:09.299Z,35.21
2018-07-11T09:00:09.480Z,34.58
2018-07-11T09:01:09.354Z,32.89
2018-07-11T09:02:10.090Z,33.79
2018-07-11T09:03:10.042Z,34.00
2018-07-11T09:04:10.232Z,36.92
2018-07-11T09:05:10.517Z,36.14
2018-07-11T09:06:10.388Z,33.82
2018-07-11T09:07:10.617Z,31.60
2018-07-11T09:08:11.177Z,31.58
2018-07-11T09:09:11.144Z,32.38
2018-07-11T09:10:11.447Z,34.30
2018-07-11T09:11:11.713Z,36.96
2018-07-11T09:12:11.629Z,38.18
2018-07-11T09:13:11.829Z,38.63
2018-07-11T09:14:11.907Z,40.68
2018-07-11T09:15:11.983Z,40.17
2018-07-11T09:16:12.773Z,39.86
2018-07-11T09:17:13.440Z,39.90
2018-07-11T09:18:13.665Z,41.63
2018-07-11T09:19:13.014Z,43.44
2018-07-11T09:20:13.021Z,44.87
2018-07-11T09:21:13.037Z,47.47
2018-07-11T09:22:13.278Z,49.49
2018-07-11T09:23:13.427Z,50.82
2018-07-11T09:24:13.433Z,50.70
2018-07-11T09:25:13.953Z,52.00
2018-07-11T09:26:13.987Z,53.36
2018-07-11T09:27:14.220Z,54.49
2018-07-11T09:28:14.167Z,56.86
2018-07-11T09:29:14.523Z,57.21
2018-07-11T09:30:14.652Z,58.25
2018-07-11T09:31:14.689Z,59.60
2018-07-11T09:32:15.365Z,60.35
2018-07-11T09:33:15.253Z,62.18
2018-07-11T09:34:15.330Z,63.43
2018-07-11T09:35:15.474Z,64.31
2018-07-11T09:36:15.671Z,63.47
2018-07-11T09:37:15.503Z,61.89
2018-07-11T09:38:15.701Z,61.02
2018-07-11T09:39:15.891Z,60.51
2018-07-11T09:40:16.299Z,60.31
2018-07-11T09:41:16.684Z,62.70
2018-07-11T09:42:16.492Z,63.85
2018-07-11T09:43:17.208Z,64.21
2018-07-11T09:44:17.264Z,64.98
2018-07-11T09:45:16.984Z,66.14
2018-07-11T09:46:17.159Z,65.72
2018-07-11T09:47:17.371Z,66.59
2018-07-11T09:48:17.750Z,65.81
2018-07-11T09:49:17.732Z,64.47
2018-07-11T09:50:18.172Z,63.89
2018-07-11T09:51:18.041Z,64.95
2018-07-11T09:52:18.353Z,65.81
2018-07-11T09:53:18.726Z,66.30
2018-07-11T09:54:18.516Z,66.11
2018-07-11T09:55:18.702Z,66.01
2018-07-11T09:56:18.900Z,66.20
2018-07-11T09:57:19.117Z,66.59
2018-07-11T09:58:19.318Z,67.16
2018-07-11T09:59:19.778Z,66.01
2018-07-11T10:00:19.612Z,66.20
2018-07-11T10:01:19.799Z,66.49
2018-07-11T10:02:19.991Z,67.49
2018-07-11T10:03:20.185Z,67.30
2018-07-11T10:04:20.367Z,66.52
2018-07-11T10:05:20.549Z,66.62
2018-07-11T10:06:20.729Z,67.68
2018-07-11T10:07:20.921Z,68.26
2018-07-11T10:08:21.103Z,67.23
2018-07-11T10:09:21.290Z,65.98
2018-07-11T10:10:21.479Z,63.85
2018-07-11T10:11:21.665Z,64.53
2018-07-11T10:12:22.474Z,64.47
2018-07-11T10:13:22.046Z,63.70
2018-07-11T10:14:22.196Z,61.34
2018-07-11T10:15:22.416Z,59.28
2018-07-11T10:16:22.616Z,57.08
2018-07-11T10:17:22.815Z,55.82
2018-07-11T10:18:22.997Z,55.66
2018-07-11T10:19:23.175Z,55.94
2018-07-11T10:20:23.353Z,55.30
2018-07-11T10:21:23.544Z,55.04
2018-07-11T10:22:24.169Z,51.35
2018-07-11T10:23:23.939Z,51.06
2018-07-11T10:24:24.133Z,51.45
2018-07-11T10:25:24.321Z,52.61
2018-07-11T10:26:24.504Z,53.19
2018-07-11T10:27:24.686Z,52.32
2018-07-11T10:28:24.887Z,53.67
2018-07-11T10:29:25.080Z,53.07
2018-07-11T10:30:25.271Z,52.10
2018-07-11T10:31:25.496Z,53.07
2018-07-11T10:32:25.660Z,53.45
2018-07-11T10:33:25.840Z,54.23
2018-07-11T10:34:26.023Z,54.52
2018-07-11T10:35:26.207Z,54.30
2018-07-11T10:36:26.395Z,54.01
2018-07-11T10:37:26.579Z,54.39
2018-07-11T10:38:26.762Z,54.01
2018-07-11T10:39:26.968Z,53.81
2018-07-11T10:40:27.153Z,54.11
2018-07-11T10:41:27.335Z,54.73
2018-07-11T10:42:27.527Z,54.53
2018-07-11T10:43:27.709Z,54.22
2018-07-11T10:44:27.890Z,54.22
2018-07-11T10:45:28.092Z,54.13
2018-07-11T10:46:28.285Z,56.03
2018-07-11T10:47:28.476Z,55.87
2018-07-11T10:48:28.665Z,55.09
2018-07-11T10:49:28.854Z,55.93
2018-07-11T10:50:29.046Z,55.71
2018-07-11T10:51:29.232Z,54.82
2018-07-11T10:52:29.417Z,56.74
2018-07-11T10:53:29.630Z,57.71
2018-07-11T10:54:29.811Z,58.97
2018-07-11T10:55:30.116Z,59.52
2018-07-11T10:56:30.297Z,58.39
2018-07-11T10:57:30.344Z,59.16
2018-07-11T10:58:30.480Z,59.13
2018-07-11T10:59:30.673Z,58.84
2018-07-11T11:00:36.656Z,59.90
2018-07-11T11:01:31.114Z,59.61
2018-07-11T11:02:31.233Z,60.28
2018-07-11T11:03:31.418Z,59.83
2018-07-11T11:04:31.601Z,61.09
2018-07-11T11:05:31.780Z,61.02
2018-07-11T11:06:31.987Z,60.93
2018-07-11T11:07:32.184Z,60.73
2018-07-11T11:08:32.371Z,60.93
2018-07-11T11:09:32.570Z,58.70
2018-07-11T11:10:32.758Z,58.32
2018-07-11T11:11:33.007Z,58.22
2018-07-11T11:12:33.931Z,55.90
2018-07-11T11:13:33.390Z,54.77
2018-07-11T11:14:33.624Z,56.51
2018-07-11T11:15:33.776Z,55.29
2018-07-11T11:16:33.960Z,54.44
2018-07-11T11:17:34.146Z,53.77
2018-07-11T11:18:34.341Z,51.56
2018-07-11T11:19:34.531Z,51.37
2018-07-11T11:20:35.096Z,51.59
2018-07-11T11:21:35.262Z,51.47
2018-07-11T11:22:35.349Z,51.28
2018-07-11T11:23:35.627Z,52.02
2018-07-11T11:24:35.576Z,50.89
2018-07-11T11:25:36.156Z,51.18
2018-07-11T11:26:35.653Z,52.05
2018-07-11T11:27:35.848Z,50.57
2018-07-11T11:28:38.119Z,49.24
2018-07-11T11:29:38.343Z,50.50
2018-07-11T11:30:37.063Z,50.70
2018-07-11T11:31:36.585Z,50.31
2018-07-11T11:32:37.012Z,50.72
2018-07-11T11:33:37.312Z,52.05
2018-07-11T11:34:37.589Z,52.46
2018-07-11T11:35:37.429Z,53.33
2018-07-11T11:36:37.834Z,52.39
2018-07-11T11:37:37.729Z,50.55
2018-07-11T11:38:37.773Z,51.30
2018-07-11T11:39:38.449Z,49.95
2018-07-11T11:40:38.232Z,48.79
2018-07-11T11:41:39.392Z,50.84
2018-07-11T11:42:38.637Z,52.36
2018-07-11T11:43:38.789Z,50.33
2018-07-11T11:44:39.233Z,48.79
2018-07-11T11:45:39.128Z,48.18
2018-07-11T11:46:39.317Z,47.31
2018-07-11T11:47:39.511Z,48.86
2018-07-11T11:48:39.755Z,47.41
2018-07-11T11:49:39.828Z,46.53
2018-07-11T11:50:40.015Z,48.01
2018-07-11T11:51:40.192Z,48.39
2018-07-11T11:52:40.405Z,47.72
2018-07-11T11:53:40.903Z,48.88
2018-07-11T11:54:40.747Z,48.11
2018-07-11T11:55:40.936Z,49.07
2018-07-11T11:56:41.137Z,49.19
2018-07-11T11:57:41.358Z,48.61
2018-07-11T11:58:41.833Z,49.29
2018-07-11T11:59:41.987Z,49.19
2018-07-11T12:00:42.207Z,49.19
2018-07-11T12:01:42.689Z,48.42
2018-07-11T12:02:42.638Z,47.79
2018-07-11T12:03:43.064Z,48.76
2018-07-11T12:04:43.164Z,49.15
2018-07-11T12:05:43.626Z,48.76
2018-07-11T12:06:44.567Z,48.74
2018-07-11T12:07:43.758Z,48.93
2018-07-11T12:08:43.575Z,49.41
2018-07-11T12:09:45.927Z,48.83
2018-07-11T12:10:44.758Z,48.81
2018-07-11T12:11:44.086Z,49.02
2018-07-11T12:12:44.376Z,51.03
2018-07-11T12:13:44.408Z,51.06
2018-07-11T12:14:44.585Z,50.18
2018-07-11T12:15:44.809Z,49.90
2018-07-11T12:16:45.058Z,48.86
2018-07-11T12:17:45.084Z,49.34
2018-07-11T12:18:45.298Z,50.02
2018-07-11T12:19:45.430Z,48.27
2018-07-11T12:20:45.581Z,49.15
2018-07-11T12:21:45.654Z,48.47
2018-07-11T12:22:45.878Z,48.01
2018-07-11T12:23:46.194Z,48.69
2018-07-11T12:24:46.205Z,48.49
2018-07-11T12:25:46.418Z,49.29
2018-07-11T12:26:46.413Z,49.49
2018-07-11T12:27:46.266Z,47.26
2018-07-11T12:28:47.344Z,48.01
2018-07-11T12:29:47.207Z,45.68
2018-07-11T12:30:47.099Z,45.88
2018-07-11T12:31:48.380Z,46.56
2018-07-11T12:32:47.416Z,45.61
2018-07-11T12:33:47.323Z,44.64
2018-07-11T12:34:47.542Z,45.81
2018-07-11T12:35:47.919Z,46.48
2018-07-11T12:36:48.408Z,45.30
2018-07-11T12:37:48.005Z,45.78
2018-07-11T12:38:48.280Z,47.02
2018-07-11T12:39:48.449Z,48.08
2018-07-11T12:40:48.625Z,47.31
2018-07-11T12:41:48.812Z,46.92
2018-07-11T12:42:48.979Z,46.53
2018-07-11T12:43:49.624Z,46.63
2018-07-11T12:44:49.349Z,47.02
2018-07-11T12:45:49.465Z,47.31
2018-07-11T12:46:49.358Z,44.70
2018-07-11T12:47:49.845Z,45.95
2018-07-11T12:48:49.992Z,44.77
2018-07-11T12:49:50.321Z,43.98
2018-07-11T12:50:50.236Z,43.80
2018-07-11T12:51:50.286Z,43.90
2018-07-11T12:52:50.314Z,42.93
2018-07-11T12:53:50.533Z,42.45
2018-07-11T12:54:50.721Z,41.67