createdAt,value
2022-12-20T00:01:39.267Z,13.10
2022-12-20T00:03:42.055Z,13.07
2022-12-20T00:05:44.549Z,11.90
2022-12-20T00:07:46.694Z,11.90
2022-12-20T00:09:48.805Z,13.03
2022-12-20T00:11:51.143Z,11.50
2022-12-20T00:13:53.514Z,12.73
2022-12-20T00:16:21.534Z,13.43
2022-12-20T00:18:23.655Z,13.30
2022-12-20T00:20:26.413Z,13.60
2022-12-20T00:22:28.416Z,12.30
2022-12-20T00:24:30.740Z,12.87
2022-12-20T00:26:34.110Z,14.30
2022-12-20T00:28:37.203Z,12.43
2022-12-20T00:30:39.287Z,12.73
2022-12-20T00:32:41.588Z,14.27
2022-12-20T00:34:43.616Z,12.60
2022-12-20T00:36:45.604Z,13.20
2022-12-20T00:38:52.654Z,14.87
2022-12-20T00:41:02.495Z,14.17
2022-12-20T00:43:04.839Z,14.57
2022-12-20T00:45:07.328Z,13.10
2022-12-20T00:47:09.373Z,13.60
2022-12-20T00:49:11.492Z,13.53
2022-12-20T00:51:22.359Z,14.10
2022-12-20T00:53:26.524Z,13.17
2022-12-20T00:55:28.763Z,13.13
2022-12-20T00:57:30.837Z,14.83
2022-12-20T00:59:33.790Z,13.60
2022-12-20T01:01:35.980Z,13.30
2022-12-20T01:03:38.078Z,13.93
2022-12-20T01:05:40.127Z,15.53
2022-12-20T01:07:42.209Z,15.20
2022-12-20T01:09:44.205Z,13.13
2022-12-20T01:11:46.399Z,13.60
2022-12-20T01:13:51.526Z,13.47
2022-12-20T01:15:53.564Z,14.00
2022-12-20T01:17:55.602Z,12.90
2022-12-20T01:19:57.788Z,13.67
2022-12-20T01:21:59.981Z,13.57
2022-12-20T01:24:02.093Z,13.47
2022-12-20T01:26:05.983Z,14.47
2022-12-20T01:28:07.989Z,12.90
2022-12-20T01:30:10.781Z,14.33
2022-12-20T01:32:12.848Z,14.03
2022-12-20T01:34:15.416Z,13.60
2022-12-20T01:36:20.693Z,13.50
2022-12-20T01:38:22.700Z,14.17
2022-12-20T01:40:24.757Z,12.50
2022-12-20T01:42:26.731Z,12.70
2022-12-20T01:44:28.650Z,12.50
2022-12-20T01:46:36.360Z,15.23
2022-12-20T01:48:38.788Z,14.70
2022-12-20T01:50:40.899Z,13.07
2022-12-20T01:52:45.295Z,13.70
2022-12-20T01:54:52.141Z,13.67
2022-12-20T01:56:58.636Z,12.33
2022-12-20T01:59:01.114Z,13.60
2022-12-20T02:01:03.419Z,12.10
2022-12-20T02:03:08.418Z,11.77
2022-12-20T02:05:11.549Z,11.87
2022-12-20T02:07:21.841Z,13.70
2022-12-20T02:09:23.984Z,12.93
2022-12-20T02:11:31.696Z,13.53
2022-12-20T02:13:52.151Z,14.27
2022-12-20T02:15:56.029Z,11.90
2022-12-20T02:18:20.214Z,12.20
2022-12-20T02:20:50.095Z,12.70
2022-12-20T02:23:15.411Z,12.67
2022-12-20T02:25:38.547Z,13.10
2022-12-20T02:27:52.719Z,11.20
2022-12-20T02:30:20.340Z,12.00
2022-12-20T02:32:29.025Z,11.80
2022-12-20T02:34:33.703Z,11.37
2022-12-20T02:36:36.930Z,12.10
2022-12-20T02:38:39.681Z,12.37
2022-12-20T02:40:43.950Z,13.10
2022-12-20T02:42:46.691Z,11.87
2022-12-20T02:45:13.474Z,10.97
2022-12-20T02:47:24.860Z,11.70
2022-12-20T02:49:30.838Z,12.50
2022-12-20T02:51:33.478Z,10.80
2022-12-20T02:53:36.848Z,11.57
2022-12-20T02:55:45.868Z,11.40
2022-12-20T02:58:00.524Z,12.37
2022-12-20T03:00:13.107Z,11.13
2022-12-20T03:02:16.100Z,13.00
2022-12-20T03:04:19.373Z,11.23
2022-12-20T03:06:21.602Z,12.07
2022-12-20T03:08:24.727Z,12.53
2022-12-20T03:10:27.062Z,11.63
2022-12-20T03:12:29.121Z,12.53
2022-12-20T03:14:31.517Z,12.70
2022-12-20T03:16:35.574Z,11.80
2022-12-20T03:18:37.806Z,13.33
2022-12-20T03:20:40.197Z,12.90
2022-12-20T03:22:42.263Z,13.00
2022-12-20T03:24:44.276Z,12.63
2022-12-20T03:26:48.090Z,11.47
2022-12-20T03:28:50.871Z,11.67
2022-12-20T03:30:55.865Z,11.77
2022-12-20T03:32:58.310Z,12.50
2022-12-20T03:35:00.372Z,11.80
2022-12-20T03:37:08.255Z,11.23
2022-12-20T03:39:10.332Z,12.30
2022-12-20T03:41:14.467Z,12.20
2022-12-20T03:43:16.680Z,11.80
2022-12-20T03:45:18.906Z,11.90
2022-12-20T03:47:21.129Z,13.30
2022-12-20T03:49:23.441Z,12.90
2022-12-20T03:51:27.071Z,12.00
2022-12-20T03:53:29.061Z,12.40
2022-12-20T03:55:31.016Z,13.80
2022-12-20T03:57:33.149Z,12.67
2022-12-20T03:59:35.713Z,11.73
2022-12-20T04:01:39.575Z,13.20
2022-12-20T04:03:41.888Z,13.00
2022-12-20T04:05:43.917Z,11.73
2022-12-20T04:07:46.430Z,11.90
2022-12-20T04:09:48.508Z,11.80
2022-12-20T04:11:51.378Z,13.20
2022-12-20T04:13:54.100Z,12.80
2022-12-20T04:16:00.256Z,12.60
2022-12-20T04:18:05.360Z,13.50
2022-12-20T04:20:20.153Z,12.17
2022-12-20T04:22:29.567Z,13.23
2022-12-20T04:24:38.354Z,13.93
2022-12-20T04:26:56.365Z,13.90
2022-12-20T04:28:58.709Z,12.70
2022-12-20T04:31:02.258Z,11.20
2022-12-20T04:33:06.524Z,12.00
2022-12-20T04:35:09.187Z,11.63
2022-12-20T04:37:15.866Z,12.07
2022-12-20T04:39:25.634Z,12.20
2022-12-20T04:41:56.981Z,11.67
2022-12-20T04:43:59.260Z,11.37
2022-12-20T04:46:09.726Z,12.40
2022-12-20T04:48:46.188Z,13.03
2022-12-20T04:50:34.380Z,12.87
2022-12-20T04:52:55.202Z,11.40
2022-12-20T04:54:57.213Z,13.03
2022-12-20T04:57:03.782Z,12.87
2022-12-20T04:59:05.873Z,11.60
2022-12-20T05:01:08.774Z,13.07
2022-12-20T05:03:20.139Z,12.43
2022-12-20T05:05:22.215Z,12.97
2022-12-20T05:07:27.653Z,11.07
2022-12-20T05:09:31.560Z,13.33
2022-12-20T05:11:33.575Z,11.80
2022-12-20T05:13:36.777Z,12.30
2022-12-20T05:15:38.846Z,12.80
2022-12-20T05:17:41.397Z,12.20
2022-12-20T05:19:43.471Z,11.87
2022-12-20T05:22:04.023Z,13.50
2022-12-20T05:24:25.782Z,11.57
2022-12-20T05:26:37.783Z,13.17
2022-12-20T05:28:40.510Z,13.23
2022-12-20T05:30:42.602Z,11.27
2022-12-20T05:32:44.799Z,13.67
2022-12-20T05:34:46.837Z,12.00
2022-12-20T05:36:50.968Z,11.53
2022-12-20T05:38:58.193Z,13.07
2022-12-20T05:41:06.737Z,12.73
2022-12-20T05:43:09.070Z,11.23
2022-12-20T05:45:19.368Z,11.50
2022-12-20T05:47:27.843Z,12.77
2022-12-20T05:49:38.373Z,12.13
2022-12-20T05:51:43.599Z,13.37
2022-12-20T05:53:54.232Z,12.43
2022-12-20T05:56:06.718Z,12.90
2022-12-20T05:58:13.674Z,12.93
2022-12-20T06:00:25.931Z,13.60
2022-12-20T06:02:28.166Z,13.17
2022-12-20T06:04:38.267Z,12.93
2022-12-20T06:06:47.393Z,13.30
2022-12-20T06:08:53.061Z,12.27
2022-12-20T06:11:14.019Z,13.93
2022-12-20T06:13:35.116Z,14.20
2022-12-20T06:15:38.428Z,12.77
2022-12-20T06:17:40.664Z,13.43
2022-12-20T06:19:42.719Z,14.97
2022-12-20T06:21:46.878Z,14.00
2022-12-20T06:23:50.930Z,14.40
2022-12-20T06:25:53.205Z,14.40
2022-12-20T06:27:57.425Z,16.63
2022-12-20T06:29:59.632Z,16.80
2022-12-20T06:32:08.796Z,16.57
2022-12-20T06:34:13.213Z,15.30
2022-12-20T06:36:17.022Z,15.53
2022-12-20T06:38:19.488Z,15.10
2022-12-20T06:40:21.571Z,16.20
2022-12-20T06:42:23.680Z,17.17
2022-12-20T06:44:25.872Z,16.23
2022-12-20T06:46:28.524Z,16.03
2022-12-20T06:48:31.733Z,15.30
2022-12-20T06:50:34.249Z,14.53
2022-12-20T06:52:36.267Z,15.80
2022-12-20T06:54:39.005Z,16.10
2022-12-20T06:56:41.716Z,15.37
2022-12-20T06:58:47.077Z,15.43
2022-12-20T07:00:49.534Z,15.73
2022-12-20T07:02:51.778Z,17.07
2022-12-20T07:04:54.035Z,17.00
2022-12-20T07:06:57.243Z,16.30
2022-12-20T07:08:59.288Z,15.43
2022-12-20T07:11:08.193Z,16.67
2022-12-20T07:13:10.141Z,16.83
2022-12-20T07:15:12.165Z,18.57
2022-12-20T07:17:14.188Z,18.70
2022-12-20T07:19:16.678Z,17.60
2022-12-20T07:21:19.609Z,16.63
2022-12-20T07:23:21.630Z,16.60
2022-12-20T07:25:24.780Z,16.20
2022-12-20T07:27:26.775Z,16.50
2022-12-20T07:29:28.896Z,17.93
2022-12-20T07:31:30.938Z,18.00
2022-12-20T07:33:33.114Z,16.80
2022-12-20T07:35:35.028Z,16.43
2022-12-20T07:37:37.180Z,17.80
2022-12-20T07:39:39.180Z,16.07
2022-12-20T07:41:41.307Z,16.97
2022-12-20T07:43:49.883Z,17.83
2022-12-20T07:45:56.263Z,16.87
2022-12-20T07:48:04.874Z,18.00
2022-12-20T07:50:11.940Z,18.67
2022-12-20T07:52:14.801Z,19.97
2022-12-20T07:54:20.441Z,19.10
2022-12-20T07:56:22.640Z,17.80
2022-12-20T07:58:24.661Z,17.63
2022-12-20T08:00:26.756Z,18.03
2022-12-20T08:02:36.046Z,17.60
2022-12-20T08:04:38.533Z,18.87
2022-12-20T08:06:41.253Z,18.03
2022-12-20T08:08:47.992Z,17.33
2022-12-20T08:10:50.486Z,17.77
2022-12-20T08:12:52.502Z,18.07
2022-12-20T08:14:56.422Z,17.53
2022-12-20T08:16:58.585Z,17.27
2022-12-20T08:19:00.843Z,18.03
2022-12-20T08:21:02.864Z,19.17
2022-12-20T08:23:05.226Z,19.73
2022-12-20T08:25:07.948Z,17.93
2022-12-20T08:27:10.240Z,21.87
2022-12-20T08:29:12.672Z,21.07
2022-12-20T08:31:15.237Z,17.77
2022-12-20T08:33:17.254Z,19.23
2022-12-20T08:35:19.281Z,17.47
2022-12-20T08:37:21.437Z,17.40
2022-12-20T08:39:23.421Z,17.00
2022-12-20T08:41:25.425Z,16.87
2022-12-20T08:43:27.420Z,18.30
2022-12-20T08:45:29.363Z,17.73
2022-12-20T08:47:31.371Z,15.50
2022-12-20T08:49:33.455Z,15.80
2022-12-20T08:51:35.608Z,16.57
2022-12-20T08:53:38.018Z,15.67
2022-12-20T08:55:40.529Z,16.03
2022-12-20T08:57:42.545Z,14.97
2022-12-20T08:59:44.523Z,14.50
2022-12-20T09:01:46.583Z,14.73
2022-12-20T09:03:48.948Z,15.00
2022-12-20T09:05:50.979Z,14.03
2022-12-20T09:07:52.962Z,16.17
2022-12-20T09:09:54.963Z,15.37
2022-12-20T09:11:57.425Z,14.57
2022-12-20T09:13:59.668Z,14.40
2022-12-20T09:16:02.873Z,13.47
2022-12-20T09:18:05.691Z,12.20
2022-12-20T09:20:08.194Z,15.83
2022-12-20T09:22:10.198Z,14.30
2022-12-20T09:24:12.166Z,14.23
2022-12-20T09:26:16.100Z,14.80
2022-12-20T09:28:18.109Z,15.50
2022-12-20T09:30:20.094Z,13.70
2022-12-20T09:32:22.113Z,15.70
2022-12-20T09:34:24.226Z,14.17
2022-12-20T09:36:29.197Z,14.97
2022-12-20T09:38:32.255Z,16.03
2022-12-20T09:40:37.526Z,16.10
2022-12-20T09:42:39.588Z,15.83
2022-12-20T09:44:42.109Z,17.00
2022-12-20T09:46:44.874Z,15.87
2022-12-20T09:48:47.374Z,15.60
2022-12-20T09:51:20.594Z,15.70
2022-12-20T09:53:25.549Z,15.13
2022-12-20T09:55:35.332Z,15.60
2022-12-20T09:57:40.113Z,16.70
2022-12-20T09:59:49.028Z,17.13
2022-12-20T10:01:51.897Z,16.97
2022-12-20T10:03:56.445Z,17.43
2022-12-20T10:06:04.473Z,19.40
2022-12-20T10:08:15.547Z,18.33
2022-12-20T10:10:36.080Z,16.37
2022-12-20T10:12:47.087Z,17.10
2022-12-20T10:15:18.828Z,16.50
2022-12-20T10:17:32.430Z,15.27
2022-12-20T10:19:53.583Z,16.80
2022-12-20T10:22:13.904Z,16.67
2022-12-20T10:24:22.450Z,18.00
2022-12-20T10:26:24.552Z,16.80
2022-12-20T10:28:35.500Z,16.60
2022-12-20T10:30:37.665Z,16.63
2022-12-20T10:32:41.016Z,17.23
2022-12-20T10:35:15.558Z,16.00
2022-12-20T10:37:18.291Z,18.43
2022-12-20T10:39:41.083Z,16.97
2022-12-20T10:41:43.007Z,16.53
2022-12-20T10:43:48.051Z,17.40
2022-12-20T10:45:57.614Z,16.37
2022-12-20T10:48:02.137Z,16.60
2022-12-20T10:50:19.185Z,16.53
2022-12-20T10:52:21.166Z,16.70
2022-12-20T10:54:32.138Z,18.20
2022-12-20T10:56:36.509Z,16.83
2022-12-20T10:58:38.819Z,17.37
2022-12-20T11:00:41.491Z,16.07
2022-12-20T11:03:03.232Z,17.97
2022-12-20T11:05:11.666Z,20.47
2022-12-20T11:07:28.818Z,17.90
2022-12-20T11:09:36.607Z,18.27
2022-12-20T11:11:38.660Z,17.53
2022-12-20T11:13:41.530Z,17.40
2022-12-20T11:15:49.265Z,17.47
2022-12-20T11:17:52.054Z,16.23
2022-12-20T11:19:58.751Z,16.50
2022-12-20T11:22:16.877Z,17.70
2022-12-20T11:25:00.154Z,17.23
2022-12-20T11:27:30.726Z,15.53
2022-12-20T11:29:42.318Z,16.40
2022-12-20T11:32:16.783Z,15.93
2022-12-20T11:34:24.843Z,16.20
2022-12-20T11:36:56.151Z,15.37
2022-12-20T11:39:13.454Z,15.17
2022-12-20T11:41:25.571Z,14.20
2022-12-20T11:44:00.907Z,14.67
2022-12-20T11:46:37.971Z,13.80
2022-12-20T11:48:59.224Z,15.27
2022-12-20T11:51:08.620Z,15.20
2022-12-20T11:53:21.310Z,14.50
2022-12-20T11:55:43.464Z,14.27
2022-12-20T11:58:21.340Z,15.13
2022-12-20T12:00:24.242Z,13.37
2022-12-20T12:02:30.028Z,14.80
2022-12-20T12:04:41.017Z,13.83
2022-12-20T12:07:08.564Z,15.47
2022-12-20T12:09:47.479Z,13.17
2022-12-20T12:12:10.633Z,14.60
2022-12-20T12:15:05.185Z,13.50
2022-12-20T12:17:18.637Z,14.33
2022-12-20T12:19:21.239Z,13.10
2022-12-20T12:21:26.592Z,12.50
2022-12-20T12:23:47.444Z,13.30
2022-12-20T12:25:49.668Z,13.20
2022-12-20T12:27:51.652Z,13.87
2022-12-20T12:29:54.610Z,14.30
2022-12-20T12:32:17.472Z,13.23
2022-12-20T12:34:25.464Z,13.57
2022-12-20T12:36:42.460Z,14.13
2022-12-20T12:39:01.828Z,14.33
2022-12-20T12:41:39.121Z,12.60
2022-12-20T12:43:55.122Z,14.53
2022-12-20T12:45:58.897Z,12.80
2022-12-20T12:48:06.528Z,13.83
2022-12-20T12:50:15.163Z,12.87
2022-12-20T12:52:37.222Z,13.23
2022-12-20T12:54:41.096Z,13.27
2022-12-20T12:56:47.712Z,12.67
2022-12-20T12:59:30.231Z,13.83
2022-12-20T13:01:54.663Z,13.50
2022-12-20T13:03:56.792Z,12.27
2022-12-20T13:05:58.825Z,13.73
2022-12-20T13:08:00.969Z,12.07
2022-12-20T13:10:09.077Z,14.30
2022-12-20T13:12:38.788Z,12.90
2022-12-20T13:14:40.754Z,13.93
2022-12-20T13:17:11.632Z,14.33
2022-12-20T13:19:13.273Z,13.87
2022-12-20T13:21:29.627Z,12.40
2022-12-20T13:23:31.645Z,12.60
2022-12-20T13:25:39.037Z,13.40
2022-12-20T13:27:41.687Z,13.47
2022-12-20T13:29:57.496Z,13.20
2022-12-20T13:31:59.528Z,12.43
2022-12-20T13:34:02.105Z,12.33
2022-12-20T13:36:31.794Z,11.70
2022-12-20T13:38:50.706Z,10.67
2022-12-20T13:40:58.237Z,11.73
2022-12-20T13:43:06.823Z,11.70
2022-12-20T13:45:11.632Z,12.67
2022-12-20T13:47:25.690Z,11.27
2022-12-20T13:49:36.575Z,12.13
2022-12-20T13:51:38.654Z,12.33
2022-12-20T13:53:41.516Z,12.40
2022-12-20T13:55:44.207Z,13.57
2022-12-20T13:57:46.219Z,13.83
2022-12-20T13:59:49.909Z,12.17
2022-12-20T14:01:54.697Z,10.63
2022-12-20T14:03:57.306Z,12.10
2022-12-20T14:06:02.644Z,12.20
2022-12-20T14:08:10.555Z,11.43
2022-12-20T14:10:32.333Z,10.87
2022-12-20T14:12:36.953Z,11.23
2022-12-20T14:14:50.152Z,12.23
2022-12-20T14:16:52.289Z,11.97
2022-12-20T14:19:07.149Z,14.07
2022-12-20T14:21:10.115Z,10.73
2022-12-20T14:23:26.836Z,11.23
2022-12-20T14:25:44.540Z,10.53
2022-12-20T14:27:47.490Z,12.57
2022-12-20T14:29:49.854Z,10.43
2022-12-20T14:31:51.842Z,11.20
2022-12-20T14:34:16.599Z,10.00
2022-12-20T14:36:20.825Z,10.93
2022-12-20T14:38:25.613Z,10.80
2022-12-20T14:40:28.670Z,11.30
2022-12-20T14:42:35.448Z,11.73
2022-12-20T14:44:37.477Z,10.90
2022-12-20T14:46:46.881Z,9.87
2022-12-20T14:49:22.443Z,10.70
2022-12-20T14:51:24.557Z,11.43
2022-12-20T14:53:29.000Z,11.87
2022-12-20T14:55:37.678Z,10.67
2022-12-20T14:57:48.698Z,10.73
2022-12-20T15:00:21.848Z,12.10
2022-12-20T15:02:36.330Z,12.30
2022-12-20T15:04:38.515Z,11.23
2022-12-20T15:06:48.098Z,11.20
2022-12-20T15:08:50.153Z,11.57
2022-12-20T15:10:55.104Z,11.60
2022-12-20T15:12:57.189Z,10.90
2022-12-20T15:15:23.607Z,12.23
2022-12-20T15:17:21.319Z,13.07
2022-12-20T15:19:23.289Z,11.30
2022-12-20T15:21:37.333Z,11.13
2022-12-20T15:23:47.317Z,11.17
2022-12-20T15:25:49.707Z,10.20
2022-12-20T15:27:51.794Z,11.10
2022-12-20T15:29:53.841Z,10.73
2022-12-20T15:32:05.777Z,12.20
2022-12-20T15:34:25.990Z,11.30
2022-12-20T15:36:29.272Z,12.70
2022-12-20T15:40:56.268Z,11.97
2022-12-20T15:42:58.380Z,11.93
2022-12-20T15:45:00.664Z,12.00
2022-12-20T15:47:02.782Z,11.20
2022-12-20T15:49:04.887Z,11.13
2022-12-20T15:51:16.520Z,12.93
2022-12-20T15:53:24.370Z,12.17
2022-12-20T15:55:26.466Z,11.00
2022-12-20T15:57:30.073Z,11.57
2022-12-20T15:59:59.172Z,12.30
2022-12-20T16:01:54.853Z,13.00
2022-12-20T16:03:57.108Z,12.67
2022-12-20T16:05:59.288Z,11.40
2022-12-20T16:08:01.317Z,11.53
2022-12-20T16:10:04.198Z,12.80
2022-12-20T16:12:15.034Z,14.10
2022-12-20T16:14:18.788Z,12.37
2022-12-20T16:16:26.406Z,12.10
2022-12-20T16:18:34.368Z,13.30
2022-12-20T16:20:36.747Z,11.20
2022-12-20T16:22:38.683Z,11.20
2022-12-20T16:24:40.744Z,12.33
2022-12-20T16:26:43.204Z,12.73
2022-12-20T16:28:46.032Z,13.63
2022-12-20T16:30:53.176Z,12.77
2022-12-20T16:32:58.997Z,11.67
2022-12-20T16:35:00.978Z,12.90
2022-12-20T16:37:03.109Z,11.80
2022-12-20T16:39:05.311Z,12.30
2022-12-20T16:41:17.327Z,11.43
2022-12-20T16:43:19.327Z,12.80
2022-12-20T16:45:24.655Z,12.17
2022-12-20T16:47:27.031Z,11.33
2022-12-20T16:49:29.061Z,11.77
2022-12-20T16:51:32.643Z,12.07
2022-12-20T16:54:02.125Z,12.00
2022-12-20T16:55:56.631Z,11.43
2022-12-20T16:57:59.911Z,13.33
2022-12-20T17:00:02.195Z,12.50
2022-12-20T17:02:20.320Z,12.97
2022-12-20T17:04:23.581Z,12.03
2022-12-20T17:06:25.706Z,13.57
2022-12-20T17:10:47.791Z,12.53
2022-12-20T17:12:50.083Z,12.10
2022-12-20T17:14:52.212Z,12.80
2022-12-20T17:16:54.244Z,12.13
2022-12-20T17:18:57.190Z,12.93
2022-12-20T17:21:01.440Z,13.10
2022-12-20T17:25:26.295Z,12.67
2022-12-20T17:27:28.268Z,13.53
2022-12-20T17:29:30.388Z,12.53
2022-12-20T17:31:39.437Z,13.40
2022-12-20T17:33:41.458Z,11.90
2022-12-20T17:35:43.507Z,12.57
2022-12-20T17:37:46.903Z,13.30
2022-12-20T17:39:49.292Z,13.00
2022-12-20T17:41:52.118Z,12.77
2022-12-20T17:43:55.086Z,12.97
2022-12-20T17:45:57.097Z,13.03
2022-12-20T17:47:59.709Z,12.57
2022-12-20T17:50:01.702Z,13.60
2022-12-20T17:52:04.305Z,13.00
2022-12-20T17:54:06.387Z,13.20
2022-12-20T17:56:12.743Z,12.70
2022-12-20T17:58:15.927Z,13.17
2022-12-20T18:00:36.627Z,13.10
2022-12-20T18:02:40.508Z,12.50
2022-12-20T18:04:44.798Z,13.13
2022-12-20T18:06:46.902Z,13.10
2022-12-20T18:08:56.406Z,13.23
2022-12-20T18:10:58.687Z,13.00
2022-12-20T18:13:00.690Z,12.90
2022-12-20T18:15:03.919Z,14.57
2022-12-20T18:17:05.944Z,13.40
2022-12-20T18:19:09.084Z,12.73
2022-12-20T18:21:16.084Z,13.50
2022-12-20T18:23:18.088Z,12.30
2022-12-20T18:25:20.110Z,11.77
2022-12-20T18:27:26.975Z,11.60
2022-12-20T18:29:32.440Z,10.90
2022-12-20T18:31:35.200Z,14.00
2022-12-20T18:33:37.925Z,11.50
2022-12-20T18:35:39.920Z,12.30
2022-12-20T18:37:42.043Z,13.00
2022-12-20T18:39:44.065Z,12.10
2022-12-20T18:41:47.686Z,13.30
2022-12-20T18:43:50.971Z,12.90
2022-12-20T18:45:53.011Z,13.23
2022-12-20T18:47:55.602Z,13.17
2022-12-20T18:49:57.780Z,12.93
2022-12-20T18:52:00.105Z,12.40
2022-12-20T18:54:02.407Z,12.77
2022-12-20T18:56:06.840Z,12.57
2022-12-20T18:58:08.956Z,11.87
2022-12-20T19:00:11.612Z,12.37
2022-12-20T19:02:15.045Z,12.50
2022-12-20T19:04:24.026Z,12.07
2022-12-20T19:06:27.287Z,12.63
2022-12-20T19:08:29.816Z,13.33
2022-12-20T19:10:33.091Z,13.00
2022-12-20T19:12:35.633Z,12.60
2022-12-20T19:14:37.636Z,13.50
2022-12-20T19:16:40.109Z,13.00
2022-12-20T19:18:43.193Z,12.57
2022-12-20T19:20:45.171Z,12.90
2022-12-20T19:22:47.330Z,11.80
2022-12-20T19:24:49.335Z,12.77
2022-12-20T19:26:51.328Z,12.73
2022-12-20T19:28:53.467Z,12.13
2022-12-20T19:30:55.843Z,13.43
2022-12-20T19:32:57.975Z,12.07
2022-12-20T19:35:07.151Z,12.73
2022-12-20T19:37:18.855Z,13.90
2022-12-20T19:39:22.999Z,14.10
2022-12-20T19:41:30.091Z,13.30
2022-12-20T19:43:32.096Z,11.57
2022-12-20T19:45:39.971Z,13.77
2022-12-20T19:47:41.922Z,12.43
2022-12-20T19:49:43.919Z,12.83
2022-12-20T19:51:59.865Z,13.30
2022-12-20T19:54:01.889Z,13.10
2022-12-20T19:56:04.169Z,12.90
2022-12-20T19:58:06.203Z,13.23
2022-12-20T20:00:08.901Z,12.77
2022-12-20T20:02:14.978Z,12.70
2022-12-20T20:04:17.087Z,14.27
2022-12-20T20:06:19.575Z,12.57
2022-12-20T20:08:21.606Z,13.90
2022-12-20T20:10:23.575Z,14.87
2022-12-20T20:12:25.542Z,13.23
2022-12-20T20:14:27.620Z,12.00
2022-12-20T20:16:29.686Z,13.33
2022-12-20T20:18:34.454Z,12.90
2022-12-20T20:20:40.460Z,13.00
2022-12-20T20:22:42.624Z,12.53
2022-12-20T20:24:44.615Z,13.40
2022-12-20T20:26:46.878Z,13.20
2022-12-20T20:28:49.058Z,13.33
2022-12-20T20:30:52.196Z,12.60
2022-12-20T20:32:54.253Z,13.03
2022-12-20T20:34:56.303Z,11.60
2022-12-20T20:36:58.403Z,12.57
2022-12-20T20:39:00.646Z,12.57
2022-12-20T20:41:02.661Z,12.50
2022-12-20T20:43:04.655Z,12.63
2022-12-20T20:45:07.463Z,12.27
2022-12-20T20:47:10.313Z,12.50
2022-12-20T20:49:12.502Z,13.83
2022-12-20T20:51:14.737Z,13.47
2022-12-20T20:53:16.765Z,13.23
2022-12-20T20:55:18.783Z,12.80
2022-12-20T20:57:20.867Z,13.83
2022-12-20T20:59:22.887Z,11.80
2022-12-20T21:01:24.991Z,12.73
2022-12-20T21:03:28.384Z,13.40
2022-12-20T21:07:53.232Z,13.00
2022-12-20T21:09:55.348Z,12.37
2022-12-20T21:11:57.626Z,12.80
2022-12-20T21:13:59.755Z,13.40
2022-12-20T21:16:16.235Z,14.40
2022-12-20T21:18:18.431Z,13.80
2022-12-20T21:20:25.681Z,12.30
2022-12-20T21:22:28.481Z,12.67
2022-12-20T21:24:30.524Z,12.57
2022-12-20T21:26:32.643Z,12.70
2022-12-20T21:28:35.729Z,12.37
2022-12-20T21:30:37.736Z,14.03
2022-12-20T21:32:39.772Z,12.37
2022-12-20T21:34:41.868Z,13.40
2022-12-20T21:36:43.884Z,13.10
2022-12-20T21:38:50.453Z,13.20
2022-12-20T21:40:52.567Z,12.30
2022-12-20T21:42:54.605Z,14.17
2022-12-20T21:44:56.665Z,13.70
2022-12-20T21:46:58.773Z,14.37
2022-12-20T21:49:00.868Z,12.03
2022-12-20T21:51:11.345Z,13.20
2022-12-20T21:53:19.224Z,12.43
2022-12-20T21:55:21.662Z,13.23
2022-12-20T21:57:23.666Z,12.63
2022-12-20T21:59:25.946Z,13.00
2022-12-20T22:01:29.152Z,12.77
2022-12-20T22:03:32.342Z,12.57
2022-12-20T22:05:34.495Z,13.20
2022-12-20T22:07:36.642Z,13.00
2022-12-20T22:09:38.769Z,13.63
2022-12-20T22:11:41.748Z,12.37
2022-12-20T22:13:44.701Z,12.93
2022-12-20T22:15:46.841Z,13.00
2022-12-20T22:17:48.953Z,13.60
2022-12-20T22:19:50.899Z,13.67
2022-12-20T22:21:58.026Z,13.63
2022-12-20T22:24:01.544Z,13.20
2022-12-20T22:26:05.559Z,13.60
2022-12-20T22:28:07.912Z,11.60
2022-12-20T22:30:10.481Z,13.80
2022-12-20T22:32:12.496Z,13.87
2022-12-20T22:34:15.370Z,12.40
2022-12-20T22:36:17.512Z,11.50
2022-12-20T22:38:19.823Z,12.70
2022-12-20T22:40:23.093Z,11.50
2022-12-20T22:42:25.097Z,13.43
2022-12-20T22:44:27.095Z,12.30
2022-12-20T22:46:29.899Z,12.97
2022-12-20T22:48:32.035Z,11.63
2022-12-20T22:50:34.023Z,13.97
2022-12-20T22:52:36.234Z,13.00
2022-12-20T22:54:38.353Z,12.73
2022-12-20T22:56:40.487Z,12.10
2022-12-20T22:58:42.707Z,13.80
2022-12-20T23:00:44.837Z,12.40
2022-12-20T23:02:47.018Z,14.07
2022-12-20T23:04:49.267Z,10.63
2022-12-20T23:06:51.400Z,12.00
2022-12-20T23:08:53.403Z,11.80
2022-12-20T23:11:14.102Z,12.30
2022-12-20T23:13:34.816Z,12.47
2022-12-20T23:15:42.516Z,12.83
2022-12-20T23:17:44.610Z,12.43
2022-12-20T23:20:05.287Z,12.67
2022-12-20T23:22:28.574Z,11.63
2022-12-20T23:24:30.646Z,11.53
2022-12-20T23:26:35.091Z,13.23
2022-12-20T23:28:37.169Z,13.13
2022-12-20T23:30:39.239Z,13.93
2022-12-20T23:32:44.945Z,12.57
2022-12-20T23:34:46.972Z,12.27
2022-12-20T23:36:48.998Z,13.63
2022-12-20T23:38:51.174Z,13.00
2022-12-20T23:40:53.299Z,13.10
2022-12-20T23:42:55.344Z,13.83
2022-12-20T23:44:57.319Z,14.10
2022-12-20T23:46:59.416Z,15.07
2022-12-20T23:49:01.411Z,13.80
2022-12-20T23:51:04.164Z,14.33
2022-12-20T23:53:06.178Z,15.80
2022-12-20T23:55:08.519Z,14.37
2022-12-20T23:57:12.383Z,14.67
2022-12-20T23:59:15.299Z,13.37
