createdAt,value
2017-09-24T18:06:05.570Z,15.00
2017-09-24T18:08:34.098Z,15.00
2017-09-24T18:11:02.571Z,15.00
2017-09-24T18:13:31.047Z,15.00
2017-09-24T18:15:59.479Z,15.00
2017-09-24T18:18:28.483Z,15.00
2017-09-24T18:20:56.743Z,15.00
2017-09-24T18:23:25.163Z,14.90
2017-09-24T18:25:53.605Z,14.90
2017-09-24T18:28:22.313Z,14.90
2017-09-24T18:30:50.727Z,14.90
2017-09-24T18:33:19.156Z,14.80
2017-09-24T18:35:47.604Z,14.80
2017-09-24T18:38:16.794Z,14.70
2017-09-24T18:40:45.215Z,14.70
2017-09-24T18:43:13.665Z,14.70
2017-09-24T18:45:42.873Z,14.50
2017-09-24T18:48:11.109Z,14.50
2017-09-24T18:50:39.542Z,14.40
2017-09-24T18:53:07.984Z,14.40
2017-09-24T18:55:36.411Z,14.40
2017-09-24T18:58:04.847Z,14.30
2017-09-24T19:00:34.072Z,14.30
2017-09-24T19:03:02.498Z,14.30
2017-09-24T19:05:30.927Z,14.20
2017-09-24T19:07:59.348Z,14.20
2017-09-24T19:10:27.776Z,14.10
2017-09-24T19:12:56.216Z,14.00
2017-09-24T19:15:24.630Z,13.90
2017-09-24T19:17:53.806Z,13.80
2017-09-24T19:20:22.303Z,13.80
2017-09-24T19:22:51.497Z,13.60
2017-09-24T19:25:20.682Z,13.60
2017-09-24T19:27:49.948Z,13.50
2017-09-24T19:30:18.370Z,13.50
2017-09-24T19:32:47.554Z,13.50
2017-09-24T19:35:17.001Z,13.40
2017-09-24T19:37:45.419Z,13.40
2017-09-24T19:40:13.835Z,13.40
2017-09-24T19:42:42.334Z,13.30
2017-09-24T19:45:10.558Z,13.30
2017-09-24T19:47:39.738Z,13.20
2017-09-24T19:50:08.176Z,13.20
2017-09-24T19:52:36.474Z,13.20
2017-09-24T19:55:04.712Z,13.10
2017-09-24T19:57:33.734Z,13.00
2017-09-24T20:00:01.966Z,13.00
2017-09-24T20:02:33.386Z,12.90
2017-09-24T20:05:03.083Z,12.80
2017-09-24T20:07:33.572Z,12.80
2017-09-24T20:10:02.011Z,12.80
2017-09-24T20:12:33.855Z,12.80
2017-09-24T20:15:02.429Z,12.70
2017-09-24T20:17:30.871Z,12.70
2017-09-24T20:19:59.307Z,12.70
2017-09-24T20:22:27.731Z,12.60
2017-09-24T20:24:56.168Z,12.60
2017-09-24T20:27:24.602Z,12.50
2017-09-24T20:29:53.024Z,12.50
2017-09-24T20:32:21.442Z,12.50
2017-09-24T20:34:49.882Z,12.50
2017-09-24T20:37:18.310Z,12.50
2017-09-24T20:39:46.768Z,12.40
2017-09-24T20:42:15.972Z,12.30
2017-09-24T20:44:44.406Z,12.30
2017-09-24T20:47:12.860Z,12.30
2017-09-24T20:49:41.291Z,12.20
2017-09-24T20:52:10.486Z,12.20
2017-09-24T20:54:39.742Z,12.10
2017-09-24T20:57:07.991Z,12.10
2017-09-24T20:59:36.427Z,12.10
2017-09-24T21:02:04.852Z,12.00
2017-09-24T21:04:33.295Z,12.00
2017-09-24T21:07:02.487Z,11.90
2017-09-24T21:09:31.695Z,11.80
2017-09-24T21:12:00.896Z,11.80
2017-09-24T21:14:30.082Z,11.80
2017-09-24T21:16:59.279Z,11.90
2017-09-24T21:19:28.480Z,11.90
2017-09-24T21:21:57.677Z,11.90
2017-09-24T21:24:26.887Z,11.90
2017-09-24T21:26:55.335Z,11.80
2017-09-24T21:29:23.752Z,11.90
2017-09-24T21:31:52.181Z,11.90
2017-09-24T21:34:20.618Z,11.80
2017-09-24T21:36:49.054Z,11.70
2017-09-24T21:39:17.477Z,11.60
2017-09-24T21:41:45.956Z,11.60
2017-09-24T21:44:14.361Z,11.60
2017-09-24T21:46:42.782Z,11.50
2017-09-24T21:49:11.996Z,11.50
2017-09-24T21:51:40.411Z,11.50
2017-09-24T21:54:08.675Z,11.50
2017-09-24T21:56:36.944Z,11.50
2017-09-24T21:59:05.409Z,11.40
2017-09-24T22:01:33.859Z,11.40
2017-09-24T22:04:03.067Z,11.30
2017-09-24T22:06:32.268Z,11.20
2017-09-24T22:09:00.692Z,11.20
2017-09-24T22:11:29.153Z,11.20
2017-09-24T22:13:57.595Z,11.20
2017-09-24T22:16:26.779Z,11.10
2017-09-24T22:18:55.235Z,11.10
2017-09-24T22:21:23.643Z,11.00
2017-09-24T22:23:52.839Z,10.90
2017-09-24T22:26:21.269Z,10.90
2017-09-24T22:28:49.693Z,10.90
2017-09-24T22:31:18.107Z,10.80
2017-09-24T22:33:46.536Z,10.80
2017-09-24T22:36:14.997Z,10.70
2017-09-24T22:38:43.458Z,10.60
2017-09-24T22:41:11.933Z,10.60
2017-09-24T22:43:40.403Z,10.60
2017-09-24T22:46:08.820Z,10.50
2017-09-24T22:48:37.266Z,10.50
2017-09-24T22:51:05.494Z,10.50
2017-09-24T22:53:33.930Z,10.50
2017-09-24T22:56:02.359Z,10.50
2017-09-24T22:58:30.784Z,10.50
2017-09-24T23:00:58.858Z,10.40
2017-09-24T23:03:27.454Z,10.30
2017-09-24T23:05:55.873Z,10.30
2017-09-24T23:08:25.060Z,10.20
2017-09-24T23:10:53.501Z,10.20
2017-09-24T23:13:21.927Z,10.20
2017-09-24T23:15:51.111Z,10.10
2017-09-24T23:18:19.543Z,10.10
2017-09-24T23:20:47.947Z,10.10
2017-09-24T23:23:16.376Z,10.00
2017-09-24T23:25:45.586Z,10.00
2017-09-24T23:28:14.031Z,9.90
2017-09-24T23:30:42.555Z,9.90
2017-09-24T23:33:10.997Z,9.90
2017-09-24T23:35:40.167Z,9.80
2017-09-24T23:38:08.583Z,9.80
2017-09-24T23:40:37.775Z,9.70
2017-09-24T23:43:06.955Z,9.70
2017-09-24T23:45:35.373Z,9.70
2017-09-24T23:48:03.809Z,9.70
2017-09-24T23:50:32.227Z,9.70
2017-09-24T23:53:00.643Z,9.60
2017-09-24T23:55:29.082Z,9.50
2017-09-24T23:57:58.398Z,9.50
