createdAt,value
2024-05-09T00:00:49.978Z,89.1
2024-05-09T00:05:54.545Z,89
2024-05-09T00:10:59.107Z,89.3
2024-05-09T00:16:03.547Z,89.7
2024-05-09T00:21:07.215Z,89.8
2024-05-09T00:26:11.688Z,89.4
2024-05-09T00:31:16.176Z,89.1
2024-05-09T00:36:19.731Z,89.4
2024-05-09T00:41:30.782Z,89.7
2024-05-09T00:46:28.905Z,89.5
2024-05-09T00:51:32.348Z,89.4
2024-05-09T00:56:37.004Z,89.8
2024-05-09T01:01:41.560Z,89.8
2024-05-09T01:06:44.981Z,89.7
2024-05-09T01:11:49.651Z,90.2
2024-05-09T01:16:54.096Z,91
2024-05-09T01:21:58.635Z,91
2024-05-09T01:27:02.173Z,90.6
2024-05-09T01:32:06.811Z,91
2024-05-09T01:47:19.495Z,91.4
2024-05-09T01:52:23.838Z,91.1
2024-05-09T01:57:27.407Z,90.5
2024-05-09T02:02:31.988Z,90.1
2024-05-09T02:07:36.475Z,89.4
2024-05-09T02:12:40.008Z,89.3
2024-05-09T02:17:44.853Z,90
2024-05-09T02:22:49.112Z,89.9
2024-05-09T02:27:53.632Z,90.8
2024-05-09T02:32:57.283Z,90.7
2024-05-09T02:38:01.826Z,89.7
2024-05-09T02:43:06.554Z,89.5
2024-05-09T02:48:09.968Z,88.9
2024-05-09T02:53:14.720Z,88.8
2024-05-09T02:58:18.878Z,88.6
2024-05-09T03:03:22.716Z,88.8
2024-05-09T03:08:27.011Z,88.4
2024-05-09T03:13:31.475Z,87.7
2024-05-09T03:18:35.065Z,88.3
2024-05-09T03:23:39.730Z,86.8
2024-05-09T03:28:44.088Z,86
2024-05-09T03:33:48.837Z,86.3
2024-05-09T03:38:52.155Z,85.9
2024-05-09T03:43:55.785Z,85.6
2024-05-09T03:49:00.324Z,88.3
2024-05-09T03:54:04.797Z,87.4
2024-05-09T03:59:08.456Z,88.7
2024-05-09T04:04:12.913Z,88.8
2024-05-09T04:09:17.406Z,88
2024-05-09T04:14:21.960Z,88.3
2024-05-09T04:19:25.640Z,87.6
2024-05-09T04:24:30.379Z,87.3
2024-05-09T04:29:34.640Z,88.3
2024-05-09T04:34:38.157Z,88.4
2024-05-09T04:39:42.656Z,88.6
2024-05-09T04:44:47.163Z,89.4
2024-05-09T04:49:50.789Z,88.2
2024-05-09T04:54:56.907Z,87.4
2024-05-09T04:59:59.814Z,88
2024-05-09T05:05:03.525Z,88.1
2024-05-09T05:10:11.845Z,88.3
2024-05-09T05:15:12.762Z,87.2
2024-05-09T05:20:24.503Z,88.2
2024-05-09T05:25:20.477Z,88
2024-05-09T05:30:29.179Z,88.3
2024-05-09T05:35:29.689Z,89.2
2024-05-09T05:40:36.899Z,89.3
2024-05-09T05:45:37.944Z,89.6
2024-05-09T05:50:42.308Z,89.8
2024-05-09T05:55:45.798Z,90.2
2024-05-09T06:00:50.319Z,91.7
2024-05-09T06:05:54.868Z,91.4
2024-05-09T06:10:58.463Z,91.9
2024-05-09T06:16:02.891Z,90.2
2024-05-09T06:21:07.507Z,90
2024-05-09T06:26:12.002Z,89.7
2024-05-09T06:31:15.521Z,89.7
2024-05-09T06:36:20.087Z,88.6
2024-05-09T06:41:24.631Z,88.3
2024-05-09T06:46:28.231Z,86.6
2024-05-09T06:51:32.723Z,87.5
2024-05-09T06:56:37.349Z,87.4
2024-05-09T07:01:40.868Z,87.1
2024-05-09T07:06:45.276Z,86.9
2024-05-09T07:11:49.989Z,87.5
2024-05-09T07:16:53.538Z,89.8
2024-05-09T07:21:57.909Z,87.9
2024-05-09T07:27:02.422Z,86.4
2024-05-09T07:32:12.525Z,87.2
2024-05-09T07:38:40.771Z,86.3
2024-05-09T07:50:34.411Z,86.3
2024-05-09T07:53:44.344Z,86
2024-05-09T07:58:42.828Z,86.5
2024-05-09T08:03:47.616Z,84.1
2024-05-09T08:08:51.916Z,83.7
2024-05-09T08:13:55.458Z,82.3
2024-05-09T08:19:00.202Z,81.7
2024-05-09T08:24:04.646Z,81.3
2024-05-09T08:29:09.085Z,78.1
2024-05-09T08:34:12.755Z,78
2024-05-09T08:39:22.456Z,72.9
2024-05-09T08:45:37.848Z,70.1
2024-05-09T08:50:41.650Z,73.2
2024-05-09T08:55:45.949Z,75
2024-05-09T09:00:50.613Z,75.6
2024-05-09T09:05:54.037Z,72.4
2024-05-09T09:10:58.556Z,73
2024-05-09T09:16:03.335Z,72.3
2024-05-09T09:21:06.611Z,69
2024-05-09T09:26:11.185Z,66.6
2024-05-09T09:31:15.685Z,57.5
2024-05-09T09:36:19.246Z,58.2
2024-05-09T09:41:23.775Z,54.1
2024-05-09T09:46:28.293Z,52.8
2024-05-09T09:51:33.208Z,51.6
2024-05-09T09:56:36.379Z,56.1
2024-05-09T10:01:41.116Z,58.2
2024-05-09T10:06:48.713Z,57.1
2024-05-09T10:11:52.096Z,54.7
2024-05-09T10:16:53.532Z,52.4
2024-05-09T10:21:58.137Z,53.6
2024-05-09T10:27:01.654Z,52.7
2024-05-09T10:32:06.162Z,51.1
2024-05-09T10:37:10.746Z,53
2024-05-09T10:42:14.379Z,54
2024-05-09T10:47:18.816Z,52
2024-05-09T10:52:23.363Z,50.5
2024-05-09T10:57:27.928Z,48.9
2024-05-09T11:02:31.609Z,51.4
2024-05-09T11:07:35.944Z,52.4
2024-05-09T11:12:40.548Z,52.3
2024-05-09T11:17:44.182Z,51.1
2024-05-09T11:22:48.553Z,51.3
2024-05-09T11:27:53.155Z,50.8
2024-05-09T11:32:56.852Z,48.8
2024-05-09T11:38:01.212Z,54
2024-05-09T11:43:05.890Z,54.3
2024-05-09T11:48:09.388Z,53.6
2024-05-09T11:53:13.842Z,53.7
2024-05-09T11:58:19.164Z,53.4
2024-05-09T12:08:26.571Z,52.2
2024-05-09T12:13:30.089Z,51.4
2024-05-09T12:18:34.627Z,51.1
2024-05-09T12:23:39.060Z,50.1
2024-05-09T12:28:42.622Z,50
2024-05-09T12:33:47.277Z,48.2
2024-05-09T12:38:51.692Z,45.8
2024-05-09T12:48:59.971Z,46.5
2024-05-09T12:54:04.294Z,47.4
2024-05-09T12:59:08.838Z,52.3
2024-05-09T13:04:12.553Z,54.7
2024-05-09T13:09:16.954Z,51.6
2024-05-09T13:14:21.555Z,53.3
2024-05-09T13:19:25.062Z,50.5
2024-05-09T13:24:29.578Z,52.1
2024-05-09T13:29:34.100Z,50.5
2024-05-09T13:34:37.698Z,51.4
2024-05-09T13:39:42.243Z,47.9
2024-05-09T13:44:46.698Z,50.5
2024-05-09T13:49:59.009Z,51.6
2024-05-09T13:56:10.936Z,51.1
2024-05-09T14:01:15.538Z,52.1
2024-05-09T14:06:20.008Z,51.5
2024-05-09T14:11:23.573Z,50
2024-05-09T14:16:28.174Z,49.7
2024-05-09T14:21:32.761Z,49.1
2024-05-09T14:26:36.171Z,49.4
2024-05-09T14:31:40.915Z,48.9
2024-05-09T14:36:45.289Z,48.3
2024-05-09T14:41:48.812Z,49.9
2024-05-09T14:46:53.330Z,47.8
2024-05-09T14:51:57.959Z,50.1
2024-05-09T14:57:01.448Z,49.5
2024-05-09T15:02:06.190Z,49.7
2024-05-09T15:07:11.532Z,49.6
2024-05-09T15:12:15.120Z,49.6
2024-05-09T15:17:18.570Z,49.2
2024-05-09T15:22:23.159Z,48
2024-05-09T15:27:27.646Z,48.3
2024-05-09T15:32:31.462Z,49.1
2024-05-09T15:37:35.752Z,47.5
2024-05-09T15:42:42.747Z,50.5
2024-05-09T15:47:43.886Z,49
2024-05-09T15:52:48.358Z,50.3
2024-05-09T15:57:52.927Z,51.2
2024-05-09T16:02:56.501Z,51.1
2024-05-09T16:08:01.015Z,53.8
2024-05-09T16:13:05.595Z,54.5
2024-05-09T16:18:10.091Z,55.5
2024-05-09T16:23:13.588Z,56.2
2024-05-09T16:28:17.167Z,56.6
2024-05-09T16:33:21.809Z,55.6
2024-05-09T16:38:26.191Z,57.2
2024-05-09T16:48:34.527Z,57.8
2024-05-09T16:53:38.849Z,58
2024-05-09T16:58:43.366Z,58.2
2024-05-09T17:03:47.089Z,58.5
2024-05-09T17:08:51.764Z,59.3
2024-05-09T17:18:59.730Z,59.7
2024-05-09T17:24:04.073Z,60
2024-05-09T17:29:10.892Z,60.3
2024-05-09T17:34:12.276Z,60.7
2024-05-09T17:39:16.725Z,60
2024-05-09T17:44:21.235Z,59.9
2024-05-09T17:49:24.971Z,60.1
2024-05-09T17:54:29.300Z,60
2024-05-09T17:59:33.902Z,60.6
2024-05-09T18:04:38.458Z,60.4
2024-05-09T18:09:41.933Z,60.8
2024-05-09T18:14:46.453Z,60.7
2024-05-09T18:19:51.078Z,59.8
2024-05-09T18:24:54.606Z,59.7
2024-05-09T18:29:59.094Z,60.6
2024-05-09T18:35:03.689Z,61.7
2024-05-09T18:40:11.751Z,62.3
2024-05-09T18:45:11.704Z,62.7
2024-05-09T18:50:24.620Z,63
2024-05-09T18:55:19.774Z,63.4
2024-05-09T19:00:37.446Z,64
2024-05-09T19:05:29.033Z,63.8
2024-05-09T19:10:35.118Z,64.9
2024-05-09T19:15:37.056Z,64.7
2024-05-09T19:20:41.649Z,65
2024-05-09T19:25:46.002Z,65.4
2024-05-09T19:30:49.940Z,66
2024-05-09T19:35:54.069Z,66.1
2024-05-09T19:40:58.658Z,66.3
2024-05-09T19:46:13.511Z,66.2
2024-05-09T19:51:06.721Z,67.1
2024-05-09T19:56:11.279Z,67.6
2024-05-09T20:01:14.918Z,67.6
2024-05-09T20:06:19.301Z,68.1
2024-05-09T20:11:23.906Z,68.2
2024-05-09T20:16:28.417Z,68.2
2024-05-09T20:21:31.981Z,68.8
2024-05-09T20:26:36.476Z,69
2024-05-09T20:31:40.971Z,68.8
2024-05-09T20:36:44.542Z,68.6
2024-05-09T20:41:48.127Z,69.4
2024-05-09T20:46:52.627Z,68.4
2024-05-09T20:51:57.227Z,69
2024-05-09T20:57:01.718Z,69.4
2024-05-09T21:02:05.351Z,68.4
2024-05-09T21:07:09.812Z,67.8
2024-05-09T21:12:14.295Z,68.2
2024-05-09T21:17:17.897Z,69.3
2024-05-09T21:22:22.493Z,69.1
2024-05-09T21:27:26.928Z,69.5
2024-05-09T21:32:30.652Z,68.7
2024-05-09T21:37:35.034Z,67.9
2024-05-09T21:42:39.589Z,67.8
2024-05-09T21:47:43.148Z,67.2
2024-05-09T21:52:47.616Z,68.2
2024-05-09T21:57:52.232Z,69.5
2024-05-09T22:02:56.699Z,69.5
2024-05-09T22:08:00.251Z,69.8
2024-05-09T22:13:05.909Z,70.1
2024-05-09T22:18:10.341Z,70
2024-05-09T22:23:12.874Z,70.5
2024-05-09T22:28:17.472Z,70.8
2024-05-09T22:33:22.080Z,71.3
2024-05-09T22:38:25.564Z,70.5
2024-05-09T22:43:30.150Z,70.4
2024-05-09T22:48:34.962Z,69.5
2024-05-09T22:53:38.129Z,69.7
2024-05-09T22:58:42.663Z,69.1
2024-05-09T23:03:47.321Z,70.1
2024-05-09T23:08:51.702Z,72.8
2024-05-09T23:13:55.271Z,73.4
2024-05-09T23:18:59.995Z,72.6
2024-05-09T23:24:04.337Z,74.8
2024-05-09T23:29:07.912Z,75.6
2024-05-09T23:34:12.532Z,75.9
2024-05-09T23:39:16.959Z,76.5
2024-05-09T23:44:20.525Z,76
2024-05-09T23:49:25.068Z,75
2024-05-09T23:54:29.589Z,73.7
2024-05-09T23:59:33.156Z,72.7
