createdAt,value
2022-10-31T00:00:42.033Z,65.30
2022-10-31T00:01:46.709Z,65.60
2022-10-31T00:02:49.011Z,65.90
2022-10-31T00:03:52.055Z,66.00
2022-10-31T00:04:54.168Z,66.20
2022-10-31T00:05:57.277Z,66.30
2022-10-31T00:06:59.423Z,66.60
2022-10-31T00:08:02.418Z,66.90
2022-10-31T00:09:05.392Z,67.00
2022-10-31T00:10:10.053Z,66.90
2022-10-31T00:11:12.117Z,66.80
2022-10-31T00:12:16.455Z,67.10
2022-10-31T00:13:18.579Z,67.10
2022-10-31T00:14:21.680Z,67.20
2022-10-31T00:15:23.762Z,67.60
2022-10-31T00:16:27.830Z,67.60
2022-10-31T00:17:29.865Z,67.70
2022-10-31T00:18:34.227Z,68.40
2022-10-31T00:19:36.313Z,67.70
2022-10-31T00:20:39.671Z,67.90
2022-10-31T00:21:41.750Z,67.90
2022-10-31T00:22:44.809Z,68.00
2022-10-31T00:23:46.980Z,68.20
2022-10-31T00:24:49.977Z,68.20
2022-10-31T00:25:51.989Z,68.40
2022-10-31T00:26:55.021Z,68.40
2022-10-31T00:27:59.069Z,69.30
2022-10-31T00:29:03.507Z,68.80
2022-10-31T00:30:06.811Z,69.00
2022-10-31T00:31:11.695Z,68.80
2022-10-31T00:32:13.747Z,68.80
2022-10-31T00:33:16.845Z,68.90
2022-10-31T00:34:18.911Z,69.00
2022-10-31T00:35:21.949Z,69.00
2022-10-31T00:36:24.039Z,69.10
2022-10-31T00:37:27.097Z,69.40
2022-10-31T00:38:29.571Z,69.20
2022-10-31T00:39:32.630Z,69.30
2022-10-31T00:40:34.690Z,69.40
2022-10-31T00:41:37.763Z,69.70
2022-10-31T00:42:45.207Z,69.70
2022-10-31T00:43:49.593Z,69.70
2022-10-31T00:44:51.635Z,69.90
2022-10-31T00:45:54.740Z,70.30
2022-10-31T00:46:59.998Z,70.50
2022-10-31T00:48:03.152Z,70.50
2022-10-31T00:49:07.246Z,70.60
2022-10-31T00:50:09.805Z,70.70
2022-10-31T00:51:14.529Z,70.60
2022-10-31T00:52:17.329Z,70.60
2022-10-31T00:53:20.678Z,70.70
2022-10-31T00:54:22.757Z,70.90
2022-10-31T00:55:27.078Z,70.90
2022-10-31T00:56:29.176Z,71.10
2022-10-31T00:57:32.203Z,71.10
2022-10-31T00:58:34.400Z,71.30
2022-10-31T00:59:39.491Z,71.20
2022-10-31T01:00:41.575Z,71.10
2022-10-31T01:01:44.791Z,71.20
2022-10-31T01:02:47.171Z,71.00
2022-10-31T01:03:50.363Z,71.10
2022-10-31T01:04:52.395Z,70.90
2022-10-31T01:06:02.123Z,70.90
2022-10-31T01:07:04.188Z,70.60
2022-10-31T01:08:07.294Z,70.60
2022-10-31T01:09:09.549Z,70.40
2022-10-31T01:10:13.205Z,70.20
2022-10-31T01:11:17.226Z,70.40
2022-10-31T01:12:20.484Z,70.20
2022-10-31T01:14:30.555Z,70.40
2022-10-31T01:15:34.826Z,70.30
2022-10-31T01:16:37.903Z,70.40
2022-10-31T01:17:40.255Z,70.60
2022-10-31T01:18:43.744Z,70.80
2022-10-31T01:19:46.241Z,70.90
2022-10-31T01:20:49.273Z,71.30
2022-10-31T01:21:52.277Z,71.50
2022-10-31T01:22:54.347Z,71.80
2022-10-31T01:24:02.729Z,72.00
2022-10-31T01:25:06.075Z,72.10
2022-10-31T01:26:11.657Z,72.10
2022-10-31T01:27:15.754Z,72.50
2022-10-31T01:28:18.857Z,72.60
2022-10-31T01:29:21.935Z,72.50
2022-10-31T01:30:25.071Z,72.70
2022-10-31T01:31:31.286Z,72.70
2022-10-31T01:32:33.577Z,72.70
2022-10-31T01:33:38.195Z,72.80
2022-10-31T01:34:40.278Z,72.80
2022-10-31T01:35:43.286Z,72.70
2022-10-31T01:36:48.261Z,72.80
2022-10-31T01:37:52.110Z,72.90
2022-10-31T01:38:57.697Z,73.00
2022-10-31T01:39:59.772Z,73.00
2022-10-31T01:41:02.796Z,72.80
2022-10-31T01:42:05.234Z,72.70
2022-10-31T01:43:14.645Z,72.50
2022-10-31T01:44:53.477Z,72.30
2022-10-31T01:45:56.592Z,72.30
2022-10-31T01:47:04.245Z,72.40
2022-10-31T01:48:13.073Z,72.50
2022-10-31T01:49:19.710Z,72.60
2022-10-31T01:50:33.420Z,72.50
2022-10-31T01:51:40.763Z,72.60
2022-10-31T01:52:45.448Z,73.10
2022-10-31T01:53:49.677Z,73.90
2022-10-31T01:54:57.526Z,73.30
2022-10-31T01:56:01.863Z,73.50
2022-10-31T01:57:06.688Z,73.50
2022-10-31T01:58:14.459Z,73.40
2022-10-31T01:59:18.948Z,73.30
2022-10-31T02:00:23.367Z,73.40
2022-10-31T02:01:26.311Z,73.50
2022-10-31T02:02:32.453Z,73.40
2022-10-31T02:03:35.056Z,73.60
2022-10-31T02:04:38.861Z,73.40
2022-10-31T02:05:43.790Z,72.90
2022-10-31T02:06:50.721Z,73.10
2022-10-31T02:07:58.177Z,73.10
2022-10-31T02:09:07.081Z,73.10
2022-10-31T02:10:09.668Z,72.90
2022-10-31T02:11:13.420Z,73.00
2022-10-31T02:12:17.233Z,73.20
2022-10-31T02:13:22.952Z,73.20
2022-10-31T02:14:27.897Z,73.30
2022-10-31T02:15:31.806Z,73.40
2022-10-31T02:16:33.949Z,73.50
2022-10-31T02:17:38.379Z,73.50
2022-10-31T02:18:40.504Z,73.40
2022-10-31T02:19:53.905Z,73.40
2022-10-31T02:21:06.357Z,73.50
2022-10-31T02:22:17.490Z,73.40
2022-10-31T02:23:49.554Z,73.50
2022-10-31T02:25:12.901Z,73.90
2022-10-31T02:26:43.063Z,74.20
2022-10-31T02:28:22.073Z,74.50
2022-10-31T02:29:54.383Z,74.70
2022-10-31T02:31:17.161Z,75.40
2022-10-31T02:32:25.390Z,75.60
2022-10-31T02:33:37.445Z,75.70
2022-10-31T02:34:49.652Z,75.90
2022-10-31T02:36:01.074Z,76.00
2022-10-31T02:37:11.692Z,76.30
2022-10-31T02:38:31.732Z,75.60
2022-10-31T02:39:39.865Z,75.70
2022-10-31T02:40:55.422Z,75.70
2022-10-31T02:42:16.021Z,75.40
2022-10-31T02:43:22.080Z,75.50
2022-10-31T02:44:30.251Z,75.50
2022-10-31T02:45:39.647Z,75.40
2022-10-31T02:46:50.466Z,75.10
2022-10-31T02:47:57.162Z,74.60
2022-10-31T02:49:07.195Z,74.40
2022-10-31T02:50:15.163Z,74.50
2022-10-31T02:51:19.533Z,74.30
2022-10-31T02:52:25.362Z,74.40
2022-10-31T02:53:28.735Z,74.40
2022-10-31T02:54:32.661Z,74.40
2022-10-31T02:55:51.101Z,74.40
2022-10-31T02:56:57.823Z,74.10
2022-10-31T02:58:04.558Z,73.90
2022-10-31T02:59:06.926Z,73.80
2022-10-31T03:00:12.483Z,73.90
2022-10-31T03:01:29.744Z,74.00
2022-10-31T03:02:52.055Z,74.10
2022-10-31T03:04:30.844Z,73.90
2022-10-31T03:05:56.342Z,73.50
2022-10-31T03:07:04.805Z,72.70
2022-10-31T03:08:16.087Z,72.30
2022-10-31T03:09:25.732Z,72.60
2022-10-31T03:10:39.303Z,72.80
2022-10-31T03:11:45.928Z,72.10
2022-10-31T03:12:57.972Z,72.00
2022-10-31T03:14:07.701Z,71.90
2022-10-31T03:15:18.023Z,71.80
2022-10-31T03:16:28.168Z,71.70
2022-10-31T03:17:38.550Z,71.80
2022-10-31T03:18:50.071Z,71.90
2022-10-31T03:19:57.731Z,72.40
2022-10-31T03:21:08.128Z,72.70
2022-10-31T03:22:18.275Z,72.80
2022-10-31T03:23:22.848Z,72.90
2022-10-31T03:24:31.748Z,73.10
2022-10-31T03:25:37.593Z,73.40
2022-10-31T03:26:43.593Z,73.60
2022-10-31T03:27:46.538Z,74.00
2022-10-31T03:28:55.038Z,74.70
2022-10-31T03:30:00.229Z,75.00
2022-10-31T03:31:07.680Z,75.40
2022-10-31T03:32:18.188Z,75.80
2022-10-31T03:33:28.154Z,76.00
2022-10-31T03:34:34.470Z,76.10
2022-10-31T03:35:40.709Z,75.90
2022-10-31T03:36:44.170Z,76.30
2022-10-31T03:37:49.125Z,76.10
2022-10-31T03:38:53.273Z,76.50
2022-10-31T03:39:58.118Z,76.70
2022-10-31T03:41:03.687Z,76.40
2022-10-31T03:42:10.427Z,76.80
2022-10-31T03:43:18.503Z,76.80
2022-10-31T03:44:22.540Z,77.00
2022-10-31T03:45:37.918Z,77.00
2022-10-31T03:46:40.230Z,76.80
2022-10-31T03:47:45.134Z,76.80
2022-10-31T03:48:49.612Z,76.50
2022-10-31T03:49:54.534Z,76.30
2022-10-31T03:51:05.498Z,76.10
2022-10-31T03:52:15.675Z,75.70
2022-10-31T03:53:23.705Z,75.80
2022-10-31T03:54:35.936Z,76.50
2022-10-31T03:55:43.755Z,75.80
2022-10-31T03:56:53.994Z,75.20
2022-10-31T03:58:04.660Z,75.10
2022-10-31T03:59:10.647Z,74.80
2022-10-31T04:00:16.494Z,74.50
2022-10-31T04:01:23.170Z,74.30
2022-10-31T04:02:31.361Z,74.20
2022-10-31T04:03:36.773Z,74.20
2022-10-31T04:04:41.407Z,74.00
2022-10-31T04:05:48.356Z,74.10
2022-10-31T04:06:53.496Z,74.10
2022-10-31T04:07:58.442Z,74.30
2022-10-31T04:09:04.900Z,74.10
2022-10-31T04:10:11.074Z,74.30
2022-10-31T04:11:16.420Z,74.70
2022-10-31T04:12:24.774Z,75.00
2022-10-31T04:13:56.825Z,74.80
2022-10-31T04:14:59.911Z,74.80
2022-10-31T04:16:03.475Z,75.00
2022-10-31T04:17:10.095Z,75.00
2022-10-31T04:18:16.507Z,75.30
2022-10-31T04:19:18.713Z,75.70
2022-10-31T04:20:32.100Z,75.90
2022-10-31T04:21:35.549Z,75.40
2022-10-31T04:22:38.624Z,75.20
2022-10-31T04:23:40.696Z,75.40
2022-10-31T04:24:51.297Z,75.30
2022-10-31T04:25:54.163Z,75.10
2022-10-31T04:26:57.184Z,74.80
2022-10-31T04:28:00.198Z,74.70
2022-10-31T04:29:03.820Z,74.70
2022-10-31T04:30:07.629Z,74.40
2022-10-31T04:31:14.150Z,74.20
2022-10-31T04:32:18.552Z,74.30
2022-10-31T04:33:21.986Z,74.10
2022-10-31T04:34:24.069Z,74.20
2022-10-31T04:35:27.871Z,74.00
2022-10-31T04:36:31.211Z,74.30
2022-10-31T04:37:35.139Z,74.20
2022-10-31T04:38:39.418Z,75.80
2022-10-31T04:39:50.332Z,75.00
2022-10-31T04:41:12.159Z,75.30
2022-10-31T04:42:14.194Z,75.90
2022-10-31T04:43:17.397Z,76.90
2022-10-31T04:44:21.776Z,78.00
2022-10-31T04:45:27.917Z,79.40
2022-10-31T04:46:30.278Z,82.40
2022-10-31T04:47:35.379Z,83.50
2022-10-31T04:48:37.730Z,85.00
2022-10-31T04:49:42.367Z,86.50
2022-10-31T04:50:46.844Z,87.90
2022-10-31T04:51:51.348Z,90.10
2022-10-31T04:52:55.667Z,90.70
2022-10-31T04:54:02.936Z,91.40
2022-10-31T04:55:30.596Z,91.80
2022-10-31T04:56:54.414Z,92.40
2022-10-31T04:57:58.896Z,92.90
2022-10-31T04:59:03.614Z,93.30
2022-10-31T05:00:18.535Z,93.70
2022-10-31T05:01:21.915Z,94.80
2022-10-31T05:02:25.009Z,94.50
2022-10-31T05:03:33.550Z,95.10
2022-10-31T05:04:35.592Z,95.60
2022-10-31T05:05:39.219Z,96.20
2022-10-31T05:06:41.286Z,96.90
2022-10-31T05:07:46.647Z,95.70
2022-10-31T05:08:50.038Z,95.10
2022-10-31T05:09:53.111Z,94.40
2022-10-31T05:10:57.359Z,95.20
2022-10-31T05:12:03.768Z,96.10
2022-10-31T05:13:25.409Z,96.20
2022-10-31T05:14:51.469Z,96.20
2022-10-31T05:16:26.187Z,96.90
2022-10-31T05:17:33.907Z,97.10
2022-10-31T05:19:09.100Z,97.70
2022-10-31T05:20:38.458Z,98.20
2022-10-31T05:22:00.148Z,99.00
2022-10-31T05:23:02.265Z,99.90
2022-10-31T05:24:07.478Z,99.90
2022-10-31T05:25:10.665Z,99.90
2022-10-31T05:26:13.890Z,99.90
2022-10-31T05:27:16.415Z,99.90
2022-10-31T05:28:19.462Z,99.90
2022-10-31T05:29:21.515Z,99.90
2022-10-31T05:30:26.652Z,99.90
2022-10-31T05:31:29.722Z,99.90
2022-10-31T05:32:38.112Z,99.90
2022-10-31T05:34:04.363Z,99.90
2022-10-31T05:35:23.104Z,99.90
2022-10-31T05:37:02.510Z,99.90
2022-10-31T05:38:04.554Z,99.90
2022-10-31T05:39:09.242Z,99.90
2022-10-31T05:40:18.267Z,99.90
2022-10-31T05:41:21.312Z,99.90
2022-10-31T05:42:23.776Z,99.90
2022-10-31T05:43:26.827Z,99.90
2022-10-31T05:44:29.569Z,99.90
2022-10-31T05:45:41.728Z,99.90
2022-10-31T05:46:55.293Z,99.90
2022-10-31T05:48:16.848Z,99.90
2022-10-31T05:49:38.389Z,99.90
2022-10-31T05:50:59.927Z,99.90
2022-10-31T05:52:02.029Z,99.90
2022-10-31T05:53:14.694Z,99.90
2022-10-31T05:54:18.113Z,99.90
2022-10-31T05:55:22.573Z,99.90
2022-10-31T05:56:48.468Z,99.90
2022-10-31T05:57:50.573Z,99.90
2022-10-31T05:58:53.747Z,99.90
2022-10-31T05:59:55.892Z,99.90
2022-10-31T06:01:00.206Z,99.90
2022-10-31T06:02:02.376Z,99.90
2022-10-31T06:03:40.962Z,99.90
2022-10-31T06:04:44.968Z,99.90
2022-10-31T06:05:52.306Z,99.90
2022-10-31T06:06:59.268Z,99.90
2022-10-31T06:08:03.281Z,99.90
2022-10-31T06:09:05.774Z,99.90
2022-10-31T06:10:13.067Z,99.90
2022-10-31T06:11:16.205Z,99.90
2022-10-31T06:12:42.152Z,99.90
2022-10-31T06:13:51.977Z,99.90
2022-10-31T06:15:00.128Z,99.90
2022-10-31T06:16:03.156Z,99.90
2022-10-31T06:17:10.963Z,99.90
2022-10-31T06:18:39.941Z,99.90
2022-10-31T06:19:42.005Z,99.90
2022-10-31T06:20:46.908Z,99.90
2022-10-31T06:21:48.955Z,99.90
2022-10-31T06:22:51.916Z,99.90
2022-10-31T06:23:54.014Z,99.90
2022-10-31T06:25:33.796Z,99.90
2022-10-31T06:26:35.911Z,99.90
2022-10-31T06:27:39.428Z,99.90
2022-10-31T06:28:48.164Z,99.90
2022-10-31T06:30:05.998Z,99.90
2022-10-31T06:31:11.546Z,99.90
2022-10-31T06:32:14.072Z,99.90
2022-10-31T06:33:19.663Z,99.90
2022-10-31T06:34:31.788Z,99.90
2022-10-31T06:35:35.070Z,99.90
2022-10-31T06:36:37.154Z,99.90
2022-10-31T06:37:42.578Z,99.90
2022-10-31T06:39:04.514Z,99.90
2022-10-31T06:40:08.706Z,99.90
2022-10-31T06:41:30.198Z,99.90
2022-10-31T06:42:33.697Z,99.90
2022-10-31T06:43:36.872Z,99.90
2022-10-31T06:44:58.807Z,99.90
2022-10-31T06:46:20.274Z,99.90
2022-10-31T06:47:50.789Z,99.90
2022-10-31T06:49:03.414Z,99.90
2022-10-31T06:50:25.610Z,99.40
2022-10-31T06:51:28.525Z,99.90
2022-10-31T06:52:31.605Z,99.90
2022-10-31T06:53:33.660Z,99.90
2022-10-31T06:54:37.447Z,99.90
2022-10-31T06:55:40.014Z,99.90
2022-10-31T06:56:47.784Z,99.90
2022-10-31T06:57:52.831Z,99.90
2022-10-31T06:58:55.897Z,99.90
2022-10-31T07:00:19.247Z,99.90
2022-10-31T07:01:24.615Z,99.90
2022-10-31T07:02:27.807Z,99.80
2022-10-31T07:03:30.008Z,99.90
2022-10-31T07:04:33.661Z,99.60
2022-10-31T07:05:36.490Z,98.40
2022-10-31T07:06:39.900Z,97.30
2022-10-31T07:07:41.920Z,96.00
2022-10-31T07:08:44.968Z,95.50
2022-10-31T07:09:48.608Z,94.60
2022-10-31T07:10:55.434Z,94.00
2022-10-31T07:12:00.665Z,93.00
2022-10-31T07:13:06.531Z,92.60
2022-10-31T07:14:12.937Z,91.90
2022-10-31T07:15:15.335Z,91.00
2022-10-31T07:16:18.418Z,90.40
2022-10-31T07:17:29.697Z,88.90
2022-10-31T07:18:34.263Z,87.30
2022-10-31T07:19:37.287Z,86.50
2022-10-31T07:20:39.732Z,86.00
2022-10-31T07:21:42.720Z,88.30
2022-10-31T07:22:49.697Z,87.40
2022-10-31T07:23:53.732Z,85.40
2022-10-31T07:25:15.311Z,83.60
2022-10-31T07:26:36.839Z,82.50
2022-10-31T07:27:43.020Z,81.50
2022-10-31T07:28:48.840Z,81.20
2022-10-31T07:29:53.364Z,80.80
2022-10-31T07:30:57.709Z,80.00
2022-10-31T07:32:01.383Z,78.20
2022-10-31T07:33:06.425Z,76.90
2022-10-31T07:34:29.782Z,76.00
2022-10-31T07:35:50.939Z,75.00
2022-10-31T07:36:57.363Z,74.90
2022-10-31T07:38:09.087Z,73.20
2022-10-31T07:39:11.192Z,72.00
2022-10-31T07:40:15.203Z,71.30
2022-10-31T07:41:19.143Z,70.70
2022-10-31T07:42:21.870Z,70.40
2022-10-31T07:43:28.223Z,69.50
2022-10-31T07:44:57.862Z,69.10
2022-10-31T07:46:19.707Z,68.80
2022-10-31T07:47:41.812Z,68.60
2022-10-31T07:49:07.952Z,68.30
2022-10-31T07:50:31.255Z,70.80
2022-10-31T07:51:46.359Z,72.30
2022-10-31T07:53:10.318Z,72.90
2022-10-31T07:54:45.663Z,72.10
2022-10-31T07:55:47.724Z,69.20
2022-10-31T07:56:50.944Z,66.40
2022-10-31T07:57:57.461Z,65.10
2022-10-31T07:59:02.099Z,64.20
2022-10-31T08:00:05.086Z,63.80
2022-10-31T08:01:17.844Z,63.60
2022-10-31T08:02:29.160Z,63.00
2022-10-31T08:03:58.216Z,62.80
2022-10-31T08:05:18.836Z,61.50
2022-10-31T08:06:42.146Z,61.30
2022-10-31T08:08:04.233Z,60.90
2022-10-31T08:09:07.466Z,60.50
2022-10-31T08:10:09.810Z,59.90
2022-10-31T08:11:12.859Z,60.00
2022-10-31T08:12:14.957Z,59.90
2022-10-31T08:13:18.021Z,59.70
2022-10-31T08:14:25.345Z,59.10
2022-10-31T08:15:28.225Z,58.30
2022-10-31T08:16:31.205Z,58.00
2022-10-31T08:17:37.342Z,58.00
2022-10-31T08:18:40.363Z,57.90
2022-10-31T08:19:45.286Z,57.60
2022-10-31T08:20:51.207Z,57.40
2022-10-31T08:21:55.834Z,57.20
2022-10-31T08:23:00.673Z,57.20
2022-10-31T08:24:03.177Z,56.80
2022-10-31T08:25:07.227Z,56.70
2022-10-31T08:26:10.286Z,56.40
2022-10-31T08:27:12.953Z,56.00
2022-10-31T08:28:16.778Z,55.90
2022-10-31T08:29:20.396Z,55.90
2022-10-31T08:30:27.062Z,55.80
2022-10-31T08:31:50.050Z,55.50
2022-10-31T08:33:20.228Z,55.50
2022-10-31T08:34:40.684Z,55.30
2022-10-31T08:36:02.443Z,55.50
2022-10-31T08:37:24.724Z,55.30
2022-10-31T08:38:30.800Z,56.30
2022-10-31T08:39:32.860Z,56.10
2022-10-31T08:40:37.800Z,56.20
2022-10-31T08:41:40.911Z,56.70
2022-10-31T08:42:47.120Z,57.40
2022-10-31T08:43:50.245Z,57.20
2022-10-31T08:44:52.399Z,56.90
2022-10-31T08:45:59.407Z,55.70
2022-10-31T08:47:04.256Z,55.40
2022-10-31T08:48:13.126Z,55.80
2022-10-31T08:49:15.397Z,55.60
2022-10-31T08:50:20.829Z,55.30
2022-10-31T08:51:24.234Z,55.20
2022-10-31T08:52:58.806Z,55.00
2022-10-31T08:53:52.538Z,54.90
2022-10-31T08:55:08.545Z,55.20
2022-10-31T08:56:29.816Z,55.50
2022-10-31T08:57:32.126Z,55.40
2022-10-31T08:58:40.071Z,54.90
2022-10-31T08:59:42.937Z,54.80
2022-10-31T09:00:53.254Z,54.90
2022-10-31T09:01:59.329Z,54.80
2022-10-31T09:03:04.493Z,55.10
2022-10-31T09:04:08.272Z,54.70
2022-10-31T09:05:12.589Z,54.90
2022-10-31T09:06:15.783Z,54.90
2022-10-31T09:07:21.606Z,54.70
2022-10-31T09:08:25.485Z,54.20
2022-10-31T09:09:27.587Z,53.90
2022-10-31T09:10:32.196Z,53.60
2022-10-31T09:11:35.260Z,53.40
2022-10-31T09:12:47.267Z,53.30
2022-10-31T09:14:25.539Z,53.20
2022-10-31T09:15:48.964Z,53.30
2022-10-31T09:17:01.367Z,52.90
2022-10-31T09:18:22.430Z,53.70
2022-10-31T09:19:31.279Z,52.80
2022-10-31T09:20:34.852Z,53.00
2022-10-31T09:21:39.416Z,52.60
2022-10-31T09:22:41.494Z,52.50
2022-10-31T09:23:44.628Z,52.30
2022-10-31T09:24:46.926Z,53.40
2022-10-31T09:25:51.928Z,53.10
2022-10-31T09:27:03.954Z,52.40
2022-10-31T09:28:10.142Z,52.10
2022-10-31T09:29:13.851Z,51.80
2022-10-31T09:30:16.243Z,51.40
2022-10-31T09:31:20.408Z,50.90
2022-10-31T09:32:26.419Z,50.70
2022-10-31T09:33:29.414Z,50.80
2022-10-31T09:34:51.689Z,50.70
2022-10-31T09:35:56.481Z,50.60
2022-10-31T09:36:59.498Z,50.60
2022-10-31T09:38:03.420Z,50.50
2022-10-31T09:39:06.667Z,50.70
2022-10-31T09:40:10.895Z,50.60
2022-10-31T09:41:25.640Z,51.40
2022-10-31T09:42:45.918Z,51.20
2022-10-31T09:44:00.535Z,51.80
2022-10-31T09:45:10.731Z,52.30
2022-10-31T09:46:21.006Z,52.30
2022-10-31T09:47:36.863Z,52.60
2022-10-31T09:49:21.029Z,52.90
2022-10-31T09:50:31.651Z,53.00
2022-10-31T09:51:42.594Z,53.50
2022-10-31T09:52:55.097Z,54.10
2022-10-31T09:54:03.744Z,54.50
2022-10-31T09:55:14.787Z,54.90
2022-10-31T09:56:21.511Z,55.30
2022-10-31T09:57:29.462Z,55.50
2022-10-31T09:58:38.235Z,55.80
2022-10-31T09:59:43.825Z,56.00
2022-10-31T10:00:47.790Z,56.20
2022-10-31T10:01:55.427Z,56.30
2022-10-31T10:03:15.288Z,56.20
2022-10-31T10:04:34.084Z,55.90
2022-10-31T10:05:53.228Z,55.80
2022-10-31T10:07:09.371Z,55.80
2022-10-31T10:08:23.056Z,55.80
2022-10-31T10:09:38.825Z,55.10
2022-10-31T10:11:19.398Z,55.00
2022-10-31T10:12:48.940Z,54.80
2022-10-31T10:14:06.535Z,55.00
2022-10-31T10:15:34.359Z,55.20
2022-10-31T10:16:52.256Z,55.30
2022-10-31T10:18:04.201Z,55.10
2022-10-31T10:19:23.508Z,55.30
2022-10-31T10:20:34.221Z,55.00
2022-10-31T10:21:45.581Z,55.10
2022-10-31T10:22:52.812Z,55.00
2022-10-31T10:24:09.701Z,55.30
2022-10-31T10:25:24.259Z,55.00
2022-10-31T10:26:35.497Z,55.00
2022-10-31T10:27:49.088Z,55.10
2022-10-31T10:28:59.095Z,55.10
2022-10-31T10:30:07.382Z,55.20
2022-10-31T10:31:15.428Z,55.00
2022-10-31T10:32:24.578Z,54.70
2022-10-31T10:33:33.845Z,54.70
2022-10-31T10:34:41.158Z,54.90
2022-10-31T10:35:49.056Z,54.70
2022-10-31T10:36:57.126Z,54.80
2022-10-31T10:38:06.063Z,54.80
2022-10-31T10:39:16.811Z,55.00
2022-10-31T10:40:21.304Z,55.30
2022-10-31T10:41:34.008Z,55.40
2022-10-31T10:42:55.599Z,55.90
2022-10-31T10:43:57.709Z,56.40
2022-10-31T10:45:19.588Z,56.70
2022-10-31T10:46:48.607Z,56.90
2022-10-31T10:48:06.673Z,57.30
2022-10-31T10:49:16.685Z,57.50
2022-10-31T10:50:21.534Z,57.50
2022-10-31T10:51:54.648Z,57.50
2022-10-31T10:53:02.110Z,57.50
2022-10-31T10:54:15.824Z,57.40
2022-10-31T10:55:30.542Z,57.70
2022-10-31T10:56:42.507Z,57.90
2022-10-31T10:57:57.285Z,58.00
2022-10-31T10:58:59.577Z,58.20
2022-10-31T11:00:18.585Z,58.40
2022-10-31T11:01:21.701Z,58.70
2022-10-31T11:02:26.216Z,59.00
2022-10-31T11:03:29.675Z,60.30
2022-10-31T11:04:35.336Z,61.30
2022-10-31T11:05:41.516Z,62.00
2022-10-31T11:06:44.032Z,62.60
2022-10-31T11:07:47.024Z,62.80
2022-10-31T11:08:49.550Z,62.90
2022-10-31T11:09:52.527Z,62.90
2022-10-31T11:11:00.186Z,62.80
2022-10-31T11:12:10.095Z,62.40
2022-10-31T11:13:24.254Z,62.50
2022-10-31T11:14:28.852Z,61.90
2022-10-31T11:15:37.295Z,61.40
2022-10-31T11:16:43.200Z,60.90
2022-10-31T11:17:50.892Z,60.30
2022-10-31T11:18:54.502Z,60.60
2022-10-31T11:20:07.216Z,60.40
2022-10-31T11:21:22.903Z,59.80
2022-10-31T11:22:24.979Z,59.50
2022-10-31T11:23:29.535Z,58.50
2022-10-31T11:24:38.220Z,58.20
2022-10-31T11:25:41.268Z,57.80
2022-10-31T11:26:45.156Z,57.30
2022-10-31T11:27:48.675Z,57.30
2022-10-31T11:28:59.554Z,56.70
2022-10-31T11:30:11.051Z,55.80
2022-10-31T11:31:17.616Z,55.40
2022-10-31T11:32:22.004Z,55.20
2022-10-31T11:33:31.596Z,54.80
2022-10-31T11:34:37.908Z,54.70
2022-10-31T11:35:41.491Z,54.80
2022-10-31T11:36:46.407Z,54.50
2022-10-31T11:37:52.510Z,53.50
2022-10-31T11:38:56.072Z,52.90
2022-10-31T11:40:01.281Z,52.40
2022-10-31T11:41:12.317Z,52.10
2022-10-31T11:42:14.690Z,52.20
2022-10-31T11:43:20.333Z,51.50
2022-10-31T11:44:25.904Z,51.30
2022-10-31T11:45:34.566Z,51.10
2022-10-31T11:46:40.322Z,50.80
2022-10-31T11:47:44.689Z,51.50
2022-10-31T11:48:50.452Z,51.10
2022-10-31T11:49:53.570Z,51.20
2022-10-31T11:51:00.059Z,51.50
2022-10-31T11:52:07.867Z,51.40
2022-10-31T11:53:16.012Z,51.40
2022-10-31T11:54:25.499Z,51.20
2022-10-31T11:55:40.682Z,51.40
2022-10-31T11:56:43.655Z,51.70
2022-10-31T11:57:49.448Z,51.60
2022-10-31T11:58:59.730Z,51.70
2022-10-31T12:00:06.485Z,50.50
2022-10-31T12:01:26.874Z,50.40
2022-10-31T12:02:29.942Z,50.50
2022-10-31T12:03:43.385Z,50.10
2022-10-31T12:04:57.762Z,50.90
2022-10-31T12:06:04.628Z,51.20
2022-10-31T12:07:10.271Z,51.10
2022-10-31T12:08:14.278Z,51.10
2022-10-31T12:09:23.087Z,51.00
2022-10-31T12:10:40.129Z,51.10
2022-10-31T12:11:53.068Z,50.90
2022-10-31T12:13:09.933Z,50.70
2022-10-31T12:14:24.280Z,50.40
2022-10-31T12:15:34.357Z,50.00
2022-10-31T12:16:43.364Z,50.30
2022-10-31T12:17:52.022Z,50.10
2022-10-31T12:19:01.382Z,49.50
2022-10-31T12:20:18.246Z,49.30
2022-10-31T12:21:46.994Z,49.20
2022-10-31T12:22:57.740Z,49.50
2022-10-31T12:24:13.962Z,49.90
2022-10-31T12:25:40.296Z,50.40
2022-10-31T12:26:51.268Z,50.80
2022-10-31T12:28:06.608Z,51.20
2022-10-31T12:29:21.078Z,51.90
2022-10-31T12:30:29.250Z,52.30
2022-10-31T12:31:44.870Z,52.80
2022-10-31T12:33:07.232Z,53.20
2022-10-31T12:34:33.947Z,53.50
2022-10-31T12:35:46.559Z,53.40
2022-10-31T12:36:58.131Z,53.30
2022-10-31T12:38:22.853Z,53.30
2022-10-31T12:39:39.456Z,53.30
2022-10-31T12:40:56.294Z,53.60
2022-10-31T12:42:08.281Z,53.60
2022-10-31T12:43:23.387Z,53.60
2022-10-31T12:44:54.519Z,54.10
2022-10-31T12:45:58.837Z,53.60
2022-10-31T12:47:20.738Z,53.60
2022-10-31T12:48:57.269Z,53.40
2022-10-31T12:50:14.318Z,53.70
2022-10-31T12:51:24.061Z,53.30
2022-10-31T12:52:41.727Z,53.30
2022-10-31T12:53:57.525Z,53.20
2022-10-31T12:55:18.534Z,53.00
2022-10-31T12:56:32.336Z,52.70
2022-10-31T12:57:41.115Z,52.70
2022-10-31T12:58:49.085Z,52.60
2022-10-31T12:59:54.634Z,52.60
2022-10-31T13:01:08.738Z,52.60
2022-10-31T13:02:18.763Z,52.20
2022-10-31T13:03:30.550Z,52.10
2022-10-31T13:04:43.519Z,51.90
2022-10-31T13:05:50.266Z,52.00
2022-10-31T13:07:00.255Z,52.40
2022-10-31T13:08:07.578Z,52.30
2022-10-31T13:09:15.585Z,52.50
2022-10-31T13:10:20.988Z,52.70
2022-10-31T13:11:27.831Z,53.10
2022-10-31T13:12:36.484Z,53.50
2022-10-31T13:13:44.787Z,53.50
2022-10-31T13:14:51.402Z,53.70
2022-10-31T13:15:57.660Z,54.20
2022-10-31T13:17:01.598Z,54.10
2022-10-31T13:18:12.926Z,54.70
2022-10-31T13:19:19.643Z,54.80
2022-10-31T13:20:27.630Z,55.00
2022-10-31T13:21:37.013Z,54.90
2022-10-31T13:22:40.155Z,54.90
2022-10-31T13:23:51.306Z,54.70
2022-10-31T13:24:58.350Z,55.00
2022-10-31T13:26:08.175Z,55.30
2022-10-31T13:27:17.484Z,55.40
2022-10-31T13:28:30.918Z,55.50
2022-10-31T13:29:38.011Z,55.90
2022-10-31T13:30:42.797Z,55.10
2022-10-31T13:31:46.391Z,54.90
2022-10-31T13:32:53.588Z,55.10
2022-10-31T13:33:59.441Z,55.20
2022-10-31T13:35:02.741Z,55.30
2022-10-31T13:36:19.429Z,55.00
2022-10-31T13:37:33.034Z,54.90
2022-10-31T13:38:42.237Z,54.50
2022-10-31T13:39:56.934Z,54.30
2022-10-31T13:41:03.455Z,54.10
2022-10-31T13:42:15.544Z,54.10
2022-10-31T13:43:29.341Z,54.00
2022-10-31T13:44:38.661Z,53.80
2022-10-31T13:45:51.638Z,53.60
2022-10-31T13:46:56.298Z,53.70
2022-10-31T13:48:00.850Z,53.50
2022-10-31T13:49:06.282Z,53.50
2022-10-31T13:50:21.276Z,53.60
2022-10-31T13:51:30.167Z,53.60
2022-10-31T13:52:32.297Z,54.00
2022-10-31T13:53:45.532Z,54.30
2022-10-31T13:54:56.575Z,54.50
2022-10-31T13:56:07.294Z,54.90
2022-10-31T13:57:20.213Z,55.10
2022-10-31T13:58:28.504Z,55.30
2022-10-31T13:59:34.563Z,55.50
2022-10-31T14:00:37.344Z,55.50
2022-10-31T14:01:49.485Z,55.70
2022-10-31T14:02:55.154Z,55.90
2022-10-31T14:04:11.156Z,56.10
2022-10-31T14:05:25.720Z,56.10
2022-10-31T14:06:44.323Z,56.40
2022-10-31T14:07:48.856Z,56.80
2022-10-31T14:08:52.886Z,57.70
2022-10-31T14:10:01.245Z,57.30
2022-10-31T14:11:04.199Z,57.60
2022-10-31T14:12:11.002Z,57.70
2022-10-31T14:13:19.564Z,57.70
2022-10-31T14:14:24.366Z,57.70
2022-10-31T14:15:29.902Z,57.30
2022-10-31T14:16:33.234Z,57.40
2022-10-31T14:17:46.892Z,57.40
2022-10-31T14:18:57.532Z,57.40
2022-10-31T14:20:24.646Z,57.40
2022-10-31T14:21:32.985Z,57.70
2022-10-31T14:22:38.668Z,57.80
2022-10-31T14:23:48.457Z,57.80
2022-10-31T14:24:53.868Z,57.90
2022-10-31T14:26:22.976Z,58.10
2022-10-31T14:27:37.174Z,58.20
2022-10-31T14:28:39.387Z,58.10
2022-10-31T14:29:45.416Z,58.10
2022-10-31T14:30:54.017Z,58.10
2022-10-31T14:32:01.008Z,58.20
2022-10-31T14:33:14.588Z,58.00
2022-10-31T14:34:24.340Z,57.90
2022-10-31T14:35:39.079Z,57.30
2022-10-31T14:36:51.683Z,56.80
2022-10-31T14:38:13.667Z,56.50
2022-10-31T14:39:23.191Z,56.50
2022-10-31T14:40:32.463Z,56.40
2022-10-31T14:42:00.170Z,56.20
2022-10-31T14:43:30.187Z,56.50
2022-10-31T14:45:00.746Z,56.70
2022-10-31T14:46:06.657Z,56.90
2022-10-31T14:47:18.885Z,57.10
2022-10-31T14:48:45.416Z,57.40
2022-10-31T14:50:19.267Z,57.60